createdAt,value
2023-04-24T00:02:12.171Z,8.18
2023-04-24T00:04:41.418Z,9.32
2023-04-24T00:07:09.872Z,9.30
2023-04-24T00:09:37.538Z,8.70
2023-04-24T00:12:05.555Z,9.60
2023-04-24T00:14:33.388Z,8.25
2023-04-24T00:17:03.323Z,8.48
2023-04-24T00:19:31.425Z,8.27
2023-04-24T00:21:59.086Z,8.18
2023-04-24T00:24:26.762Z,8.65
2023-04-24T00:26:54.388Z,7.85
2023-04-24T00:29:22.077Z,7.85
2023-04-24T00:31:49.817Z,8.10
2023-04-24T00:34:19.224Z,8.52
2023-04-24T00:36:47.226Z,8.40
2023-04-24T00:39:14.859Z,8.02
2023-04-24T00:41:42.535Z,8.07
2023-04-24T00:44:10.216Z,7.97
2023-04-24T00:46:38.228Z,7.82
2023-04-24T00:49:06.762Z,7.90
2023-04-24T00:51:35.800Z,7.43
2023-04-24T00:54:03.474Z,7.55
2023-04-24T00:56:31.351Z,8.63
2023-04-24T00:58:59.916Z,7.78
2023-04-24T01:01:27.700Z,8.05
2023-04-24T01:03:55.909Z,7.43
2023-04-24T01:06:24.474Z,8.05
2023-04-24T01:08:53.509Z,7.63
2023-04-24T01:11:21.222Z,7.72
2023-04-24T01:13:49.635Z,8.02
2023-04-24T01:16:18.436Z,7.90
2023-04-24T01:18:46.892Z,7.55
2023-04-24T01:21:15.883Z,8.32
2023-04-24T01:23:45.143Z,7.50
2023-04-24T01:26:13.112Z,7.50
2023-04-24T01:28:40.987Z,7.93
2023-04-24T01:31:08.956Z,7.75
2023-04-24T01:33:36.906Z,8.23
2023-04-24T01:36:05.002Z,8.25
2023-04-24T01:38:32.652Z,7.95
2023-04-24T01:41:01.798Z,8.27
2023-04-24T01:43:29.462Z,7.82
2023-04-24T01:45:57.127Z,7.75
2023-04-24T01:48:24.756Z,7.50
2023-04-24T01:50:52.420Z,7.88
2023-04-24T01:53:20.171Z,8.50
2023-04-24T01:55:47.825Z,7.28
2023-04-24T01:58:16.862Z,8.18
2023-04-24T02:00:44.543Z,8.00
2023-04-24T02:03:12.420Z,7.97
2023-04-24T02:05:40.216Z,8.48
2023-04-24T02:08:07.845Z,8.38
2023-04-24T02:10:35.485Z,7.45
2023-04-24T02:13:03.320Z,8.13
2023-04-24T02:15:32.343Z,7.70
2023-04-24T02:18:00.142Z,8.38
2023-04-24T02:20:28.045Z,7.40
2023-04-24T02:22:56.003Z,7.60
2023-04-24T02:25:24.011Z,7.40
2023-04-24T02:27:51.634Z,7.93
2023-04-24T02:30:19.303Z,8.00
2023-04-24T02:32:48.424Z,7.40
2023-04-24T02:35:16.245Z,7.47
2023-04-24T02:37:44.015Z,7.95
2023-04-24T02:40:11.870Z,7.88
2023-04-24T02:42:39.533Z,7.82
2023-04-24T02:45:08.245Z,7.63
2023-04-24T02:47:35.898Z,8.63
2023-04-24T02:50:05.863Z,8.13
2023-04-24T02:52:33.496Z,7.78
2023-04-24T02:55:01.148Z,7.50
2023-04-24T02:57:28.780Z,7.63
2023-04-24T02:59:56.394Z,7.75
2023-04-24T03:02:24.127Z,7.90
2023-04-24T03:04:51.869Z,8.30
2023-04-24T03:07:21.794Z,7.38
2023-04-24T03:09:49.540Z,7.60
2023-04-24T03:12:18.758Z,7.82
2023-04-24T03:14:46.419Z,7.85
2023-04-24T03:17:14.138Z,8.02
2023-04-24T03:19:42.032Z,8.13
2023-04-24T03:22:10.203Z,8.10
2023-04-24T03:24:39.192Z,7.32
2023-04-24T03:27:06.873Z,7.70
2023-04-24T03:29:34.529Z,8.20
2023-04-24T03:32:02.349Z,8.07
2023-04-24T03:34:30.160Z,7.78
2023-04-24T03:36:57.823Z,7.70
2023-04-24T03:39:26.266Z,7.68
2023-04-24T03:41:55.293Z,7.43
2023-04-24T03:44:22.919Z,7.32
2023-04-24T03:46:50.574Z,7.28
2023-04-24T03:49:18.210Z,8.07
2023-04-24T03:51:45.869Z,8.15
2023-04-24T03:54:14.701Z,7.47
2023-04-24T03:56:42.361Z,7.88
2023-04-24T03:59:11.373Z,7.75
2023-04-24T04:01:41.680Z,7.47
2023-04-24T04:04:11.185Z,8.10
2023-04-24T04:06:38.962Z,7.28
2023-04-24T04:09:06.661Z,7.55
2023-04-24T04:11:34.336Z,7.90
2023-04-24T04:14:01.984Z,7.50
2023-04-24T04:16:31.011Z,7.63
2023-04-24T04:18:58.714Z,7.47
2023-04-24T04:21:27.564Z,8.35
2023-04-24T04:23:55.210Z,7.68
2023-04-24T04:26:26.423Z,7.60
2023-04-24T04:28:54.292Z,8.07
2023-04-24T04:31:22.246Z,7.30
2023-04-24T04:33:51.416Z,7.47
2023-04-24T04:36:19.668Z,7.75
2023-04-24T04:38:47.547Z,7.40
2023-04-24T04:41:15.190Z,7.80
2023-04-24T04:43:43.649Z,8.45
2023-04-24T04:46:12.238Z,8.70
2023-04-24T04:48:40.563Z,8.18
2023-04-24T04:51:09.652Z,7.50
2023-04-24T04:53:37.279Z,8.60
2023-04-24T04:56:05.101Z,8.07
2023-04-24T04:58:32.777Z,7.10
2023-04-24T05:01:00.438Z,7.40
2023-04-24T05:03:28.247Z,7.80
2023-04-24T05:05:56.099Z,7.90
2023-04-24T05:08:27.445Z,7.63
2023-04-24T05:10:56.059Z,7.75
2023-04-24T05:13:35.660Z,7.45
2023-04-24T05:16:07.533Z,8.02
2023-04-24T05:18:35.264Z,9.02
2023-04-24T05:21:02.963Z,7.72
2023-04-24T05:23:32.218Z,7.55
2023-04-24T05:25:59.884Z,8.00
2023-04-24T05:28:29.408Z,8.05
2023-04-24T05:30:57.867Z,7.60
2023-04-24T05:33:25.616Z,7.35
2023-04-24T05:35:53.372Z,7.40
2023-04-24T05:38:21.359Z,7.60
2023-04-24T05:40:50.402Z,7.45
2023-04-24T05:43:18.004Z,7.45
2023-04-24T05:45:45.684Z,7.70
2023-04-24T05:48:13.414Z,8.30
2023-04-24T05:50:41.073Z,8.60
2023-04-24T05:53:08.954Z,9.75
2023-04-24T05:55:36.891Z,8.32
2023-04-24T05:58:05.905Z,7.68
2023-04-24T06:00:33.697Z,7.90
2023-04-24T06:03:01.925Z,7.57
2023-04-24T06:05:29.867Z,7.93
2023-04-24T06:07:57.566Z,7.13
2023-04-24T06:10:25.573Z,7.50
2023-04-24T06:12:53.198Z,7.47
2023-04-24T06:15:22.320Z,7.57
2023-04-24T06:17:50.066Z,7.25
2023-04-24T06:20:17.742Z,7.35
2023-04-24T06:22:45.579Z,7.47
2023-04-24T06:25:13.216Z,7.88
2023-04-24T06:27:41.466Z,7.97
2023-04-24T06:30:10.537Z,8.10
2023-04-24T06:32:39.547Z,7.68
2023-04-24T06:35:09.166Z,7.55
2023-04-24T06:37:36.877Z,8.10
2023-04-24T06:40:06.546Z,7.85
2023-04-24T06:42:36.004Z,7.75
2023-04-24T06:45:04.338Z,7.75
2023-04-24T06:47:32.058Z,7.70
2023-04-24T06:50:01.346Z,7.40
2023-04-24T06:52:28.992Z,7.20
2023-04-24T06:55:02.235Z,7.57
2023-04-24T06:57:29.902Z,8.90
2023-04-24T06:59:57.720Z,8.38
2023-04-24T07:02:25.719Z,7.40
2023-04-24T07:04:53.854Z,7.50
2023-04-24T07:07:25.570Z,7.45
2023-04-24T07:09:53.364Z,7.55
2023-04-24T07:12:22.070Z,7.72
2023-04-24T07:14:49.940Z,8.00
2023-04-24T07:17:17.592Z,8.18
2023-04-24T07:19:45.532Z,7.80
2023-04-24T07:22:17.807Z,8.15
2023-04-24T07:24:47.111Z,7.93
2023-04-24T07:27:16.015Z,7.38
2023-04-24T07:29:44.804Z,8.15
2023-04-24T07:32:12.951Z,7.88
2023-04-24T07:34:41.046Z,7.70
2023-04-24T07:37:08.756Z,7.85
2023-04-24T07:39:36.357Z,8.35
2023-04-24T07:42:05.407Z,7.60
2023-04-24T07:44:33.177Z,8.02
2023-04-24T07:47:00.948Z,7.80
2023-04-24T07:49:28.867Z,7.50
2023-04-24T07:51:56.521Z,7.53
2023-04-24T07:54:24.198Z,7.93
2023-04-24T07:56:51.869Z,7.68
2023-04-24T07:59:20.941Z,7.60
2023-04-24T08:01:48.662Z,7.72
2023-04-24T08:04:16.942Z,7.97
2023-04-24T08:06:44.716Z,7.72
2023-04-24T08:09:12.537Z,7.57
2023-04-24T08:11:40.320Z,7.63
2023-04-24T08:14:08.066Z,7.90
2023-04-24T08:16:38.473Z,7.88
2023-04-24T08:19:06.253Z,7.93
2023-04-24T08:21:33.992Z,8.20
2023-04-24T08:24:05.980Z,8.02
2023-04-24T08:26:33.781Z,7.72
2023-04-24T08:29:01.828Z,7.88
2023-04-24T08:31:29.559Z,8.02
2023-04-24T08:33:58.611Z,7.70
2023-04-24T08:36:36.028Z,7.38
2023-04-24T08:39:11.495Z,7.55
2023-04-24T08:41:40.060Z,7.93
2023-04-24T08:44:08.996Z,7.85
2023-04-24T08:46:39.170Z,8.02
2023-04-24T08:49:08.253Z,8.38
2023-04-24T08:51:36.278Z,7.63
2023-04-24T08:54:04.878Z,8.10
2023-04-24T08:56:34.052Z,8.30
2023-04-24T08:59:01.692Z,8.02
2023-04-24T09:01:30.429Z,8.15
2023-04-24T09:03:59.035Z,7.80
2023-04-24T09:06:29.019Z,8.38
2023-04-24T09:08:57.445Z,8.63
2023-04-24T09:11:26.604Z,7.65
2023-04-24T09:13:54.440Z,8.50
2023-04-24T09:16:24.221Z,8.10
2023-04-24T09:18:58.893Z,8.43
2023-04-24T09:21:33.974Z,8.45
2023-04-24T09:24:03.642Z,8.88
2023-04-24T09:26:33.872Z,8.75
2023-04-24T09:29:01.948Z,8.35
2023-04-24T09:31:30.828Z,8.98
2023-04-24T09:34:01.745Z,9.00
2023-04-24T09:36:34.406Z,9.15
2023-04-24T09:39:03.188Z,8.48
2023-04-24T09:41:30.933Z,9.25
2023-04-24T09:44:13.059Z,8.65
2023-04-24T09:46:40.875Z,9.57
2023-04-24T09:49:11.569Z,9.43
2023-04-24T09:51:41.587Z,9.82
2023-04-24T09:54:16.595Z,9.13
2023-04-24T09:56:45.901Z,9.80
2023-04-24T09:59:14.308Z,9.23
2023-04-24T10:01:45.455Z,10.10
2023-04-24T10:04:20.497Z,9.77
2023-04-24T10:06:51.116Z,9.65
2023-04-24T10:09:19.912Z,9.23
2023-04-24T10:11:48.724Z,9.25
2023-04-24T10:14:18.787Z,9.35
2023-04-24T10:16:48.035Z,9.18
2023-04-24T10:19:16.564Z,9.27
2023-04-24T10:21:47.629Z,9.40
2023-04-24T10:24:17.698Z,9.48
2023-04-24T10:26:47.046Z,9.02
2023-04-24T10:29:16.601Z,8.60
2023-04-24T10:31:46.596Z,8.77
2023-04-24T10:34:15.483Z,8.30
2023-04-24T10:36:45.558Z,8.85
2023-04-24T10:39:15.734Z,8.20
2023-04-24T10:41:45.768Z,8.77
2023-04-24T10:44:15.126Z,8.43
2023-04-24T10:46:46.219Z,8.05
2023-04-24T10:49:14.086Z,6.20
2023-04-24T10:51:49.766Z,8.40
2023-04-24T10:54:27.984Z,8.77
2023-04-24T10:57:30.309Z,8.63
2023-04-24T11:00:17.023Z,8.82
2023-04-24T11:02:49.992Z,8.77
2023-04-24T11:05:18.818Z,9.70
2023-04-24T11:08:14.889Z,9.52
2023-04-24T11:10:43.650Z,9.50
2023-04-24T11:13:12.889Z,9.82
2023-04-24T11:15:43.672Z,9.77
2023-04-24T11:18:15.873Z,9.60
2023-04-24T11:23:14.467Z,8.80
2023-04-24T11:25:43.809Z,9.50
2023-04-24T11:28:17.220Z,10.80
2023-04-24T11:30:44.887Z,9.57
2023-04-24T11:33:12.557Z,9.38
2023-04-24T11:35:42.490Z,9.70
2023-04-24T11:38:24.123Z,9.90
2023-04-24T11:43:21.670Z,10.18
2023-04-24T11:45:50.771Z,9.93
2023-04-24T11:48:22.728Z,10.40
2023-04-24T11:50:51.492Z,9.85
2023-04-24T11:53:21.490Z,10.32
2023-04-24T11:55:49.190Z,10.45
2023-04-24T11:58:17.078Z,10.02
2023-04-24T12:00:46.765Z,9.57
2023-04-24T12:03:14.886Z,9.43
2023-04-24T12:05:43.053Z,9.48
2023-04-24T12:08:10.915Z,9.70
2023-04-24T12:10:38.564Z,10.00
2023-04-24T12:13:06.495Z,9.40
2023-04-24T12:15:34.339Z,9.40
2023-04-24T12:18:03.574Z,9.52
2023-04-24T12:20:32.921Z,9.98
2023-04-24T12:23:01.810Z,9.90
2023-04-24T12:25:30.678Z,9.25
2023-04-24T12:28:12.510Z,9.80
2023-04-24T12:30:42.766Z,10.30
2023-04-24T12:33:11.915Z,10.15
2023-04-24T12:35:42.382Z,10.48
2023-04-24T12:38:10.924Z,9.77
2023-04-24T12:40:38.641Z,9.80
2023-04-24T12:43:15.855Z,9.23
2023-04-24T12:45:43.629Z,9.18
2023-04-24T12:48:13.253Z,9.57
2023-04-24T12:50:41.459Z,9.80
2023-04-24T12:53:10.177Z,9.68
2023-04-24T12:55:38.020Z,10.20
2023-04-24T12:58:05.861Z,10.18
2023-04-24T13:00:33.761Z,8.95
2023-04-24T13:03:01.660Z,10.48
2023-04-24T13:05:31.024Z,9.52
2023-04-24T13:07:59.160Z,9.65
2023-04-24T13:10:26.963Z,9.43
2023-04-24T13:12:54.730Z,10.00
2023-04-24T13:15:23.141Z,10.68
2023-04-24T13:17:51.349Z,10.35
2023-04-24T13:20:19.606Z,10.23
2023-04-24T13:22:48.860Z,10.13
2023-04-24T13:25:18.096Z,9.75
2023-04-24T13:27:46.351Z,9.77
2023-04-24T13:30:14.693Z,9.70
2023-04-24T13:32:42.619Z,9.45
2023-04-24T13:35:10.743Z,9.55
2023-04-24T13:37:38.544Z,9.82
2023-04-24T13:40:09.154Z,9.60
2023-04-24T13:42:36.995Z,9.98
2023-04-24T13:45:23.385Z,9.55
2023-04-24T13:47:52.909Z,9.57
2023-04-24T13:50:21.121Z,9.27
2023-04-24T13:52:48.980Z,9.90
2023-04-24T13:55:18.115Z,9.98
2023-04-24T13:57:45.908Z,9.10
2023-04-24T14:00:14.834Z,11.05
2023-04-24T14:02:42.850Z,9.95
2023-04-24T14:05:12.046Z,10.02
2023-04-24T14:07:39.892Z,9.40
2023-04-24T14:10:08.406Z,9.40
2023-04-24T14:12:37.580Z,9.43
2023-04-24T14:15:06.205Z,10.05
2023-04-24T14:17:33.924Z,9.82
2023-04-24T14:20:01.728Z,9.55
2023-04-24T14:22:29.435Z,9.63
2023-04-24T14:24:57.219Z,9.50
2023-04-24T14:27:25.039Z,9.43
2023-04-24T14:29:54.149Z,9.23
2023-04-24T14:32:21.889Z,10.27
2023-04-24T14:34:49.576Z,9.18
2023-04-24T14:37:17.389Z,9.70
2023-04-24T14:39:49.983Z,9.35
2023-04-24T14:42:24.238Z,10.55
2023-04-24T14:44:52.031Z,10.23
2023-04-24T14:47:22.720Z,9.95
2023-04-24T14:49:50.587Z,9.93
2023-04-24T14:52:18.211Z,9.88
2023-04-24T14:54:46.346Z,9.63
2023-04-24T14:57:15.935Z,9.55
2023-04-24T14:59:44.212Z,9.82
2023-04-24T15:02:16.358Z,9.65
2023-04-24T15:04:47.598Z,9.00
2023-04-24T15:07:15.324Z,8.98
2023-04-24T15:09:43.949Z,8.82
2023-04-24T15:12:13.421Z,9.55
2023-04-24T15:14:41.304Z,9.93
2023-04-24T15:17:09.026Z,10.27
2023-04-24T15:19:36.971Z,9.80
2023-04-24T15:22:06.078Z,10.43
2023-04-24T15:24:33.772Z,9.48
2023-04-24T15:27:02.538Z,9.82
2023-04-24T15:29:30.272Z,9.60
2023-04-24T15:31:58.074Z,9.40
2023-04-24T15:34:25.924Z,9.27
2023-04-24T15:36:53.662Z,9.57
2023-04-24T15:39:24.626Z,9.10
2023-04-24T15:41:52.271Z,9.75
2023-04-24T15:44:20.507Z,9.60
2023-04-24T15:46:48.274Z,10.00
2023-04-24T15:49:15.988Z,9.90
2023-04-24T15:51:43.697Z,9.27
2023-04-24T15:54:11.547Z,9.27
2023-04-24T15:56:40.591Z,9.35
2023-04-24T15:59:08.378Z,8.95
2023-04-24T16:01:36.326Z,9.50
2023-04-24T16:04:04.394Z,8.70
2023-04-24T16:06:32.350Z,9.15
2023-04-24T16:09:02.288Z,9.43
2023-04-24T16:11:32.752Z,9.10
2023-04-24T16:14:02.007Z,9.30
2023-04-24T16:16:29.959Z,9.00
2023-04-24T16:18:57.949Z,9.20
2023-04-24T16:21:25.649Z,8.90
2023-04-24T16:23:53.288Z,8.73
2023-04-24T16:26:21.062Z,10.77
2023-04-24T16:28:48.945Z,8.55
2023-04-24T16:31:18.362Z,8.85
2023-04-24T16:33:46.164Z,8.70
2023-04-24T16:36:15.121Z,8.57
2023-04-24T16:38:42.884Z,8.80
2023-04-24T16:41:10.573Z,8.80
2023-04-24T16:43:38.193Z,9.48
2023-04-24T16:46:05.967Z,9.18
2023-04-24T16:48:35.068Z,8.70
2023-04-24T16:51:02.744Z,11.05
2023-04-24T16:53:30.416Z,9.15
2023-04-24T16:55:58.064Z,8.80
2023-04-24T16:58:25.738Z,8.90
2023-04-24T17:00:53.410Z,8.85
2023-04-24T17:03:21.454Z,8.60
2023-04-24T17:05:50.826Z,8.90
2023-04-24T17:08:18.601Z,8.63
2023-04-24T17:10:46.342Z,8.57
2023-04-24T17:13:14.416Z,8.68
2023-04-24T17:15:43.152Z,8.77
2023-04-24T17:18:10.858Z,8.35
2023-04-24T17:20:39.217Z,9.15
2023-04-24T17:23:11.904Z,8.75
2023-04-24T17:25:39.593Z,8.88
2023-04-24T17:28:15.111Z,8.50
2023-04-24T17:30:42.781Z,8.60
2023-04-24T17:33:10.450Z,8.65
2023-04-24T17:35:38.169Z,9.50
2023-04-24T17:38:05.822Z,8.60
2023-04-24T17:40:35.068Z,8.80
2023-04-24T17:43:02.743Z,8.80
2023-04-24T17:45:30.398Z,8.70
2023-04-24T17:47:58.096Z,8.50
2023-04-24T17:50:25.822Z,8.80
2023-04-24T17:52:53.533Z,9.07
2023-04-24T17:55:21.247Z,8.65
2023-04-24T17:57:50.308Z,9.30
2023-04-24T18:00:18.486Z,9.50
2023-04-24T18:02:46.340Z,8.82
2023-04-24T18:05:14.093Z,8.95
2023-04-24T18:07:41.751Z,8.20
2023-04-24T18:10:10.308Z,8.80
2023-04-24T18:12:38.009Z,8.60
2023-04-24T18:15:14.404Z,8.48
2023-04-24T18:17:42.717Z,8.50
2023-04-24T18:20:11.305Z,8.57
2023-04-24T18:22:40.115Z,8.82
2023-04-24T18:25:08.268Z,8.60
2023-04-24T18:27:36.002Z,8.30
2023-04-24T18:30:03.813Z,8.55
2023-04-24T18:32:32.949Z,8.73
2023-04-24T18:35:00.794Z,8.52
2023-04-24T18:37:28.522Z,8.40
2023-04-24T18:39:56.683Z,8.65
2023-04-24T18:42:24.322Z,8.43
2023-04-24T18:44:51.995Z,8.40
2023-04-24T18:47:19.651Z,9.20
2023-04-24T18:49:48.635Z,8.82
2023-04-24T18:52:16.286Z,8.50
2023-04-24T18:54:43.963Z,8.38
2023-04-24T18:57:11.600Z,8.88
2023-04-24T18:59:39.273Z,9.93
2023-04-24T19:02:06.976Z,11.63
2023-04-24T19:04:34.897Z,11.38
2023-04-24T19:07:03.908Z,11.50
2023-04-24T19:09:31.595Z,10.20
2023-04-24T19:12:00.163Z,10.38
2023-04-24T19:14:27.859Z,9.43
2023-04-24T19:16:55.816Z,9.55
2023-04-24T19:19:26.063Z,8.45
2023-04-24T19:21:53.738Z,9.40
2023-04-24T19:24:22.804Z,9.02
2023-04-24T19:26:50.482Z,8.88
2023-04-24T19:29:18.166Z,10.43
2023-04-24T19:31:46.437Z,10.73
2023-04-24T19:34:14.097Z,11.15
2023-04-24T19:36:42.983Z,8.93
2023-04-24T19:39:11.040Z,10.75
2023-04-24T19:41:40.123Z,11.65
2023-04-24T19:44:07.781Z,11.50
2023-04-24T19:46:35.602Z,12.85
2023-04-24T19:49:03.396Z,13.18
2023-04-24T19:51:32.422Z,14.65
2023-04-24T19:54:00.658Z,13.75
2023-04-24T19:56:28.343Z,14.45
2023-04-24T19:58:57.385Z,11.90
2023-04-24T20:01:25.128Z,12.50
2023-04-24T20:03:52.957Z,12.40
2023-04-24T20:06:20.715Z,11.52
2023-04-24T20:08:48.598Z,10.23
2023-04-24T20:11:16.370Z,10.63
2023-04-24T20:13:44.069Z,9.13
2023-04-24T20:16:13.128Z,8.77
2023-04-24T20:18:40.943Z,9.32
2023-04-24T20:21:09.491Z,9.70
2023-04-24T20:23:37.162Z,9.07
2023-04-24T20:26:05.017Z,9.18
2023-04-24T20:28:32.884Z,9.05
2023-04-24T20:31:00.760Z,9.30
2023-04-24T20:33:30.506Z,8.88
2023-04-24T20:35:58.244Z,8.77
2023-04-24T20:38:26.479Z,8.57
2023-04-24T20:40:58.139Z,8.80
2023-04-24T20:43:28.402Z,8.10
2023-04-24T20:45:57.968Z,8.10
2023-04-24T20:48:26.180Z,8.15
2023-04-24T20:50:55.935Z,8.40
2023-04-24T20:53:23.873Z,8.95
2023-04-24T20:55:51.728Z,7.95
2023-04-24T20:58:20.982Z,8.05
2023-04-24T21:00:49.067Z,8.50
2023-04-24T21:03:16.786Z,7.97
2023-04-24T21:05:44.558Z,8.25
2023-04-24T21:08:13.682Z,7.78
2023-04-24T21:10:41.455Z,8.80
2023-04-24T21:13:09.189Z,8.50
2023-04-24T21:15:37.015Z,8.77
2023-04-24T21:18:05.153Z,8.50
2023-04-24T21:20:33.296Z,8.35
2023-04-24T21:23:01.021Z,8.20
2023-04-24T21:25:30.124Z,8.07
2023-04-24T21:27:59.443Z,8.38
2023-04-24T21:30:27.180Z,8.90
2023-04-24T21:32:55.909Z,8.07
2023-04-24T21:35:23.637Z,8.65
2023-04-24T21:37:51.453Z,8.07
2023-04-24T21:40:19.206Z,8.88
2023-04-24T21:42:48.286Z,9.15
2023-04-24T21:45:16.029Z,9.13
2023-04-24T21:47:43.683Z,8.65
2023-04-24T21:50:12.177Z,8.88
2023-04-24T21:52:39.818Z,8.85
2023-04-24T21:55:08.078Z,8.30
2023-04-24T21:57:35.768Z,8.50
2023-04-24T22:00:07.761Z,8.25
2023-04-24T22:02:35.866Z,8.10
2023-04-24T22:05:04.630Z,8.60
2023-04-24T22:07:35.019Z,8.25
2023-04-24T22:10:02.784Z,8.90
2023-04-24T22:12:30.493Z,8.30
2023-04-24T22:14:58.161Z,8.50
2023-04-24T22:17:27.822Z,8.32
2023-04-24T22:19:55.505Z,8.80
2023-04-24T22:22:23.207Z,8.48
2023-04-24T22:24:51.022Z,8.65
2023-04-24T22:27:18.695Z,8.73
2023-04-24T22:29:46.375Z,8.70
2023-04-24T22:32:14.005Z,8.80
2023-04-24T22:34:43.070Z,8.65
2023-04-24T22:37:10.691Z,8.55
2023-04-24T22:39:38.361Z,8.02
2023-04-24T22:42:06.123Z,9.05
2023-04-24T22:44:34.285Z,8.55
2023-04-24T22:47:05.151Z,8.38
2023-04-24T22:49:34.891Z,8.63
2023-04-24T22:52:05.265Z,8.38
2023-04-24T22:54:33.382Z,8.88
2023-04-24T22:57:01.171Z,8.77
2023-04-24T22:59:28.845Z,8.10
2023-04-24T23:01:57.195Z,8.20
2023-04-24T23:04:24.999Z,8.30
2023-04-24T23:06:52.820Z,8.18
2023-04-24T23:09:21.891Z,8.25
2023-04-24T23:11:49.586Z,8.23
2023-04-24T23:14:17.712Z,8.43
2023-04-24T23:16:46.345Z,8.32
2023-04-24T23:19:14.255Z,8.57
2023-04-24T23:21:41.926Z,8.23
2023-04-24T23:24:09.819Z,8.55
2023-04-24T23:26:38.866Z,8.63
2023-04-24T23:29:06.568Z,8.02
2023-04-24T23:31:34.239Z,8.10
2023-04-24T23:34:02.179Z,8.50
2023-04-24T23:36:29.913Z,9.25
2023-04-24T23:38:57.588Z,8.68
2023-04-24T23:41:25.352Z,8.85
2023-04-24T23:43:54.447Z,8.73
2023-04-24T23:46:22.842Z,8.82
2023-04-24T23:48:50.724Z,8.90
2023-04-24T23:51:19.049Z,8.73
2023-04-24T23:53:46.883Z,8.25
2023-04-24T23:56:14.666Z,8.35
2023-04-24T23:58:42.457Z,8.55
