createdAt,value
2023-02-19T00:04:45.888Z,8
2023-02-19T00:05:56.005Z,8
2023-02-19T00:08:19.671Z,7.9
2023-02-19T00:10:27.047Z,8.1
2023-02-19T00:12:21.311Z,8.1
2023-02-19T00:14:00.852Z,7.9
2023-02-19T00:15:12.201Z,7.9
2023-02-19T00:17:07.666Z,7.9
2023-02-19T00:18:21.272Z,8
2023-02-19T00:20:35.849Z,8.1
2023-02-19T00:22:30.999Z,8.1
2023-02-19T00:28:23.128Z,8.2
2023-02-19T00:29:52.552Z,8.2
2023-02-19T00:33:58.302Z,8.1
2023-02-19T00:35:05.706Z,8.2
2023-02-19T00:36:26.981Z,8.2
2023-02-19T00:37:34.259Z,8.2
2023-02-19T00:40:22.716Z,8.2
2023-02-19T00:42:26.312Z,8.1
2023-02-19T00:45:13.280Z,8.3
2023-02-19T00:50:52.284Z,8.2
2023-02-19T00:52:32.947Z,8.2
2023-02-19T00:57:33.436Z,8.3
2023-02-19T00:59:02.234Z,8.2
2023-02-19T01:03:50.084Z,8.1
2023-02-19T01:06:03.027Z,8.2
2023-02-19T01:07:12.694Z,8.1
2023-02-19T01:10:26.793Z,8
2023-02-19T01:12:42.404Z,8
2023-02-19T01:21:17.790Z,8
2023-02-19T01:24:36.825Z,8
2023-02-19T01:27:40.212Z,7.9
2023-02-19T01:29:43.098Z,7.8
2023-02-19T01:32:46.344Z,7.7
2023-02-19T01:34:02.132Z,7.6
2023-02-19T01:38:52.938Z,7.9
2023-02-19T01:42:30.308Z,8
2023-02-19T01:46:20.908Z,7.8
2023-02-19T01:49:06.266Z,8
2023-02-19T01:55:07.820Z,7.7
2023-02-19T01:57:20.949Z,7.8
2023-02-19T01:58:44.964Z,7.9
2023-02-19T02:01:41.688Z,7.7
2023-02-19T02:07:47.009Z,7.6
2023-02-19T02:09:03.362Z,7.7
2023-02-19T02:10:44.643Z,7.6
2023-02-19T02:17:05.497Z,7.9
2023-02-19T02:19:14.479Z,8
2023-02-19T02:21:52.356Z,7.9
2023-02-19T02:24:00.604Z,7.8
2023-02-19T02:26:17.284Z,7.8
2023-02-19T02:28:56.420Z,7.9
2023-02-19T02:30:13.977Z,7.9
2023-02-19T02:31:38.731Z,7.9
2023-02-19T02:33:56.994Z,7.9
2023-02-19T02:36:05.228Z,7.9
2023-02-19T02:39:29.853Z,7.9
2023-02-19T02:40:59.050Z,8
2023-02-19T02:43:28.802Z,7.9
2023-02-19T02:44:54.110Z,7.9
2023-02-19T02:47:11.841Z,7.9
2023-02-19T02:48:19.328Z,8
2023-02-19T02:52:24.665Z,8
2023-02-19T02:54:29.512Z,7.7
2023-02-19T02:59:31.013Z,7.5
2023-02-19T03:03:46.937Z,7.4
2023-02-19T03:05:34.178Z,7.4
2023-02-19T03:08:24.856Z,7.1
2023-02-19T03:09:47.220Z,7.2
2023-02-19T03:12:21.024Z,7.2
2023-02-19T03:14:50.395Z,7.2
2023-02-19T03:17:14.275Z,7.3
2023-02-19T03:18:34.623Z,7.4
2023-02-19T03:21:28.567Z,7.5
2023-02-19T03:26:25.601Z,7.6
2023-02-19T03:29:59.323Z,7.6
2023-02-19T03:31:20.587Z,7.6
2023-02-19T03:35:06.112Z,7.5
2023-02-19T03:36:18.360Z,7.6
2023-02-19T03:39:28.361Z,7.7
2023-02-19T03:44:54.784Z,7.7
2023-02-19T03:46:25.728Z,7.8
2023-02-19T03:48:07.673Z,7.8
2023-02-19T03:51:03.187Z,7.7
2023-02-19T03:55:09.097Z,7.8
2023-02-19T03:58:50.511Z,7.7
2023-02-19T04:00:11.686Z,7.7
2023-02-19T04:02:27.846Z,7.6
2023-02-19T04:04:29.877Z,7.7
2023-02-19T04:10:34.001Z,7.8
2023-02-19T04:12:47.597Z,7.7
2023-02-19T04:16:32.216Z,7.8
2023-02-19T04:20:20.519Z,7.8
2023-02-19T04:23:03.123Z,7.7
2023-02-19T04:27:50.185Z,7.7
2023-02-19T04:31:20.179Z,7.7
2023-02-19T04:33:17.784Z,7.4
2023-02-19T04:36:54.509Z,7.5
2023-02-19T04:40:42.387Z,7.5
2023-02-19T04:44:48.380Z,7.6
2023-02-19T04:48:14.599Z,7.5
2023-02-19T04:50:22.240Z,7.2
2023-02-19T04:57:35.758Z,7.2
2023-02-19T05:00:07.009Z,7.2
2023-02-19T05:03:50.119Z,7.3
2023-02-19T05:07:28.678Z,7.4
2023-02-19T05:10:07.455Z,7.5
2023-02-19T05:16:36.154Z,7.1
2023-02-19T05:18:48.502Z,7
2023-02-19T05:22:11.607Z,7
2023-02-19T05:24:08.853Z,7
2023-02-19T05:26:52.887Z,7.3
2023-02-19T05:29:12.236Z,7.4
2023-02-19T05:31:52.010Z,7.3
2023-02-19T05:34:31.902Z,7.3
2023-02-19T05:35:42.711Z,7.2
2023-02-19T05:36:51.575Z,7.1
2023-02-19T05:45:48.850Z,7
2023-02-19T05:50:27.978Z,7.2
2023-02-19T05:52:41.683Z,7.1
2023-02-19T05:54:20.470Z,7.2
2023-02-19T05:56:48.080Z,7.1
2023-02-19T06:00:33.910Z,7.1
2023-02-19T06:05:01.372Z,7
2023-02-19T06:08:33.995Z,7.1
2023-02-19T06:12:44.694Z,7.1
2023-02-19T06:14:31.306Z,7
2023-02-19T06:15:38.428Z,7.1
2023-02-19T06:17:27.449Z,7.1
2023-02-19T06:19:31.204Z,7.1
2023-02-19T06:20:41.487Z,7.1
2023-02-19T06:24:48.421Z,7.2
2023-02-19T06:34:49.188Z,7.3
2023-02-19T06:37:38.287Z,7.3
2023-02-19T06:38:45.854Z,7.3
2023-02-19T06:40:17.091Z,7.2
2023-02-19T06:47:29.691Z,7.2
2023-02-19T06:49:58.944Z,7.3
2023-02-19T06:54:39.907Z,7.2
2023-02-19T06:56:55.138Z,7.3
2023-02-19T07:04:16.146Z,7.3
2023-02-19T07:07:22.186Z,7.2
2023-02-19T07:10:46.905Z,7.2
2023-02-19T07:14:32.005Z,7.4
2023-02-19T07:22:02.832Z,7.4
2023-02-19T07:23:17.886Z,7.2
2023-02-19T07:24:30.682Z,7.2
2023-02-19T07:26:52.795Z,7.3
2023-02-19T07:28:50.402Z,7.3
2023-02-19T07:30:02.910Z,7.3
2023-02-19T07:31:15.137Z,7.4
2023-02-19T07:32:23.023Z,7.3
2023-02-19T07:34:07.051Z,7.3
2023-02-19T07:35:51.897Z,7.2
2023-02-19T07:37:42.902Z,7.2
2023-02-19T07:39:47.796Z,7.2
2023-02-19T07:41:17.567Z,7.3
2023-02-19T07:42:26.157Z,7.4
2023-02-19T07:44:55.858Z,7.3
2023-02-19T07:46:07.769Z,7.3
2023-02-19T07:49:12.886Z,7.3
2023-02-19T07:50:30.070Z,7.3
2023-02-19T07:53:17.708Z,7.3
2023-02-19T07:55:18.800Z,7.4
2023-02-19T07:57:30.335Z,7.4
2023-02-19T08:00:07.588Z,7.4
2023-02-19T08:02:22.798Z,7.3
2023-02-19T08:03:39.989Z,7.3
2023-02-19T08:05:11.520Z,7.4
2023-02-19T08:07:11.602Z,7.4
2023-02-19T08:08:21.440Z,7.5
2023-02-19T08:10:13.512Z,7.5
2023-02-19T08:11:43.705Z,7.6
2023-02-19T08:12:59.432Z,7.6
2023-02-19T08:14:44.925Z,7.6
2023-02-19T08:16:33.460Z,7.6
2023-02-19T08:17:52.019Z,7.8
2023-02-19T08:20:52.521Z,7.6
2023-02-19T08:25:20.717Z,7.7
2023-02-19T08:28:59.253Z,7.7
2023-02-19T08:30:45.667Z,7.8
2023-02-19T08:32:49.433Z,7.7
2023-02-19T08:34:52.800Z,7.8
2023-02-19T08:37:22.265Z,8
2023-02-19T08:42:28.571Z,8.1
2023-02-19T08:43:50.048Z,8.1
2023-02-19T08:45:01.800Z,8
2023-02-19T08:46:57.647Z,8.1
2023-02-19T08:48:35.887Z,8.1
2023-02-19T08:49:48.551Z,8.2
2023-02-19T08:53:02.799Z,8.1
2023-02-19T08:56:08.578Z,8.2
2023-02-19T08:58:40.273Z,8.1
2023-02-19T09:01:24.925Z,8.1
2023-02-19T09:08:39.984Z,8.1
2023-02-19T09:13:00.375Z,8.3
2023-02-19T09:15:05.651Z,8.1
2023-02-19T09:16:13.984Z,8.1
2023-02-19T09:19:59.130Z,8.2
2023-02-19T09:21:42.315Z,8.1
2023-02-19T09:22:59.310Z,8
2023-02-19T09:24:09.825Z,7.8
2023-02-19T09:27:21.595Z,7.7
2023-02-19T09:28:44.624Z,7.6
2023-02-19T09:30:06.637Z,7.6
2023-02-19T09:31:46.430Z,7.7
2023-02-19T09:35:30.504Z,7.4
2023-02-19T09:37:16.720Z,7.4
2023-02-19T09:38:28.530Z,7.3
2023-02-19T09:40:01.491Z,7.4
2023-02-19T09:42:19.015Z,7.6
2023-02-19T09:43:40.105Z,7.5
2023-02-19T09:46:44.800Z,7.5
2023-02-19T09:49:06.299Z,7.6
2023-02-19T09:50:51.647Z,7.4
2023-02-19T09:52:55.839Z,7.5
2023-02-19T09:54:42.825Z,7.4
2023-02-19T09:58:03.679Z,7.5
2023-02-19T10:01:06.070Z,7.4
2023-02-19T10:05:08.296Z,7.2
2023-02-19T10:06:33.738Z,7.3
2023-02-19T10:10:23.382Z,7.1
2023-02-19T10:13:56.489Z,7.3
2023-02-19T10:15:26.909Z,7.2
2023-02-19T10:17:02.249Z,7.1
2023-02-19T10:18:11.220Z,7.1
2023-02-19T10:19:17.047Z,7
2023-02-19T10:20:30.940Z,7.1
2023-02-19T10:23:50.656Z,7
2023-02-19T10:25:16.979Z,7.1
2023-02-19T10:26:25.555Z,7.2
2023-02-19T10:27:40.728Z,7
2023-02-19T10:28:56.773Z,7.1
2023-02-19T10:30:56.512Z,6.9
2023-02-19T10:34:35.654Z,6.9
2023-02-19T10:36:00.669Z,6.8
2023-02-19T10:37:22.161Z,6.8
2023-02-19T10:39:41.966Z,6.8
2023-02-19T10:43:46.844Z,6.7
2023-02-19T10:45:02.145Z,6.5
2023-02-19T10:48:14.715Z,6.9
2023-02-19T10:50:47.183Z,6.7
2023-02-19T10:53:15.590Z,6.8
2023-02-19T10:57:27.555Z,6.7
2023-02-19T11:00:56.290Z,6.8
2023-02-19T11:04:32.518Z,6.9
2023-02-19T11:11:42.323Z,6.7
2023-02-19T11:16:31.141Z,6.9
2023-02-19T11:18:21.812Z,7
2023-02-19T11:33:02.710Z,7.1
2023-02-19T11:35:33.400Z,6.8
2023-02-19T11:37:27.668Z,6.8
2023-02-19T11:44:01.220Z,6.6
2023-02-19T11:46:03.098Z,6.6
2023-02-19T11:47:40.161Z,6.7
2023-02-19T11:50:52.155Z,6.6
2023-02-19T11:53:26.279Z,6.5
2023-02-19T11:58:33.464Z,6.6
2023-02-19T12:01:32.535Z,6.4
2023-02-19T12:03:27.582Z,6.4
2023-02-19T12:04:40.662Z,6.4
2023-02-19T12:05:51.165Z,6.3
2023-02-19T12:07:25.038Z,6.4
2023-02-19T12:08:42.443Z,6.1
2023-02-19T12:09:56.090Z,5.8
2023-02-19T12:11:26.296Z,5.8
2023-02-19T12:14:52.130Z,5.9
2023-02-19T12:16:05.600Z,5.9
2023-02-19T12:17:20.861Z,5.8
2023-02-19T12:19:38.040Z,5.7
2023-02-19T12:20:53.023Z,5.7
2023-02-19T12:22:07.757Z,5.5
2023-02-19T12:23:46.299Z,5.6
2023-02-19T12:25:06.286Z,5.5
2023-02-19T12:26:39.912Z,5.5
2023-02-19T12:27:57.009Z,5.3
2023-02-19T12:29:10.914Z,5.4
2023-02-19T12:30:28.249Z,5.4
2023-02-19T12:31:42.613Z,5.7
2023-02-19T12:33:35.594Z,5.8
2023-02-19T12:34:53.090Z,5.9
2023-02-19T12:36:19.681Z,5.8
2023-02-19T12:37:28.244Z,5.8
2023-02-19T12:38:47.869Z,5.1
2023-02-19T12:40:21.787Z,5.6
2023-02-19T12:41:36.913Z,5.4
2023-02-19T12:43:14.673Z,5.3
2023-02-19T12:44:24.146Z,5.3
2023-02-19T12:45:47.915Z,5.1
2023-02-19T12:47:37.950Z,5.3
2023-02-19T12:50:59.557Z,5.2
2023-02-19T12:52:18.554Z,5.2
2023-02-19T12:53:34.635Z,5.1
2023-02-19T12:56:04.582Z,5.2
2023-02-19T12:58:16.196Z,4.9
2023-02-19T13:00:28.693Z,4.8
2023-02-19T13:02:32.352Z,5.1
2023-02-19T13:03:48.075Z,5.2
2023-02-19T13:04:55.281Z,5.2
2023-02-19T13:07:16.547Z,5.2
2023-02-19T13:09:05.703Z,4.9
2023-02-19T13:10:55.088Z,5.1
2023-02-19T13:12:13.671Z,5
2023-02-19T13:14:26.437Z,5.1
2023-02-19T13:15:43.664Z,5
2023-02-19T13:16:51.230Z,5.1
2023-02-19T13:18:08.556Z,4.8
2023-02-19T13:19:38.451Z,4.7
2023-02-19T13:21:20.797Z,4.7
2023-02-19T13:22:49.651Z,4.5
2023-02-19T13:24:07.331Z,4.5
2023-02-19T13:25:20.892Z,4.6
2023-02-19T13:27:21.095Z,4.6
2023-02-19T13:28:35.895Z,4.5
2023-02-19T13:30:26.618Z,4.5
2023-02-19T13:33:13.353Z,4.5
2023-02-19T13:36:37.726Z,4.5
2023-02-19T13:38:07.596Z,4.3
2023-02-19T13:39:33.652Z,4.3
2023-02-19T13:40:46.462Z,4.6
2023-02-19T13:42:44.047Z,4.4
2023-02-19T13:44:04.026Z,4.4
2023-02-19T13:45:11.568Z,4.2
2023-02-19T13:46:19.085Z,4.2
2023-02-19T13:47:41.305Z,4.4
2023-02-19T13:49:01.557Z,4.4
2023-02-19T13:50:18.682Z,4.3
2023-02-19T13:51:34.941Z,4.3
2023-02-19T13:53:02.669Z,4.4
2023-02-19T13:54:15.442Z,4.3
2023-02-19T13:55:30.757Z,4.5
2023-02-19T13:57:02.497Z,4.3
2023-02-19T13:58:39.661Z,4.5
2023-02-19T14:00:11.858Z,4.5
2023-02-19T14:03:29.156Z,4.4
2023-02-19T14:06:06.489Z,4.7
2023-02-19T14:12:04.431Z,4.5
2023-02-19T14:14:27.814Z,4.3
2023-02-19T14:32:50.963Z,4.1
2023-02-19T14:36:42.285Z,4.4
2023-02-19T14:39:41.065Z,4.6
2023-02-19T14:43:12.798Z,4.5
2023-02-19T14:47:08.067Z,4.5
2023-02-19T14:59:13.935Z,4.3
2023-02-19T15:03:35.054Z,4.3
2023-02-19T15:05:38.534Z,4.4
2023-02-19T15:06:50.117Z,4.4
2023-02-19T15:32:05.225Z,4.3
2023-02-19T15:41:28.081Z,4.3
2023-02-19T15:53:42.027Z,4
2023-02-19T15:57:08.342Z,4
2023-02-19T16:01:32.539Z,4
2023-02-19T16:06:31.326Z,3.9
2023-02-19T16:13:17.294Z,3.5
2023-02-19T16:28:06.674Z,3.4
2023-02-19T16:30:05.802Z,3.4
2023-02-19T16:35:18.633Z,3.2
2023-02-19T16:39:31.047Z,3.2
2023-02-19T16:42:35.765Z,3.2
2023-02-19T16:48:45.823Z,3.2
2023-02-19T16:52:07.879Z,3.5
2023-02-19T16:56:09.663Z,3.3
2023-02-19T17:02:23.386Z,3.4
2023-02-19T17:06:00.783Z,3.3
2023-02-19T17:09:14.444Z,3.4
2023-02-19T17:10:27.176Z,3.4
2023-02-19T17:12:50.439Z,3.3
2023-02-19T17:14:06.619Z,3.2
2023-02-19T17:15:52.451Z,3.3
2023-02-19T17:17:04.951Z,3.4
2023-02-19T17:18:13.521Z,3.3
2023-02-19T17:19:22.144Z,3.3
2023-02-19T17:20:50.263Z,3.1
2023-02-19T17:22:04.994Z,3.2
2023-02-19T17:24:13.744Z,3.2
2023-02-19T17:25:21.465Z,3.2
2023-02-19T17:26:31.473Z,3.2
2023-02-19T17:27:38.610Z,3.1
2023-02-19T17:28:46.022Z,3.2
2023-02-19T17:29:53.367Z,3
2023-02-19T17:31:58.130Z,3.2
2023-02-19T17:33:08.806Z,3.1
2023-02-19T17:34:31.154Z,3.2
2023-02-19T17:36:18.274Z,3.2
2023-02-19T17:38:58.299Z,3.2
2023-02-19T17:40:08.309Z,3.3
2023-02-19T17:44:42.945Z,3.1
2023-02-19T17:49:46.538Z,3.1
2023-02-19T17:54:40.862Z,3.1
2023-02-19T18:00:44.571Z,3
2023-02-19T18:08:50.113Z,2.9
2023-02-19T18:14:34.253Z,3
2023-02-19T18:16:04.032Z,3.1
2023-02-19T18:19:29.172Z,3
2023-02-19T18:20:37.604Z,3
2023-02-19T18:21:46.557Z,3
2023-02-19T18:22:53.625Z,3.1
2023-02-19T18:24:06.139Z,2.9
2023-02-19T18:25:17.372Z,3.1
2023-02-19T18:26:24.663Z,3.1
2023-02-19T18:27:32.964Z,3
2023-02-19T18:28:49.601Z,2.8
2023-02-19T18:29:57.342Z,2.9
2023-02-19T18:31:07.124Z,3
2023-02-19T18:32:20.501Z,3
2023-02-19T18:33:29.161Z,3
2023-02-19T18:34:36.244Z,2.9
2023-02-19T18:35:43.431Z,2.9
2023-02-19T18:36:54.573Z,2.8
2023-02-19T18:38:04.417Z,2.9
2023-02-19T18:39:15.040Z,2.9
2023-02-19T18:40:22.860Z,2.9
2023-02-19T18:41:40.745Z,2.8
2023-02-19T18:42:51.496Z,2.9
2023-02-19T18:44:03.944Z,2.9
2023-02-19T18:45:13.324Z,3
2023-02-19T18:46:20.326Z,3
2023-02-19T18:47:29.080Z,3.1
2023-02-19T18:49:03.050Z,3.1
2023-02-19T18:51:34.657Z,2.8
2023-02-19T18:53:34.626Z,2.9
2023-02-19T18:57:48.690Z,3
2023-02-19T18:59:06.365Z,2.9
2023-02-19T19:01:17.391Z,3
2023-02-19T19:02:33.797Z,3
2023-02-19T19:03:50.362Z,3
2023-02-19T19:05:13.792Z,3
2023-02-19T19:11:59.192Z,3
2023-02-19T19:13:37.756Z,2.8
2023-02-19T19:17:14.305Z,2.7
2023-02-19T19:18:53.058Z,2.7
2023-02-19T19:22:58.134Z,2.4
2023-02-19T19:28:42.137Z,2.8
2023-02-19T19:29:49.896Z,2.8
2023-02-19T19:31:14.195Z,2.8
2023-02-19T19:32:28.000Z,2.8
2023-02-19T19:33:37.265Z,2.8
2023-02-19T19:39:31.069Z,2.7
2023-02-19T19:41:27.476Z,2.8
2023-02-19T19:43:23.685Z,2.8
2023-02-19T19:45:09.926Z,2.5
2023-02-19T19:46:20.868Z,2.5
2023-02-19T19:49:34.794Z,2.6
2023-02-19T19:56:48.401Z,2.5
2023-02-19T19:58:44.375Z,2.6
2023-02-19T20:01:31.428Z,2.6
2023-02-19T20:02:39.501Z,2.7
2023-02-19T20:03:54.862Z,2.8
2023-02-19T20:05:10.836Z,2.9
2023-02-19T20:06:23.622Z,2.7
2023-02-19T20:08:10.247Z,2.8
2023-02-19T20:11:45.642Z,2.8
2023-02-19T20:12:58.961Z,2.6
2023-02-19T20:14:11.244Z,2.8
2023-02-19T20:15:36.573Z,2.8
2023-02-19T20:18:28.253Z,2.8
2023-02-19T20:20:32.705Z,2.9
2023-02-19T20:22:01.113Z,2.9
2023-02-19T20:23:10.997Z,2.9
2023-02-19T20:25:22.691Z,2.7
2023-02-19T20:26:30.914Z,2.7
2023-02-19T20:27:43.067Z,2.8
2023-02-19T20:28:56.112Z,2.9
2023-02-19T20:30:03.773Z,2.9
2023-02-19T20:33:10.792Z,2.9
2023-02-19T20:34:44.900Z,2.9
2023-02-19T20:36:34.416Z,2.8
2023-02-19T20:37:56.785Z,2.8
2023-02-19T20:43:19.056Z,3
2023-02-19T20:45:10.403Z,3
2023-02-19T20:48:57.807Z,3
2023-02-19T20:50:09.136Z,2.9
2023-02-19T20:51:30.788Z,3
2023-02-19T20:55:53.020Z,3
2023-02-19T20:57:18.411Z,3
2023-02-19T20:58:56.796Z,2.9
2023-02-19T21:00:26.977Z,3
2023-02-19T21:02:22.932Z,3.1
2023-02-19T21:04:13.178Z,3.1
2023-02-19T21:05:33.356Z,3.1
2023-02-19T21:09:54.916Z,3.2
2023-02-19T21:11:29.509Z,3.1
2023-02-19T21:13:15.695Z,3
2023-02-19T21:14:38.211Z,3
2023-02-19T21:16:51.698Z,3
2023-02-19T21:18:02.468Z,3
2023-02-19T21:20:18.467Z,3
2023-02-19T21:22:36.440Z,3.1
2023-02-19T21:24:46.424Z,3.1
2023-02-19T21:27:24.387Z,3.2
2023-02-19T21:29:32.548Z,3
2023-02-19T21:34:08.147Z,3.2
2023-02-19T21:36:03.975Z,3.2
2023-02-19T21:38:51.521Z,3
2023-02-19T21:40:36.653Z,3.1
2023-02-19T21:42:39.903Z,3.2
2023-02-19T21:45:58.408Z,3
2023-02-19T21:52:21.247Z,3
2023-02-19T21:53:50.443Z,3
2023-02-19T21:57:55.660Z,3.1
2023-02-19T22:02:01.893Z,2.9
2023-02-19T22:03:46.097Z,3
2023-02-19T22:11:13.385Z,3.2
2023-02-19T22:14:04.140Z,3.2
2023-02-19T22:15:37.224Z,3.3
2023-02-19T22:19:45.104Z,3.3
2023-02-19T22:21:14.456Z,3.3
2023-02-19T22:25:03.295Z,3
2023-02-19T22:26:20.685Z,3
2023-02-19T22:35:54.625Z,3
2023-02-19T22:41:33.452Z,3
2023-02-19T22:43:58.592Z,3
2023-02-19T22:49:13.276Z,2.9
2023-02-19T22:52:09.704Z,2.8
2023-02-19T22:53:21.571Z,2.7
2023-02-19T22:55:07.812Z,2.8
2023-02-19T22:58:27.269Z,2.7
2023-02-19T23:02:32.597Z,2.5
2023-02-19T23:06:56.034Z,2.5
2023-02-19T23:11:16.973Z,2.6
2023-02-19T23:12:28.757Z,2.7
2023-02-19T23:17:43.598Z,2.8
2023-02-19T23:19:47.448Z,2.8
2023-02-19T23:24:30.722Z,2.8
2023-02-19T23:26:14.985Z,2.8
2023-02-19T23:34:34.301Z,2.7
2023-02-19T23:35:55.557Z,2.7
2023-02-19T23:37:43.885Z,2.7
2023-02-19T23:45:12.863Z,2.7
2023-02-19T23:48:15.356Z,2.6
2023-02-19T23:52:53.777Z,2.6
