createdAt,value
2022-10-06T00:01:02.212Z,21.31
2022-10-06T00:02:06.648Z,21.28
2022-10-06T00:03:11.009Z,21.28
2022-10-06T00:04:15.257Z,21.28
2022-10-06T00:05:19.491Z,21.28
2022-10-06T00:06:23.703Z,21.26
2022-10-06T00:07:27.949Z,21.28
2022-10-06T00:08:33.215Z,21.27
2022-10-06T00:09:37.520Z,21.28
2022-10-06T00:10:41.745Z,21.25
2022-10-06T00:11:45.978Z,21.25
2022-10-06T00:12:50.201Z,21.27
2022-10-06T00:13:54.420Z,21.27
2022-10-06T00:14:58.666Z,21.26
2022-10-06T00:16:02.905Z,21.26
2022-10-06T00:17:07.263Z,21.27
2022-10-06T00:18:11.474Z,21.27
2022-10-06T00:19:15.678Z,21.24
2022-10-06T00:20:19.974Z,21.23
2022-10-06T00:21:24.198Z,21.25
2022-10-06T00:22:28.452Z,21.28
2022-10-06T00:23:32.662Z,21.28
2022-10-06T00:24:37.131Z,21.27
2022-10-06T00:25:41.375Z,21.26
2022-10-06T00:26:45.616Z,21.24
2022-10-06T00:27:49.820Z,21.24
2022-10-06T00:28:54.026Z,21.24
2022-10-06T00:29:58.240Z,21.25
2022-10-06T00:31:04.787Z,21.25
2022-10-06T00:32:09.253Z,21.23
2022-10-06T00:33:13.466Z,21.21
2022-10-06T00:34:17.690Z,21.22
2022-10-06T00:35:21.907Z,21.23
2022-10-06T00:36:26.113Z,21.25
2022-10-06T00:37:30.337Z,21.28
2022-10-06T00:38:34.526Z,21.24
2022-10-06T00:39:39.253Z,21.23
2022-10-06T00:40:43.481Z,21.22
2022-10-06T00:41:47.737Z,21.22
2022-10-06T00:42:51.970Z,21.22
2022-10-06T00:43:56.205Z,21.22
2022-10-06T00:45:00.449Z,21.22
2022-10-06T00:46:04.750Z,21.23
2022-10-06T00:47:09.134Z,21.25
2022-10-06T00:48:13.339Z,21.24
2022-10-06T00:49:17.593Z,21.22
2022-10-06T00:50:21.791Z,21.23
2022-10-06T00:51:25.999Z,21.22
2022-10-06T00:52:30.219Z,21.23
2022-10-06T00:53:34.429Z,21.22
2022-10-06T00:54:38.712Z,21.19
2022-10-06T00:55:42.930Z,21.23
2022-10-06T00:56:47.211Z,21.21
2022-10-06T00:57:51.424Z,21.21
2022-10-06T00:58:55.646Z,21.2
2022-10-06T00:59:59.885Z,21.21
2022-10-06T01:01:04.215Z,21.19
2022-10-06T01:02:08.625Z,21.19
2022-10-06T01:03:12.868Z,21.19
2022-10-06T01:04:17.100Z,21.18
2022-10-06T01:05:21.328Z,21.18
2022-10-06T01:06:25.577Z,21.2
2022-10-06T01:07:29.804Z,21.21
2022-10-06T01:08:34.019Z,21.23
2022-10-06T01:09:38.233Z,21.22
2022-10-06T01:10:42.495Z,21.2
2022-10-06T01:11:47.779Z,21.17
2022-10-06T01:12:52.040Z,21.17
2022-10-06T01:13:56.245Z,21.19
2022-10-06T01:15:00.454Z,21.2
2022-10-06T01:16:04.708Z,21.21
2022-10-06T01:17:09.183Z,21.21
2022-10-06T01:18:13.460Z,21.21
2022-10-06T01:19:17.688Z,21.17
2022-10-06T01:20:21.898Z,21.16
2022-10-06T01:21:26.109Z,21.17
2022-10-06T01:22:30.337Z,21.19
2022-10-06T01:23:34.619Z,21.21
2022-10-06T01:24:38.855Z,21.22
2022-10-06T01:25:43.107Z,21.2
2022-10-06T01:26:47.368Z,21.21
2022-10-06T01:27:51.585Z,21.2
2022-10-06T01:28:55.830Z,21.21
2022-10-06T01:30:00.048Z,21.19
2022-10-06T01:31:04.395Z,21.2
2022-10-06T01:32:08.884Z,21.19
2022-10-06T01:33:13.154Z,21.21
2022-10-06T01:34:17.379Z,21.2
2022-10-06T01:35:21.620Z,21.18
2022-10-06T01:36:25.854Z,21.17
2022-10-06T01:37:30.094Z,21.17
2022-10-06T01:38:34.366Z,21.15
2022-10-06T01:39:38.709Z,21.15
2022-10-06T01:40:42.939Z,21.18
2022-10-06T01:41:47.315Z,21.18
2022-10-06T01:42:51.539Z,21.18
2022-10-06T01:43:55.790Z,21.16
2022-10-06T01:45:00.082Z,21.19
2022-10-06T01:46:04.362Z,21.18
2022-10-06T01:47:08.868Z,21.15
2022-10-06T01:48:13.118Z,21.17
2022-10-06T01:49:17.326Z,21.15
2022-10-06T01:50:21.551Z,21.18
2022-10-06T01:51:25.829Z,21.18
2022-10-06T01:52:30.125Z,21.17
2022-10-06T01:53:34.336Z,21.18
2022-10-06T01:54:38.547Z,21.16
2022-10-06T01:55:42.740Z,21.15
2022-10-06T01:56:46.956Z,21.15
2022-10-06T01:57:51.268Z,21.17
2022-10-06T01:58:55.485Z,21.14
2022-10-06T01:59:59.844Z,21.14
2022-10-06T02:01:04.042Z,21.15
2022-10-06T02:02:08.269Z,21.17
2022-10-06T02:03:12.477Z,21.15
2022-10-06T02:04:16.753Z,21.14
2022-10-06T02:05:21.287Z,21.13
2022-10-06T02:06:25.780Z,21.13
2022-10-06T02:07:30.214Z,21.13
2022-10-06T02:08:34.432Z,21.15
2022-10-06T02:09:38.661Z,21.13
2022-10-06T02:10:42.905Z,21.13
2022-10-06T02:11:47.125Z,21.11
2022-10-06T02:12:51.361Z,21.12
2022-10-06T02:13:55.598Z,21.13
2022-10-06T02:14:59.801Z,21.14
2022-10-06T02:16:04.112Z,21.13
2022-10-06T02:17:08.556Z,21.14
2022-10-06T02:18:12.799Z,21.14
2022-10-06T02:19:17.028Z,21.13
2022-10-06T02:20:21.270Z,21.13
2022-10-06T02:21:25.523Z,21.15
2022-10-06T02:22:29.707Z,21.15
2022-10-06T02:23:33.933Z,21.14
2022-10-06T02:24:38.169Z,21.1
2022-10-06T02:25:42.353Z,21.11
2022-10-06T02:26:46.577Z,21.11
2022-10-06T02:27:50.825Z,21.09
2022-10-06T02:28:55.066Z,21.12
2022-10-06T02:29:59.281Z,21.11
2022-10-06T02:31:03.561Z,21.12
2022-10-06T02:32:10.980Z,21.12
2022-10-06T02:33:15.220Z,21.13
2022-10-06T02:34:19.485Z,21.13
2022-10-06T02:35:23.695Z,21.14
2022-10-06T02:36:27.909Z,21.14
2022-10-06T02:37:32.102Z,21.15
2022-10-06T02:38:36.307Z,21.13
2022-10-06T02:39:40.567Z,21.14
2022-10-06T02:40:44.797Z,21.11
2022-10-06T02:41:49.003Z,21.12
2022-10-06T02:42:53.205Z,21.11
2022-10-06T02:43:57.419Z,21.11
2022-10-06T02:45:01.682Z,21.11
2022-10-06T02:46:05.991Z,21.11
2022-10-06T02:47:10.524Z,21.12
2022-10-06T02:48:14.804Z,21.11
2022-10-06T02:49:19.041Z,21.11
2022-10-06T02:50:23.255Z,21.12
2022-10-06T02:51:27.466Z,21.11
2022-10-06T02:52:31.677Z,21.14
2022-10-06T02:53:35.911Z,21.14
2022-10-06T02:54:40.155Z,21.13
2022-10-06T02:55:44.397Z,21.14
2022-10-06T02:56:48.616Z,21.11
2022-10-06T02:57:52.869Z,21.13
2022-10-06T02:58:57.082Z,21.11
2022-10-06T03:00:01.301Z,21.1
2022-10-06T03:01:05.564Z,21.12
2022-10-06T03:02:09.950Z,21.12
2022-10-06T03:03:15.589Z,21.13
2022-10-06T03:04:19.871Z,21.14
2022-10-06T03:05:24.096Z,21.09
2022-10-06T03:06:28.341Z,21.12
2022-10-06T03:07:32.573Z,21.1
2022-10-06T03:08:36.784Z,21.1
2022-10-06T03:09:41.011Z,21.1
2022-10-06T03:10:45.238Z,21.12
2022-10-06T03:11:49.464Z,21.1
2022-10-06T03:12:53.707Z,21.12
2022-10-06T03:13:57.909Z,21.08
2022-10-06T03:15:02.109Z,21.08
2022-10-06T03:16:06.371Z,21.1
2022-10-06T03:17:10.805Z,21.09
2022-10-06T03:18:15.042Z,21.12
2022-10-06T03:19:20.298Z,21.12
2022-10-06T03:20:24.517Z,21.13
2022-10-06T03:21:28.757Z,21.13
2022-10-06T03:22:33.236Z,21.12
2022-10-06T03:23:37.465Z,21.1
2022-10-06T03:24:41.700Z,21.12
2022-10-06T03:25:45.930Z,21.15
2022-10-06T03:26:50.186Z,21.11
2022-10-06T03:27:54.399Z,21.12
2022-10-06T03:28:58.837Z,21.12
2022-10-06T03:30:03.073Z,21.11
2022-10-06T03:31:08.369Z,21.06
2022-10-06T03:32:12.778Z,21.09
2022-10-06T03:33:17.240Z,21.13
2022-10-06T03:34:21.499Z,21.14
2022-10-06T03:35:25.789Z,21.15
2022-10-06T03:36:30.033Z,21.14
2022-10-06T03:37:34.268Z,21.09
2022-10-06T03:38:38.461Z,21.06
2022-10-06T03:39:42.712Z,21.06
2022-10-06T03:40:46.909Z,21.1
2022-10-06T03:41:51.129Z,21.07
2022-10-06T03:42:56.387Z,21.06
2022-10-06T03:44:00.586Z,21.04
2022-10-06T03:45:04.881Z,21.06
2022-10-06T03:46:09.107Z,21.08
2022-10-06T03:47:17.153Z,21.07
2022-10-06T03:48:21.701Z,21.06
2022-10-06T03:49:25.930Z,21.06
2022-10-06T03:50:30.168Z,21.06
2022-10-06T03:51:34.386Z,21.05
2022-10-06T03:52:38.612Z,21.06
2022-10-06T03:53:42.853Z,21.08
2022-10-06T03:54:47.078Z,21.08
2022-10-06T03:55:51.310Z,21.07
2022-10-06T03:56:55.539Z,21.07
2022-10-06T03:57:59.783Z,21.06
2022-10-06T03:59:04.091Z,21.07
2022-10-06T04:00:08.390Z,21.08
2022-10-06T04:01:12.708Z,21.09
2022-10-06T04:02:17.207Z,21.1
2022-10-06T04:03:21.625Z,21.14
2022-10-06T04:04:26.874Z,21.17
2022-10-06T04:05:31.345Z,21.22
2022-10-06T04:06:35.559Z,21.32
2022-10-06T04:07:39.784Z,21.41
2022-10-06T04:08:44.044Z,21.49
2022-10-06T04:09:48.273Z,21.58
2022-10-06T04:10:52.495Z,21.64
2022-10-06T04:11:56.733Z,21.64
2022-10-06T04:13:00.958Z,21.58
2022-10-06T04:14:05.230Z,21.57
2022-10-06T04:15:09.442Z,21.55
2022-10-06T04:16:13.732Z,21.56
2022-10-06T04:17:18.134Z,21.56
2022-10-06T04:18:22.354Z,21.58
2022-10-06T04:19:26.605Z,21.57
2022-10-06T04:20:30.833Z,21.59
2022-10-06T04:21:35.026Z,21.61
2022-10-06T04:22:40.274Z,21.63
2022-10-06T04:23:44.574Z,21.65
2022-10-06T04:24:48.837Z,21.67
2022-10-06T04:25:55.919Z,21.68
2022-10-06T04:27:00.264Z,21.7
2022-10-06T04:28:04.555Z,21.7
2022-10-06T04:29:08.957Z,21.7
2022-10-06T04:30:13.199Z,21.71
2022-10-06T04:31:17.478Z,21.7
2022-10-06T04:32:21.813Z,21.69
2022-10-06T04:33:29.104Z,21.68
2022-10-06T04:34:33.360Z,21.66
2022-10-06T04:35:37.574Z,21.66
2022-10-06T04:36:41.785Z,21.65
2022-10-06T04:37:46.023Z,21.65
2022-10-06T04:38:50.291Z,21.66
2022-10-06T04:39:54.542Z,21.67
2022-10-06T04:40:58.779Z,21.69
2022-10-06T04:42:03.025Z,21.7
2022-10-06T04:43:07.466Z,21.72
2022-10-06T04:44:11.670Z,21.72
2022-10-06T04:45:15.945Z,21.73
2022-10-06T04:46:41.339Z,21.72
2022-10-06T04:47:48.321Z,21.71
2022-10-06T04:48:52.549Z,21.69
2022-10-06T04:49:56.764Z,21.68
2022-10-06T04:51:01.019Z,21.67
2022-10-06T04:52:05.229Z,21.66
2022-10-06T04:53:09.457Z,21.64
2022-10-06T04:54:13.694Z,21.61
2022-10-06T04:55:17.941Z,21.61
2022-10-06T04:56:22.158Z,21.6
2022-10-06T04:57:26.457Z,21.59
2022-10-06T04:58:30.957Z,21.57
2022-10-06T04:59:35.800Z,21.56
2022-10-06T05:00:40.065Z,21.52
2022-10-06T05:01:44.458Z,21.52
2022-10-06T05:02:49.044Z,21.5
2022-10-06T05:03:53.336Z,21.5
2022-10-06T05:04:57.556Z,21.49
2022-10-06T05:06:01.764Z,21.47
2022-10-06T05:07:05.994Z,21.45
2022-10-06T05:08:10.262Z,21.43
2022-10-06T05:09:14.528Z,21.43
2022-10-06T05:10:18.771Z,21.43
2022-10-06T05:11:25.772Z,21.43
2022-10-06T05:12:30.281Z,21.42
2022-10-06T05:13:34.550Z,21.41
2022-10-06T05:14:38.821Z,21.39
2022-10-06T05:15:43.053Z,21.39
2022-10-06T05:16:47.315Z,21.37
2022-10-06T05:17:51.815Z,21.36
2022-10-06T05:18:56.073Z,21.37
2022-10-06T05:20:00.303Z,21.38
2022-10-06T05:21:06.695Z,21.39
2022-10-06T05:22:11.067Z,21.4
2022-10-06T05:23:15.312Z,21.39
2022-10-06T05:24:19.569Z,21.4
2022-10-06T05:25:23.796Z,21.4
2022-10-06T05:26:28.007Z,21.4
2022-10-06T05:27:34.872Z,21.41
2022-10-06T05:28:39.188Z,21.41
2022-10-06T05:29:44.730Z,21.41
2022-10-06T05:30:48.964Z,21.39
2022-10-06T05:31:53.229Z,21.39
2022-10-06T05:32:57.819Z,21.41
2022-10-06T05:34:02.015Z,21.4
2022-10-06T05:35:06.243Z,21.39
2022-10-06T05:36:10.478Z,21.38
2022-10-06T05:37:14.746Z,21.37
2022-10-06T05:38:18.920Z,21.38
2022-10-06T05:39:23.162Z,21.37
2022-10-06T05:40:27.377Z,21.35
2022-10-06T05:41:31.611Z,21.37
2022-10-06T05:42:36.930Z,21.37
2022-10-06T05:43:41.171Z,21.35
2022-10-06T05:44:45.418Z,21.32
2022-10-06T05:45:49.718Z,21.32
2022-10-06T05:46:54.078Z,21.33
2022-10-06T05:47:58.347Z,21.32
2022-10-06T05:49:02.588Z,21.32
2022-10-06T05:50:06.841Z,21.32
2022-10-06T05:51:11.071Z,21.32
2022-10-06T05:52:15.304Z,21.31
2022-10-06T05:53:19.521Z,21.28
2022-10-06T05:54:23.739Z,21.28
2022-10-06T05:55:27.990Z,21.28
2022-10-06T05:56:32.207Z,21.28
2022-10-06T05:57:36.419Z,21.28
2022-10-06T05:58:40.640Z,21.28
2022-10-06T05:59:44.855Z,21.28
2022-10-06T06:00:49.129Z,21.29
2022-10-06T06:01:53.441Z,21.3
2022-10-06T06:02:58.010Z,21.3
2022-10-06T06:04:02.481Z,21.28
2022-10-06T06:05:06.717Z,21.26
2022-10-06T06:06:10.954Z,21.26
2022-10-06T06:07:15.158Z,21.28
2022-10-06T06:08:19.379Z,21.28
2022-10-06T06:09:23.605Z,21.32
2022-10-06T06:10:27.879Z,21.34
2022-10-06T06:11:32.147Z,21.34
2022-10-06T06:12:36.380Z,21.35
2022-10-06T06:13:40.738Z,21.36
2022-10-06T06:14:44.950Z,21.4
2022-10-06T06:15:49.162Z,21.42
2022-10-06T06:16:53.482Z,21.43
2022-10-06T06:17:58.247Z,21.46
2022-10-06T06:19:02.464Z,21.47
2022-10-06T06:20:06.700Z,21.47
2022-10-06T06:21:10.915Z,21.48
2022-10-06T06:22:15.150Z,21.49
2022-10-06T06:23:19.344Z,21.5
2022-10-06T06:24:23.574Z,21.49
2022-10-06T06:25:27.806Z,21.49
2022-10-06T06:26:32.031Z,21.49
2022-10-06T06:27:36.274Z,21.5
2022-10-06T06:28:40.539Z,21.5
2022-10-06T06:29:45.012Z,21.49
2022-10-06T06:30:49.305Z,21.48
2022-10-06T06:31:53.643Z,21.48
2022-10-06T06:32:57.887Z,21.47
2022-10-06T06:34:02.121Z,21.46
2022-10-06T06:35:06.325Z,21.46
2022-10-06T06:36:10.595Z,21.47
2022-10-06T06:37:15.472Z,21.45
2022-10-06T06:38:19.795Z,21.44
2022-10-06T06:39:24.017Z,21.43
2022-10-06T06:40:28.242Z,21.43
2022-10-06T06:41:32.516Z,21.4
2022-10-06T06:42:36.799Z,21.39
2022-10-06T06:43:41.035Z,21.4
2022-10-06T06:44:45.302Z,21.37
2022-10-06T06:45:49.674Z,21.37
2022-10-06T06:46:54.073Z,21.39
2022-10-06T06:47:58.348Z,21.37
2022-10-06T06:49:02.606Z,21.38
2022-10-06T06:50:07.013Z,21.37
2022-10-06T06:51:11.248Z,21.35
2022-10-06T06:52:15.474Z,21.37
2022-10-06T06:53:19.680Z,21.37
2022-10-06T06:54:23.895Z,21.38
2022-10-06T06:55:28.106Z,21.38
2022-10-06T06:56:32.313Z,21.38
2022-10-06T06:57:36.535Z,21.34
2022-10-06T06:58:40.750Z,21.35
2022-10-06T06:59:44.992Z,21.34
2022-10-06T07:00:49.216Z,21.33
2022-10-06T07:01:53.699Z,21.31
2022-10-06T07:02:58.170Z,21.3
2022-10-06T07:04:02.419Z,21.28
2022-10-06T07:05:06.688Z,21.28
2022-10-06T07:06:10.898Z,21.28
2022-10-06T07:07:15.131Z,21.3
2022-10-06T07:08:19.339Z,21.28
2022-10-06T07:09:23.564Z,21.29
2022-10-06T07:10:27.824Z,21.28
2022-10-06T07:11:32.048Z,21.29
2022-10-06T07:12:36.406Z,21.28
2022-10-06T07:13:40.637Z,21.26
2022-10-06T07:14:44.882Z,21.23
2022-10-06T07:15:49.639Z,21.23
2022-10-06T07:16:54.237Z,21.22
2022-10-06T07:17:58.478Z,21.21
2022-10-06T07:19:02.686Z,21.2
2022-10-06T07:20:06.912Z,21.21
2022-10-06T07:21:11.110Z,21.2
2022-10-06T07:22:15.319Z,21.19
2022-10-06T07:23:19.578Z,21.21
2022-10-06T07:24:23.801Z,21.21
2022-10-06T07:25:28.039Z,21.2
2022-10-06T07:26:32.287Z,21.21
2022-10-06T07:27:36.509Z,21.21
2022-10-06T07:28:40.766Z,21.21
2022-10-06T07:29:45.040Z,21.21
2022-10-06T07:30:49.266Z,21.21
2022-10-06T07:31:53.525Z,21.21
2022-10-06T07:32:57.835Z,21.21
2022-10-06T07:34:02.043Z,21.19
2022-10-06T07:35:06.274Z,21.21
2022-10-06T07:36:10.809Z,21.22
2022-10-06T07:37:15.084Z,21.22
2022-10-06T07:38:19.299Z,21.21
2022-10-06T07:39:23.500Z,21.22
2022-10-06T07:40:27.720Z,21.21
2022-10-06T07:41:31.932Z,21.22
2022-10-06T07:42:36.152Z,21.23
2022-10-06T07:43:40.433Z,21.24
2022-10-06T07:44:44.671Z,21.26
2022-10-06T07:45:49.045Z,21.27
2022-10-06T07:46:53.514Z,21.31
2022-10-06T07:47:57.752Z,21.33
2022-10-06T07:49:01.975Z,21.35
2022-10-06T07:50:06.211Z,21.38
2022-10-06T07:51:10.411Z,21.4
2022-10-06T07:52:14.660Z,21.42
2022-10-06T07:53:18.888Z,21.43
2022-10-06T07:54:27.236Z,21.43
2022-10-06T07:55:31.566Z,21.44
2022-10-06T07:56:35.858Z,21.44
2022-10-06T07:57:40.093Z,21.45
2022-10-06T07:58:44.320Z,21.43
2022-10-06T07:59:48.605Z,21.44
2022-10-06T08:00:52.859Z,21.43
2022-10-06T08:01:57.116Z,21.43
2022-10-06T08:03:01.571Z,21.43
2022-10-06T08:04:05.947Z,21.43
2022-10-06T08:05:10.399Z,21.42
2022-10-06T08:06:14.588Z,21.4
2022-10-06T08:07:18.886Z,21.4
2022-10-06T08:08:23.158Z,21.4
2022-10-06T08:09:27.775Z,21.39
2022-10-06T08:10:31.997Z,21.38
2022-10-06T08:11:36.236Z,21.38
2022-10-06T08:12:40.500Z,21.37
2022-10-06T08:13:44.973Z,21.36
2022-10-06T08:14:49.204Z,21.37
2022-10-06T08:15:53.757Z,21.34
2022-10-06T08:16:58.183Z,21.34
2022-10-06T08:18:02.469Z,21.33
2022-10-06T08:19:43.453Z,21.33
2022-10-06T08:20:47.786Z,21.32
2022-10-06T08:21:52.034Z,21.33
2022-10-06T08:22:56.266Z,21.34
2022-10-06T08:24:00.465Z,21.33
2022-10-06T08:25:06.456Z,21.32
2022-10-06T08:26:13.868Z,21.32
2022-10-06T08:27:18.093Z,21.32
2022-10-06T08:28:22.402Z,21.3
2022-10-06T08:29:26.997Z,21.3
2022-10-06T08:30:31.215Z,21.3
2022-10-06T08:31:35.504Z,21.27
2022-10-06T08:32:40.028Z,21.27
2022-10-06T08:33:44.253Z,21.27
2022-10-06T08:34:48.455Z,21.25
2022-10-06T08:35:52.708Z,21.24
2022-10-06T08:37:15.749Z,21.23
2022-10-06T08:38:24.018Z,21.22
2022-10-06T08:39:28.231Z,21.24
2022-10-06T08:40:32.441Z,21.23
2022-10-06T08:41:37.491Z,21.23
2022-10-06T08:42:42.084Z,21.22
2022-10-06T08:43:46.313Z,21.22
2022-10-06T08:44:50.542Z,21.2
2022-10-06T08:46:59.723Z,21.21
2022-10-06T08:48:03.965Z,21.21
2022-10-06T08:49:08.191Z,21.21
2022-10-06T08:50:12.411Z,21.22
2022-10-06T08:51:16.793Z,21.22
2022-10-06T08:52:21.116Z,21.21
2022-10-06T08:53:25.349Z,21.22
2022-10-06T08:54:29.572Z,21.22
2022-10-06T08:55:33.840Z,21.23
2022-10-06T08:56:38.080Z,21.22
2022-10-06T08:57:42.346Z,21.23
2022-10-06T08:58:46.562Z,21.22
2022-10-06T08:59:51.047Z,21.22
2022-10-06T09:00:56.456Z,21.22
2022-10-06T09:02:00.968Z,21.22
2022-10-06T09:03:05.523Z,21.22
2022-10-06T09:04:09.772Z,21.21
2022-10-06T09:05:13.987Z,21.21
2022-10-06T09:06:18.189Z,21.21
2022-10-06T09:07:22.425Z,21.21
2022-10-06T09:08:26.701Z,21.2
2022-10-06T09:09:30.973Z,21.2
2022-10-06T09:10:35.179Z,21.2
2022-10-06T09:11:39.423Z,21.2
2022-10-06T09:12:43.668Z,21.19
2022-10-06T09:13:47.873Z,21.18
2022-10-06T09:14:52.094Z,21.18
2022-10-06T09:15:56.365Z,21.18
2022-10-06T09:17:00.829Z,21.17
2022-10-06T09:18:05.620Z,21.17
2022-10-06T09:19:10.065Z,21.15
2022-10-06T09:20:14.289Z,21.13
2022-10-06T09:21:18.532Z,21.13
2022-10-06T09:22:22.741Z,21.13
2022-10-06T09:23:26.996Z,21.12
2022-10-06T09:24:31.215Z,21.11
2022-10-06T09:25:35.438Z,21.12
2022-10-06T09:26:39.633Z,21.12
2022-10-06T09:27:43.838Z,21.11
2022-10-06T09:28:48.111Z,21.12
2022-10-06T09:29:52.609Z,21.13
2022-10-06T09:30:57.917Z,21.12
2022-10-06T09:33:19.007Z,21.2
2022-10-06T09:34:23.277Z,21.18
2022-10-06T09:38:36.950Z,21.09
2022-10-06T09:39:41.237Z,21.1
2022-10-06T09:40:45.502Z,21.06
2022-10-06T09:41:49.804Z,21.04
2022-10-06T09:42:54.084Z,21.05
2022-10-06T09:43:58.416Z,21.06
2022-10-06T09:45:02.694Z,21.06
2022-10-06T09:46:06.944Z,20.98
2022-10-06T09:47:11.198Z,21
2022-10-06T09:48:15.483Z,21.02
2022-10-06T09:49:24.601Z,21
2022-10-06T09:50:28.864Z,21.04
2022-10-06T09:51:33.091Z,20.98
2022-10-06T09:52:37.351Z,20.92
2022-10-06T09:53:41.593Z,20.96
2022-10-06T09:54:45.826Z,21
2022-10-06T09:55:50.070Z,21.05
2022-10-06T09:56:54.280Z,21
2022-10-06T09:57:58.534Z,21.01
2022-10-06T09:59:02.781Z,20.97
2022-10-06T10:00:07.002Z,20.95
2022-10-06T10:01:11.332Z,20.96
2022-10-06T10:02:15.878Z,20.95
2022-10-06T10:03:20.153Z,20.93
2022-10-06T10:04:24.688Z,20.92
2022-10-06T10:05:28.948Z,20.91
2022-10-06T10:06:33.195Z,20.91
2022-10-06T10:07:37.446Z,20.89
2022-10-06T10:08:41.852Z,20.93
2022-10-06T10:09:46.097Z,20.95
2022-10-06T10:10:50.322Z,20.93
2022-10-06T10:11:54.547Z,20.98
2022-10-06T10:12:58.802Z,21
2022-10-06T10:14:03.024Z,20.97
2022-10-06T10:15:07.257Z,20.92
2022-10-06T10:16:11.552Z,20.94
2022-10-06T10:17:15.931Z,20.94
2022-10-06T10:18:20.171Z,20.9
2022-10-06T10:19:24.419Z,20.93
2022-10-06T10:20:28.624Z,20.9
2022-10-06T10:21:32.885Z,20.89
2022-10-06T10:22:37.149Z,20.86
2022-10-06T10:23:41.357Z,20.85
2022-10-06T10:24:45.641Z,20.87
2022-10-06T10:25:49.917Z,20.89
2022-10-06T10:26:54.306Z,20.86
2022-10-06T10:27:58.655Z,20.83
2022-10-06T10:29:03.040Z,20.85
2022-10-06T10:30:07.279Z,20.82
2022-10-06T10:31:11.538Z,20.85
2022-10-06T10:32:15.991Z,20.83
2022-10-06T10:34:25.446Z,20.83
2022-10-06T10:35:29.652Z,20.83
2022-10-06T10:36:33.909Z,20.83
2022-10-06T10:37:38.243Z,20.8
2022-10-06T10:38:42.469Z,20.81
2022-10-06T10:39:46.731Z,20.81
2022-10-06T10:40:50.963Z,20.81
2022-10-06T10:41:55.200Z,20.81
2022-10-06T10:42:59.434Z,20.81
2022-10-06T10:44:04.250Z,20.81
2022-10-06T10:45:08.563Z,20.8
2022-10-06T10:46:12.838Z,20.82
2022-10-06T10:47:17.231Z,20.82
2022-10-06T10:48:21.432Z,20.81
2022-10-06T10:49:25.661Z,20.83
2022-10-06T10:50:29.883Z,20.83
2022-10-06T10:51:34.136Z,20.83
2022-10-06T10:52:38.378Z,20.84
2022-10-06T10:53:42.810Z,20.81
2022-10-06T10:54:47.163Z,20.81
2022-10-06T10:55:51.387Z,20.82
2022-10-06T10:56:55.691Z,20.82
2022-10-06T10:57:59.986Z,20.81
2022-10-06T10:59:04.214Z,20.79
2022-10-06T11:00:08.463Z,20.8
2022-10-06T11:01:12.776Z,20.81
2022-10-06T11:02:17.219Z,20.81
2022-10-06T11:03:21.606Z,20.82
2022-10-06T11:04:25.848Z,20.82
2022-10-06T11:05:30.081Z,20.83
2022-10-06T11:06:34.305Z,20.83
2022-10-06T11:07:38.523Z,20.82
2022-10-06T11:08:42.781Z,20.81
2022-10-06T11:09:47.023Z,20.82
2022-10-06T11:10:51.245Z,20.8
2022-10-06T11:11:55.552Z,20.81
2022-10-06T11:12:59.942Z,20.81
2022-10-06T11:14:04.162Z,20.84
2022-10-06T11:15:08.423Z,20.81
2022-10-06T11:16:12.709Z,20.8
2022-10-06T11:17:17.106Z,20.8
2022-10-06T11:18:21.631Z,20.81
2022-10-06T11:19:25.983Z,20.8
2022-10-06T11:20:30.206Z,20.8
2022-10-06T11:21:34.440Z,20.81
2022-10-06T11:22:38.678Z,20.81
2022-10-06T11:23:43.038Z,20.8
2022-10-06T11:24:47.283Z,20.8
2022-10-06T11:25:51.712Z,20.81
2022-10-06T11:26:55.937Z,20.79
2022-10-06T11:28:00.261Z,20.79
2022-10-06T11:29:04.698Z,20.8
2022-10-06T11:30:08.968Z,20.8
2022-10-06T11:31:13.257Z,20.8
2022-10-06T11:32:25.164Z,20.79
2022-10-06T11:33:29.616Z,20.79
2022-10-06T11:34:33.884Z,20.79
2022-10-06T11:35:38.100Z,20.8
2022-10-06T11:36:42.324Z,20.79
2022-10-06T11:37:46.584Z,20.81
2022-10-06T11:38:50.808Z,20.81
2022-10-06T11:39:55.175Z,20.83
2022-10-06T11:41:00.396Z,20.84
2022-10-06T11:42:11.700Z,20.81
2022-10-06T11:43:15.967Z,20.81
2022-10-06T11:44:20.154Z,20.83
2022-10-06T11:45:24.411Z,20.83
2022-10-06T11:46:31.016Z,20.85
2022-10-06T11:47:38.160Z,20.84
2022-10-06T11:48:42.445Z,20.83
2022-10-06T11:49:48.506Z,20.81
2022-10-06T11:50:52.784Z,20.84
2022-10-06T11:51:59.663Z,20.84
2022-10-06T11:53:10.579Z,20.85
2022-10-06T11:54:14.808Z,20.85
2022-10-06T11:55:19.050Z,20.87
2022-10-06T11:56:23.395Z,20.87
2022-10-06T11:57:30.806Z,20.85
2022-10-06T11:58:42.136Z,20.87
2022-10-06T11:59:46.819Z,20.85
2022-10-06T12:00:51.064Z,20.83
2022-10-06T12:01:55.438Z,20.84
2022-10-06T12:03:00.652Z,20.86
2022-10-06T12:04:05.190Z,20.86
2022-10-06T12:05:23.135Z,20.84
2022-10-06T12:06:59.705Z,20.86
2022-10-06T12:08:03.970Z,20.83
2022-10-06T12:09:08.193Z,20.81
2022-10-06T12:10:12.415Z,20.84
2022-10-06T12:11:16.602Z,20.86
2022-10-06T12:12:20.823Z,20.86
2022-10-06T12:14:12.262Z,20.84
2022-10-06T12:18:21.547Z,20.82
2022-10-06T12:19:25.757Z,20.82
2022-10-06T12:20:30.069Z,20.85
2022-10-06T12:21:34.281Z,20.83
2022-10-06T12:22:38.498Z,20.82
2022-10-06T12:23:42.696Z,20.83
2022-10-06T12:24:46.905Z,20.83
2022-10-06T12:25:51.330Z,20.85
2022-10-06T12:26:55.688Z,20.86
2022-10-06T12:27:59.935Z,20.87
2022-10-06T12:29:04.354Z,20.84
2022-10-06T12:30:08.758Z,20.84
2022-10-06T12:31:17.902Z,20.84
2022-10-06T12:32:22.440Z,20.85
2022-10-06T12:33:26.713Z,20.84
2022-10-06T12:34:31.018Z,20.86
2022-10-06T12:35:35.211Z,20.86
2022-10-06T12:36:42.266Z,20.88
2022-10-06T12:37:53.202Z,20.86
2022-10-06T12:38:58.594Z,20.86
2022-10-06T12:40:03.046Z,20.86
2022-10-06T12:41:07.491Z,20.86
2022-10-06T12:42:11.713Z,20.87
2022-10-06T12:43:15.967Z,20.85
2022-10-06T12:44:20.187Z,20.88
2022-10-06T12:45:24.434Z,20.89
2022-10-06T12:46:28.793Z,20.89
2022-10-06T12:47:33.409Z,20.89
2022-10-06T12:48:37.662Z,20.9
2022-10-06T12:49:41.885Z,20.92
2022-10-06T12:50:46.105Z,20.9
2022-10-06T12:51:51.435Z,20.91
2022-10-06T12:53:06.147Z,20.93
2022-10-06T12:54:10.451Z,20.95
2022-10-06T12:55:14.695Z,20.95
2022-10-06T12:56:18.905Z,20.94
2022-10-06T12:57:23.291Z,20.95
2022-10-06T12:58:27.522Z,20.96
2022-10-06T12:59:31.730Z,20.97
2022-10-06T13:00:35.957Z,20.98
2022-10-06T13:01:40.257Z,20.97
2022-10-06T13:02:44.679Z,20.99
2022-10-06T13:03:49.063Z,21
2022-10-06T13:04:53.278Z,21
2022-10-06T13:05:57.852Z,20.99
2022-10-06T13:07:03.970Z,21.01
2022-10-06T13:08:12.226Z,21.03
2022-10-06T13:09:16.479Z,21.03
2022-10-06T13:10:20.714Z,21.03
2022-10-06T13:11:24.952Z,21.03
2022-10-06T13:12:29.173Z,21.04
2022-10-06T13:13:33.475Z,21.03
2022-10-06T13:14:37.699Z,21.04
2022-10-06T13:15:41.943Z,21.04
2022-10-06T13:16:46.400Z,21.05
2022-10-06T13:17:51.157Z,21.06
2022-10-06T13:18:55.423Z,21.06
2022-10-06T13:19:59.960Z,21.07
2022-10-06T13:21:05.181Z,21.07
2022-10-06T13:22:09.386Z,21.08
2022-10-06T13:23:13.748Z,21.08
2022-10-06T13:24:18.104Z,21.08
2022-10-06T13:25:22.352Z,21.08
2022-10-06T13:26:26.554Z,21.08
2022-10-06T13:27:30.786Z,21.07
2022-10-06T13:28:35.111Z,21.07
2022-10-06T13:29:39.577Z,21.1
2022-10-06T13:30:43.815Z,21.1
2022-10-06T13:31:50.160Z,21.08
2022-10-06T13:32:57.113Z,21.08
2022-10-06T13:34:01.351Z,21.08
2022-10-06T13:35:05.606Z,21.08
2022-10-06T13:36:09.828Z,21.09
2022-10-06T13:38:18.444Z,21.1
2022-10-06T13:39:22.702Z,21.11
2022-10-06T13:40:43.372Z,21.13
2022-10-06T13:41:49.305Z,21.12
2022-10-06T13:42:53.529Z,21.09
2022-10-06T13:43:57.752Z,21.09
2022-10-06T13:45:01.974Z,21.11
2022-10-06T13:46:06.246Z,21.12
2022-10-06T13:47:10.760Z,21.12
2022-10-06T13:48:14.995Z,21.11
2022-10-06T13:49:19.214Z,21.12
2022-10-06T13:50:23.460Z,21.13
2022-10-06T13:51:27.679Z,21.15
2022-10-06T13:52:31.917Z,21.15
2022-10-06T13:53:36.128Z,21.16
2022-10-06T13:54:40.384Z,21.18
2022-10-06T13:55:44.647Z,21.18
2022-10-06T13:56:48.878Z,21.19
2022-10-06T13:57:53.089Z,21.19
2022-10-06T13:58:57.328Z,21.21
2022-10-06T14:00:01.891Z,21.21
2022-10-06T14:01:06.483Z,21.21
2022-10-06T14:02:10.917Z,21.22
2022-10-06T14:03:15.271Z,21.23
2022-10-06T14:04:19.464Z,21.23
2022-10-06T14:05:23.761Z,21.22
2022-10-06T14:06:28.014Z,21.22
2022-10-06T14:07:32.277Z,21.25