createdAt,value
2023-04-09T00:00:18.133Z,98.61
2023-04-09T00:02:45.564Z,99.03
2023-04-09T00:05:12.860Z,99.03
2023-04-09T00:07:40.164Z,98.95
2023-04-09T00:10:07.751Z,98.24
2023-04-09T00:12:34.919Z,97.73
2023-04-09T00:15:01.979Z,97.34
2023-04-09T00:17:29.173Z,97.57
2023-04-09T00:19:56.325Z,98.02
2023-04-09T00:22:23.404Z,97.46
2023-04-09T00:24:50.832Z,98.90
2023-04-09T00:27:18.069Z,98.66
2023-04-09T00:29:45.504Z,97.07
2023-04-09T00:32:12.624Z,96.31
2023-04-09T00:34:39.812Z,95.47
2023-04-09T00:37:07.013Z,95.44
2023-04-09T00:39:34.174Z,96.50
2023-04-09T00:42:04.400Z,97.52
2023-04-09T00:44:31.546Z,97.83
2023-04-09T00:47:00.776Z,97.78
2023-04-09T00:49:28.031Z,97.94
2023-04-09T00:51:55.382Z,98.62
2023-04-09T00:54:22.868Z,99.08
2023-04-09T00:56:50.104Z,99.84
2023-04-09T00:59:17.430Z,99.58
2023-04-09T01:01:45.104Z,98.73
2023-04-09T01:04:12.320Z,98.01
2023-04-09T01:06:48.980Z,96.65
2023-04-09T01:09:22.376Z,95.57
2023-04-09T01:12:18.412Z,94.78
2023-04-09T01:14:48.478Z,94.15
2023-04-09T01:17:38.355Z,92.74
2023-04-09T01:20:42.591Z,90.67
2023-04-09T01:23:27.145Z,89.60
2023-04-09T01:26:07.462Z,90.28
2023-04-09T01:28:57.368Z,90.32
2023-04-09T01:31:35.468Z,89.06
2023-04-09T01:34:03.871Z,89.29
2023-04-09T01:36:32.910Z,90.32
2023-04-09T01:39:02.493Z,90.52
2023-04-09T01:41:32.724Z,90.09
2023-04-09T01:44:02.061Z,89.72
2023-04-09T01:46:30.025Z,89.78
2023-04-09T01:48:57.950Z,87.74
2023-04-09T01:51:26.695Z,87.04
2023-04-09T01:54:25.403Z,86.54
2023-04-09T01:56:52.460Z,87.14
2023-04-09T01:59:19.658Z,86.96
2023-04-09T02:01:50.248Z,87.30
2023-04-09T02:04:25.049Z,86.35
2023-04-09T02:07:10.258Z,86.44
2023-04-09T02:10:10.121Z,87.88
2023-04-09T02:12:38.779Z,89.86
2023-04-09T02:15:07.771Z,90.44
2023-04-09T02:17:35.418Z,91.01
2023-04-09T02:24:24.666Z,88.47
2023-04-09T02:26:52.561Z,90.49
2023-04-09T02:29:19.754Z,88.83
2023-04-09T02:32:18.564Z,86.46
2023-04-09T02:34:46.121Z,85.74
2023-04-09T02:37:13.313Z,85.38
2023-04-09T02:39:40.422Z,85.36
2023-04-09T02:42:39.551Z,86.86
2023-04-09T02:45:07.931Z,85.45
2023-04-09T02:47:35.095Z,85.20
2023-04-09T02:50:02.416Z,89.26
2023-04-09T02:52:32.992Z,91.82
2023-04-09T02:55:00.151Z,93.66
2023-04-09T02:57:27.241Z,95.12
2023-04-09T02:59:54.451Z,95.77
2023-04-09T03:02:21.916Z,97.43
2023-04-09T03:04:49.258Z,97.82
2023-04-09T03:07:16.381Z,99.03
2023-04-09T03:09:43.498Z,99.40
2023-04-09T03:12:11.168Z,99.51
2023-04-09T03:14:38.343Z,100.00
2023-04-09T03:17:05.481Z,100.00
2023-04-09T03:19:32.581Z,100.00
2023-04-09T03:22:00.952Z,100.00
2023-04-09T03:24:33.186Z,100.00
2023-04-09T03:27:05.146Z,100.00
2023-04-09T03:29:33.144Z,100.00
2023-04-09T03:32:00.577Z,100.00
2023-04-09T03:34:27.695Z,100.00
2023-04-09T03:36:57.328Z,100.00
2023-04-09T03:39:31.126Z,100.00
2023-04-09T03:41:59.125Z,100.00
2023-04-09T03:44:30.089Z,100.00
2023-04-09T03:47:13.025Z,100.00
2023-04-09T03:49:40.746Z,100.00
2023-04-09T03:52:18.293Z,100.00
2023-04-09T03:54:52.246Z,100.00
2023-04-09T03:58:32.496Z,100.00
2023-04-09T04:01:00.806Z,100.00
2023-04-09T04:03:39.268Z,100.00
2023-04-09T04:06:27.433Z,100.00
2023-04-09T04:09:13.109Z,100.00
2023-04-09T04:11:48.640Z,100.00
2023-04-09T04:14:17.393Z,100.00
2023-04-09T04:16:49.013Z,100.00
2023-04-09T04:19:20.011Z,100.00
2023-04-09T04:21:50.329Z,100.00
2023-04-09T04:24:17.666Z,100.00
2023-04-09T04:26:45.433Z,100.00
2023-04-09T04:29:15.986Z,100.00
2023-04-09T04:32:11.918Z,100.00
2023-04-09T04:34:39.157Z,100.00
2023-04-09T04:37:16.775Z,100.00
2023-04-09T04:39:44.088Z,100.00
2023-04-09T04:42:14.972Z,100.00
2023-04-09T04:44:42.820Z,100.00
2023-04-09T04:47:26.603Z,100.00
2023-04-09T04:49:54.085Z,100.00
2023-04-09T04:52:22.090Z,100.00
2023-04-09T04:54:52.426Z,100.00
2023-04-09T04:57:23.168Z,100.00
2023-04-09T04:59:50.441Z,100.00
2023-04-09T05:02:18.575Z,100.00
2023-04-09T05:05:15.983Z,100.00
2023-04-09T05:07:51.807Z,100.00
2023-04-09T05:10:19.141Z,100.00
2023-04-09T05:12:46.954Z,100.00
2023-04-09T05:15:21.924Z,100.00
2023-04-09T05:17:49.687Z,100.00
2023-04-09T05:20:17.644Z,100.00
2023-04-09T05:22:52.500Z,100.00
2023-04-09T05:25:26.780Z,99.07
2023-04-09T05:27:53.977Z,96.14
2023-04-09T05:30:21.781Z,94.74
2023-04-09T05:32:49.163Z,94.32
2023-04-09T05:35:17.180Z,93.11
2023-04-09T05:37:45.089Z,91.82
2023-04-09T05:40:18.912Z,90.76
2023-04-09T05:42:46.663Z,86.31
2023-04-09T05:45:21.899Z,84.01
2023-04-09T05:47:52.642Z,82.66
2023-04-09T05:50:22.552Z,81.50
2023-04-09T05:53:38.532Z,80.43
2023-04-09T05:56:15.632Z,79.66
2023-04-09T05:58:52.145Z,78.45
2023-04-09T06:01:19.442Z,77.74
2023-04-09T06:03:46.842Z,78.73
2023-04-09T06:06:14.103Z,76.54
2023-04-09T06:08:41.631Z,76.56
2023-04-09T06:11:14.810Z,74.27
2023-04-09T06:13:42.209Z,73.80
2023-04-09T06:16:10.178Z,73.53
2023-04-09T06:18:38.035Z,71.43
2023-04-09T06:21:13.974Z,71.40
2023-04-09T06:23:41.231Z,72.10
2023-04-09T06:26:08.285Z,72.37
2023-04-09T06:28:36.671Z,73.81
2023-04-09T06:31:03.882Z,73.03
2023-04-09T06:33:31.303Z,70.61
2023-04-09T06:35:59.278Z,69.33
2023-04-09T06:38:26.445Z,67.80
2023-04-09T06:40:53.617Z,67.46
2023-04-09T06:43:20.872Z,67.00
2023-04-09T06:45:50.464Z,70.66
2023-04-09T06:48:17.566Z,66.05
2023-04-09T06:50:46.997Z,63.03
2023-04-09T06:53:16.302Z,61.01
2023-04-09T06:55:43.668Z,59.24
2023-04-09T06:58:10.921Z,63.80
2023-04-09T07:00:38.083Z,66.14
2023-04-09T07:03:08.198Z,68.52
2023-04-09T07:05:36.135Z,66.97
2023-04-09T07:08:04.322Z,68.55
2023-04-09T07:10:31.559Z,68.38
2023-04-09T07:12:58.668Z,67.35
2023-04-09T07:15:25.940Z,66.73
2023-04-09T07:17:53.270Z,66.15
2023-04-09T07:20:20.728Z,66.21
2023-04-09T07:22:47.894Z,66.26
2023-04-09T07:25:16.250Z,66.91
2023-04-09T07:27:43.588Z,65.81
2023-04-09T07:30:11.006Z,65.52
2023-04-09T07:32:38.276Z,65.20
2023-04-09T07:35:08.147Z,65.59
2023-04-09T07:37:35.660Z,64.61
2023-04-09T07:40:04.178Z,65.88
2023-04-09T07:42:31.342Z,64.90
2023-04-09T07:44:58.694Z,64.97
2023-04-09T07:47:27.203Z,62.75
2023-04-09T07:49:54.375Z,65.41
2023-04-09T07:52:21.526Z,64.20
2023-04-09T07:54:48.568Z,63.70
2023-04-09T07:57:16.030Z,64.26
2023-04-09T07:59:43.305Z,63.80
2023-04-09T08:02:13.446Z,64.49
2023-04-09T08:04:42.211Z,63.42
2023-04-09T08:07:09.633Z,63.37
2023-04-09T08:09:36.676Z,62.81
2023-04-09T08:12:04.043Z,64.94
2023-04-09T08:14:31.312Z,66.26
2023-04-09T08:16:58.461Z,66.15
2023-04-09T08:19:25.549Z,63.52
2023-04-09T08:21:52.679Z,63.16
2023-04-09T08:24:19.852Z,63.80
2023-04-09T08:26:47.212Z,62.76
2023-04-09T08:29:15.558Z,62.67
2023-04-09T08:31:43.287Z,61.94
2023-04-09T08:34:10.559Z,60.82
2023-04-09T08:36:37.835Z,61.03
2023-04-09T08:39:05.092Z,63.26
2023-04-09T08:41:32.374Z,63.45
2023-04-09T08:44:00.099Z,64.70
2023-04-09T08:46:28.099Z,62.92
2023-04-09T08:48:56.092Z,61.62
2023-04-09T08:51:24.876Z,62.36
2023-04-09T08:53:57.251Z,62.84
2023-04-09T08:56:24.845Z,64.19
2023-04-09T08:58:53.546Z,62.17
2023-04-09T09:01:31.160Z,63.87
2023-04-09T09:04:05.226Z,62.91
2023-04-09T09:06:41.007Z,63.42
2023-04-09T09:09:19.048Z,63.13
2023-04-09T09:11:48.696Z,62.72
2023-04-09T09:14:20.193Z,62.95
2023-04-09T09:16:56.876Z,60.94
2023-04-09T09:19:26.946Z,60.79
2023-04-09T09:21:58.059Z,60.95
2023-04-09T09:24:25.226Z,59.69
2023-04-09T09:26:52.891Z,58.29
2023-04-09T09:29:20.275Z,57.53
2023-04-09T09:31:57.207Z,58.73
2023-04-09T09:34:25.677Z,56.19
2023-04-09T09:36:53.035Z,55.30
2023-04-09T09:39:20.350Z,57.13
2023-04-09T09:41:48.977Z,55.10
2023-04-09T09:44:32.955Z,53.40
2023-04-09T10:17:52.751Z,46.03
2023-04-09T10:20:23.168Z,48.65
2023-04-09T10:22:51.940Z,46.05
2023-04-09T10:25:19.639Z,46.98
2023-04-09T10:27:49.379Z,43.43
2023-04-09T10:30:36.057Z,44.62
2023-04-09T10:33:17.284Z,42.24
2023-04-09T10:35:47.819Z,45.98
2023-04-09T10:38:15.805Z,43.75
2023-04-09T10:40:53.533Z,45.31
2023-04-09T10:43:22.356Z,45.58
2023-04-09T10:45:53.647Z,41.76
2023-04-09T10:48:22.192Z,41.41
2023-04-09T10:50:54.129Z,40.76
2023-04-09T10:53:24.008Z,39.10
2023-04-09T10:55:53.129Z,41.96
2023-04-09T10:58:21.270Z,43.96
2023-04-09T11:00:50.738Z,45.72
2023-04-09T11:03:30.704Z,44.44
2023-04-09T11:06:02.514Z,44.52
2023-04-09T11:08:33.962Z,45.15
2023-04-09T11:11:02.177Z,45.69
2023-04-09T11:13:31.416Z,42.78
2023-04-09T11:16:00.399Z,46.66
2023-04-09T11:18:30.057Z,44.62
2023-04-09T11:21:01.753Z,43.93
2023-04-09T11:23:29.347Z,45.01
2023-04-09T11:25:56.695Z,44.84
2023-04-09T11:28:24.521Z,42.70
2023-04-09T11:30:52.408Z,46.71
2023-04-09T11:33:20.469Z,46.06
2023-04-09T11:35:48.995Z,44.45
2023-04-09T11:38:16.305Z,41.70
2023-04-09T11:40:48.935Z,43.60
2023-04-09T11:43:17.204Z,43.50
2023-04-09T11:45:44.997Z,44.55
2023-04-09T11:48:13.237Z,47.34
2023-04-09T11:50:40.804Z,47.74
2023-04-09T11:53:21.615Z,45.55
2023-04-09T11:55:53.472Z,43.76
2023-04-09T11:58:25.713Z,45.24
2023-04-09T12:00:58.277Z,45.99
2023-04-09T12:03:34.674Z,46.74
2023-04-09T12:06:03.311Z,45.65
2023-04-09T12:08:31.479Z,46.30
2023-04-09T12:11:09.274Z,48.50
2023-04-09T12:13:36.518Z,45.83
2023-04-09T12:16:04.111Z,47.40
2023-04-09T12:18:31.393Z,47.32
2023-04-09T12:20:58.521Z,46.97
2023-04-09T12:23:25.784Z,46.29
2023-04-09T12:25:53.252Z,44.32
2023-04-09T12:28:20.427Z,46.53
2023-04-09T12:30:49.249Z,43.89
2023-04-09T12:33:16.525Z,41.38
2023-04-09T12:35:43.749Z,42.03
2023-04-09T12:38:10.876Z,40.77
2023-04-09T12:40:38.832Z,43.72
2023-04-09T12:43:06.401Z,43.93
2023-04-09T12:45:33.620Z,44.93
2023-04-09T12:48:00.799Z,43.46
2023-04-09T12:50:28.490Z,46.28
2023-04-09T12:52:55.696Z,47.29
2023-04-09T12:55:23.108Z,46.85
2023-04-09T12:57:50.864Z,47.33
2023-04-09T13:00:17.996Z,47.12
2023-04-09T13:02:45.158Z,47.44
2023-04-09T13:05:12.321Z,47.89
2023-04-09T13:07:41.517Z,49.64
2023-04-09T13:10:10.036Z,48.88
2023-04-09T13:12:37.503Z,48.06
2023-04-09T13:15:04.976Z,46.64
2023-04-09T13:17:32.138Z,47.89
2023-04-09T13:19:59.375Z,48.96
2023-04-09T13:22:26.519Z,46.51
2023-04-09T13:24:53.616Z,45.74
2023-04-09T13:27:20.936Z,45.30
2023-04-09T13:29:48.019Z,47.59
2023-04-09T13:32:15.132Z,46.17
2023-04-09T13:34:42.300Z,46.09
2023-04-09T13:37:09.425Z,48.18
2023-04-09T13:39:36.488Z,49.71
2023-04-09T13:42:12.608Z,49.61
2023-04-09T13:44:42.546Z,48.20
2023-04-09T13:47:11.456Z,49.54
2023-04-09T13:49:41.688Z,47.71
2023-04-09T13:52:09.682Z,48.10
2023-04-09T13:54:37.367Z,49.41
2023-04-09T13:57:04.481Z,48.58
2023-04-09T13:59:31.679Z,47.93
2023-04-09T14:01:58.843Z,48.44
2023-04-09T14:04:26.259Z,47.07
2023-04-09T14:06:53.436Z,50.43
2023-04-09T14:09:20.476Z,49.00
2023-04-09T14:11:47.617Z,50.23
2023-04-09T14:14:14.807Z,48.63
2023-04-09T14:16:41.956Z,48.46
2023-04-09T14:19:10.265Z,49.00
2023-04-09T14:21:37.486Z,49.62
2023-04-09T14:24:04.782Z,47.80
2023-04-09T14:26:32.055Z,48.19
2023-04-09T14:28:59.170Z,49.70
2023-04-09T14:31:26.404Z,48.27
2023-04-09T14:33:53.668Z,47.59
2023-04-09T14:36:20.835Z,47.37
2023-04-09T14:38:49.245Z,48.85
2023-04-09T14:41:17.216Z,46.61
2023-04-09T14:43:44.437Z,49.78
2023-04-09T14:46:12.301Z,49.35
2023-04-09T14:48:40.357Z,49.95
2023-04-09T14:51:09.987Z,49.69
2023-04-09T14:53:37.400Z,47.69
2023-04-09T14:56:04.737Z,49.30
2023-04-09T14:58:32.121Z,48.49
2023-04-09T15:00:59.188Z,48.66
2023-04-09T15:03:26.545Z,49.17
2023-04-09T15:05:53.789Z,49.95
2023-04-09T15:08:21.086Z,48.91
2023-04-09T15:10:48.250Z,49.77
2023-04-09T15:13:15.591Z,49.96
2023-04-09T15:15:44.307Z,51.19
2023-04-09T15:18:11.469Z,49.55
2023-04-09T15:20:40.156Z,49.26
2023-04-09T15:23:07.294Z,48.93
2023-04-09T15:25:34.434Z,50.46
2023-04-09T15:28:03.293Z,51.16
2023-04-09T15:30:30.836Z,50.14
2023-04-09T15:32:58.299Z,50.13
2023-04-09T15:35:29.380Z,51.60
2023-04-09T15:37:57.348Z,51.56
2023-04-09T15:40:24.569Z,50.44
2023-04-09T15:42:51.748Z,51.87
2023-04-09T15:45:18.823Z,54.24
2023-04-09T15:47:46.646Z,52.79
2023-04-09T15:50:14.561Z,52.29
2023-04-09T15:52:42.059Z,52.46
2023-04-09T15:55:09.777Z,53.59
2023-04-09T15:57:38.468Z,53.21
2023-04-09T16:00:10.388Z,52.64
2023-04-09T16:02:38.927Z,53.44
2023-04-09T16:05:07.310Z,52.11
2023-04-09T16:07:34.807Z,51.19
2023-04-09T16:10:02.723Z,51.45
2023-04-09T16:12:29.894Z,51.23
2023-04-09T16:14:56.999Z,51.46
2023-04-09T16:17:24.227Z,51.51
2023-04-09T16:19:51.501Z,51.06
2023-04-09T16:22:18.551Z,52.60
2023-04-09T16:24:45.954Z,53.24
2023-04-09T16:27:14.559Z,52.83
2023-04-09T16:29:41.712Z,52.99
2023-04-09T16:32:08.935Z,53.25
2023-04-09T16:34:36.304Z,51.80
2023-04-09T16:37:03.723Z,51.81
2023-04-09T16:39:31.138Z,52.63
2023-04-09T16:42:01.820Z,52.18
2023-04-09T16:44:29.020Z,54.95
2023-04-09T16:46:56.633Z,55.71
2023-04-09T16:49:23.927Z,56.86
2023-04-09T16:51:53.277Z,57.54
2023-04-09T16:54:20.783Z,57.67
2023-04-09T16:56:48.888Z,57.28
2023-04-09T16:59:18.490Z,56.86
2023-04-09T17:01:45.916Z,57.35
2023-04-09T17:04:13.421Z,58.33
2023-04-09T17:06:40.688Z,59.38
2023-04-09T17:09:08.167Z,61.44
2023-04-09T17:11:35.484Z,62.84
2023-04-09T17:14:02.557Z,64.41
2023-04-09T17:16:29.720Z,64.39
2023-04-09T17:18:56.860Z,62.84
2023-04-09T17:21:23.903Z,60.57
2023-04-09T17:23:51.299Z,59.23
2023-04-09T17:26:19.087Z,58.92
2023-04-09T17:28:46.915Z,57.59
2023-04-09T17:31:16.157Z,59.44
2023-04-09T17:33:47.125Z,60.42
2023-04-09T17:36:14.857Z,60.01
2023-04-09T17:38:42.654Z,60.58
2023-04-09T17:41:09.778Z,61.75
2023-04-09T17:43:37.394Z,61.46
2023-04-09T17:46:04.800Z,61.32
2023-04-09T17:48:32.360Z,62.25
2023-04-09T17:50:59.443Z,62.10
2023-04-09T17:53:27.193Z,63.98
2023-04-09T17:55:54.384Z,65.22
2023-04-09T17:58:21.501Z,66.09
2023-04-09T18:00:48.677Z,66.34
2023-04-09T18:03:16.532Z,66.24
2023-04-09T18:05:44.036Z,67.06
2023-04-09T18:08:11.566Z,66.73
2023-04-09T18:10:38.642Z,66.25
2023-04-09T18:13:05.722Z,66.08
2023-04-09T18:15:32.820Z,66.19
2023-04-09T18:17:59.992Z,66.48
2023-04-09T18:20:27.185Z,67.14
2023-04-09T18:22:55.644Z,67.90
2023-04-09T18:25:23.533Z,67.25
2023-04-09T18:27:50.673Z,66.24
2023-04-09T18:30:18.033Z,66.08
2023-04-09T18:32:45.166Z,66.44
2023-04-09T18:35:12.387Z,66.53
2023-04-09T18:38:49.016Z,66.90
2023-04-09T18:41:30.171Z,67.86
2023-04-09T18:43:57.249Z,67.66
2023-04-09T18:46:24.327Z,67.43
2023-04-09T18:48:51.894Z,67.06
2023-04-09T18:51:20.751Z,67.21
2023-04-09T18:53:52.973Z,67.92
2023-04-09T18:56:21.261Z,67.61
2023-04-09T18:58:49.200Z,67.08
2023-04-09T19:01:17.674Z,67.35
2023-04-09T19:03:45.602Z,67.62
2023-04-09T19:06:14.763Z,68.00
2023-04-09T19:08:42.033Z,69.34
2023-04-09T19:11:09.215Z,69.40
2023-04-09T19:13:37.861Z,68.77
2023-04-09T19:16:06.410Z,69.33
2023-04-09T19:18:34.410Z,69.41
2023-04-09T19:21:01.705Z,70.44
2023-04-09T19:23:28.808Z,70.25
2023-04-09T19:25:56.100Z,69.93
2023-04-09T19:28:23.432Z,69.52
2023-04-09T19:30:52.477Z,69.29
2023-04-09T19:33:24.824Z,70.75
2023-04-09T19:35:53.148Z,70.84
2023-04-09T19:38:20.821Z,71.25
2023-04-09T19:40:48.003Z,70.96
2023-04-09T19:43:15.118Z,70.29
2023-04-09T19:45:45.453Z,71.28
2023-04-09T19:48:12.791Z,72.48
2023-04-09T19:50:46.679Z,72.38
2023-04-09T19:53:13.812Z,71.88
2023-04-09T19:55:41.231Z,71.25
2023-04-09T19:58:08.301Z,70.71
2023-04-09T20:00:35.567Z,70.47
2023-04-09T20:03:03.428Z,70.79
2023-04-09T20:05:30.587Z,70.53
2023-04-09T20:07:57.732Z,71.11
2023-04-09T20:10:25.049Z,70.87
2023-04-09T20:12:52.559Z,70.98
2023-04-09T20:15:22.797Z,70.64
2023-04-09T20:17:51.341Z,70.95
2023-04-09T20:20:20.043Z,70.58
2023-04-09T20:22:56.477Z,70.44
2023-04-09T20:25:24.130Z,70.71
2023-04-09T20:27:54.692Z,69.52
2023-04-09T20:30:22.821Z,69.86
2023-04-09T20:32:49.968Z,70.56
2023-04-09T20:35:17.234Z,71.70
2023-04-09T20:37:44.444Z,72.14
2023-04-09T20:40:12.517Z,72.24
2023-04-09T20:42:40.973Z,71.49
2023-04-09T20:45:11.537Z,72.21
2023-04-09T20:47:38.717Z,71.75
2023-04-09T20:50:06.589Z,71.83
2023-04-09T20:52:33.637Z,71.12
2023-04-09T20:55:01.054Z,71.40
2023-04-09T20:57:28.407Z,71.89
2023-04-09T20:59:55.587Z,72.48
2023-04-09T21:02:23.794Z,72.87
2023-04-09T21:04:50.899Z,72.61
2023-04-09T21:07:18.154Z,72.28
2023-04-09T21:09:45.393Z,71.73
2023-04-09T21:12:12.459Z,71.90
2023-04-09T21:14:39.675Z,72.21
2023-04-09T21:17:06.978Z,72.49
2023-04-09T21:19:34.153Z,72.25
2023-04-09T21:22:01.253Z,71.02
2023-04-09T21:24:28.497Z,71.33
2023-04-09T21:26:55.694Z,71.17
2023-04-09T21:29:22.794Z,70.98
2023-04-09T21:31:50.356Z,70.45
2023-04-09T21:34:17.532Z,69.76
2023-04-09T21:36:45.580Z,69.21
2023-04-09T21:39:13.272Z,69.12
2023-04-09T21:41:40.398Z,68.75
2023-04-09T21:44:10.335Z,69.28
2023-04-09T21:47:09.771Z,69.05
2023-04-09T21:49:40.277Z,68.59
2023-04-09T21:52:14.466Z,68.65
2023-04-09T21:54:42.618Z,68.47
2023-04-09T21:57:10.943Z,69.08
2023-04-09T21:59:38.063Z,68.64
2023-04-09T22:02:05.839Z,68.44
2023-04-09T22:04:35.313Z,67.52
2023-04-09T22:07:03.407Z,67.96
2023-04-09T22:09:31.710Z,67.35
2023-04-09T22:11:59.682Z,67.47
2023-04-09T22:14:29.666Z,67.37
2023-04-09T22:16:58.454Z,67.80
2023-04-09T22:19:26.327Z,66.94
2023-04-09T22:21:53.802Z,67.60
2023-04-09T22:24:27.033Z,67.03
2023-04-09T22:26:54.423Z,67.35
2023-04-09T22:29:21.601Z,67.65
2023-04-09T22:31:48.754Z,67.23
2023-04-09T22:34:21.316Z,67.41
2023-04-09T22:36:49.644Z,67.83
2023-04-09T22:39:17.138Z,68.10
2023-04-09T22:41:44.426Z,68.26
2023-04-09T22:44:11.564Z,68.25
2023-04-09T22:46:38.705Z,68.91
2023-04-09T22:49:06.273Z,69.96
2023-04-09T22:51:34.864Z,70.66
2023-04-09T22:54:02.396Z,71.32
2023-04-09T22:56:31.977Z,72.53
2023-04-09T22:58:59.597Z,71.88
2023-04-09T23:01:27.349Z,72.06
2023-04-09T23:03:54.813Z,71.65
2023-04-09T23:06:22.858Z,71.17
2023-04-09T23:08:50.705Z,70.19
2023-04-09T23:11:17.934Z,70.24
2023-04-09T23:13:45.415Z,69.87
2023-04-09T23:16:14.475Z,69.49
2023-04-09T23:18:41.686Z,69.04
2023-04-09T23:21:09.627Z,68.34
2023-04-09T23:23:37.711Z,68.72
2023-04-09T23:26:05.604Z,68.59
2023-04-09T23:28:32.738Z,67.80
2023-04-09T23:31:00.087Z,68.00
2023-04-09T23:33:27.302Z,67.32
2023-04-09T23:35:54.455Z,67.55
2023-04-09T23:38:21.661Z,67.78
2023-04-09T23:40:49.323Z,68.30
2023-04-09T23:43:16.901Z,68.58
2023-04-09T23:45:44.523Z,68.34
2023-04-09T23:49:19.754Z,68.48
2023-04-09T23:51:46.810Z,68.46
2023-04-09T23:54:13.891Z,68.92
2023-04-09T23:56:40.923Z,69.11
2023-04-09T23:59:08.073Z,68.56
