createdAt,value
2019-03-26T04:15:18.801Z,99.90
2019-03-26T04:17:48.501Z,99.90
2019-03-26T04:20:18.048Z,99.90
2019-03-26T04:22:47.652Z,99.90
2019-03-26T04:25:17.453Z,99.90
2019-03-26T04:27:46.915Z,99.90
2019-03-26T04:30:23.275Z,99.90
2019-03-26T04:32:52.732Z,99.90
2019-03-26T04:35:22.344Z,99.90
2019-03-26T04:37:51.900Z,99.90
2019-03-26T04:40:21.565Z,99.90
2019-03-26T04:42:51.114Z,99.90
2019-03-26T04:45:20.766Z,99.90
2019-03-26T04:47:50.343Z,99.90
2019-03-26T04:50:19.887Z,99.90
2019-03-26T04:52:49.490Z,99.90
2019-03-26T04:55:19.061Z,99.90
2019-03-26T04:57:48.525Z,99.90
2019-03-26T05:00:18.346Z,99.90
2019-03-26T05:02:48.110Z,99.90
2019-03-26T05:05:17.722Z,99.90
2019-03-26T05:07:47.434Z,99.90
2019-03-26T05:10:17.086Z,99.90
2019-03-26T05:12:46.567Z,99.90
2019-03-26T05:15:16.085Z,99.90
2019-03-26T05:17:45.685Z,99.90
2019-03-26T05:20:15.428Z,99.90
2019-03-26T05:22:44.874Z,99.90
2019-03-26T05:25:14.518Z,99.90
2019-03-26T05:27:45.733Z,99.90
2019-03-26T05:30:15.956Z,99.90
2019-03-26T05:32:45.613Z,99.90
2019-03-26T05:35:15.225Z,99.90
2019-03-26T05:37:46.248Z,99.90
2019-03-26T05:40:15.989Z,99.90
2019-03-26T05:42:45.674Z,99.90
2019-03-26T05:45:15.612Z,99.90
2019-03-26T05:47:45.237Z,99.90
2019-03-26T05:50:15.217Z,99.90
2019-03-26T05:52:44.758Z,99.90
2019-03-26T05:55:14.310Z,99.90
2019-03-26T05:57:43.819Z,99.90
2019-03-26T06:00:19.083Z,99.90
2019-03-26T06:02:48.545Z,99.90
2019-03-26T06:05:18.156Z,99.90
2019-03-26T06:07:47.611Z,99.90
2019-03-26T06:10:17.230Z,99.90
2019-03-26T06:12:46.870Z,99.90
2019-03-26T06:15:16.519Z,99.90
2019-03-26T06:17:45.967Z,99.90
2019-03-26T06:20:15.731Z,99.90
2019-03-26T06:22:45.411Z,99.90
2019-03-26T06:25:16.506Z,99.90
2019-03-26T06:27:46.158Z,99.90
2019-03-26T06:30:15.765Z,99.90
2019-03-26T06:32:45.220Z,99.90
2019-03-26T06:35:14.872Z,99.90
2019-03-26T06:37:44.339Z,99.90
2019-03-26T06:40:14.590Z,99.90
2019-03-26T06:42:44.150Z,99.90
2019-03-26T06:45:14.710Z,99.90
2019-03-26T06:47:44.295Z,99.90
2019-03-26T06:50:14.339Z,99.90
2019-03-26T06:52:43.843Z,99.90
2019-03-26T06:55:13.816Z,99.90
2019-03-26T06:57:43.401Z,99.90
2019-03-26T07:00:13.632Z,99.90
2019-03-26T07:02:43.352Z,99.90
2019-03-26T07:05:13.662Z,99.90
2019-03-26T07:07:43.195Z,99.90
2019-03-26T07:10:13.241Z,99.90
2019-03-26T07:12:42.976Z,99.90
2019-03-26T07:15:12.586Z,99.90
2019-03-26T07:17:42.234Z,99.90
2019-03-26T07:20:12.066Z,99.90
2019-03-26T07:22:41.670Z,99.90
2019-03-26T07:25:11.417Z,99.90
2019-03-26T07:27:41.037Z,99.90
2019-03-26T07:30:11.744Z,99.90
2019-03-26T07:32:41.310Z,99.90
2019-03-26T07:35:11.214Z,99.90
2019-03-26T07:37:45.428Z,99.90
2019-03-26T07:40:12.372Z,99.90
2019-03-26T07:42:41.898Z,99.90
2019-03-26T07:45:11.704Z,99.90
2019-03-26T07:47:41.530Z,99.90
2019-03-26T07:50:13.953Z,99.90
2019-03-26T07:52:42.619Z,99.90
2019-03-26T07:55:12.127Z,99.90
2019-03-26T07:57:41.640Z,99.90
2019-03-26T08:00:12.384Z,99.90
2019-03-26T08:02:41.969Z,99.90
2019-03-26T08:05:11.783Z,99.90
2019-03-26T08:07:41.410Z,99.90
2019-03-26T08:10:11.466Z,99.90
2019-03-26T08:12:41.014Z,99.90
2019-03-26T08:15:10.904Z,99.90
2019-03-26T08:17:40.395Z,99.90
2019-03-26T08:20:12.650Z,99.90
2019-03-26T08:22:41.527Z,99.90
2019-03-26T08:25:11.307Z,99.90
2019-03-26T08:27:40.833Z,99.90
2019-03-26T08:30:11.497Z,99.90
2019-03-26T08:32:41.028Z,99.90
2019-03-26T08:35:10.829Z,99.90
2019-03-26T08:37:40.366Z,99.90
2019-03-26T08:40:10.288Z,99.90
2019-03-26T08:42:39.833Z,99.90
2019-03-26T08:45:10.681Z,99.90
2019-03-26T08:47:40.207Z,99.90
2019-03-26T08:50:10.162Z,99.90
2019-03-26T08:52:39.672Z,99.90
2019-03-26T08:55:10.555Z,99.90
2019-03-26T08:57:40.058Z,99.90
2019-03-26T09:00:10.590Z,99.90
2019-03-26T09:02:40.254Z,99.90
2019-03-26T09:05:10.078Z,99.90
2019-03-26T09:07:39.535Z,99.90
2019-03-26T09:10:10.154Z,99.90
2019-03-26T09:12:39.924Z,99.90
2019-03-26T09:15:10.247Z,99.90
2019-03-26T09:17:39.909Z,99.90
2019-03-26T09:20:09.697Z,99.90
2019-03-26T09:22:39.316Z,99.90
2019-03-26T09:25:09.538Z,99.90
2019-03-26T09:27:39.159Z,97.30
2019-03-26T09:30:10.405Z,99.50
2019-03-26T09:32:40.262Z,98.70
2019-03-26T09:35:10.655Z,99.20
2019-03-26T09:37:40.334Z,98.90
2019-03-26T09:40:10.750Z,99.90
2019-03-26T09:42:40.329Z,99.90
2019-03-26T09:45:10.381Z,99.90
2019-03-26T09:47:39.969Z,98.80
2019-03-26T09:50:10.280Z,99.50
2019-03-26T09:52:39.905Z,99.90
2019-03-26T09:55:10.036Z,99.90
2019-03-26T09:57:39.657Z,98.60
2019-03-26T10:00:10.468Z,97.70
2019-03-26T10:02:42.989Z,98.10
2019-03-26T10:05:11.772Z,98.90
2019-03-26T10:07:41.390Z,97.50
2019-03-26T10:10:12.114Z,96.30
2019-03-26T10:12:41.565Z,92.40
2019-03-26T10:15:11.365Z,87.90
2019-03-26T10:17:40.804Z,87.40
2019-03-26T10:20:10.840Z,82.20
2019-03-26T10:22:40.335Z,84.10
2019-03-26T10:25:11.283Z,87.50
2019-03-26T10:27:41.214Z,88.00
2019-03-26T10:30:12.201Z,90.50
2019-03-26T10:32:41.845Z,81.00
2019-03-26T10:35:11.757Z,73.50
2019-03-26T10:37:41.470Z,73.00
2019-03-26T10:40:14.546Z,77.80
2019-03-26T10:42:44.083Z,79.70
2019-03-26T10:45:13.587Z,83.90
2019-03-26T10:47:43.065Z,85.80
2019-03-26T10:50:12.882Z,85.60
2019-03-26T10:52:42.448Z,89.30
2019-03-26T10:55:12.095Z,87.60
2019-03-26T10:57:41.557Z,87.20
2019-03-26T11:00:11.631Z,89.80
2019-03-26T11:02:41.098Z,80.90
2019-03-26T11:05:10.922Z,74.80
2019-03-26T11:07:42.652Z,67.20
2019-03-26T11:10:12.102Z,61.90
2019-03-26T11:12:41.679Z,61.20
2019-03-26T11:15:11.875Z,61.10
2019-03-26T11:17:41.473Z,64.50
2019-03-26T11:20:11.532Z,65.60
2019-03-26T11:22:41.143Z,66.50
2019-03-26T11:25:12.325Z,62.60
2019-03-26T11:27:42.201Z,70.10
2019-03-26T11:30:13.354Z,71.90
2019-03-26T11:32:43.002Z,75.10
2019-03-26T11:35:12.789Z,76.10
2019-03-26T11:37:42.402Z,78.50
2019-03-26T11:40:12.253Z,79.30
2019-03-26T11:42:41.883Z,82.00
2019-03-26T11:45:12.000Z,81.00
2019-03-26T11:47:41.614Z,80.00
2019-03-26T11:50:11.626Z,78.70
2019-03-26T11:52:41.575Z,76.50
2019-03-26T11:55:12.526Z,72.70
2019-03-26T11:57:42.054Z,71.80
2019-03-26T12:00:13.703Z,71.90
2019-03-26T12:02:43.303Z,67.80
2019-03-26T12:05:13.241Z,68.80
2019-03-26T12:07:43.055Z,70.60
2019-03-26T12:10:13.490Z,67.40
2019-03-26T12:12:42.974Z,70.00
2019-03-26T12:15:12.935Z,69.30
2019-03-26T12:17:42.492Z,70.90
2019-03-26T12:20:12.091Z,73.40
2019-03-26T12:22:41.585Z,75.70
2019-03-26T12:25:11.272Z,76.80
2019-03-26T12:27:40.926Z,77.00
2019-03-26T12:30:10.938Z,78.60
2019-03-26T12:32:41.181Z,78.20
2019-03-26T12:35:15.707Z,79.80
2019-03-26T12:37:45.413Z,79.00
2019-03-26T12:40:15.160Z,78.90
2019-03-26T12:42:44.646Z,79.00
2019-03-26T12:45:14.371Z,77.60
2019-03-26T12:47:44.247Z,75.60
2019-03-26T12:50:14.057Z,77.00
2019-03-26T12:52:43.590Z,74.20
2019-03-26T12:55:13.292Z,74.20
2019-03-26T12:57:42.885Z,71.50
2019-03-26T13:00:12.636Z,72.30
2019-03-26T13:02:42.163Z,64.10
2019-03-26T13:05:11.887Z,59.90
2019-03-26T13:07:41.455Z,58.40
2019-03-26T13:10:14.182Z,58.40
2019-03-26T13:12:43.416Z,58.30
2019-03-26T13:15:13.064Z,58.30
2019-03-26T13:17:42.906Z,59.20
2019-03-26T13:20:12.889Z,62.00
2019-03-26T13:22:42.607Z,60.50
2019-03-26T13:25:12.179Z,60.20
2019-03-26T13:27:42.107Z,60.60
2019-03-26T13:30:12.393Z,62.60
2019-03-26T13:32:41.956Z,63.50
2019-03-26T13:35:12.394Z,65.60
2019-03-26T13:37:41.850Z,63.70
2019-03-26T13:40:26.234Z,62.50
2019-03-26T13:42:44.109Z,59.00
2019-03-26T13:45:14.289Z,55.40
2019-03-26T13:47:43.778Z,55.00
2019-03-26T13:50:13.910Z,54.50
2019-03-26T13:52:43.527Z,55.40
2019-03-26T13:55:13.741Z,57.30
2019-03-26T13:57:43.805Z,55.30
2019-03-26T14:00:14.080Z,55.20
2019-03-26T14:02:43.656Z,56.00
2019-03-26T14:05:32.493Z,55.10
2019-03-26T14:08:02.225Z,56.40
2019-03-26T14:10:40.873Z,58.00
2019-03-26T14:13:03.234Z,58.20
2019-03-26T14:15:32.769Z,57.50
2019-03-26T14:18:03.839Z,55.60
2019-03-26T14:20:33.935Z,55.70
2019-03-26T14:23:03.808Z,55.00
2019-03-26T14:25:33.425Z,54.80
2019-03-26T14:28:05.538Z,52.40
2019-03-26T14:30:37.213Z,52.70
2019-03-26T14:33:06.991Z,53.40
2019-03-26T14:35:37.369Z,51.70
2019-03-26T14:38:07.016Z,53.00
2019-03-26T14:40:36.682Z,56.10
2019-03-26T14:43:06.619Z,58.50
2019-03-26T14:45:36.219Z,60.60
2019-03-26T14:48:05.944Z,60.60
2019-03-26T14:50:35.539Z,62.90
2019-03-26T14:53:05.253Z,60.60
2019-03-26T14:55:34.887Z,60.70
2019-03-26T14:58:05.008Z,61.90
2019-03-26T15:00:34.630Z,62.30
2019-03-26T15:03:04.410Z,65.10
2019-03-26T15:05:34.058Z,64.20
2019-03-26T15:08:03.759Z,65.80
2019-03-26T15:10:33.472Z,65.00
2019-03-26T15:13:02.998Z,65.60
2019-03-26T15:15:32.674Z,65.80
2019-03-26T15:18:02.179Z,64.20
2019-03-26T15:20:31.710Z,64.90
2019-03-26T15:23:01.388Z,65.80
2019-03-26T15:25:31.028Z,64.70
2019-03-26T15:28:00.534Z,64.60
2019-03-26T15:30:30.142Z,65.60
2019-03-26T15:32:59.797Z,67.10
2019-03-26T15:35:29.268Z,68.60
2019-03-26T15:37:58.820Z,68.00
2019-03-26T15:40:28.871Z,68.20
2019-03-26T15:42:58.327Z,69.40
2019-03-26T15:45:27.844Z,69.00
2019-03-26T15:47:57.643Z,68.30
2019-03-26T15:50:40.704Z,69.40
2019-03-26T15:53:10.293Z,68.90
2019-03-26T15:55:40.134Z,69.90
2019-03-26T15:58:09.890Z,70.00
2019-03-26T16:00:40.403Z,70.00
2019-03-26T16:03:10.095Z,70.40
2019-03-26T16:05:39.950Z,71.30
2019-03-26T16:08:09.475Z,71.50
2019-03-26T16:10:39.042Z,71.50
2019-03-26T16:13:08.663Z,72.30
2019-03-26T16:15:44.397Z,73.40
2019-03-26T16:18:09.878Z,73.40
2019-03-26T16:20:41.257Z,73.80
2019-03-26T16:23:11.124Z,73.10
2019-03-26T16:25:40.734Z,74.30
2019-03-26T16:28:10.306Z,73.00
2019-03-26T16:30:40.322Z,73.00
2019-03-26T16:33:10.472Z,73.20
2019-03-26T16:35:40.485Z,72.10
2019-03-26T16:38:10.323Z,72.00
2019-03-26T16:40:39.928Z,73.40
2019-03-26T16:43:09.640Z,72.90
2019-03-26T16:45:39.286Z,73.50
2019-03-26T16:48:08.878Z,72.40
2019-03-26T16:50:38.463Z,71.50
2019-03-26T16:53:08.106Z,71.00
2019-03-26T16:55:37.662Z,70.80
2019-03-26T16:58:07.269Z,71.30
2019-03-26T17:00:37.092Z,72.20
2019-03-26T17:03:06.956Z,73.50
2019-03-26T17:05:37.288Z,74.00
2019-03-26T17:08:06.943Z,73.90
2019-03-26T17:10:37.489Z,76.00
2019-03-26T17:13:07.170Z,75.50
2019-03-26T17:15:37.006Z,76.60
2019-03-26T17:18:06.718Z,77.00
2019-03-26T17:20:36.323Z,77.10
2019-03-26T17:23:05.937Z,75.80
2019-03-26T17:25:35.466Z,74.80
2019-03-26T17:28:05.075Z,75.10
2019-03-26T17:30:34.521Z,74.70
2019-03-26T17:33:04.015Z,76.10
2019-03-26T17:35:33.645Z,74.20
2019-03-26T17:38:03.329Z,74.70
2019-03-26T17:40:32.994Z,74.60
2019-03-26T17:43:02.532Z,74.90
2019-03-26T17:45:32.131Z,75.30
2019-03-26T17:48:01.763Z,75.60
2019-03-26T17:50:31.295Z,75.10
2019-03-26T17:53:00.899Z,76.20
2019-03-26T17:55:30.583Z,75.80
2019-03-26T17:58:00.269Z,76.10
2019-03-26T18:00:47.767Z,76.60
2019-03-26T18:03:26.327Z,75.90
2019-03-26T18:05:48.994Z,75.30
2019-03-26T18:08:18.595Z,76.90
2019-03-26T18:10:48.241Z,76.30
2019-03-26T18:13:17.878Z,75.80
2019-03-26T18:15:47.487Z,75.00
2019-03-26T18:18:16.972Z,75.60
2019-03-26T18:20:46.506Z,76.00
2019-03-26T18:23:16.098Z,76.70
2019-03-26T18:25:45.706Z,77.00
2019-03-26T18:28:15.189Z,76.70
2019-03-26T18:30:44.717Z,76.30
2019-03-26T18:33:14.442Z,76.10
2019-03-26T18:35:43.997Z,75.70
2019-03-26T18:38:14.832Z,76.00
2019-03-26T18:40:44.777Z,76.50
2019-03-26T18:43:14.448Z,76.70
2019-03-26T18:45:44.074Z,77.30
2019-03-26T18:48:13.630Z,76.80
2019-03-26T18:50:43.297Z,77.30
2019-03-26T18:53:12.770Z,77.20
2019-03-26T18:55:42.331Z,77.50
2019-03-26T18:58:11.975Z,77.80
2019-03-26T19:00:41.627Z,78.10
2019-03-26T19:03:11.234Z,78.20
2019-03-26T19:05:40.872Z,78.40
2019-03-26T19:08:10.542Z,77.90
2019-03-26T19:10:41.375Z,77.90
2019-03-26T19:13:19.099Z,78.70
2019-03-26T19:15:44.522Z,78.30
2019-03-26T19:18:14.142Z,78.00
2019-03-26T19:20:43.738Z,79.40
2019-03-26T19:23:13.315Z,79.20
2019-03-26T19:25:42.987Z,76.90
2019-03-26T19:28:12.647Z,76.90
2019-03-26T19:31:01.034Z,78.10
2019-03-26T19:33:30.614Z,78.60
2019-03-26T19:36:00.220Z,78.00
2019-03-26T19:38:29.675Z,77.30
2019-03-26T19:40:59.244Z,78.20
2019-03-26T19:43:28.777Z,78.90
2019-03-26T19:45:58.367Z,78.40
2019-03-26T19:48:28.084Z,78.90
2019-03-26T19:50:57.710Z,79.40
2019-03-26T19:53:27.318Z,78.90
2019-03-26T19:55:57.120Z,79.10
2019-03-26T19:58:26.671Z,79.70
2019-03-26T20:00:56.343Z,80.50
2019-03-26T20:03:25.906Z,80.10
2019-03-26T20:05:55.340Z,80.30
2019-03-26T20:08:24.899Z,80.80
2019-03-26T20:10:54.610Z,80.90
2019-03-26T20:13:26.415Z,81.60
2019-03-26T20:15:55.967Z,81.20
2019-03-26T20:18:25.551Z,81.50
2019-03-26T20:20:54.995Z,81.80
2019-03-26T20:23:24.653Z,83.10
2019-03-26T20:25:54.160Z,83.00
2019-03-26T20:28:26.546Z,83.50
2019-03-26T20:30:55.079Z,82.60
2019-03-26T20:33:24.510Z,83.20
2019-03-26T20:35:54.155Z,83.90
2019-03-26T20:38:23.689Z,83.50
2019-03-26T20:40:53.271Z,84.80
2019-03-26T20:43:36.522Z,84.60
2019-03-26T20:45:55.001Z,85.70
2019-03-26T20:48:24.597Z,86.00
2019-03-26T20:50:56.998Z,86.20
2019-03-26T20:53:25.631Z,85.70
2019-03-26T20:55:55.257Z,87.70
2019-03-26T20:58:25.396Z,87.00
2019-03-26T21:00:54.903Z,86.60
2019-03-26T21:03:24.431Z,86.60
2019-03-26T21:05:54.123Z,87.30
2019-03-26T21:08:23.641Z,87.70
2019-03-26T21:10:53.253Z,88.80
2019-03-26T21:13:22.776Z,89.00
2019-03-26T21:15:57.552Z,89.30
2019-03-26T21:18:24.297Z,89.50
2019-03-26T21:20:53.860Z,89.30
2019-03-26T21:23:23.415Z,89.60
2019-03-26T21:25:52.949Z,90.50
2019-03-26T21:28:22.458Z,90.60
2019-03-26T21:30:52.061Z,90.40
2019-03-26T21:33:21.566Z,90.50
2019-03-26T21:35:51.120Z,90.50
2019-03-26T21:38:20.855Z,90.80
2019-03-26T21:40:50.365Z,90.60
2019-03-26T21:43:19.832Z,90.30
2019-03-26T21:45:49.347Z,91.00
2019-03-26T21:48:18.879Z,91.40
2019-03-26T21:50:48.594Z,91.70
2019-03-26T21:53:18.195Z,91.50
2019-03-26T21:55:47.788Z,91.50
2019-03-26T21:58:17.379Z,91.70
2019-03-26T22:00:47.031Z,91.80
2019-03-26T22:03:16.584Z,91.90
2019-03-26T22:05:47.990Z,91.80
2019-03-26T22:08:17.529Z,91.90
2019-03-26T22:10:47.137Z,91.80
2019-03-26T22:13:16.703Z,92.20
2019-03-26T22:15:46.277Z,92.30
2019-03-26T22:18:15.975Z,92.50
2019-03-26T22:20:45.505Z,92.60
2019-03-26T22:23:14.978Z,92.60
2019-03-26T22:25:44.581Z,93.00
2019-03-26T22:28:14.096Z,93.00
2019-03-26T22:30:43.698Z,93.30
2019-03-26T22:33:13.447Z,93.80
2019-03-26T22:35:43.047Z,93.60
2019-03-26T22:38:12.647Z,93.60
2019-03-26T22:40:43.095Z,94.00
2019-03-26T22:43:12.609Z,94.10
2019-03-26T22:45:42.200Z,94.30
2019-03-26T22:48:11.814Z,94.10
2019-03-26T22:50:41.276Z,94.50
2019-03-26T22:53:10.867Z,94.50
2019-03-26T22:55:40.544Z,94.70
2019-03-26T22:58:10.179Z,95.20
2019-03-26T23:00:40.537Z,95.70
2019-03-26T23:03:10.270Z,95.60
2019-03-26T23:05:39.992Z,95.40
2019-03-26T23:08:09.659Z,95.60
2019-03-26T23:10:39.285Z,95.50
2019-03-26T23:13:08.787Z,95.50
2019-03-26T23:15:38.481Z,95.80
2019-03-26T23:18:08.186Z,96.00
2019-03-26T23:20:37.690Z,95.80
2019-03-26T23:23:07.308Z,96.10
2019-03-26T23:25:36.902Z,95.70
2019-03-26T23:28:06.362Z,96.10
