createdAt,value
2017-10-17T00:00:57.877Z,57.80
2017-10-17T00:03:25.539Z,57.90
2017-10-17T00:05:53.100Z,57.90
2017-10-17T00:08:20.661Z,58.20
2017-10-17T00:10:48.219Z,58.00
2017-10-17T00:13:15.780Z,58.20
2017-10-17T00:15:43.338Z,58.40
2017-10-17T00:18:10.919Z,58.50
2017-10-17T00:20:39.203Z,58.60
2017-10-17T00:23:06.736Z,58.60
2017-10-17T00:25:34.295Z,58.50
2017-10-17T00:28:01.948Z,58.50
2017-10-17T00:30:45.185Z,58.60
2017-10-17T00:33:15.305Z,58.80
2017-10-17T00:35:44.401Z,58.80
2017-10-17T00:38:11.959Z,58.80
2017-10-17T00:40:39.828Z,59.00
2017-10-17T00:43:09.025Z,59.10
2017-10-17T00:45:36.585Z,59.10
2017-10-17T00:48:04.901Z,58.90
2017-10-17T00:50:36.250Z,58.90
2017-10-17T00:53:03.771Z,58.90
2017-10-17T00:55:32.047Z,58.90
2017-10-17T00:58:00.429Z,58.90
2017-10-17T01:00:28.807Z,59.00
2017-10-17T01:02:56.777Z,58.90
2017-10-17T01:05:24.334Z,58.90
2017-10-17T01:07:52.652Z,59.00
2017-10-17T01:10:20.271Z,59.00
2017-10-17T01:12:48.592Z,59.20
2017-10-17T01:15:16.152Z,59.20
2017-10-17T01:17:43.664Z,59.40
2017-10-17T01:20:12.092Z,59.30
2017-10-17T01:22:39.704Z,59.40
2017-10-17T01:25:07.262Z,59.30
2017-10-17T01:27:34.820Z,59.20
2017-10-17T01:30:02.379Z,59.30
2017-10-17T01:32:29.938Z,59.10
2017-10-17T01:34:57.497Z,59.10
2017-10-17T01:37:25.055Z,59.10
2017-10-17T01:39:54.005Z,59.00
2017-10-17T01:42:32.359Z,58.90
2017-10-17T01:45:01.556Z,58.80
2017-10-17T01:47:29.114Z,59.10
2017-10-17T01:50:01.281Z,58.90
2017-10-17T01:52:28.803Z,58.80
2017-10-17T01:55:00.702Z,58.70
2017-10-17T01:57:46.817Z,58.70
2017-10-17T02:00:15.300Z,58.50
2017-10-17T02:02:42.834Z,58.80
2017-10-17T02:05:10.393Z,58.50
2017-10-17T02:07:39.385Z,58.80
2017-10-17T02:10:20.534Z,58.80
2017-10-17T02:12:48.837Z,58.80
2017-10-17T02:15:16.374Z,58.80
2017-10-17T02:17:45.672Z,58.80
2017-10-17T02:20:13.970Z,58.60
2017-10-17T02:22:41.529Z,58.60
2017-10-17T02:25:10.817Z,58.50
2017-10-17T02:27:38.369Z,58.30
2017-10-17T02:30:18.336Z,58.30
2017-10-17T02:32:45.879Z,58.20
2017-10-17T02:35:13.394Z,58.20
2017-10-17T02:37:40.911Z,58.10
2017-10-17T02:40:08.514Z,58.00
2017-10-17T02:42:36.017Z,58.00
2017-10-17T02:45:03.577Z,58.20
2017-10-17T02:50:27.887Z,57.80
2017-10-17T02:52:55.448Z,57.20
2017-10-17T02:55:23.080Z,57.30
2017-10-17T02:57:50.618Z,57.20
2017-10-17T03:00:19.000Z,57.20
2017-10-17T03:02:49.146Z,57.30
2017-10-17T03:05:17.597Z,57.30
2017-10-17T03:07:51.814Z,56.80
2017-10-17T03:10:19.374Z,56.80
2017-10-17T03:12:47.697Z,56.60
2017-10-17T03:15:21.354Z,56.60
2017-10-17T03:17:49.671Z,56.60
2017-10-17T03:20:27.124Z,56.60
2017-10-17T03:22:54.685Z,56.70
2017-10-17T03:25:22.242Z,56.60
2017-10-17T03:27:56.292Z,56.40
2017-10-17T03:30:23.862Z,56.00
2017-10-17T03:32:52.399Z,56.10
2017-10-17T03:35:20.012Z,56.10
2017-10-17T03:40:52.911Z,56.10
2017-10-17T03:46:34.727Z,56.20
2017-10-17T03:49:03.877Z,56.20
2017-10-17T03:51:31.436Z,56.20
2017-10-17T03:54:04.088Z,56.20
2017-10-17T03:56:32.497Z,56.00
2017-10-17T03:59:03.639Z,56.00
2017-10-17T04:01:31.199Z,55.90
2017-10-17T04:04:02.496Z,56.00
2017-10-17T04:16:19.016Z,55.50
2017-10-17T04:22:02.174Z,55.70
2017-10-17T04:24:35.609Z,55.50
2017-10-17T04:27:23.034Z,55.60
2017-10-17T04:29:51.572Z,55.50
2017-10-17T04:32:19.179Z,55.40
2017-10-17T04:34:48.633Z,55.30
2017-10-17T04:37:23.106Z,55.00
2017-10-17T04:39:50.653Z,54.90
2017-10-17T04:42:43.929Z,54.70
2017-10-17T04:48:32.715Z,54.60
2017-10-17T04:54:17.900Z,54.50
2017-10-17T04:57:01.229Z,54.50
2017-10-17T04:59:46.345Z,54.20
2017-10-17T05:05:25.402Z,54.10
2017-10-17T05:08:05.351Z,54.00
2017-10-17T05:13:36.299Z,53.40
2017-10-17T05:19:10.346Z,53.40
2017-10-17T05:21:37.903Z,53.80
2017-10-17T05:24:18.041Z,54.00
2017-10-17T05:26:46.389Z,53.90
2017-10-17T05:29:18.585Z,53.90
2017-10-17T05:31:47.783Z,54.20
2017-10-17T05:34:22.509Z,54.30
2017-10-17T05:40:08.111Z,54.30
2017-10-17T05:42:36.465Z,53.90
2017-10-17T05:45:04.794Z,53.90
2017-10-17T05:47:38.242Z,53.80
2017-10-17T05:50:20.752Z,53.80
2017-10-17T05:52:48.322Z,53.70
2017-10-17T05:55:16.639Z,54.10
2017-10-17T05:57:44.164Z,54.70
2017-10-17T06:00:12.527Z,53.80
2017-10-17T06:02:40.077Z,53.80
2017-10-17T06:05:07.660Z,53.50
2017-10-17T06:07:36.028Z,53.80
2017-10-17T06:10:04.355Z,54.00
2017-10-17T06:12:31.863Z,54.00
2017-10-17T06:15:00.242Z,53.70
2017-10-17T06:17:28.568Z,53.50
2017-10-17T06:19:56.123Z,53.50
2017-10-17T06:22:23.687Z,54.10
2017-10-17T06:24:51.247Z,53.60
2017-10-17T06:27:18.806Z,53.60
2017-10-17T06:29:46.368Z,53.40
2017-10-17T06:32:13.926Z,53.30
2017-10-17T06:34:41.439Z,53.50
2017-10-17T06:37:08.995Z,53.90
2017-10-17T06:39:36.555Z,53.80
2017-10-17T06:42:04.112Z,53.90
2017-10-17T06:44:31.673Z,54.00
2017-10-17T06:46:59.287Z,54.40
2017-10-17T06:49:26.847Z,55.20
2017-10-17T06:51:54.450Z,54.80
2017-10-17T06:54:22.022Z,54.90
2017-10-17T06:56:49.568Z,54.80
2017-10-17T06:59:17.085Z,54.90
2017-10-17T07:01:44.645Z,54.90
2017-10-17T07:04:12.206Z,54.80
2017-10-17T07:06:39.805Z,54.40
2017-10-17T07:09:07.381Z,54.60
2017-10-17T07:11:35.761Z,55.00
2017-10-17T07:14:03.300Z,55.00
2017-10-17T07:16:30.880Z,54.80
2017-10-17T07:18:58.417Z,54.90
2017-10-17T07:21:26.717Z,54.80
2017-10-17T07:23:54.308Z,54.80
2017-10-17T07:26:21.842Z,54.90
2017-10-17T07:28:49.367Z,54.90
2017-10-17T07:31:16.956Z,55.30
2017-10-17T07:33:44.485Z,55.30
2017-10-17T07:36:12.021Z,55.50
2017-10-17T07:38:39.580Z,55.30
2017-10-17T07:41:07.147Z,55.20
2017-10-17T07:43:34.707Z,55.40
2017-10-17T07:46:02.280Z,55.70
2017-10-17T07:48:29.818Z,56.30
2017-10-17T07:50:57.334Z,56.10
2017-10-17T07:53:24.939Z,56.70
2017-10-17T07:55:52.505Z,56.70
2017-10-17T07:58:20.060Z,57.10
2017-10-17T08:00:47.631Z,57.00
2017-10-17T08:03:15.190Z,57.50
2017-10-17T08:05:42.738Z,56.90
2017-10-17T08:08:10.357Z,57.40
2017-10-17T08:10:38.678Z,56.70
2017-10-17T08:13:06.236Z,56.70
2017-10-17T08:15:33.796Z,56.20
2017-10-17T08:18:01.356Z,55.60
2017-10-17T08:20:28.916Z,55.70
2017-10-17T08:22:57.298Z,56.70
2017-10-17T08:25:24.816Z,56.70
2017-10-17T08:27:53.132Z,55.70
2017-10-17T08:30:20.752Z,55.70
2017-10-17T08:32:48.311Z,54.80
2017-10-17T08:35:15.911Z,54.70
2017-10-17T08:37:43.471Z,54.90
2017-10-17T08:40:11.029Z,55.00
2017-10-17T08:42:38.551Z,55.20
2017-10-17T08:45:06.213Z,55.30
2017-10-17T08:47:33.778Z,55.40
2017-10-17T08:50:01.338Z,55.30
2017-10-17T08:52:29.027Z,54.80
2017-10-17T08:54:56.585Z,54.00
2017-10-17T08:57:24.217Z,53.30
2017-10-17T08:59:51.778Z,52.70
2017-10-17T09:02:19.339Z,52.20
2017-10-17T09:04:46.898Z,52.10
2017-10-17T09:07:15.199Z,52.90
2017-10-17T09:09:42.777Z,52.80
2017-10-17T09:12:10.295Z,53.00
2017-10-17T09:14:37.854Z,53.10
2017-10-17T09:17:05.433Z,53.30
2017-10-17T09:19:32.975Z,53.50
2017-10-17T09:22:00.535Z,54.10
2017-10-17T09:24:28.097Z,54.10
2017-10-17T09:26:55.655Z,53.60
2017-10-17T09:29:23.215Z,53.40
2017-10-17T09:31:50.774Z,54.20
2017-10-17T09:34:18.335Z,53.80
2017-10-17T09:36:45.896Z,53.90
2017-10-17T09:39:13.455Z,54.30
2017-10-17T09:41:41.005Z,54.00
2017-10-17T09:44:08.616Z,53.20
2017-10-17T09:46:36.994Z,53.00
2017-10-17T09:49:05.336Z,53.90
2017-10-17T09:51:32.933Z,53.90
2017-10-17T09:54:00.493Z,54.20
2017-10-17T09:56:28.015Z,54.40
2017-10-17T09:58:56.392Z,54.20
2017-10-17T10:01:23.949Z,54.20
2017-10-17T10:03:51.508Z,54.10
2017-10-17T10:06:19.066Z,53.70
2017-10-17T10:08:46.625Z,53.00
2017-10-17T10:11:14.192Z,52.60
2017-10-17T10:13:42.562Z,52.30
2017-10-17T10:16:10.120Z,52.30
2017-10-17T10:18:37.681Z,51.60
2017-10-17T10:21:05.289Z,52.50
2017-10-17T10:23:32.850Z,53.00
2017-10-17T10:26:00.410Z,52.80
2017-10-17T10:28:28.017Z,52.90
2017-10-17T10:30:55.595Z,52.40
2017-10-17T10:33:23.191Z,51.90
2017-10-17T10:35:51.058Z,51.20
2017-10-17T10:38:18.581Z,50.80
2017-10-17T10:40:46.118Z,50.50
2017-10-17T10:43:14.455Z,51.20
2017-10-17T10:45:42.015Z,51.00
2017-10-17T10:48:09.539Z,50.60
2017-10-17T10:50:37.098Z,49.50
2017-10-17T10:53:05.069Z,49.70
2017-10-17T10:55:32.581Z,50.00
2017-10-17T10:58:00.231Z,49.60
2017-10-17T11:00:27.783Z,48.80
2017-10-17T11:02:55.308Z,48.80
2017-10-17T11:05:22.867Z,48.70
2017-10-17T11:07:50.428Z,48.10
2017-10-17T11:10:17.994Z,47.40
2017-10-17T11:12:45.611Z,47.90
2017-10-17T11:15:13.962Z,48.00
2017-10-17T11:17:41.487Z,48.00
2017-10-17T11:20:09.082Z,48.30
2017-10-17T11:22:36.607Z,49.00
2017-10-17T11:25:04.202Z,48.70
2017-10-17T11:27:31.782Z,49.10
2017-10-17T11:30:00.109Z,48.90
2017-10-17T11:32:27.718Z,48.80
2017-10-17T11:34:56.034Z,48.30
2017-10-17T11:37:23.553Z,48.30
2017-10-17T11:39:51.112Z,48.30
2017-10-17T11:42:30.508Z,48.50
2017-10-17T11:44:58.095Z,48.10
2017-10-17T11:47:26.442Z,48.40
2017-10-17T11:49:54.000Z,48.30
2017-10-17T11:52:21.561Z,48.70
2017-10-17T11:54:49.153Z,48.50
2017-10-17T11:57:17.437Z,48.20
2017-10-17T11:59:44.958Z,48.20
2017-10-17T12:02:12.555Z,48.70
2017-10-17T12:04:40.109Z,49.00
2017-10-17T12:07:07.842Z,49.50
2017-10-17T12:09:36.152Z,49.90
2017-10-17T12:12:03.679Z,49.90
2017-10-17T12:14:32.060Z,50.20
2017-10-17T12:17:00.364Z,49.70
2017-10-17T12:19:27.926Z,49.70
2017-10-17T12:21:55.558Z,48.90
2017-10-17T12:24:24.141Z,49.00
2017-10-17T12:26:52.444Z,49.00
2017-10-17T12:29:20.081Z,48.90
2017-10-17T12:31:48.460Z,48.70
2017-10-17T12:34:16.739Z,48.00
2017-10-17T12:36:44.297Z,48.00
2017-10-17T12:39:11.856Z,48.10
2017-10-17T12:41:39.417Z,48.70
2017-10-17T12:44:06.976Z,48.10
2017-10-17T12:46:34.551Z,48.10
2017-10-17T12:49:02.098Z,47.80
2017-10-17T12:51:29.657Z,47.90
2017-10-17T12:53:57.219Z,48.10
2017-10-17T12:56:24.909Z,47.20
2017-10-17T12:58:52.468Z,47.40
2017-10-17T13:01:20.000Z,47.20
2017-10-17T13:03:47.588Z,47.70
2017-10-17T13:06:15.120Z,47.80
2017-10-17T13:08:42.682Z,46.80
2017-10-17T13:11:10.326Z,46.90
2017-10-17T13:13:37.905Z,47.40
2017-10-17T13:16:05.570Z,46.40
2017-10-17T13:18:33.152Z,46.30
2017-10-17T13:21:00.683Z,47.00
2017-10-17T13:23:28.239Z,46.70
2017-10-17T13:25:55.831Z,46.70
2017-10-17T13:28:23.357Z,46.60
2017-10-17T13:30:50.924Z,45.90
2017-10-17T13:33:18.476Z,45.80
2017-10-17T13:35:46.071Z,45.90
2017-10-17T13:38:13.592Z,46.50
2017-10-17T13:40:41.151Z,46.00
2017-10-17T13:43:08.712Z,46.30
2017-10-17T13:45:36.268Z,45.70
2017-10-17T13:48:03.827Z,45.90
2017-10-17T13:50:31.386Z,45.70
2017-10-17T13:52:58.990Z,46.00
2017-10-17T13:55:27.323Z,46.90
2017-10-17T13:57:54.881Z,46.90
2017-10-17T14:00:22.440Z,47.60
2017-10-17T14:02:49.999Z,48.20
2017-10-17T14:05:17.583Z,48.20
2017-10-17T14:07:45.116Z,47.30
2017-10-17T14:10:12.728Z,47.70
2017-10-17T14:12:40.287Z,47.90
2017-10-17T14:15:07.823Z,47.70
2017-10-17T14:17:36.170Z,48.00
2017-10-17T14:20:03.991Z,47.90
2017-10-17T14:22:31.800Z,48.20
2017-10-17T14:25:00.419Z,48.30
2017-10-17T14:27:28.209Z,48.30
2017-10-17T14:29:56.158Z,48.40
2017-10-17T14:32:23.913Z,49.10
2017-10-17T14:34:51.705Z,48.70
2017-10-17T14:37:19.551Z,48.50
2017-10-17T14:39:47.344Z,49.10
2017-10-17T14:42:14.999Z,49.70
2017-10-17T14:44:42.616Z,49.80
2017-10-17T14:47:10.200Z,50.10
2017-10-17T14:49:37.813Z,50.50
2017-10-17T14:52:05.340Z,49.80
2017-10-17T14:54:32.883Z,49.60
2017-10-17T14:57:00.443Z,49.90
2017-10-17T14:59:28.020Z,49.30
2017-10-17T15:01:55.580Z,49.80
2017-10-17T15:04:23.166Z,50.10
2017-10-17T15:06:51.908Z,50.30
2017-10-17T15:09:19.512Z,50.60
2017-10-17T15:11:47.030Z,51.00
2017-10-17T15:14:14.608Z,51.20
2017-10-17T15:16:42.148Z,51.40
2017-10-17T15:19:09.708Z,51.70
2017-10-17T15:21:38.088Z,50.80
2017-10-17T15:24:05.652Z,50.80
2017-10-17T15:26:33.948Z,50.80
2017-10-17T15:29:01.468Z,50.80
2017-10-17T15:31:30.142Z,50.90
2017-10-17T15:33:57.646Z,51.20
2017-10-17T15:36:25.186Z,51.50
2017-10-17T15:38:53.493Z,52.70
2017-10-17T15:41:21.000Z,52.70
2017-10-17T15:43:48.554Z,53.30
2017-10-17T15:46:16.091Z,53.60
2017-10-17T15:48:43.618Z,53.90
2017-10-17T15:51:11.167Z,54.30
2017-10-17T15:53:38.673Z,54.80
2017-10-17T15:56:06.191Z,55.40
2017-10-17T15:58:33.738Z,55.90
2017-10-17T16:01:01.239Z,56.30
2017-10-17T16:03:28.770Z,56.60
2017-10-17T16:05:56.301Z,56.80
2017-10-17T16:08:23.798Z,56.70
2017-10-17T16:10:52.010Z,56.80
2017-10-17T16:13:19.519Z,56.70
2017-10-17T16:15:47.023Z,57.30
2017-10-17T16:18:14.569Z,56.90
2017-10-17T16:20:42.093Z,57.00
2017-10-17T16:23:09.633Z,57.10
2017-10-17T16:25:37.141Z,56.90
2017-10-17T16:28:05.417Z,56.70
2017-10-17T16:30:32.968Z,56.70
2017-10-17T16:33:00.469Z,56.60
2017-10-17T16:35:27.972Z,56.70
2017-10-17T16:37:55.511Z,56.60
2017-10-17T16:40:23.029Z,56.70
2017-10-17T16:42:51.314Z,56.50
2017-10-17T16:45:18.865Z,57.00
2017-10-17T16:47:47.134Z,56.20
2017-10-17T16:50:15.409Z,56.30
2017-10-17T16:52:42.949Z,56.30
2017-10-17T16:55:10.459Z,56.00
2017-10-17T16:57:38.885Z,55.80
2017-10-17T17:00:07.031Z,55.60
2017-10-17T17:02:34.533Z,55.20
2017-10-17T17:05:02.841Z,54.90
2017-10-17T17:07:30.343Z,54.80
2017-10-17T17:09:57.873Z,54.90
2017-10-17T17:12:25.413Z,54.70
2017-10-17T17:14:52.943Z,54.30
2017-10-17T17:17:20.457Z,54.10
2017-10-17T17:19:48.002Z,53.90
2017-10-17T17:22:15.513Z,54.00
2017-10-17T17:24:43.022Z,53.90
2017-10-17T17:27:10.571Z,53.60
2017-10-17T17:29:38.074Z,53.80
2017-10-17T17:32:06.384Z,53.90
2017-10-17T17:34:33.891Z,53.90
2017-10-17T17:37:01.446Z,53.90
2017-10-17T17:39:28.942Z,54.00
2017-10-17T17:41:56.449Z,54.00
2017-10-17T17:44:24.000Z,53.80
2017-10-17T17:46:51.506Z,53.60
2017-10-17T17:49:19.809Z,54.00
2017-10-17T17:51:47.310Z,54.00
2017-10-17T17:54:14.881Z,54.20
2017-10-17T17:56:43.141Z,54.30
2017-10-17T17:59:10.655Z,54.30
2017-10-17T18:01:38.210Z,54.60
2017-10-17T18:04:05.753Z,54.80
2017-10-17T18:06:33.292Z,55.00
2017-10-17T18:09:09.298Z,55.30
2017-10-17T18:11:36.868Z,55.20
2017-10-17T18:14:04.890Z,55.50
2017-10-17T18:16:32.387Z,55.70
2017-10-17T18:19:01.177Z,55.90
2017-10-17T18:21:28.800Z,56.30
2017-10-17T18:23:56.302Z,56.50
2017-10-17T18:26:23.818Z,56.60
2017-10-17T18:28:52.125Z,57.00
2017-10-17T18:31:19.638Z,56.90
2017-10-17T18:33:47.183Z,57.10
2017-10-17T18:36:14.677Z,57.10
2017-10-17T18:38:42.823Z,57.20
2017-10-17T18:41:10.357Z,57.30
2017-10-17T18:43:38.869Z,57.40
2017-10-17T18:46:06.403Z,57.60
2017-10-17T18:48:33.908Z,57.60
2017-10-17T18:51:13.921Z,57.70
2017-10-17T18:53:42.278Z,57.60
2017-10-17T18:56:10.540Z,57.60
2017-10-17T18:58:38.809Z,57.50
2017-10-17T19:01:07.138Z,57.40
2017-10-17T19:03:34.649Z,57.90
2017-10-17T19:06:02.921Z,57.40
2017-10-17T19:08:30.460Z,57.40
2017-10-17T19:10:58.001Z,57.40
2017-10-17T19:13:25.499Z,57.20
2017-10-17T19:15:53.770Z,57.00
2017-10-17T19:18:22.065Z,57.10
2017-10-17T19:20:49.605Z,57.10
2017-10-17T19:23:17.877Z,57.00
2017-10-17T19:25:46.183Z,57.00
2017-10-17T19:28:13.685Z,57.00
2017-10-17T19:30:41.635Z,57.00
2017-10-17T19:33:09.166Z,56.80
2017-10-17T19:35:37.422Z,56.80
2017-10-17T19:38:04.961Z,56.80
2017-10-17T19:40:32.462Z,56.70
2017-10-17T19:42:59.993Z,56.80
2017-10-17T19:45:27.536Z,56.80
2017-10-17T19:47:55.049Z,56.80
2017-10-17T19:50:22.553Z,56.70
2017-10-17T19:52:50.097Z,56.70
2017-10-17T19:55:17.610Z,57.20
2017-10-17T19:57:45.154Z,56.80
2017-10-17T20:00:13.438Z,56.70
2017-10-17T20:02:40.942Z,56.60
2017-10-17T20:05:08.479Z,56.60
2017-10-17T20:07:36.649Z,56.80
2017-10-17T20:10:04.182Z,56.80
2017-10-17T20:12:32.263Z,56.60
2017-10-17T20:14:59.821Z,56.60
2017-10-17T20:17:27.346Z,56.40
2017-10-17T20:19:55.616Z,56.20
2017-10-17T20:22:23.915Z,56.30
2017-10-17T20:24:51.450Z,56.40
2017-10-17T20:27:18.990Z,56.30
2017-10-17T20:29:46.527Z,56.30
2017-10-17T20:32:14.798Z,55.80
2017-10-17T20:34:42.297Z,55.90
2017-10-17T20:37:09.850Z,55.90
2017-10-17T20:39:37.349Z,56.00
2017-10-17T20:42:04.853Z,55.80
2017-10-17T20:44:32.394Z,55.70
2017-10-17T20:46:59.927Z,55.60
2017-10-17T20:49:27.469Z,55.60
2017-10-17T20:51:55.740Z,55.40
2017-10-17T20:54:24.046Z,55.50
2017-10-17T20:56:51.552Z,55.50
2017-10-17T20:59:19.063Z,55.70
2017-10-17T21:01:46.594Z,56.00
2017-10-17T21:04:14.112Z,56.40
2017-10-17T21:06:41.619Z,56.00
2017-10-17T21:09:09.162Z,56.10
2017-10-17T21:11:37.426Z,56.20
2017-10-17T21:14:05.721Z,56.30
2017-10-17T21:16:33.226Z,56.30
2017-10-17T21:19:00.726Z,56.20
2017-10-17T21:21:29.274Z,56.50
2017-10-17T21:23:56.769Z,56.70
2017-10-17T21:26:24.322Z,56.70
2017-10-17T21:28:51.834Z,56.90
2017-10-17T21:31:19.336Z,57.20
2017-10-17T21:33:47.662Z,57.60
2017-10-17T21:36:15.160Z,57.60
2017-10-17T21:38:43.494Z,57.70
2017-10-17T21:41:11.044Z,57.70
2017-10-17T21:43:38.593Z,57.90
2017-10-17T21:46:06.131Z,58.00
2017-10-17T21:48:33.633Z,58.00
2017-10-17T21:51:01.143Z,57.70
2017-10-17T21:53:28.690Z,57.70
2017-10-17T21:55:56.205Z,57.50
2017-10-17T21:58:23.713Z,57.60
2017-10-17T22:01:02.019Z,57.90
2017-10-17T22:03:29.518Z,58.50
2017-10-17T22:05:57.059Z,57.90
2017-10-17T22:08:24.598Z,57.50
2017-10-17T22:10:52.096Z,57.20
2017-10-17T22:13:19.650Z,56.50
2017-10-17T22:15:47.162Z,56.00
2017-10-17T22:18:14.677Z,55.50
2017-10-17T22:20:42.230Z,55.40
2017-10-17T22:23:09.737Z,55.00
2017-10-17T22:25:38.008Z,53.70
2017-10-17T22:28:05.553Z,53.70
2017-10-17T22:30:33.826Z,53.60
2017-10-17T22:33:02.089Z,53.20
2017-10-17T22:35:29.614Z,53.20
2017-10-17T22:37:57.158Z,52.70
2017-10-17T22:40:24.663Z,52.50
2017-10-17T22:42:52.992Z,52.40
2017-10-17T22:45:20.521Z,52.30
2017-10-17T22:47:48.035Z,52.20
2017-10-17T22:50:15.591Z,52.10
2017-10-17T22:52:43.098Z,52.10
2017-10-17T22:55:10.638Z,51.80
2017-10-17T22:57:38.911Z,51.60
2017-10-17T23:00:06.435Z,51.60
2017-10-17T23:02:33.984Z,51.00
2017-10-17T23:05:01.490Z,51.50
2017-10-17T23:07:29.004Z,51.60
2017-10-17T23:09:56.574Z,51.60
2017-10-17T23:12:24.074Z,51.40
2017-10-17T23:14:51.577Z,50.80
2017-10-17T23:17:30.843Z,50.50
2017-10-17T23:20:10.734Z,50.80
2017-10-17T23:22:38.293Z,50.70
2017-10-17T23:25:05.797Z,50.40
2017-10-17T23:27:33.297Z,50.40
2017-10-17T23:30:00.823Z,49.80
2017-10-17T23:32:29.134Z,49.70
2017-10-17T23:34:56.666Z,49.70
2017-10-17T23:37:24.213Z,50.00
2017-10-17T23:39:52.481Z,49.50
2017-10-17T23:42:20.758Z,49.50
2017-10-17T23:44:49.069Z,49.30
2017-10-17T23:47:16.572Z,49.30
2017-10-17T23:49:44.081Z,49.70
2017-10-17T23:52:11.633Z,50.40
2017-10-17T23:54:39.161Z,50.30
2017-10-17T23:57:07.508Z,49.50
2017-10-17T23:59:35.014Z,49.50
