createdAt,value
2018-03-23T00:02:02.068Z,17.87
2018-03-23T00:04:29.518Z,17.03
2018-03-23T00:06:57.003Z,17.13
2018-03-23T00:09:25.228Z,13.83
2018-03-23T00:11:52.704Z,15.50
2018-03-23T00:14:20.156Z,14.77
2018-03-23T00:16:47.664Z,16.13
2018-03-23T00:19:15.871Z,16.27
2018-03-23T00:21:43.360Z,15.53
2018-03-23T00:24:10.812Z,15.00
2018-03-23T00:26:38.279Z,13.83
2018-03-23T00:29:05.733Z,14.70
2018-03-23T00:31:33.223Z,15.30
2018-03-23T00:34:01.457Z,13.37
2018-03-23T00:36:28.903Z,15.40
2018-03-23T00:38:56.383Z,15.20
2018-03-23T00:41:23.841Z,15.50
2018-03-23T00:43:51.292Z,14.40
2018-03-23T00:46:18.757Z,14.93
2018-03-23T00:48:46.236Z,15.50
2018-03-23T00:51:14.447Z,15.50
2018-03-23T00:53:41.923Z,16.17
2018-03-23T00:56:09.363Z,14.53
2018-03-23T00:58:36.855Z,15.33
2018-03-23T01:01:04.308Z,14.67
2018-03-23T01:03:32.520Z,15.67
2018-03-23T01:06:00.001Z,14.80
2018-03-23T01:08:27.459Z,14.60
2018-03-23T01:10:54.948Z,14.80
2018-03-23T01:13:22.444Z,14.97
2018-03-23T01:15:49.915Z,15.63
2018-03-23T01:18:17.388Z,14.53
2018-03-23T01:20:44.859Z,15.93
2018-03-23T01:23:12.333Z,15.20
2018-03-23T01:25:39.831Z,15.70
2018-03-23T01:28:07.279Z,16.47
2018-03-23T01:30:34.723Z,14.97
2018-03-23T01:33:02.961Z,17.67
2018-03-23T01:35:30.433Z,18.30
2018-03-23T01:37:57.895Z,18.90
2018-03-23T01:40:25.387Z,20.37
2018-03-23T01:42:52.840Z,18.27
2018-03-23T01:45:20.287Z,17.37
2018-03-23T01:47:48.531Z,19.53
2018-03-23T01:50:15.985Z,18.83
2018-03-23T01:52:43.467Z,19.30
2018-03-23T01:55:11.684Z,21.90
2018-03-23T01:57:39.135Z,20.30
2018-03-23T02:00:06.608Z,22.33
2018-03-23T02:02:34.067Z,20.13
2018-03-23T02:05:01.539Z,20.33
2018-03-23T02:07:29.037Z,19.37
2018-03-23T02:09:57.279Z,16.50
2018-03-23T02:12:24.732Z,18.63
2018-03-23T02:14:52.209Z,19.77
2018-03-23T02:17:19.746Z,20.30
2018-03-23T02:19:47.192Z,23.23
2018-03-23T02:22:14.678Z,21.07
2018-03-23T02:24:42.888Z,22.33
2018-03-23T02:27:10.356Z,21.47
2018-03-23T02:29:37.807Z,19.67
2018-03-23T02:32:05.281Z,22.10
2018-03-23T02:34:32.741Z,22.30
2018-03-23T02:37:00.212Z,23.40
2018-03-23T02:39:27.695Z,21.53
2018-03-23T02:41:55.927Z,18.73
2018-03-23T02:44:23.405Z,24.13
2018-03-23T02:46:50.875Z,22.90
2018-03-23T02:49:19.103Z,22.20
2018-03-23T02:51:46.564Z,22.40
2018-03-23T02:54:14.015Z,20.20
2018-03-23T02:56:41.493Z,22.90
2018-03-23T02:59:08.936Z,24.13
2018-03-23T03:01:36.415Z,20.23
2018-03-23T03:04:03.885Z,22.20
2018-03-23T03:06:31.330Z,19.43
2018-03-23T03:08:58.811Z,23.63
2018-03-23T03:11:27.014Z,23.03
2018-03-23T03:13:54.496Z,22.83
2018-03-23T03:16:21.944Z,20.53
2018-03-23T03:18:49.407Z,22.90
2018-03-23T03:21:16.870Z,19.73
2018-03-23T03:23:44.972Z,21.80
2018-03-23T03:26:13.187Z,18.50
2018-03-23T03:28:40.643Z,22.27
2018-03-23T03:31:08.369Z,22.70
2018-03-23T03:33:36.630Z,23.03
2018-03-23T03:36:04.069Z,20.67
2018-03-23T03:38:31.527Z,23.33
2018-03-23T03:40:58.995Z,19.63
2018-03-23T03:43:26.452Z,23.33
2018-03-23T03:45:53.927Z,21.50
2018-03-23T03:48:22.176Z,21.77
2018-03-23T03:50:49.664Z,20.30
2018-03-23T03:53:17.869Z,22.03
2018-03-23T03:55:45.343Z,21.60
2018-03-23T03:58:12.806Z,20.57
2018-03-23T04:00:40.271Z,21.63
2018-03-23T04:03:07.788Z,17.80
2018-03-23T04:05:35.228Z,20.70
2018-03-23T04:08:02.742Z,23.20
2018-03-23T04:10:30.187Z,19.67
2018-03-23T04:12:57.655Z,21.30
2018-03-23T04:15:25.103Z,21.80
2018-03-23T04:17:52.586Z,21.17
2018-03-23T04:20:20.047Z,22.83
2018-03-23T04:22:47.507Z,20.37
2018-03-23T04:25:15.748Z,21.80
2018-03-23T04:27:43.195Z,19.40
2018-03-23T04:30:10.670Z,20.37
2018-03-23T04:32:38.128Z,21.10
2018-03-23T04:35:05.596Z,20.63
2018-03-23T04:37:33.819Z,19.07
2018-03-23T04:40:01.292Z,19.37
2018-03-23T04:42:28.762Z,19.80
2018-03-23T04:44:56.236Z,21.70
2018-03-23T04:47:23.718Z,22.17
2018-03-23T04:49:51.183Z,19.83
2018-03-23T04:52:18.684Z,21.33
2018-03-23T04:54:46.129Z,17.50
2018-03-23T04:57:13.615Z,20.67
2018-03-23T04:59:41.059Z,20.40
2018-03-23T05:02:08.532Z,20.87
2018-03-23T05:04:35.973Z,21.37
2018-03-23T05:07:04.965Z,23.33
2018-03-23T05:09:33.205Z,17.60
2018-03-23T05:12:00.659Z,19.57
2018-03-23T05:14:28.144Z,18.33
2018-03-23T05:16:55.598Z,18.57
2018-03-23T05:19:23.088Z,18.33
2018-03-23T05:21:51.299Z,19.57
2018-03-23T05:24:18.811Z,19.50
2018-03-23T05:26:46.277Z,19.37
2018-03-23T05:29:14.488Z,18.30
2018-03-23T05:31:41.955Z,16.73
2018-03-23T05:34:09.408Z,20.43
2018-03-23T05:36:36.886Z,20.57
2018-03-23T05:39:05.163Z,19.00
2018-03-23T05:41:32.638Z,19.40
2018-03-23T05:44:00.104Z,20.10
2018-03-23T05:46:27.584Z,20.07
2018-03-23T05:48:55.044Z,19.50
2018-03-23T05:51:22.544Z,20.37
2018-03-23T05:53:50.860Z,18.73
2018-03-23T05:56:19.081Z,18.30
2018-03-23T05:58:46.567Z,19.30
2018-03-23T06:01:14.048Z,17.30
2018-03-23T06:03:42.851Z,17.27
2018-03-23T06:06:10.355Z,20.17
2018-03-23T06:08:37.859Z,18.00
2018-03-23T06:11:06.063Z,20.00
2018-03-23T06:13:33.544Z,18.00
2018-03-23T06:16:00.996Z,19.80
2018-03-23T06:18:28.517Z,17.10
2018-03-23T06:20:56.708Z,20.90
2018-03-23T06:23:24.168Z,20.00
2018-03-23T06:25:51.644Z,21.17
2018-03-23T06:28:19.083Z,19.70
2018-03-23T06:30:46.572Z,19.40
2018-03-23T06:33:14.051Z,18.10
2018-03-23T06:35:41.527Z,19.03
2018-03-23T06:38:08.976Z,18.53
2018-03-23T06:40:36.448Z,16.80
2018-03-23T06:43:03.908Z,19.33
2018-03-23T06:45:31.386Z,16.40
2018-03-23T06:47:58.848Z,17.90
2018-03-23T06:50:26.338Z,14.83
2018-03-23T06:52:53.784Z,18.10
2018-03-23T06:55:21.264Z,16.80
2018-03-23T06:57:48.751Z,17.20
2018-03-23T07:00:16.201Z,14.97
2018-03-23T07:02:43.678Z,15.27
2018-03-23T07:05:11.136Z,19.27
2018-03-23T07:07:38.630Z,17.50
2018-03-23T07:10:06.848Z,16.30
2018-03-23T07:12:34.310Z,19.50
2018-03-23T07:15:01.780Z,17.00
2018-03-23T07:17:29.228Z,17.37
2018-03-23T07:19:56.712Z,17.87
2018-03-23T07:22:24.152Z,18.07
2018-03-23T07:24:51.627Z,15.87
2018-03-23T07:27:20.618Z,17.87
2018-03-23T07:29:48.078Z,16.67
2018-03-23T07:32:15.531Z,18.30
2018-03-23T07:34:43.036Z,16.03
2018-03-23T07:37:10.461Z,18.03
2018-03-23T07:39:38.673Z,16.87
2018-03-23T07:42:06.139Z,17.93
2018-03-23T07:44:33.579Z,15.83
2018-03-23T07:47:01.073Z,16.60
2018-03-23T07:49:28.521Z,14.37
2018-03-23T07:51:55.991Z,18.17
2018-03-23T07:54:23.432Z,16.00
2018-03-23T07:56:50.920Z,16.70
2018-03-23T07:59:18.389Z,17.43
2018-03-23T08:01:46.599Z,15.63
2018-03-23T08:04:14.090Z,16.90
2018-03-23T08:06:41.581Z,15.83
2018-03-23T08:09:09.791Z,16.50
2018-03-23T08:11:37.251Z,13.93
2018-03-23T08:14:04.745Z,14.97
2018-03-23T08:16:32.199Z,16.13
2018-03-23T08:18:59.680Z,15.63
2018-03-23T08:21:27.894Z,16.80
2018-03-23T08:23:55.350Z,16.33
2018-03-23T08:26:22.837Z,14.73
2018-03-23T08:28:50.291Z,15.30
2018-03-23T08:31:17.773Z,16.47
2018-03-23T08:33:46.005Z,17.30
2018-03-23T08:36:13.484Z,13.70
2018-03-23T08:38:40.935Z,14.70
2018-03-23T08:41:08.418Z,14.37
2018-03-23T08:43:36.632Z,13.20
2018-03-23T08:46:04.116Z,12.80
2018-03-23T08:48:31.597Z,13.63
2018-03-23T08:50:59.075Z,15.07
2018-03-23T08:53:27.289Z,12.17
2018-03-23T08:55:54.765Z,11.80
2018-03-23T08:58:22.223Z,11.30
2018-03-23T09:00:49.672Z,11.83
2018-03-23T09:03:17.143Z,12.13
2018-03-23T09:05:44.595Z,9.67
2018-03-23T09:08:12.112Z,9.83
2018-03-23T09:10:39.574Z,8.80
2018-03-23T09:13:07.042Z,6.83
2018-03-23T09:15:34.484Z,7.43
2018-03-23T09:18:01.981Z,7.50
2018-03-23T09:20:30.963Z,6.80
2018-03-23T09:22:58.391Z,6.10
2018-03-23T09:25:25.861Z,6.03
2018-03-23T09:27:53.331Z,8.17
2018-03-23T09:30:20.818Z,6.67
2018-03-23T09:32:49.051Z,6.70
2018-03-23T09:35:16.505Z,7.20
2018-03-23T09:37:43.987Z,6.90
2018-03-23T09:40:12.243Z,6.37
2018-03-23T09:42:39.690Z,8.00
2018-03-23T09:45:07.175Z,7.57
2018-03-23T09:47:34.648Z,8.23
2018-03-23T09:50:02.908Z,7.40
2018-03-23T09:52:30.360Z,7.93
2018-03-23T09:54:57.817Z,8.13
2018-03-23T09:57:25.311Z,7.50
2018-03-23T09:59:53.513Z,6.30
2018-03-23T10:02:20.984Z,6.10
2018-03-23T10:04:48.433Z,6.73
2018-03-23T10:07:15.913Z,7.57
2018-03-23T10:09:43.382Z,6.00
2018-03-23T10:12:11.622Z,5.60
2018-03-23T10:14:39.103Z,5.53
2018-03-23T10:17:06.590Z,6.50
2018-03-23T10:19:34.823Z,5.30
2018-03-23T10:22:02.279Z,4.90
2018-03-23T10:24:29.735Z,4.67
2018-03-23T10:26:57.207Z,4.80
2018-03-23T10:29:24.697Z,4.73
2018-03-23T10:31:52.156Z,4.63
2018-03-23T10:34:19.610Z,5.40
2018-03-23T10:36:47.081Z,5.07
2018-03-23T10:39:14.529Z,4.70
2018-03-23T10:41:42.011Z,8.03
2018-03-23T10:44:09.450Z,8.07
2018-03-23T10:46:36.983Z,8.83
2018-03-23T10:49:05.212Z,10.10
2018-03-23T10:51:32.652Z,10.03
2018-03-23T10:54:00.121Z,8.50
2018-03-23T10:56:27.588Z,6.77
2018-03-23T10:58:55.063Z,8.10
2018-03-23T11:01:29.152Z,10.17
2018-03-23T11:03:56.632Z,7.90
2018-03-23T11:06:24.080Z,7.00
2018-03-23T11:08:51.590Z,7.37
2018-03-23T11:11:19.045Z,9.10
2018-03-23T11:13:46.528Z,7.37
2018-03-23T11:16:13.979Z,9.37
2018-03-23T11:18:41.428Z,8.00
2018-03-23T11:21:08.912Z,7.50
2018-03-23T11:23:36.362Z,8.37
2018-03-23T11:26:03.863Z,7.83
2018-03-23T11:28:31.317Z,7.20
2018-03-23T11:30:59.529Z,5.27
2018-03-23T11:33:27.007Z,4.57
2018-03-23T11:35:54.450Z,4.47
2018-03-23T11:38:21.933Z,4.47
2018-03-23T11:40:49.393Z,3.30
2018-03-23T11:43:16.878Z,3.50
2018-03-23T11:45:45.117Z,4.27
2018-03-23T11:48:12.583Z,2.90
2018-03-23T11:50:40.887Z,3.73
2018-03-23T11:53:08.289Z,4.30
2018-03-23T11:55:35.730Z,4.20
2018-03-23T11:58:03.271Z,3.50
2018-03-23T12:00:30.696Z,5.43
2018-03-23T12:02:58.936Z,5.90
2018-03-23T12:05:26.387Z,4.87
2018-03-23T12:07:53.859Z,5.40
2018-03-23T12:10:21.316Z,4.67
2018-03-23T12:12:50.317Z,4.93
2018-03-23T12:15:17.756Z,4.67
2018-03-23T12:17:45.240Z,5.50
2018-03-23T12:20:12.674Z,5.77
2018-03-23T12:22:40.924Z,6.20
2018-03-23T12:25:08.397Z,5.53
2018-03-23T12:27:35.852Z,5.40
2018-03-23T12:30:03.313Z,5.93
2018-03-23T12:32:30.784Z,5.10
2018-03-23T12:34:59.036Z,5.10
2018-03-23T12:37:26.492Z,6.17
2018-03-23T12:39:53.944Z,6.27
2018-03-23T12:42:21.428Z,6.17
2018-03-23T12:44:48.874Z,5.90
2018-03-23T12:47:16.344Z,6.97
2018-03-23T12:49:44.566Z,6.70
2018-03-23T12:52:12.016Z,6.47
2018-03-23T12:54:39.508Z,6.17
2018-03-23T12:57:06.992Z,6.10
2018-03-23T12:59:34.427Z,7.57
2018-03-23T13:02:01.924Z,6.37
2018-03-23T13:04:29.379Z,5.53
2018-03-23T13:06:56.862Z,5.40
2018-03-23T13:09:24.357Z,5.50
2018-03-23T13:11:51.804Z,7.13
2018-03-23T13:14:19.280Z,6.23
2018-03-23T13:16:47.504Z,6.23
2018-03-23T13:19:14.981Z,6.20
2018-03-23T13:21:42.487Z,6.77
2018-03-23T13:24:10.712Z,7.70
2018-03-23T13:26:38.195Z,8.97
2018-03-23T13:29:05.651Z,9.40
2018-03-23T13:31:33.927Z,9.83
2018-03-23T13:34:01.372Z,10.87
2018-03-23T13:36:28.866Z,10.73
2018-03-23T13:38:56.330Z,9.90
2018-03-23T13:41:23.824Z,8.97
2018-03-23T13:43:51.292Z,8.70
2018-03-23T13:46:18.875Z,9.77
2018-03-23T13:48:46.350Z,8.83
2018-03-23T13:51:13.829Z,7.57
2018-03-23T13:53:41.317Z,7.90
2018-03-23T13:56:08.836Z,7.73
2018-03-23T13:58:41.805Z,7.90
2018-03-23T14:04:09.962Z,9.93
2018-03-23T14:06:37.439Z,9.60
2018-03-23T14:09:05.647Z,8.27
2018-03-23T14:11:33.131Z,8.60
2018-03-23T14:14:00.580Z,7.80
2018-03-23T14:16:28.032Z,8.47
2018-03-23T14:18:55.511Z,8.57
2018-03-23T14:21:22.992Z,7.87
2018-03-23T14:23:50.492Z,7.70
2018-03-23T14:26:17.937Z,7.87
2018-03-23T14:28:45.448Z,7.67
2018-03-23T14:31:13.667Z,8.00
2018-03-23T14:33:41.121Z,8.47
2018-03-23T14:36:08.608Z,10.20
2018-03-23T14:38:36.088Z,7.97
2018-03-23T14:41:03.578Z,8.47
2018-03-23T14:43:31.800Z,8.80
2018-03-23T14:45:59.272Z,9.17
2018-03-23T14:48:26.735Z,9.40
2018-03-23T14:50:54.237Z,10.20
2018-03-23T14:53:21.686Z,9.67
2018-03-23T14:55:49.156Z,8.93
2018-03-23T14:58:16.634Z,7.40
2018-03-23T15:00:44.118Z,8.57
2018-03-23T15:03:11.597Z,10.70
2018-03-23T15:05:39.823Z,9.17
2018-03-23T15:08:07.296Z,9.33
2018-03-23T15:10:34.813Z,10.33
2018-03-23T15:13:03.041Z,7.43
2018-03-23T15:15:30.505Z,7.80
2018-03-23T15:17:57.979Z,8.10
2018-03-23T15:20:25.440Z,7.73
2018-03-23T15:22:52.892Z,8.80
2018-03-23T15:25:20.368Z,9.40
2018-03-23T15:27:47.808Z,9.27
2018-03-23T15:30:15.321Z,9.60
2018-03-23T15:32:42.795Z,8.90
2018-03-23T15:35:10.292Z,9.13
2018-03-23T15:37:37.753Z,11.35
2018-03-23T15:40:05.224Z,10.75
2018-03-23T15:42:32.683Z,10.23
2018-03-23T15:45:00.165Z,9.33
2018-03-23T15:47:27.613Z,8.50
2018-03-23T15:49:55.084Z,9.07
2018-03-23T15:52:22.569Z,8.75
2018-03-23T15:54:50.824Z,9.23
2018-03-23T15:57:18.304Z,9.70
2018-03-23T15:59:46.519Z,9.15
2018-03-23T16:02:14.038Z,9.30
2018-03-23T16:04:41.507Z,8.98
2018-03-23T16:07:09.002Z,9.10
2018-03-23T16:09:36.462Z,9.18
2018-03-23T16:12:03.959Z,8.90
2018-03-23T16:14:32.232Z,9.65
2018-03-23T16:17:00.450Z,11.18
2018-03-23T16:19:27.937Z,10.25
2018-03-23T16:21:55.423Z,10.07
2018-03-23T16:24:22.924Z,10.32
2018-03-23T16:26:50.384Z,10.63
2018-03-23T16:29:17.903Z,10.82
2018-03-23T16:31:45.388Z,10.85
2018-03-23T16:34:12.856Z,10.35
2018-03-23T16:36:40.324Z,10.30
2018-03-23T16:39:08.174Z,10.50
2018-03-23T16:41:35.650Z,9.98
2018-03-23T16:44:03.110Z,9.70
2018-03-23T16:46:30.585Z,9.73
2018-03-23T16:48:58.824Z,9.77
2018-03-23T16:51:26.310Z,10.07
2018-03-23T16:53:53.765Z,9.40
2018-03-23T16:56:21.271Z,10.63
2018-03-23T16:58:48.709Z,10.20
2018-03-23T17:01:16.173Z,9.10
2018-03-23T17:03:43.680Z,9.30
2018-03-23T17:06:11.147Z,8.70
2018-03-23T17:08:39.402Z,8.45
2018-03-23T17:11:06.938Z,8.80
2018-03-23T17:13:34.426Z,8.93
2018-03-23T17:16:02.700Z,9.07
2018-03-23T17:18:30.152Z,9.02
2018-03-23T17:20:57.670Z,8.57
2018-03-23T17:23:26.136Z,8.95
2018-03-23T17:25:54.404Z,9.27
2018-03-23T17:28:22.644Z,9.60
2018-03-23T17:30:50.148Z,9.63
2018-03-23T17:33:17.609Z,9.25
2018-03-23T17:35:45.112Z,9.60
2018-03-23T17:38:12.589Z,9.65
2018-03-23T17:40:40.072Z,9.07
2018-03-23T17:43:08.007Z,8.75
2018-03-23T17:45:35.548Z,10.00
2018-03-23T17:48:03.004Z,9.80
2018-03-23T17:50:30.507Z,10.65
2018-03-23T17:52:58.015Z,10.83
2018-03-23T17:55:25.493Z,10.95
2018-03-23T17:57:52.944Z,11.45
2018-03-23T18:00:20.444Z,12.18
2018-03-23T18:02:47.907Z,13.13
2018-03-23T18:05:15.399Z,11.48
2018-03-23T18:07:42.867Z,13.40
2018-03-23T18:10:10.359Z,14.10
2018-03-23T18:12:38.586Z,14.93
2018-03-23T18:15:06.064Z,15.60
2018-03-23T18:17:33.579Z,14.55
2018-03-23T18:20:01.035Z,15.18
2018-03-23T18:22:28.544Z,16.30
2018-03-23T18:24:56.762Z,15.90
2018-03-23T18:27:24.279Z,15.00
2018-03-23T18:29:52.520Z,15.57
2018-03-23T18:32:20.055Z,16.23
2018-03-23T18:34:47.530Z,18.08
2018-03-23T18:37:15.004Z,17.23
2018-03-23T18:39:42.505Z,16.90
2018-03-23T18:42:09.986Z,19.55
2018-03-23T18:44:37.463Z,17.40
2018-03-23T18:47:04.908Z,17.53
2018-03-23T18:49:32.396Z,18.58
2018-03-23T18:51:59.878Z,19.12
2018-03-23T18:54:27.430Z,19.55
2018-03-23T18:56:55.695Z,19.40
2018-03-23T18:59:23.967Z,18.83
2018-03-23T19:01:52.206Z,20.20
2018-03-23T19:04:19.676Z,18.75
2018-03-23T19:06:47.191Z,19.50
2018-03-23T19:09:14.691Z,18.90
2018-03-23T19:11:42.195Z,20.25
2018-03-23T19:14:09.706Z,19.20
2018-03-23T19:16:37.976Z,20.05
2018-03-23T19:19:05.464Z,19.10
2018-03-23T19:21:32.943Z,17.50
2018-03-23T19:24:00.460Z,17.65
2018-03-23T19:26:27.942Z,18.40
2018-03-23T19:28:56.214Z,18.17
2018-03-23T19:31:24.451Z,18.27
2018-03-23T19:33:51.932Z,19.05
2018-03-23T19:36:20.166Z,18.77
2018-03-23T19:38:47.675Z,19.55
2018-03-23T19:41:15.120Z,19.60
2018-03-23T19:43:42.650Z,19.70
2018-03-23T19:46:10.132Z,19.27
2018-03-23T19:48:37.637Z,20.00
2018-03-23T19:51:05.104Z,20.67
2018-03-23T19:53:32.613Z,18.80
2018-03-23T19:56:00.871Z,20.07
2018-03-23T19:58:28.333Z,18.92
2018-03-23T20:00:55.880Z,19.05
2018-03-23T20:03:23.358Z,19.30
2018-03-23T20:05:51.679Z,20.15
2018-03-23T20:08:19.176Z,18.92
2018-03-23T20:10:46.720Z,19.87
2018-03-23T20:13:14.170Z,19.00
2018-03-23T20:15:41.664Z,18.98
2018-03-23T20:18:15.596Z,18.95
2018-03-23T20:23:36.616Z,20.10
2018-03-23T20:26:04.152Z,18.25
2018-03-23T20:28:38.123Z,19.60
2018-03-23T20:31:05.622Z,19.37
2018-03-23T20:33:33.868Z,19.17
2018-03-23T20:36:01.381Z,19.10
2018-03-23T20:38:28.908Z,18.77
2018-03-23T20:40:57.141Z,18.08
2018-03-23T20:43:24.824Z,21.60
2018-03-23T20:45:52.442Z,23.53
2018-03-23T20:48:19.928Z,20.25
2018-03-23T20:50:47.400Z,21.20
2018-03-23T20:53:14.876Z,19.17
2018-03-23T20:55:43.106Z,19.07
2018-03-23T20:58:10.593Z,18.50
2018-03-23T21:00:38.051Z,19.00
2018-03-23T21:03:06.329Z,19.57
2018-03-23T21:05:33.938Z,18.12
2018-03-23T21:08:01.500Z,20.27
2018-03-23T21:10:30.422Z,18.25
2018-03-23T21:12:58.080Z,19.02
2018-03-23T21:15:26.844Z,19.35
2018-03-23T21:17:55.340Z,18.73
2018-03-23T21:20:22.877Z,19.20
2018-03-23T21:22:50.336Z,19.98
2018-03-23T21:25:17.830Z,19.70
2018-03-23T21:27:45.301Z,19.90
2018-03-23T21:30:12.751Z,20.00
2018-03-23T21:32:40.999Z,19.77
2018-03-23T21:35:08.524Z,20.60
2018-03-23T21:37:36.041Z,19.83
2018-03-23T21:40:03.549Z,20.12
2018-03-23T21:42:31.020Z,20.45
2018-03-23T21:44:58.493Z,19.90
2018-03-23T21:47:26.017Z,20.60
2018-03-23T21:49:53.504Z,18.90
2018-03-23T21:52:20.989Z,19.85
2018-03-23T21:54:49.232Z,19.80
2018-03-23T21:57:16.711Z,19.00
2018-03-23T21:59:44.174Z,20.27
2018-03-23T22:02:12.509Z,19.62
2018-03-23T22:04:39.977Z,20.23
2018-03-23T22:07:07.443Z,20.77
2018-03-23T22:09:34.981Z,20.00
2018-03-23T22:12:02.424Z,20.20
2018-03-23T22:14:29.931Z,20.40
2018-03-23T22:16:57.457Z,20.65
2018-03-23T22:19:24.945Z,20.20
2018-03-23T22:21:53.168Z,19.87
2018-03-23T22:24:20.647Z,19.83
2018-03-23T22:26:48.112Z,20.80
2018-03-23T22:29:15.633Z,20.83
2018-03-23T22:31:43.104Z,20.60
2018-03-23T22:34:10.604Z,19.70
2018-03-23T22:36:38.871Z,20.80
2018-03-23T22:39:06.342Z,19.67
2018-03-23T22:41:34.627Z,21.23
2018-03-23T22:44:02.868Z,20.85
2018-03-23T22:46:30.342Z,20.83
2018-03-23T22:48:57.839Z,19.92
2018-03-23T22:51:25.314Z,19.75
2018-03-23T22:53:52.822Z,21.52
2018-03-23T22:56:21.059Z,20.92
2018-03-23T22:58:48.564Z,21.48
2018-03-23T23:01:16.021Z,20.98
2018-03-23T23:03:43.518Z,20.73
2018-03-23T23:06:11.008Z,20.75
2018-03-23T23:08:38.497Z,20.65
2018-03-23T23:11:06.093Z,21.00
2018-03-23T23:13:33.613Z,20.62
2018-03-23T23:16:01.064Z,20.57
2018-03-23T23:18:28.508Z,19.83
2018-03-23T23:20:56.764Z,20.70
2018-03-23T23:23:24.223Z,20.20
2018-03-23T23:25:51.706Z,22.02
2018-03-23T23:28:19.920Z,21.15
2018-03-23T23:30:47.401Z,21.30
2018-03-23T23:33:14.855Z,20.80
2018-03-23T23:35:42.370Z,21.50
2018-03-23T23:38:09.809Z,22.47
2018-03-23T23:40:38.052Z,20.95
2018-03-23T23:43:05.508Z,21.60
2018-03-23T23:45:33.009Z,21.70
2018-03-23T23:48:01.220Z,22.20
2018-03-23T23:50:28.679Z,20.80
2018-03-23T23:52:56.153Z,21.85
2018-03-23T23:55:23.615Z,21.90
2018-03-23T23:57:51.100Z,22.45
