createdAt,value
2019-02-02T00:00:57.622Z,20.10
2019-02-02T00:03:26.560Z,20.92
2019-02-02T00:05:55.663Z,25.17
2019-02-02T00:08:24.880Z,22.85
2019-02-02T00:10:55.084Z,20.37
2019-02-02T00:13:24.286Z,20.45
2019-02-02T00:15:53.639Z,20.50
2019-02-02T00:18:22.753Z,22.70
2019-02-02T00:20:51.986Z,18.25
2019-02-02T00:23:21.267Z,20.45
2019-02-02T00:25:50.653Z,23.60
2019-02-02T00:28:19.747Z,25.17
2019-02-02T00:30:48.630Z,21.00
2019-02-02T00:33:18.177Z,21.73
2019-02-02T00:35:47.387Z,23.18
2019-02-02T00:38:16.461Z,21.65
2019-02-02T00:40:45.632Z,23.12
2019-02-02T00:43:14.302Z,18.25
2019-02-02T00:45:43.072Z,22.98
2019-02-02T00:48:11.821Z,20.52
2019-02-02T00:50:40.623Z,21.15
2019-02-02T00:53:09.799Z,25.77
2019-02-02T00:55:39.083Z,21.62
2019-02-02T00:58:08.425Z,37.10
2019-02-02T01:00:37.783Z,28.60
2019-02-02T01:03:07.004Z,18.92
2019-02-02T01:05:36.285Z,27.90
2019-02-02T01:08:05.661Z,25.02
2019-02-02T01:10:38.875Z,23.18
2019-02-02T01:13:09.034Z,22.20
2019-02-02T01:15:38.270Z,22.67
2019-02-02T01:18:08.208Z,26.00
2019-02-02T01:20:37.500Z,21.07
2019-02-02T01:23:07.014Z,30.08
2019-02-02T01:25:35.983Z,23.38
2019-02-02T01:28:05.758Z,23.80
2019-02-02T01:30:36.093Z,23.10
2019-02-02T01:33:08.192Z,27.90
2019-02-02T01:35:39.014Z,23.75
2019-02-02T01:38:14.807Z,27.40
2019-02-02T01:40:43.843Z,29.98
2019-02-02T01:43:13.504Z,27.55
2019-02-02T01:45:42.560Z,31.73
2019-02-02T01:48:11.807Z,37.03
2019-02-02T01:50:41.103Z,29.48
2019-02-02T01:53:11.148Z,26.37
2019-02-02T01:55:41.408Z,25.43
2019-02-02T01:58:16.903Z,23.92
2019-02-02T02:00:48.926Z,27.65
2019-02-02T02:03:19.649Z,28.65
2019-02-02T02:05:50.287Z,26.97
2019-02-02T02:08:21.695Z,26.42
2019-02-02T02:10:53.907Z,30.20
2019-02-02T02:13:23.278Z,27.93
2019-02-02T02:15:53.901Z,29.37
2019-02-02T02:18:24.712Z,30.00
2019-02-02T02:20:55.161Z,28.38
2019-02-02T02:23:25.539Z,24.27
2019-02-02T02:25:57.175Z,36.17
2019-02-02T02:28:28.524Z,31.30
2019-02-02T02:31:01.575Z,34.08
2019-02-02T02:33:30.677Z,38.75
2019-02-02T02:36:01.016Z,32.45
2019-02-02T02:38:31.939Z,28.05
2019-02-02T02:41:04.101Z,39.70
2019-02-02T02:43:33.299Z,37.80
2019-02-02T02:46:02.817Z,28.70
2019-02-02T02:48:32.139Z,38.90
2019-02-02T02:51:11.379Z,38.42
2019-02-02T02:53:40.690Z,38.42
2019-02-02T02:56:11.939Z,37.73
2019-02-02T02:58:41.889Z,40.25
2019-02-02T03:01:10.723Z,38.78
2019-02-02T03:03:39.515Z,36.33
2019-02-02T03:06:09.383Z,40.60
2019-02-02T03:08:40.951Z,43.78
2019-02-02T03:11:11.069Z,37.75
2019-02-02T03:13:41.857Z,38.65
2019-02-02T03:16:13.259Z,33.95
2019-02-02T03:18:45.332Z,37.60
2019-02-02T03:21:15.377Z,41.05
2019-02-02T03:23:44.877Z,38.28
2019-02-02T03:26:16.657Z,44.38
2019-02-02T03:28:53.491Z,47.13
2019-02-02T03:31:23.737Z,36.15
2019-02-02T03:33:54.288Z,35.20
2019-02-02T03:36:28.631Z,34.05
2019-02-02T03:38:57.483Z,32.08
2019-02-02T03:41:26.150Z,31.10
2019-02-02T03:43:54.752Z,32.50
2019-02-02T03:46:23.311Z,26.87
2019-02-02T03:48:52.786Z,26.52
2019-02-02T03:51:23.030Z,30.48
2019-02-02T03:53:52.369Z,29.50
2019-02-02T03:56:21.805Z,31.52
2019-02-02T03:58:51.117Z,36.03
2019-02-02T04:01:20.104Z,32.50
2019-02-02T04:03:49.600Z,35.40
2019-02-02T04:06:18.850Z,41.68
2019-02-02T04:08:47.883Z,36.20
2019-02-02T04:11:17.255Z,38.70
2019-02-02T04:13:45.912Z,35.40
2019-02-02T04:16:14.520Z,48.55
2019-02-02T04:18:43.959Z,44.75
2019-02-02T04:21:13.211Z,37.65
2019-02-02T04:23:43.717Z,34.45
2019-02-02T04:26:14.272Z,34.85
2019-02-02T04:28:43.325Z,30.92
2019-02-02T04:31:12.433Z,32.67
2019-02-02T04:33:42.635Z,39.13
2019-02-02T04:36:11.963Z,30.02
2019-02-02T04:38:41.027Z,26.17
2019-02-02T04:41:10.244Z,35.20
2019-02-02T04:43:39.335Z,37.20
2019-02-02T04:46:08.909Z,39.05
2019-02-02T04:48:38.310Z,37.67
2019-02-02T04:51:07.597Z,38.70
2019-02-02T04:53:36.603Z,38.45
2019-02-02T04:56:06.194Z,34.80
2019-02-02T04:58:35.350Z,37.73
2019-02-02T05:01:04.509Z,33.45
2019-02-02T05:03:33.837Z,35.52
2019-02-02T05:06:03.069Z,33.15
2019-02-02T05:08:32.500Z,32.95
2019-02-02T05:11:01.428Z,33.08
2019-02-02T05:13:30.729Z,34.63
2019-02-02T05:16:00.182Z,39.42
2019-02-02T05:18:29.688Z,35.60
2019-02-02T05:20:58.998Z,24.37
2019-02-02T05:23:28.367Z,33.30
2019-02-02T05:25:58.545Z,40.20
2019-02-02T05:28:27.826Z,30.02
2019-02-02T05:30:57.606Z,38.78
2019-02-02T05:33:26.972Z,44.85
2019-02-02T05:35:57.087Z,38.58
2019-02-02T05:38:27.072Z,47.73
2019-02-02T05:40:57.069Z,34.98
2019-02-02T05:43:26.349Z,32.38
2019-02-02T05:45:55.397Z,35.48
2019-02-02T05:48:25.594Z,40.95
2019-02-02T05:50:54.362Z,35.40
2019-02-02T05:53:23.834Z,42.23
2019-02-02T05:55:53.343Z,44.60
2019-02-02T05:58:22.463Z,45.88
2019-02-02T06:00:52.551Z,35.43
2019-02-02T06:03:21.867Z,45.75
2019-02-02T06:05:50.991Z,43.02
2019-02-02T06:08:20.237Z,33.83
2019-02-02T06:10:49.551Z,33.15
2019-02-02T06:13:18.911Z,42.40
2019-02-02T06:15:47.992Z,36.05
2019-02-02T06:18:16.913Z,42.38
2019-02-02T06:20:46.335Z,45.05
2019-02-02T06:23:15.628Z,40.83
2019-02-02T06:25:45.025Z,46.73
2019-02-02T06:28:14.426Z,46.50
2019-02-02T06:30:44.648Z,45.43
2019-02-02T06:33:14.999Z,46.05
2019-02-02T06:35:46.377Z,50.98
2019-02-02T06:38:15.523Z,45.80
2019-02-02T06:40:44.190Z,45.83
2019-02-02T06:43:13.335Z,37.08
2019-02-02T06:45:42.601Z,37.55
2019-02-02T06:48:12.024Z,39.15
2019-02-02T06:50:41.458Z,23.80
2019-02-02T06:53:10.871Z,35.15
2019-02-02T06:55:40.952Z,33.15
2019-02-02T06:58:10.107Z,26.75
2019-02-02T07:00:39.479Z,37.00
2019-02-02T07:03:08.723Z,47.90
2019-02-02T07:05:37.880Z,42.62
2019-02-02T07:08:07.149Z,41.73
2019-02-02T07:10:36.628Z,88.22
2019-02-02T07:13:05.783Z,83.85
2019-02-02T07:15:34.849Z,38.90
2019-02-02T07:18:03.901Z,28.20
2019-02-02T07:20:32.542Z,31.52
2019-02-02T07:23:01.208Z,28.40
2019-02-02T07:25:29.872Z,30.57
2019-02-02T07:27:58.497Z,25.97
2019-02-02T07:30:28.992Z,28.85
2019-02-02T07:32:58.263Z,28.20
2019-02-02T07:35:27.628Z,27.10
2019-02-02T07:37:57.042Z,30.30
2019-02-02T07:40:26.348Z,29.25
2019-02-02T07:42:55.859Z,29.52
2019-02-02T07:45:32.035Z,30.20
2019-02-02T07:48:02.174Z,27.13
2019-02-02T07:50:31.207Z,24.75
2019-02-02T07:53:00.450Z,25.72
2019-02-02T07:55:29.726Z,23.85
2019-02-02T07:57:59.227Z,24.92
2019-02-02T08:00:40.726Z,29.25
2019-02-02T08:03:03.567Z,36.77
2019-02-02T08:05:32.925Z,36.20
2019-02-02T08:08:01.623Z,26.70
2019-02-02T08:10:30.737Z,29.23
2019-02-02T08:12:59.507Z,26.35
2019-02-02T08:15:33.870Z,25.32
2019-02-02T08:18:03.553Z,27.87
2019-02-02T08:20:32.859Z,36.17
2019-02-02T08:23:01.952Z,29.18
2019-02-02T08:25:31.041Z,30.37
2019-02-02T08:28:00.233Z,27.10
2019-02-02T08:30:31.158Z,26.15
2019-02-02T08:33:00.484Z,23.75
2019-02-02T08:35:29.667Z,24.18
2019-02-02T08:37:59.807Z,26.68
2019-02-02T08:40:28.999Z,33.50
2019-02-02T08:42:58.162Z,31.30
2019-02-02T08:45:28.861Z,32.10
2019-02-02T08:47:58.322Z,26.00
2019-02-02T08:50:32.579Z,26.85
2019-02-02T08:53:01.313Z,23.75
2019-02-02T08:55:30.189Z,30.30
2019-02-02T08:57:58.910Z,32.90
2019-02-02T09:00:28.301Z,31.05
2019-02-02T09:02:57.687Z,31.10
2019-02-02T09:05:26.925Z,28.50
2019-02-02T09:07:56.402Z,31.27
2019-02-02T09:10:27.439Z,30.00
2019-02-02T09:12:57.093Z,28.62
2019-02-02T09:15:26.568Z,27.02
2019-02-02T09:17:56.084Z,35.68
2019-02-02T09:20:26.325Z,29.45
2019-02-02T09:23:05.939Z,27.00
2019-02-02T09:25:27.868Z,25.23
2019-02-02T09:27:57.387Z,27.27
2019-02-02T09:30:29.633Z,29.42
2019-02-02T09:32:58.494Z,32.20
2019-02-02T09:35:27.344Z,29.55
2019-02-02T09:37:56.489Z,37.20
2019-02-02T09:40:25.828Z,36.58
2019-02-02T09:42:54.807Z,31.62
2019-02-02T09:45:24.818Z,24.90
2019-02-02T09:47:55.614Z,29.10
2019-02-02T09:50:26.648Z,35.28
2019-02-02T09:52:56.193Z,35.25
2019-02-02T09:55:27.135Z,32.90
2019-02-02T09:57:58.885Z,33.53
2019-02-02T10:00:30.697Z,33.48
2019-02-02T10:02:59.880Z,31.12
2019-02-02T10:05:29.678Z,28.70
2019-02-02T10:07:58.877Z,28.92
2019-02-02T10:10:29.549Z,26.85
2019-02-02T10:12:58.987Z,23.47
2019-02-02T10:15:28.300Z,28.12
2019-02-02T10:17:57.149Z,30.88
2019-02-02T10:20:27.937Z,28.47
2019-02-02T10:22:58.029Z,33.95
2019-02-02T10:25:28.465Z,29.85
2019-02-02T10:27:57.555Z,32.55
2019-02-02T10:30:34.506Z,29.55
2019-02-02T10:33:03.842Z,30.43
2019-02-02T10:35:33.273Z,25.52
2019-02-02T10:38:02.642Z,24.45
2019-02-02T10:40:31.983Z,23.25
2019-02-02T10:43:01.674Z,22.80
2019-02-02T10:45:30.847Z,22.05
2019-02-02T10:48:00.210Z,32.55
2019-02-02T10:50:29.458Z,31.25
2019-02-02T10:52:58.894Z,30.25
2019-02-02T10:55:28.177Z,28.83
2019-02-02T10:57:57.876Z,25.82
2019-02-02T11:00:28.794Z,29.80
2019-02-02T11:02:58.686Z,27.10
2019-02-02T11:05:27.526Z,26.25
2019-02-02T11:07:56.504Z,26.85
2019-02-02T11:10:29.922Z,27.60
2019-02-02T11:12:59.357Z,28.17
2019-02-02T11:15:28.766Z,33.85
2019-02-02T11:17:58.373Z,28.87
2019-02-02T11:20:29.562Z,26.15
2019-02-02T11:22:58.661Z,34.03
2019-02-02T11:25:27.926Z,43.10
2019-02-02T11:27:57.287Z,44.25
2019-02-02T11:30:26.701Z,36.42
2019-02-02T11:32:55.752Z,37.42
2019-02-02T11:35:24.809Z,34.23
2019-02-02T11:37:53.659Z,26.85
2019-02-02T11:40:25.814Z,29.23
2019-02-02T11:42:55.464Z,37.78
2019-02-02T11:45:26.504Z,34.23
2019-02-02T11:47:56.258Z,34.33
2019-02-02T11:50:25.695Z,27.80
2019-02-02T11:52:54.944Z,39.58
2019-02-02T11:55:25.906Z,37.35
2019-02-02T11:57:54.832Z,32.67
2019-02-02T12:00:29.648Z,34.25
2019-02-02T12:02:59.087Z,25.40
2019-02-02T12:05:28.393Z,27.60
2019-02-02T12:07:57.574Z,41.08
2019-02-02T12:10:34.001Z,25.23
2019-02-02T12:13:03.537Z,23.83
2019-02-02T12:15:32.548Z,24.12
2019-02-02T12:18:01.721Z,27.42
2019-02-02T12:20:33.157Z,30.15
2019-02-02T12:23:01.730Z,22.70
2019-02-02T12:25:30.828Z,22.73
2019-02-02T12:28:00.067Z,23.73
2019-02-02T12:30:31.412Z,27.02
2019-02-02T12:33:03.041Z,26.30
2019-02-02T12:35:30.594Z,29.00
2019-02-02T12:38:00.525Z,28.27
2019-02-02T12:40:29.679Z,25.27
2019-02-02T12:42:59.154Z,28.40
2019-02-02T12:45:33.937Z,25.45
2019-02-02T12:48:03.143Z,34.00
2019-02-02T12:50:32.404Z,32.50
2019-02-02T12:53:01.738Z,28.40
2019-02-02T12:55:30.819Z,29.45
2019-02-02T12:58:00.043Z,30.50
2019-02-02T13:00:29.204Z,30.52
2019-02-02T13:02:58.236Z,29.42
2019-02-02T13:05:27.378Z,26.07
2019-02-02T13:07:56.593Z,26.90
2019-02-02T13:10:29.794Z,26.23
2019-02-02T13:12:58.982Z,26.10
2019-02-02T13:15:28.261Z,28.27
2019-02-02T13:17:57.645Z,26.75
2019-02-02T13:20:26.411Z,31.37
2019-02-02T13:22:55.011Z,28.12
2019-02-02T13:25:24.793Z,26.15
2019-02-02T13:27:53.963Z,27.70
2019-02-02T13:30:34.605Z,36.45
2019-02-02T13:33:03.736Z,23.73
2019-02-02T13:35:34.853Z,30.82
2019-02-02T13:38:04.412Z,38.98
2019-02-02T13:40:33.664Z,37.38
2019-02-02T13:43:02.888Z,31.52
2019-02-02T13:45:32.326Z,32.98
2019-02-02T13:48:01.653Z,36.30
2019-02-02T13:50:31.350Z,40.50
2019-02-02T13:53:00.493Z,39.13
2019-02-02T13:55:29.754Z,31.97
2019-02-02T13:57:59.024Z,32.70
2019-02-02T14:00:32.952Z,31.10
2019-02-02T14:03:03.544Z,37.88
2019-02-02T14:05:32.428Z,49.25
2019-02-02T14:08:00.999Z,52.93
2019-02-02T14:10:31.884Z,45.03
2019-02-02T14:13:01.227Z,44.73
2019-02-02T14:15:30.658Z,47.30
2019-02-02T14:18:00.138Z,55.50
2019-02-02T14:20:30.532Z,64.42
2019-02-02T14:22:59.764Z,77.20
2019-02-02T14:25:29.452Z,54.70
2019-02-02T14:27:58.443Z,43.48
2019-02-02T14:30:28.225Z,44.30
2019-02-02T14:32:57.367Z,41.30
2019-02-02T14:35:27.657Z,31.70
2019-02-02T14:37:57.204Z,33.35
2019-02-02T14:40:26.722Z,21.07
2019-02-02T14:42:56.563Z,25.92
2019-02-02T14:45:27.648Z,25.70
2019-02-02T14:47:57.078Z,29.30
2019-02-02T14:50:27.120Z,30.97
2019-02-02T14:52:57.297Z,34.98
2019-02-02T14:55:28.812Z,29.63
2019-02-02T14:57:57.926Z,38.25
2019-02-02T15:00:29.293Z,31.60
2019-02-02T15:02:58.294Z,32.28
2019-02-02T15:05:28.675Z,31.48
2019-02-02T15:07:57.837Z,37.30
2019-02-02T15:10:27.082Z,24.02
2019-02-02T15:12:56.184Z,30.30
2019-02-02T15:15:25.484Z,29.05
2019-02-02T15:17:54.448Z,29.57
2019-02-02T15:20:32.213Z,27.87
2019-02-02T15:23:01.361Z,30.95
2019-02-02T15:25:30.325Z,28.67
2019-02-02T15:27:59.564Z,34.58
2019-02-02T15:30:34.262Z,32.40
2019-02-02T15:33:03.580Z,32.45
2019-02-02T15:35:32.976Z,28.67
2019-02-02T15:38:02.389Z,27.25
2019-02-02T15:40:31.853Z,28.23
2019-02-02T15:43:01.141Z,29.92
2019-02-02T15:45:31.640Z,35.17
2019-02-02T15:48:00.933Z,27.20
2019-02-02T15:50:30.287Z,26.45
2019-02-02T15:52:59.522Z,26.00
2019-02-02T15:55:29.364Z,27.52
2019-02-02T15:57:58.540Z,29.05
2019-02-02T16:00:32.852Z,34.27
2019-02-02T16:03:02.063Z,34.33
2019-02-02T16:05:31.341Z,30.65
2019-02-02T16:08:04.098Z,31.33
2019-02-02T16:10:34.201Z,35.83
2019-02-02T16:13:02.952Z,38.17
2019-02-02T16:15:34.752Z,40.35
2019-02-02T16:18:03.642Z,41.08
2019-02-02T16:20:42.079Z,40.20
2019-02-02T16:23:11.880Z,37.40
2019-02-02T16:25:41.208Z,52.95
2019-02-02T16:28:10.846Z,44.88
2019-02-02T16:30:40.101Z,42.00
2019-02-02T16:33:09.772Z,52.60
2019-02-02T16:35:38.933Z,57.27
2019-02-02T16:38:08.312Z,54.50
2019-02-02T16:40:37.391Z,51.73
2019-02-02T16:43:07.398Z,47.83
2019-02-02T16:45:37.125Z,63.28
2019-02-02T16:48:06.895Z,60.00
2019-02-02T16:50:36.271Z,52.75
2019-02-02T16:53:05.307Z,47.15
2019-02-02T16:55:34.620Z,42.48
2019-02-02T16:58:04.390Z,42.62
2019-02-02T17:00:34.039Z,48.33
2019-02-02T17:03:02.694Z,42.88
2019-02-02T17:05:32.184Z,46.10
2019-02-02T17:08:01.540Z,40.55
2019-02-02T17:10:35.302Z,35.98
2019-02-02T17:13:05.725Z,31.77
2019-02-02T17:15:34.915Z,31.95
2019-02-02T17:18:05.414Z,40.43
2019-02-02T17:20:41.713Z,55.60
2019-02-02T17:23:10.901Z,44.00
2019-02-02T17:25:40.120Z,43.52
2019-02-02T17:28:10.348Z,48.60
2019-02-02T17:30:39.719Z,47.70
2019-02-02T17:33:10.810Z,46.13
2019-02-02T17:35:40.172Z,50.43
2019-02-02T17:38:09.297Z,40.45
2019-02-02T17:40:37.927Z,35.30
2019-02-02T17:43:06.476Z,31.05
2019-02-02T17:45:35.260Z,30.17
2019-02-02T17:48:04.337Z,26.82
2019-02-02T17:50:33.002Z,23.42
2019-02-02T17:53:02.479Z,21.85
2019-02-02T17:55:31.517Z,19.62
2019-02-02T17:58:01.007Z,22.73
2019-02-02T18:00:41.299Z,18.07
2019-02-02T18:03:10.601Z,20.40
2019-02-02T18:05:39.892Z,20.90
2019-02-02T18:08:09.130Z,24.07
2019-02-02T18:10:38.161Z,23.52
2019-02-02T18:13:07.466Z,24.20
2019-02-02T18:15:36.940Z,19.52
2019-02-02T18:18:06.294Z,18.10
2019-02-02T18:20:35.500Z,20.95
2019-02-02T18:23:04.862Z,18.47
2019-02-02T18:25:33.535Z,19.30
2019-02-02T18:28:02.342Z,22.70
2019-02-02T18:30:31.135Z,24.67
2019-02-02T18:33:01.056Z,26.52
2019-02-02T18:35:30.141Z,25.90
2019-02-02T18:37:59.694Z,22.33
2019-02-02T18:40:28.748Z,24.30
2019-02-02T18:42:58.158Z,19.00
2019-02-02T18:45:30.815Z,24.90
2019-02-02T18:47:59.761Z,23.60
2019-02-02T18:50:28.928Z,28.53
2019-02-02T18:52:59.560Z,30.17
2019-02-02T18:55:35.565Z,29.80
2019-02-02T18:58:05.119Z,27.33
2019-02-02T19:00:34.220Z,33.63
2019-02-02T19:03:03.689Z,39.80
2019-02-02T19:05:33.154Z,42.40
2019-02-02T19:08:02.499Z,34.17
2019-02-02T19:10:33.731Z,35.30
2019-02-02T19:13:02.484Z,36.93
2019-02-02T19:15:31.810Z,34.67
2019-02-02T19:18:03.162Z,31.17
2019-02-02T19:20:31.384Z,40.27
2019-02-02T19:23:00.544Z,32.80
2019-02-02T19:25:29.625Z,30.10
2019-02-02T19:27:59.160Z,28.13
2019-02-02T19:30:34.479Z,29.23
2019-02-02T19:33:04.222Z,27.63
2019-02-02T19:35:33.349Z,27.20
2019-02-02T19:38:02.686Z,21.53
2019-02-02T19:40:32.116Z,27.10
2019-02-02T19:43:01.274Z,21.33
2019-02-02T19:45:30.653Z,19.30
2019-02-02T19:48:00.153Z,24.10
2019-02-02T19:50:29.831Z,16.60
2019-02-02T19:52:59.138Z,20.37
2019-02-02T19:55:28.518Z,18.87
2019-02-02T19:57:57.944Z,17.93
2019-02-02T20:00:31.564Z,16.40
2019-02-02T20:03:00.296Z,16.80
2019-02-02T20:05:29.543Z,18.50
2019-02-02T20:07:58.761Z,17.70
2019-02-02T20:10:27.840Z,19.20
2019-02-02T20:12:58.120Z,17.57
2019-02-02T20:15:27.976Z,18.43
2019-02-02T20:18:08.915Z,16.03
2019-02-02T20:20:28.819Z,16.97
2019-02-02T20:22:58.257Z,15.50
2019-02-02T20:25:27.634Z,15.03
2019-02-02T20:27:56.847Z,15.97
2019-02-02T20:30:30.838Z,15.00
2019-02-02T20:32:59.960Z,14.43
2019-02-02T20:35:40.228Z,15.83
2019-02-02T20:37:59.996Z,13.83
2019-02-02T20:40:28.749Z,15.87
2019-02-02T20:42:57.361Z,16.67
2019-02-02T20:45:37.235Z,20.23
2019-02-02T20:48:05.965Z,15.20
2019-02-02T20:50:35.304Z,16.60
2019-02-02T20:53:05.079Z,17.67
2019-02-02T20:55:36.588Z,16.30
2019-02-02T20:58:07.577Z,14.53
2019-02-02T21:00:36.682Z,17.00
2019-02-02T21:03:06.040Z,15.57
2019-02-02T21:05:35.419Z,13.60
2019-02-02T21:08:05.805Z,14.77
2019-02-02T21:10:34.775Z,12.13
2019-02-02T21:13:03.958Z,13.63
2019-02-02T21:15:33.198Z,15.20
2019-02-02T21:18:02.633Z,10.47
2019-02-02T21:20:32.025Z,10.53
2019-02-02T21:23:01.101Z,12.77
2019-02-02T21:25:29.719Z,9.10
2019-02-02T21:27:58.754Z,9.47
2019-02-02T21:30:32.147Z,8.53
2019-02-02T21:33:01.341Z,9.23
2019-02-02T21:35:30.595Z,8.30
2019-02-02T21:37:59.840Z,7.73
2019-02-02T21:40:34.430Z,8.70
2019-02-02T21:43:03.772Z,9.87
2019-02-02T21:45:33.194Z,7.77
2019-02-02T21:48:02.300Z,7.50
2019-02-02T21:50:31.759Z,7.47
2019-02-02T21:53:01.641Z,7.90
2019-02-02T21:55:31.221Z,7.63
2019-02-02T21:58:00.504Z,8.20
2019-02-02T22:00:32.206Z,8.77
2019-02-02T22:03:01.521Z,8.27
2019-02-02T22:05:30.971Z,8.80
2019-02-02T22:07:59.850Z,8.50
2019-02-02T22:10:28.791Z,9.30
2019-02-02T22:12:58.872Z,7.60
2019-02-02T22:15:29.112Z,8.00
2019-02-02T22:17:58.778Z,9.60
2019-02-02T22:20:27.988Z,8.73
2019-02-02T22:22:57.134Z,8.27
2019-02-02T22:25:28.302Z,8.40
2019-02-02T22:27:57.724Z,9.07
2019-02-02T22:30:32.590Z,8.57
2019-02-02T22:33:01.808Z,6.90
2019-02-02T22:35:31.136Z,6.80
2019-02-02T22:38:01.522Z,6.43
2019-02-02T22:40:30.687Z,6.17
2019-02-02T22:43:00.254Z,4.77
2019-02-02T22:45:29.829Z,3.80
2019-02-02T22:47:58.870Z,3.00
2019-02-02T22:50:28.890Z,3.93
2019-02-02T22:52:57.791Z,4.03
2019-02-02T22:55:27.310Z,4.30
2019-02-02T22:57:56.044Z,5.87
2019-02-02T23:00:44.027Z,3.37
2019-02-02T23:03:15.999Z,2.90
2019-02-02T23:05:57.834Z,3.90
2019-02-02T23:08:44.613Z,3.80
2019-02-02T23:11:21.510Z,4.67
2019-02-02T23:14:05.013Z,3.37
2019-02-02T23:16:34.101Z,3.53
2019-02-02T23:19:04.168Z,3.60
2019-02-02T23:21:33.671Z,3.13
2019-02-02T23:24:03.355Z,2.50
2019-02-02T23:26:32.480Z,2.93
2019-02-02T23:29:01.572Z,3.20
2019-02-02T23:31:30.681Z,2.40
2019-02-02T23:34:00.294Z,2.40
2019-02-02T23:36:29.039Z,2.00
2019-02-02T23:38:57.723Z,2.90
2019-02-02T23:41:26.494Z,2.20
2019-02-02T23:43:55.516Z,2.03
2019-02-02T23:46:25.138Z,4.30
2019-02-02T23:48:54.362Z,2.63
2019-02-02T23:51:23.082Z,3.23
2019-02-02T23:53:52.307Z,2.00
2019-02-02T23:56:21.176Z,2.27
2019-02-02T23:58:49.806Z,2.10
