createdAt,value
2023-05-22T00:01:49.450Z,6.43
2023-05-22T00:04:21.503Z,5.95
2023-05-22T00:06:50.150Z,5.65
2023-05-22T00:09:19.566Z,5.30
2023-05-22T00:11:47.593Z,5.85
2023-05-22T00:14:15.835Z,5.97
2023-05-22T00:16:44.247Z,6.03
2023-05-22T00:19:17.381Z,5.93
2023-05-22T00:21:47.064Z,5.53
2023-05-22T00:24:15.061Z,6.40
2023-05-22T00:26:44.465Z,5.63
2023-05-22T00:29:12.489Z,6.18
2023-05-22T00:31:40.508Z,6.03
2023-05-22T00:34:08.625Z,6.22
2023-05-22T00:36:36.633Z,5.68
2023-05-22T00:39:04.784Z,4.82
2023-05-22T00:41:34.055Z,5.53
2023-05-22T00:44:03.896Z,5.35
2023-05-22T00:46:33.406Z,6.72
2023-05-22T00:49:01.537Z,6.25
2023-05-22T00:51:29.776Z,5.45
2023-05-22T00:53:58.776Z,6.03
2023-05-22T00:56:29.217Z,6.68
2023-05-22T00:58:57.529Z,6.15
2023-05-22T01:01:33.602Z,6.20
2023-05-22T01:04:02.267Z,5.60
2023-05-22T01:06:32.364Z,6.57
2023-05-22T01:09:01.615Z,5.82
2023-05-22T01:11:37.771Z,5.60
2023-05-22T01:14:12.178Z,5.80
2023-05-22T01:16:51.932Z,6.38
2023-05-22T01:19:41.682Z,6.28
2023-05-22T01:22:31.104Z,6.00
2023-05-22T01:25:17.174Z,5.70
2023-05-22T01:28:03.878Z,5.90
2023-05-22T01:30:50.071Z,5.97
2023-05-22T01:33:20.237Z,5.47
2023-05-22T01:35:54.219Z,6.40
2023-05-22T01:38:23.068Z,6.03
2023-05-22T01:40:51.725Z,6.25
2023-05-22T01:43:20.961Z,5.75
2023-05-22T01:45:50.685Z,5.93
2023-05-22T01:48:18.774Z,6.07
2023-05-22T01:50:52.705Z,6.05
2023-05-22T01:53:29.178Z,6.05
2023-05-22T01:56:02.728Z,7.13
2023-05-22T01:58:35.719Z,6.57
2023-05-22T02:01:05.626Z,6.63
2023-05-22T02:03:36.507Z,6.78
2023-05-22T02:06:07.437Z,6.53
2023-05-22T02:08:37.164Z,7.25
2023-05-22T02:11:06.533Z,5.90
2023-05-22T02:13:35.488Z,6.55
2023-05-22T02:16:06.416Z,6.32
2023-05-22T02:18:34.446Z,6.00
2023-05-22T02:21:03.413Z,6.72
2023-05-22T02:23:31.493Z,6.70
2023-05-22T02:25:59.520Z,6.20
2023-05-22T02:28:28.099Z,7.03
2023-05-22T02:30:56.168Z,6.40
2023-05-22T02:33:25.572Z,6.43
2023-05-22T02:35:53.548Z,6.80
2023-05-22T02:38:21.513Z,6.03
2023-05-22T02:40:49.879Z,6.85
2023-05-22T02:43:17.858Z,7.28
2023-05-22T02:45:46.011Z,6.80
2023-05-22T02:48:14.010Z,6.20
2023-05-22T02:50:44.344Z,6.50
2023-05-22T02:53:13.252Z,5.78
2023-05-22T02:55:41.874Z,7.97
2023-05-22T02:58:11.484Z,8.25
2023-05-22T03:00:39.701Z,6.38
2023-05-22T03:03:08.432Z,7.28
2023-05-22T03:05:36.649Z,7.68
2023-05-22T03:08:06.849Z,6.82
2023-05-22T03:10:34.806Z,6.78
2023-05-22T03:13:02.788Z,7.15
2023-05-22T03:15:30.925Z,6.30
2023-05-22T03:17:58.976Z,6.50
2023-05-22T03:20:27.009Z,7.20
2023-05-22T03:22:55.063Z,6.47
2023-05-22T03:25:24.434Z,6.53
2023-05-22T03:27:52.455Z,6.50
2023-05-22T03:30:20.523Z,7.30
2023-05-22T03:32:48.541Z,7.70
2023-05-22T03:35:19.723Z,6.85
2023-05-22T03:37:48.234Z,7.60
2023-05-22T03:40:16.478Z,7.25
2023-05-22T03:42:45.829Z,6.45
2023-05-22T03:45:13.873Z,6.50
2023-05-22T03:47:41.940Z,7.00
2023-05-22T03:50:11.150Z,6.72
2023-05-22T03:52:39.491Z,6.88
2023-05-22T03:55:09.059Z,7.45
2023-05-22T03:57:37.083Z,7.38
2023-05-22T04:00:10.004Z,6.45
2023-05-22T04:02:40.046Z,7.03
2023-05-22T04:05:09.513Z,7.03
2023-05-22T04:07:37.738Z,6.38
2023-05-22T04:10:06.501Z,6.93
2023-05-22T04:12:35.562Z,7.75
2023-05-22T04:15:03.601Z,7.78
2023-05-22T04:17:38.900Z,7.55
2023-05-22T04:20:10.390Z,7.05
2023-05-22T04:22:46.000Z,7.15
2023-05-22T04:25:14.079Z,7.35
2023-05-22T04:27:42.679Z,7.30
2023-05-22T04:30:11.597Z,7.50
2023-05-22T04:32:41.221Z,7.63
2023-05-22T04:35:10.198Z,8.77
2023-05-22T04:37:38.411Z,8.38
2023-05-22T04:40:08.551Z,8.15
2023-05-22T04:42:37.463Z,8.60
2023-05-22T04:45:06.218Z,8.05
2023-05-22T04:47:34.350Z,8.48
2023-05-22T04:50:04.053Z,9.10
2023-05-22T04:52:32.049Z,8.60
2023-05-22T04:55:01.106Z,9.48
2023-05-22T04:57:29.856Z,9.52
2023-05-22T04:59:58.299Z,9.60
2023-05-22T05:02:26.368Z,10.13
2023-05-22T05:04:54.427Z,9.82
2023-05-22T05:07:23.828Z,10.20
2023-05-22T05:09:51.961Z,10.65
2023-05-22T05:12:19.957Z,9.80
2023-05-22T05:14:47.986Z,10.80
2023-05-22T05:17:16.021Z,11.15
2023-05-22T05:19:43.994Z,9.88
2023-05-22T05:22:12.001Z,8.32
2023-05-22T05:24:41.480Z,8.05
2023-05-22T05:27:09.582Z,9.38
2023-05-22T05:29:37.633Z,8.20
2023-05-22T05:32:06.448Z,9.10
2023-05-22T05:34:34.547Z,7.60
2023-05-22T05:37:03.355Z,7.80
2023-05-22T05:39:31.333Z,8.32
2023-05-22T05:42:01.329Z,8.50
2023-05-22T05:44:29.296Z,8.23
2023-05-22T05:46:57.475Z,7.75
2023-05-22T05:49:25.461Z,8.25
2023-05-22T05:51:53.402Z,7.78
2023-05-22T05:54:22.064Z,7.50
2023-05-22T05:56:50.103Z,6.05
2023-05-22T05:59:19.496Z,5.82
2023-05-22T06:01:47.543Z,5.60
2023-05-22T06:04:15.718Z,5.82
2023-05-22T06:06:44.676Z,6.30
2023-05-22T06:09:12.836Z,6.32
2023-05-22T06:11:40.822Z,6.78
2023-05-22T06:14:10.077Z,5.47
2023-05-22T06:16:39.480Z,5.72
2023-05-22T06:19:07.573Z,5.55
2023-05-22T06:21:35.656Z,6.35
2023-05-22T06:24:03.705Z,5.80
2023-05-22T06:26:31.856Z,5.60
2023-05-22T06:28:59.868Z,6.40
2023-05-22T06:31:28.273Z,5.45
2023-05-22T06:33:57.739Z,4.95
2023-05-22T06:36:25.821Z,6.03
2023-05-22T06:38:54.948Z,5.45
2023-05-22T06:41:23.062Z,5.10
2023-05-22T06:43:51.012Z,5.57
2023-05-22T06:46:19.145Z,4.65
2023-05-22T06:48:47.136Z,5.05
2023-05-22T06:51:16.567Z,6.65
2023-05-22T06:53:44.571Z,5.25
2023-05-22T06:56:12.609Z,4.65
2023-05-22T06:58:41.260Z,4.47
2023-05-22T07:01:09.792Z,4.68
2023-05-22T07:03:39.337Z,5.45
2023-05-22T07:06:08.844Z,4.95
2023-05-22T07:08:38.350Z,4.63
2023-05-22T07:11:07.014Z,4.75
2023-05-22T07:13:35.131Z,4.50
2023-05-22T07:16:03.205Z,4.38
2023-05-22T07:18:31.487Z,4.35
2023-05-22T07:21:00.707Z,5.07
2023-05-22T07:23:28.704Z,4.30
2023-05-22T07:25:58.085Z,4.60
2023-05-22T07:28:26.132Z,4.85
2023-05-22T07:30:54.107Z,4.47
2023-05-22T07:33:22.243Z,4.70
2023-05-22T07:35:51.965Z,4.45
2023-05-22T07:38:20.068Z,4.78
2023-05-22T07:40:48.038Z,4.80
2023-05-22T07:43:17.365Z,4.78
2023-05-22T07:45:45.431Z,4.88
2023-05-22T07:48:13.585Z,5.28
2023-05-22T07:50:44.908Z,4.97
2023-05-22T07:53:13.071Z,4.90
2023-05-22T07:55:41.256Z,5.82
2023-05-22T07:58:10.971Z,4.90
2023-05-22T08:00:40.372Z,4.78
2023-05-22T08:03:08.591Z,5.50
2023-05-22T08:05:36.896Z,5.00
2023-05-22T08:08:05.192Z,5.93
2023-05-22T08:10:46.422Z,10.45
2023-05-22T08:13:16.937Z,5.38
2023-05-22T08:15:46.318Z,5.57
2023-05-22T08:18:14.338Z,6.25
2023-05-22T08:20:42.349Z,5.43
2023-05-22T08:23:10.480Z,6.13
2023-05-22T08:25:38.454Z,6.25
2023-05-22T08:28:06.615Z,5.80
2023-05-22T08:30:34.587Z,5.97
2023-05-22T08:33:04.057Z,5.90
2023-05-22T08:35:32.043Z,5.88
2023-05-22T08:38:00.048Z,5.75
2023-05-22T08:40:36.391Z,5.43
2023-05-22T08:43:06.015Z,5.47
2023-05-22T08:45:35.110Z,6.15
2023-05-22T08:48:06.756Z,6.20
2023-05-22T08:50:39.911Z,6.40
2023-05-22T08:53:09.420Z,6.20
2023-05-22T08:55:37.701Z,5.60
2023-05-22T08:58:06.241Z,6.18
2023-05-22T09:00:34.907Z,6.00
2023-05-22T09:03:03.620Z,5.70
2023-05-22T09:05:34.309Z,5.30
2023-05-22T09:08:15.997Z,5.88
2023-05-22T09:10:48.179Z,5.50
2023-05-22T09:13:25.915Z,6.78
2023-05-22T09:15:54.474Z,6.28
2023-05-22T09:18:26.439Z,6.35
2023-05-22T09:20:58.731Z,6.45
2023-05-22T09:23:29.575Z,6.70
2023-05-22T09:25:58.463Z,6.65
2023-05-22T09:28:27.137Z,6.50
2023-05-22T09:30:56.474Z,5.53
2023-05-22T09:33:25.736Z,6.05
2023-05-22T09:35:56.272Z,6.07
2023-05-22T09:38:28.120Z,5.90
2023-05-22T09:40:57.289Z,6.18
2023-05-22T09:43:25.982Z,6.97
2023-05-22T09:46:04.361Z,7.15
2023-05-22T09:48:36.067Z,6.60
2023-05-22T09:51:05.837Z,5.90
2023-05-22T09:53:34.865Z,5.97
2023-05-22T09:56:06.511Z,6.38
2023-05-22T09:58:36.734Z,6.47
2023-05-22T10:01:05.344Z,7.30
2023-05-22T10:03:35.414Z,6.95
2023-05-22T10:06:06.109Z,7.00
2023-05-22T10:08:42.824Z,7.43
2023-05-22T10:11:12.309Z,6.35
2023-05-22T10:13:42.481Z,6.22
2023-05-22T10:16:12.273Z,7.38
2023-05-22T10:18:41.741Z,7.72
2023-05-22T10:21:13.358Z,7.55
2023-05-22T10:23:42.834Z,7.35
2023-05-22T10:26:12.327Z,6.95
2023-05-22T10:28:46.281Z,7.70
2023-05-22T10:31:25.890Z,7.63
2023-05-22T10:33:58.470Z,7.40
2023-05-22T10:36:39.836Z,7.85
2023-05-22T10:39:25.432Z,7.88
2023-05-22T10:41:54.069Z,6.95
2023-05-22T10:44:23.984Z,7.25
2023-05-22T10:46:52.043Z,6.65
2023-05-22T10:49:24.482Z,7.22
2023-05-22T10:51:58.203Z,6.80
2023-05-22T10:54:42.314Z,7.18
2023-05-22T10:57:16.248Z,7.18
2023-05-22T10:59:44.334Z,6.15
2023-05-22T11:02:22.454Z,7.43
2023-05-22T11:04:50.891Z,6.93
2023-05-22T11:07:20.687Z,7.10
2023-05-22T11:09:48.992Z,7.32
2023-05-22T11:12:21.594Z,8.07
2023-05-22T11:14:51.850Z,7.28
2023-05-22T11:17:23.209Z,6.85
2023-05-22T11:20:06.427Z,6.82
2023-05-22T11:22:42.272Z,6.15
2023-05-22T11:25:12.253Z,7.22
2023-05-22T11:27:42.293Z,8.15
2023-05-22T11:30:12.179Z,6.03
2023-05-22T11:32:41.371Z,6.55
2023-05-22T11:35:10.029Z,6.70
2023-05-22T11:37:42.826Z,5.70
2023-05-22T11:40:11.975Z,6.43
2023-05-22T11:42:40.047Z,6.18
2023-05-22T11:45:09.288Z,6.03
2023-05-22T11:47:37.958Z,7.05
2023-05-22T11:50:07.385Z,6.72
2023-05-22T11:52:36.407Z,6.57
2023-05-22T11:55:07.908Z,6.90
2023-05-22T11:57:36.145Z,7.05
2023-05-22T12:00:06.584Z,6.28
2023-05-22T12:02:34.845Z,6.35
2023-05-22T12:05:02.865Z,6.40
2023-05-22T12:07:31.028Z,6.18
2023-05-22T12:10:00.277Z,6.57
2023-05-22T12:12:29.706Z,7.15
2023-05-22T12:14:58.925Z,6.53
2023-05-22T12:17:29.673Z,7.47
2023-05-22T12:20:01.555Z,6.90
2023-05-22T12:22:32.113Z,6.50
2023-05-22T12:25:00.085Z,7.57
2023-05-22T12:27:33.514Z,7.40
2023-05-22T12:30:10.374Z,6.72
2023-05-22T12:32:38.400Z,6.93
2023-05-22T12:35:07.132Z,7.22
2023-05-22T12:37:35.714Z,7.13
2023-05-22T12:40:05.317Z,7.13
2023-05-22T12:42:34.972Z,7.55
2023-05-22T12:45:02.954Z,6.93
2023-05-22T12:47:30.985Z,6.60
2023-05-22T12:49:59.086Z,8.20
2023-05-22T12:52:27.057Z,7.05
2023-05-22T12:54:54.998Z,7.57
2023-05-22T12:57:22.956Z,7.20
2023-05-22T12:59:52.239Z,6.60
2023-05-22T13:02:20.244Z,7.18
2023-05-22T13:04:48.216Z,6.95
2023-05-22T13:07:16.205Z,7.32
2023-05-22T13:09:44.166Z,7.85
2023-05-22T13:12:12.235Z,6.95
2023-05-22T13:14:40.649Z,7.07
2023-05-22T13:17:10.718Z,7.05
2023-05-22T13:19:38.752Z,7.25
2023-05-22T13:22:07.825Z,7.28
2023-05-22T13:24:35.955Z,7.20
2023-05-22T13:27:03.927Z,7.53
2023-05-22T13:29:32.892Z,7.35
2023-05-22T13:32:02.338Z,7.47
2023-05-22T13:34:31.822Z,6.88
2023-05-22T13:37:00.023Z,6.38
2023-05-22T13:39:28.022Z,6.97
2023-05-22T13:41:57.186Z,7.20
2023-05-22T13:44:26.225Z,6.80
2023-05-22T13:46:54.580Z,6.28
2023-05-22T13:49:22.592Z,6.38
2023-05-22T13:51:52.001Z,6.55
2023-05-22T13:54:19.977Z,6.47
2023-05-22T13:56:47.968Z,6.25
2023-05-22T13:59:16.037Z,6.13
2023-05-22T14:01:45.049Z,6.38
2023-05-22T14:04:13.283Z,5.25
2023-05-22T14:06:41.378Z,6.00
2023-05-22T14:09:11.378Z,5.60
2023-05-22T14:11:39.337Z,5.40
2023-05-22T14:14:07.982Z,6.05
2023-05-22T14:16:36.382Z,5.18
2023-05-22T14:19:05.337Z,5.20
2023-05-22T14:21:33.747Z,5.82
2023-05-22T14:24:04.485Z,5.70
2023-05-22T14:26:34.467Z,6.65
2023-05-22T14:29:03.835Z,6.20
2023-05-22T14:31:32.090Z,6.03
2023-05-22T14:34:00.528Z,6.45
2023-05-22T14:36:28.628Z,5.10
2023-05-22T14:38:58.023Z,7.28
2023-05-22T14:41:26.436Z,5.65
2023-05-22T14:43:55.806Z,5.53
2023-05-22T14:46:24.468Z,6.15
2023-05-22T14:48:53.123Z,6.50
2023-05-22T14:51:22.799Z,6.35
2023-05-22T14:53:50.806Z,5.88
2023-05-22T14:56:18.791Z,5.60
2023-05-22T14:58:46.759Z,5.97
2023-05-22T15:01:16.103Z,6.05
2023-05-22T15:03:44.596Z,6.43
2023-05-22T15:06:12.581Z,5.53
2023-05-22T15:08:40.521Z,6.85
2023-05-22T15:11:08.579Z,5.82
2023-05-22T15:13:36.623Z,5.80
2023-05-22T15:16:04.837Z,6.03
2023-05-22T15:18:34.180Z,6.18
2023-05-22T15:21:02.343Z,5.88
2023-05-22T15:23:30.292Z,5.45
2023-05-22T15:26:12.638Z,6.00
2023-05-22T15:28:40.999Z,5.95
2023-05-22T15:31:08.963Z,6.20
2023-05-22T15:33:39.138Z,5.85
2023-05-22T15:36:08.785Z,6.07
2023-05-22T15:38:36.818Z,5.70
2023-05-22T15:41:04.883Z,5.45
2023-05-22T15:43:34.803Z,5.35
2023-05-22T15:46:04.010Z,5.13
2023-05-22T15:48:32.662Z,4.88
2023-05-22T15:51:02.967Z,4.70
2023-05-22T15:53:30.906Z,4.88
2023-05-22T15:55:58.849Z,5.25
2023-05-22T15:58:28.520Z,5.35
2023-05-22T16:00:56.561Z,5.70
2023-05-22T16:03:25.085Z,5.40
2023-05-22T16:05:53.080Z,4.88
2023-05-22T16:08:23.067Z,5.30
2023-05-22T16:10:51.065Z,5.53
2023-05-22T16:13:19.693Z,5.07
2023-05-22T16:15:47.866Z,5.40
2023-05-22T16:18:17.772Z,5.28
2023-05-22T16:20:47.824Z,5.45
2023-05-22T16:23:17.699Z,5.45
2023-05-22T16:25:50.861Z,5.10
2023-05-22T16:28:19.929Z,5.38
2023-05-22T16:30:47.904Z,5.45
2023-05-22T16:33:15.871Z,5.40
2023-05-22T16:35:47.222Z,5.15
2023-05-22T16:38:15.320Z,5.35
2023-05-22T16:40:45.004Z,4.88
2023-05-22T16:43:14.952Z,5.30
2023-05-22T16:45:47.588Z,5.30
2023-05-22T16:48:15.962Z,5.28
2023-05-22T16:50:44.327Z,4.85
2023-05-22T16:53:12.430Z,5.25
2023-05-22T16:55:40.838Z,5.55
2023-05-22T16:58:09.666Z,4.50
2023-05-22T17:00:40.526Z,4.80
2023-05-22T17:03:09.808Z,4.90
2023-05-22T17:05:38.776Z,5.57
2023-05-22T17:08:07.263Z,5.07
2023-05-22T17:10:35.308Z,5.55
2023-05-22T17:13:03.373Z,4.50
2023-05-22T17:15:31.336Z,6.00
2023-05-22T17:18:00.849Z,5.90
2023-05-22T17:20:29.515Z,5.97
2023-05-22T17:22:57.633Z,5.57
2023-05-22T17:25:30.414Z,6.00
2023-05-22T17:28:00.033Z,5.50
2023-05-22T17:30:28.201Z,6.03
2023-05-22T17:32:58.149Z,6.22
2023-05-22T17:35:31.303Z,6.65
2023-05-22T17:38:00.947Z,6.95
2023-05-22T17:40:40.500Z,6.75
2023-05-22T17:45:50.413Z,6.70
2023-05-22T17:48:27.532Z,7.05
2023-05-22T17:50:57.295Z,6.28
2023-05-22T17:53:27.077Z,6.40
2023-05-22T17:55:54.980Z,6.00
2023-05-22T17:58:23.406Z,6.47
2023-05-22T18:00:51.545Z,6.88
2023-05-22T18:03:21.745Z,6.40
2023-05-22T18:05:54.388Z,4.93
2023-05-22T18:08:27.272Z,4.67
2023-05-22T18:13:44.480Z,3.70
2023-05-22T18:16:14.511Z,3.83
2023-05-22T18:18:42.709Z,4.15
2023-05-22T18:21:11.927Z,3.83
2023-05-22T18:23:41.531Z,3.92
2023-05-22T18:26:09.921Z,4.30
2023-05-22T18:28:37.906Z,3.58
2023-05-22T18:31:05.983Z,4.10
2023-05-22T18:33:34.285Z,4.00
2023-05-22T18:36:02.256Z,4.13
2023-05-22T18:38:30.795Z,5.05
2023-05-22T18:41:00.164Z,4.18
2023-05-22T18:43:28.703Z,5.13
2023-05-22T18:45:57.904Z,4.90
2023-05-22T18:48:27.246Z,5.10
2023-05-22T18:50:57.434Z,5.40
2023-05-22T18:53:26.147Z,5.32
2023-05-22T18:55:54.793Z,5.15
2023-05-22T18:58:24.190Z,5.68
2023-05-22T19:00:55.462Z,6.13
2023-05-22T19:03:23.731Z,5.63
2023-05-22T19:05:51.735Z,5.78
2023-05-22T19:08:20.293Z,7.22
2023-05-22T19:10:48.244Z,7.28
2023-05-22T19:13:16.266Z,7.68
2023-05-22T19:15:47.322Z,7.88
2023-05-22T19:18:17.346Z,7.65
2023-05-22T19:20:45.427Z,8.15
2023-05-22T19:23:14.731Z,8.45
2023-05-22T19:25:42.895Z,8.27
2023-05-22T19:28:11.073Z,8.82
2023-05-22T19:30:39.727Z,8.95
2023-05-22T19:33:10.714Z,9.82
2023-05-22T19:35:38.934Z,9.45
2023-05-22T19:38:06.875Z,8.95
2023-05-22T19:40:34.837Z,9.88
2023-05-22T19:43:03.010Z,9.63
2023-05-22T19:45:30.996Z,8.48
2023-05-22T19:47:58.976Z,8.93
2023-05-22T19:50:28.427Z,8.63
2023-05-22T19:52:56.624Z,9.35
2023-05-22T19:55:24.807Z,9.48
2023-05-22T19:57:54.241Z,10.10
2023-05-22T20:00:35.312Z,9.90
2023-05-22T20:03:03.440Z,10.25
2023-05-22T20:05:32.908Z,9.10
2023-05-22T20:08:05.092Z,9.93
2023-05-22T20:10:35.989Z,9.30
2023-05-22T20:13:04.979Z,9.13
2023-05-22T20:15:33.112Z,9.15
2023-05-22T20:18:02.682Z,9.45
2023-05-22T20:20:32.182Z,9.18
2023-05-22T20:23:00.270Z,8.82
2023-05-22T20:25:28.304Z,9.00
2023-05-22T20:27:56.304Z,8.45
2023-05-22T20:30:24.622Z,8.52
2023-05-22T20:32:53.154Z,8.63
2023-05-22T20:35:22.202Z,8.40
2023-05-22T20:37:53.442Z,8.75
2023-05-22T20:40:22.763Z,9.68
2023-05-22T20:42:53.583Z,9.27
2023-05-22T20:45:21.913Z,9.43
2023-05-22T20:47:49.865Z,9.55
2023-05-22T20:50:18.547Z,9.35
2023-05-22T20:52:49.658Z,9.63
2023-05-22T20:55:19.124Z,9.50
2023-05-22T20:57:47.126Z,9.65
2023-05-22T21:00:18.333Z,9.35
2023-05-22T21:02:48.126Z,10.43
2023-05-22T21:05:16.157Z,10.32
2023-05-22T21:07:44.196Z,8.80
2023-05-22T21:10:12.777Z,9.52
2023-05-22T21:12:42.125Z,10.38
2023-05-22T21:15:11.293Z,9.95
2023-05-22T21:17:40.117Z,9.70
2023-05-22T21:20:09.372Z,9.68
2023-05-22T21:22:37.670Z,9.93
2023-05-22T21:25:07.164Z,9.73
2023-05-22T21:27:35.510Z,9.68
2023-05-22T21:30:05.342Z,9.27
2023-05-22T21:32:33.537Z,10.05
2023-05-22T21:35:01.817Z,9.93
2023-05-22T21:37:29.795Z,11.35
2023-05-22T21:39:57.753Z,10.85
2023-05-22T21:42:26.292Z,10.20
2023-05-22T21:44:54.382Z,9.93
2023-05-22T21:47:23.751Z,10.65
2023-05-22T21:49:51.705Z,10.35
2023-05-22T21:52:19.686Z,10.80
2023-05-22T21:54:47.660Z,11.18
2023-05-22T21:57:15.602Z,10.52
2023-05-22T21:59:43.573Z,10.57
2023-05-22T22:02:11.871Z,10.98
2023-05-22T22:04:41.282Z,10.18
2023-05-22T22:07:09.252Z,10.10
2023-05-22T22:09:37.221Z,9.55
2023-05-22T22:12:05.610Z,10.82
2023-05-22T22:14:33.579Z,10.40
2023-05-22T22:17:01.533Z,10.55
2023-05-22T22:19:29.604Z,10.63
2023-05-22T22:21:59.156Z,10.80
2023-05-22T22:24:27.185Z,11.10
2023-05-22T22:26:57.575Z,11.50
2023-05-22T22:29:26.210Z,10.50
2023-05-22T22:31:54.235Z,10.55
2023-05-22T22:34:22.225Z,11.15
2023-05-22T22:36:50.210Z,10.45
2023-05-22T22:39:19.512Z,11.52
2023-05-22T22:41:47.469Z,10.25
2023-05-22T22:44:15.437Z,10.90
2023-05-22T22:46:44.256Z,11.13
2023-05-22T22:49:12.261Z,10.93
2023-05-22T22:51:40.454Z,11.15
2023-05-22T22:54:08.389Z,11.50
2023-05-22T22:56:37.772Z,11.27
2023-05-22T22:59:05.720Z,12.45
2023-05-22T23:01:33.898Z,10.73
2023-05-22T23:04:01.941Z,11.23
2023-05-22T23:06:32.980Z,10.30
2023-05-22T23:09:03.949Z,11.55
2023-05-22T23:11:37.493Z,12.32
2023-05-22T23:16:40.868Z,11.38
2023-05-22T23:19:10.657Z,10.93
2023-05-22T23:21:38.846Z,11.43
2023-05-22T23:24:07.628Z,12.27
2023-05-22T23:26:35.645Z,11.35
2023-05-22T23:29:03.709Z,11.35
2023-05-22T23:31:33.099Z,11.50
2023-05-22T23:34:01.190Z,11.35
2023-05-22T23:36:30.207Z,10.77
2023-05-22T23:38:58.134Z,11.25
2023-05-22T23:41:26.086Z,11.85
2023-05-22T23:43:54.050Z,11.18
2023-05-22T23:46:24.648Z,11.35
2023-05-22T23:48:54.274Z,11.85
2023-05-22T23:51:22.288Z,11.43
2023-05-22T23:53:50.207Z,10.70
2023-05-22T23:56:18.175Z,11.60
2023-05-22T23:58:46.102Z,11.50
