createdAt,value
2019-05-19T00:00:13.986Z,0.00
2019-05-19T00:01:13.736Z,0.00
2019-05-19T00:02:13.783Z,0.00
2019-05-19T00:03:13.596Z,0.00
2019-05-19T00:04:13.547Z,0.00
2019-05-19T00:05:13.413Z,0.00
2019-05-19T00:06:13.342Z,0.00
2019-05-19T00:07:13.269Z,0.00
2019-05-19T00:08:13.216Z,0.00
2019-05-19T00:09:16.376Z,0.00
2019-05-19T00:10:13.015Z,0.00
2019-05-19T00:11:12.928Z,0.00
2019-05-19T00:12:12.915Z,0.00
2019-05-19T00:13:12.760Z,0.00
2019-05-19T00:14:12.679Z,0.00
2019-05-19T00:15:12.699Z,0.00
2019-05-19T00:16:12.525Z,0.00
2019-05-19T00:17:12.547Z,0.00
2019-05-19T00:18:12.357Z,0.00
2019-05-19T00:19:25.775Z,0.00
2019-05-19T00:20:12.191Z,0.00
2019-05-19T00:21:12.118Z,0.00
2019-05-19T00:22:12.066Z,0.00
2019-05-19T00:23:11.949Z,0.00
2019-05-19T00:24:11.862Z,0.00
2019-05-19T00:25:12.877Z,0.00
2019-05-19T00:26:11.708Z,0.00
2019-05-19T00:27:11.689Z,0.00
2019-05-19T00:28:11.556Z,0.00
2019-05-19T00:29:11.574Z,0.00
2019-05-19T00:30:11.385Z,0.00
2019-05-19T00:31:11.377Z,0.00
2019-05-19T00:32:11.225Z,0.00
2019-05-19T00:33:11.189Z,0.00
2019-05-19T00:34:11.045Z,0.00
2019-05-19T00:35:10.996Z,0.00
2019-05-19T00:36:11.003Z,0.00
2019-05-19T00:37:10.826Z,0.00
2019-05-19T00:38:10.720Z,0.00
2019-05-19T00:39:10.715Z,0.00
2019-05-19T00:40:10.575Z,0.00
2019-05-19T00:41:10.480Z,0.00
2019-05-19T00:42:10.470Z,0.00
2019-05-19T00:43:10.316Z,0.00
2019-05-19T00:44:10.234Z,0.00
2019-05-19T00:45:10.245Z,0.00
2019-05-19T00:46:10.068Z,0.00
2019-05-19T00:47:09.998Z,0.00
2019-05-19T00:48:09.958Z,0.00
2019-05-19T00:49:09.827Z,0.00
2019-05-19T00:50:09.744Z,0.00
2019-05-19T00:51:09.773Z,0.00
2019-05-19T00:52:09.592Z,0.00
2019-05-19T00:53:09.635Z,0.00
2019-05-19T00:54:09.419Z,0.00
2019-05-19T00:55:09.396Z,0.00
2019-05-19T00:56:09.263Z,0.00
2019-05-19T00:57:09.242Z,0.00
2019-05-19T00:58:09.091Z,0.00
2019-05-19T00:59:09.116Z,0.00
2019-05-19T01:00:08.927Z,0.00
2019-05-19T01:01:08.851Z,0.00
2019-05-19T01:02:13.264Z,0.00
2019-05-19T01:03:08.679Z,0.00
2019-05-19T01:04:08.603Z,0.00
2019-05-19T01:05:08.541Z,0.00
2019-05-19T01:06:08.437Z,0.00
2019-05-19T01:07:08.469Z,0.00
2019-05-19T01:08:08.287Z,0.00
2019-05-19T01:09:08.265Z,0.00
2019-05-19T01:10:08.107Z,0.00
2019-05-19T01:11:08.027Z,0.00
2019-05-19T01:12:07.994Z,0.00
2019-05-19T01:13:07.876Z,0.00
2019-05-19T01:14:07.780Z,0.00
2019-05-19T01:15:08.720Z,0.00
2019-05-19T01:16:07.623Z,0.00
2019-05-19T01:17:07.599Z,0.00
2019-05-19T01:18:07.479Z,0.00
2019-05-19T01:19:07.414Z,0.00
2019-05-19T01:20:07.289Z,0.00
2019-05-19T01:21:07.221Z,0.00
2019-05-19T01:22:07.224Z,0.00
2019-05-19T01:23:07.061Z,0.00
2019-05-19T01:24:06.964Z,0.00
2019-05-19T01:25:06.944Z,0.00
2019-05-19T01:26:06.810Z,0.00
2019-05-19T01:27:06.726Z,0.00
2019-05-19T01:28:06.691Z,0.00
2019-05-19T01:29:06.558Z,0.00
2019-05-19T01:30:06.475Z,0.00
2019-05-19T01:31:06.471Z,0.00
2019-05-19T01:32:06.327Z,0.00
2019-05-19T01:33:06.313Z,0.00
2019-05-19T01:34:06.155Z,0.00
2019-05-19T01:35:06.062Z,0.00
2019-05-19T01:36:06.094Z,0.00
2019-05-19T01:37:05.902Z,0.00
2019-05-19T01:38:05.831Z,0.00
2019-05-19T01:39:12.774Z,0.00
2019-05-19T01:40:05.657Z,0.00
2019-05-19T01:41:05.580Z,0.00
2019-05-19T01:42:05.519Z,0.00
2019-05-19T01:43:05.434Z,0.00
2019-05-19T01:44:05.435Z,0.00
2019-05-19T01:45:05.254Z,0.00
2019-05-19T01:46:05.163Z,0.00
2019-05-19T01:47:05.146Z,0.00
2019-05-19T01:48:05.020Z,0.00
2019-05-19T01:49:04.923Z,0.00
2019-05-19T01:50:16.822Z,0.00
2019-05-19T01:51:04.762Z,0.00
2019-05-19T01:52:04.772Z,0.00
2019-05-19T01:53:04.607Z,0.00
2019-05-19T01:54:04.578Z,0.00
2019-05-19T01:55:04.432Z,0.00
2019-05-19T01:56:04.392Z,0.00
2019-05-19T01:57:04.269Z,0.00
2019-05-19T01:58:04.231Z,0.00
2019-05-19T01:59:04.126Z,0.00
2019-05-19T02:00:04.111Z,0.00
2019-05-19T02:01:03.946Z,0.00
2019-05-19T02:02:03.855Z,0.00
2019-05-19T02:03:05.804Z,0.00
2019-05-19T02:04:03.700Z,0.00
2019-05-19T02:05:03.627Z,0.00
2019-05-19T02:06:03.651Z,0.00
2019-05-19T02:07:03.452Z,0.00
2019-05-19T02:08:03.480Z,0.00
2019-05-19T02:09:03.287Z,0.00
2019-05-19T02:10:03.260Z,0.00
2019-05-19T02:11:03.124Z,0.00
2019-05-19T02:12:03.055Z,0.00
2019-05-19T02:13:05.169Z,0.00
2019-05-19T02:14:02.874Z,0.00
2019-05-19T02:15:02.840Z,0.00
2019-05-19T02:16:02.831Z,0.00
2019-05-19T02:17:02.632Z,0.00
2019-05-19T02:18:02.566Z,0.00
2019-05-19T02:19:02.612Z,0.00
2019-05-19T02:20:02.414Z,0.00
2019-05-19T02:21:02.438Z,0.00
2019-05-19T02:22:03.243Z,0.00
2019-05-19T02:23:02.164Z,0.00
2019-05-19T02:24:02.172Z,0.00
2019-05-19T02:25:01.977Z,0.00
2019-05-19T02:26:01.888Z,0.00
2019-05-19T02:27:01.844Z,0.00
2019-05-19T02:28:01.747Z,0.00
2019-05-19T02:29:01.650Z,0.00
2019-05-19T02:30:01.718Z,0.00
2019-05-19T02:31:01.481Z,0.00
2019-05-19T02:32:01.408Z,0.00
2019-05-19T02:33:01.409Z,0.00
2019-05-19T02:34:01.237Z,0.00
2019-05-19T02:35:01.165Z,0.00
2019-05-19T02:36:01.189Z,0.00
2019-05-19T02:37:00.989Z,0.00
2019-05-19T02:38:01.030Z,0.00
2019-05-19T02:39:00.830Z,0.00
2019-05-19T02:40:00.806Z,0.00
2019-05-19T02:41:00.672Z,0.00
2019-05-19T02:42:00.614Z,0.00
2019-05-19T02:43:00.516Z,0.00
2019-05-19T02:44:00.528Z,0.00
2019-05-19T02:45:00.333Z,0.00
2019-05-19T02:46:00.257Z,0.00
2019-05-19T02:47:00.241Z,0.00
2019-05-19T02:48:00.116Z,0.00
2019-05-19T02:49:00.009Z,0.00
2019-05-19T02:49:59.960Z,0.00
2019-05-19T02:50:59.837Z,0.00
2019-05-19T02:51:59.758Z,0.00
2019-05-19T02:52:59.774Z,0.00
2019-05-19T02:53:59.615Z,0.00
2019-05-19T02:54:59.516Z,0.00
2019-05-19T02:55:59.480Z,0.00
2019-05-19T02:56:59.351Z,0.00
2019-05-19T02:57:59.298Z,0.00
2019-05-19T02:58:59.203Z,0.00
2019-05-19T02:59:59.201Z,0.00
2019-05-19T03:00:59.022Z,0.00
2019-05-19T03:01:58.940Z,0.00
2019-05-19T03:02:58.910Z,0.00
2019-05-19T03:03:58.786Z,0.00
2019-05-19T03:04:58.693Z,0.00
2019-05-19T03:05:58.628Z,0.00
2019-05-19T03:06:58.532Z,0.00
2019-05-19T03:07:58.540Z,0.00
2019-05-19T03:08:58.398Z,0.00
2019-05-19T03:10:00.298Z,0.00
2019-05-19T03:10:58.199Z,0.00
2019-05-19T03:11:58.121Z,0.00
2019-05-19T03:12:58.060Z,0.00
2019-05-19T03:13:57.969Z,0.00
2019-05-19T03:14:57.869Z,0.00
2019-05-19T03:15:58.800Z,0.00
2019-05-19T03:16:57.708Z,0.00
2019-05-19T03:17:57.686Z,0.00
2019-05-19T03:18:57.566Z,0.00
2019-05-19T03:19:57.497Z,0.00
2019-05-19T03:21:10.322Z,0.00
2019-05-19T03:22:04.386Z,0.00
2019-05-19T03:22:57.210Z,5.63
2019-05-19T03:23:57.250Z,5.63
2019-05-19T03:24:57.051Z,5.63
2019-05-19T03:25:57.027Z,5.63
2019-05-19T03:26:56.884Z,5.63
2019-05-19T03:28:03.799Z,5.63
2019-05-19T03:28:56.735Z,5.63
2019-05-19T03:29:56.748Z,5.63
2019-05-19T03:30:56.553Z,5.63
2019-05-19T03:31:56.558Z,11.25
2019-05-19T03:32:56.404Z,11.25
2019-05-19T03:33:56.401Z,11.25
2019-05-19T03:34:56.228Z,11.25
2019-05-19T03:35:56.178Z,11.25
2019-05-19T03:36:56.062Z,16.88
2019-05-19T03:37:56.087Z,16.88
2019-05-19T03:38:55.918Z,22.50
2019-05-19T03:39:56.920Z,22.50
2019-05-19T03:40:55.730Z,28.13
2019-05-19T03:41:55.646Z,28.13
2019-05-19T03:42:55.613Z,33.75
2019-05-19T03:43:55.506Z,33.75
2019-05-19T03:44:55.405Z,39.38
2019-05-19T03:45:55.422Z,39.38
2019-05-19T03:46:55.242Z,45.00
2019-05-19T03:47:55.233Z,45.00
2019-05-19T03:48:55.083Z,50.63
2019-05-19T03:49:55.040Z,50.63
2019-05-19T03:50:54.921Z,56.25
2019-05-19T03:51:54.829Z,61.88
2019-05-19T03:52:55.785Z,61.88
2019-05-19T03:53:54.679Z,67.50
2019-05-19T03:54:54.588Z,73.13
2019-05-19T03:55:54.588Z,73.13
2019-05-19T03:56:54.415Z,78.75
2019-05-19T03:57:54.334Z,78.75
2019-05-19T03:58:54.322Z,84.38
2019-05-19T03:59:54.166Z,84.38
2019-05-19T04:00:54.092Z,90.00
2019-05-19T04:01:54.096Z,90.00
2019-05-19T04:02:53.923Z,95.63
2019-05-19T04:03:53.840Z,101.25
2019-05-19T04:04:53.842Z,106.88
2019-05-19T04:05:53.673Z,112.50
2019-05-19T04:06:53.592Z,123.75
2019-05-19T04:07:53.578Z,129.38
2019-05-19T04:08:53.424Z,135.00
2019-05-19T04:09:53.485Z,140.63
2019-05-19T04:10:53.266Z,151.88
2019-05-19T04:11:53.181Z,157.50
2019-05-19T04:12:53.153Z,163.13
2019-05-19T04:13:53.015Z,163.13
2019-05-19T04:14:52.972Z,174.38
2019-05-19T04:15:52.863Z,180.00
2019-05-19T04:16:52.795Z,185.63
2019-05-19T04:17:52.777Z,191.25
2019-05-19T04:18:52.606Z,196.88
2019-05-19T04:19:52.554Z,202.50
2019-05-19T04:20:52.443Z,208.13
2019-05-19T04:21:52.368Z,213.75
2019-05-19T04:22:52.324Z,219.38
2019-05-19T04:23:52.196Z,225.00
2019-05-19T04:24:52.123Z,230.63
2019-05-19T04:25:52.141Z,241.88
2019-05-19T04:26:51.947Z,247.50
2019-05-19T04:27:51.865Z,253.13
2019-05-19T04:28:58.797Z,258.75
2019-05-19T04:29:51.721Z,270.00
2019-05-19T04:30:51.618Z,270.00
2019-05-19T04:31:51.649Z,281.25
2019-05-19T04:32:51.462Z,286.88
2019-05-19T04:33:51.455Z,298.13
2019-05-19T04:34:51.306Z,303.75
2019-05-19T04:35:51.262Z,315.00
2019-05-19T04:36:51.137Z,303.75
2019-05-19T04:37:51.049Z,303.75
2019-05-19T04:38:51.083Z,303.75
2019-05-19T04:39:50.900Z,303.75
2019-05-19T04:40:50.805Z,298.13
2019-05-19T04:41:50.795Z,298.13
2019-05-19T04:42:50.639Z,298.13
2019-05-19T04:43:50.564Z,298.13
2019-05-19T04:44:50.545Z,303.75
2019-05-19T04:45:50.399Z,298.13
2019-05-19T04:46:50.320Z,303.75
2019-05-19T04:47:50.331Z,309.38
2019-05-19T04:48:50.148Z,303.75
2019-05-19T04:49:50.165Z,303.75
2019-05-19T04:50:49.992Z,303.75
2019-05-19T04:52:05.515Z,309.38
2019-05-19T04:52:56.819Z,309.38
2019-05-19T04:53:49.752Z,315.00
2019-05-19T04:54:49.671Z,326.25
2019-05-19T04:55:49.672Z,331.88
2019-05-19T04:56:49.503Z,348.75
2019-05-19T04:57:49.419Z,365.63
2019-05-19T04:58:49.396Z,371.25
2019-05-19T04:59:49.268Z,393.75
2019-05-19T05:00:49.289Z,399.38
2019-05-19T05:01:49.089Z,388.13
2019-05-19T05:02:49.012Z,388.13
2019-05-19T05:03:48.998Z,376.88
2019-05-19T05:04:48.864Z,365.63
2019-05-19T05:05:48.767Z,360.00
2019-05-19T05:06:48.715Z,360.00
2019-05-19T05:07:48.607Z,365.63
2019-05-19T05:08:48.626Z,365.63
2019-05-19T05:09:48.453Z,371.25
2019-05-19T05:10:48.438Z,382.50
2019-05-19T05:11:48.279Z,376.88
2019-05-19T05:12:48.244Z,382.50
2019-05-19T05:13:48.122Z,388.13
2019-05-19T05:14:48.088Z,393.75
2019-05-19T05:15:47.955Z,399.38
2019-05-19T05:16:47.878Z,399.38
2019-05-19T05:17:47.816Z,399.38
2019-05-19T05:18:48.047Z,410.63
2019-05-19T05:19:47.641Z,416.25
2019-05-19T05:20:47.584Z,421.88
2019-05-19T05:21:47.464Z,433.13
2019-05-19T05:22:47.384Z,438.75
2019-05-19T05:23:48.322Z,450.00
2019-05-19T05:24:47.238Z,461.25
2019-05-19T05:25:47.206Z,466.88
2019-05-19T05:26:47.062Z,472.50
2019-05-19T05:27:47.024Z,483.75
2019-05-19T05:28:46.892Z,489.38
2019-05-19T05:29:50.347Z,500.63
2019-05-19T05:30:46.737Z,517.50
2019-05-19T05:31:46.655Z,528.75
2019-05-19T05:32:46.647Z,534.38
2019-05-19T05:33:46.491Z,534.38
2019-05-19T05:34:46.487Z,540.00
2019-05-19T05:35:46.336Z,551.25
2019-05-19T05:36:46.369Z,556.88
2019-05-19T05:37:46.392Z,562.50
2019-05-19T05:38:46.177Z,573.75
2019-05-19T05:39:46.029Z,590.63
2019-05-19T05:40:45.981Z,601.88
2019-05-19T05:41:45.842Z,601.88
2019-05-19T05:42:45.788Z,601.88
2019-05-19T05:43:45.687Z,613.13
2019-05-19T05:44:45.626Z,635.63
2019-05-19T05:45:45.533Z,635.63
2019-05-19T05:46:45.506Z,635.63
2019-05-19T05:47:45.361Z,646.88
2019-05-19T05:48:45.314Z,652.50
2019-05-19T05:49:45.219Z,658.13
2019-05-19T05:50:45.229Z,691.88
2019-05-19T05:51:45.041Z,697.50
2019-05-19T05:52:44.959Z,714.38
2019-05-19T05:53:44.940Z,725.63
2019-05-19T05:54:44.814Z,720.00
2019-05-19T05:55:44.712Z,742.50
2019-05-19T05:56:44.654Z,770.63
2019-05-19T05:57:44.562Z,793.13
2019-05-19T05:58:44.482Z,810.00
2019-05-19T05:59:44.412Z,832.50
2019-05-19T06:00:51.338Z,883.13
2019-05-19T06:01:44.239Z,916.88
2019-05-19T06:02:44.154Z,950.63
2019-05-19T06:03:44.072Z,984.38
2019-05-19T06:04:44.037Z,1035.00
2019-05-19T06:05:43.917Z,1119.38
2019-05-19T06:06:45.779Z,1164.38
2019-05-19T06:07:43.814Z,1164.38
2019-05-19T06:08:43.683Z,1203.75
2019-05-19T06:09:43.662Z,1231.88
2019-05-19T06:10:43.519Z,1265.63
2019-05-19T06:11:43.531Z,1288.13
2019-05-19T06:12:43.360Z,1265.63
2019-05-19T06:13:43.282Z,1299.38
2019-05-19T06:14:43.245Z,1282.50
2019-05-19T06:15:43.717Z,1316.25
2019-05-19T06:16:43.040Z,1282.50
2019-05-19T06:17:43.094Z,1276.88
2019-05-19T06:18:42.888Z,1271.25
2019-05-19T06:19:42.802Z,1299.38
2019-05-19T06:20:42.808Z,1327.50
2019-05-19T06:21:42.652Z,1327.50
2019-05-19T06:22:55.752Z,1389.38
2019-05-19T06:23:42.491Z,1316.25
2019-05-19T06:24:42.493Z,1344.38
2019-05-19T06:25:42.351Z,1321.88
2019-05-19T06:26:42.308Z,1237.50
2019-05-19T06:27:42.192Z,1327.50
2019-05-19T06:28:42.109Z,1361.25
2019-05-19T06:29:42.119Z,1417.50
2019-05-19T06:30:41.986Z,1378.13
2019-05-19T06:31:41.879Z,1220.63
2019-05-19T06:32:41.832Z,1338.75
2019-05-19T06:33:41.722Z,1400.63
2019-05-19T06:34:41.644Z,1473.75
2019-05-19T06:35:41.679Z,1378.13
2019-05-19T06:36:41.498Z,1378.13
2019-05-19T06:37:41.445Z,1355.63
2019-05-19T06:38:41.368Z,1462.50
2019-05-19T06:39:41.264Z,1451.25
2019-05-19T06:40:41.210Z,1338.75
2019-05-19T06:41:41.176Z,1260.00
2019-05-19T06:42:41.031Z,1237.50
2019-05-19T06:43:40.988Z,1276.88
2019-05-19T06:44:40.881Z,1372.50
2019-05-19T06:45:41.852Z,1417.50
2019-05-19T06:46:40.731Z,1406.25
2019-05-19T06:47:40.651Z,1299.38
2019-05-19T06:48:40.611Z,1395.00
2019-05-19T06:49:40.507Z,1260.00
2019-05-19T06:50:40.971Z,1372.50
2019-05-19T06:51:49.338Z,1327.50
2019-05-19T06:52:40.277Z,1350.00
2019-05-19T06:53:40.197Z,1372.50
2019-05-19T06:54:40.144Z,1395.00
2019-05-19T06:55:40.060Z,1400.63
2019-05-19T06:56:40.054Z,1411.88
2019-05-19T06:57:39.896Z,1423.13
2019-05-19T06:58:39.864Z,1411.88
2019-05-19T06:59:39.737Z,1276.88
2019-05-19T07:00:39.723Z,1186.88
2019-05-19T07:01:39.586Z,1186.88
2019-05-19T07:02:39.581Z,1158.75
2019-05-19T07:03:39.435Z,1164.38
2019-05-19T07:04:39.363Z,1220.63
2019-05-19T07:05:39.339Z,1260.00
2019-05-19T07:06:39.234Z,1383.75
2019-05-19T07:07:39.126Z,1456.88
2019-05-19T07:08:39.110Z,1456.88
2019-05-19T07:09:38.986Z,1552.50
2019-05-19T07:10:43.357Z,1552.50
2019-05-19T07:11:38.829Z,1462.50
2019-05-19T07:12:38.833Z,1378.13
2019-05-19T07:13:38.671Z,1271.25
2019-05-19T07:14:38.639Z,1215.00
2019-05-19T07:15:38.537Z,1153.13
2019-05-19T07:16:38.554Z,1153.13
2019-05-19T07:17:38.372Z,1153.13
2019-05-19T07:18:38.312Z,1170.00
2019-05-19T07:19:38.265Z,1141.88
2019-05-19T07:20:38.160Z,1113.75
2019-05-19T07:21:38.063Z,1080.00
2019-05-19T07:22:38.079Z,1102.50
2019-05-19T07:23:37.911Z,1096.88
2019-05-19T07:24:37.841Z,1091.25
2019-05-19T07:25:39.755Z,1096.88
2019-05-19T07:26:37.715Z,1108.13
2019-05-19T07:27:37.607Z,1119.38
2019-05-19T07:28:37.611Z,1147.50
2019-05-19T07:29:37.477Z,1158.75
2019-05-19T07:30:42.884Z,1170.00
2019-05-19T07:31:37.297Z,1192.50
2019-05-19T07:32:37.330Z,1231.88
2019-05-19T07:33:37.159Z,1282.50
2019-05-19T07:34:37.064Z,1310.63
2019-05-19T07:35:37.081Z,1355.63
2019-05-19T07:36:36.918Z,1389.38
2019-05-19T07:37:36.844Z,1440.00
2019-05-19T07:38:36.873Z,1473.75
2019-05-19T07:39:36.686Z,1507.50
2019-05-19T07:40:36.714Z,1518.75
2019-05-19T07:41:36.532Z,1563.75
2019-05-19T07:42:36.452Z,1580.63
2019-05-19T07:43:44.369Z,1642.50
2019-05-19T07:44:36.333Z,1704.38
2019-05-19T07:45:36.232Z,1766.25
2019-05-19T07:46:36.203Z,1788.75
2019-05-19T07:47:36.062Z,1760.63
2019-05-19T07:48:35.993Z,1811.25
2019-05-19T07:49:36.018Z,1805.63
2019-05-19T07:50:38.083Z,1794.38
2019-05-19T07:51:35.772Z,1800.00
2019-05-19T07:52:35.732Z,1783.13
2019-05-19T07:53:43.008Z,1805.63
2019-05-19T07:54:35.545Z,1805.63
2019-05-19T07:55:35.538Z,1828.13
2019-05-19T07:56:35.381Z,1816.88
2019-05-19T07:57:35.361Z,1755.00
2019-05-19T07:58:35.324Z,1698.75
2019-05-19T07:59:35.157Z,1760.63
2019-05-19T08:00:35.163Z,1726.88
2019-05-19T08:01:35.082Z,1681.88
2019-05-19T08:02:34.925Z,1636.88
2019-05-19T08:03:34.946Z,1642.50
2019-05-19T08:04:34.778Z,1665.00
2019-05-19T08:05:34.712Z,1726.88
2019-05-19T08:06:34.763Z,1755.00
2019-05-19T08:07:34.559Z,1918.13
2019-05-19T08:08:34.481Z,2064.38
2019-05-19T08:09:34.625Z,2115.00
2019-05-19T08:10:34.347Z,2148.75
2019-05-19T08:11:34.263Z,2137.50
2019-05-19T08:12:34.233Z,2205.00
2019-05-19T08:13:34.105Z,2075.63
2019-05-19T08:14:34.144Z,2131.88
2019-05-19T08:15:33.969Z,2182.50
2019-05-19T08:16:33.889Z,2199.38
2019-05-19T08:17:33.809Z,2278.13
2019-05-19T08:18:33.738Z,2323.13
2019-05-19T08:19:33.769Z,2424.38
2019-05-19T08:20:33.601Z,2418.75
2019-05-19T08:21:33.517Z,2418.75
2019-05-19T08:22:33.489Z,2497.50
2019-05-19T08:23:33.373Z,2655.00
2019-05-19T08:24:33.297Z,2846.25
2019-05-19T08:25:33.328Z,2913.75
2019-05-19T08:26:33.154Z,2947.50
2019-05-19T08:27:33.082Z,3020.63
2019-05-19T08:28:33.110Z,3200.63
2019-05-19T08:29:32.950Z,3296.25
2019-05-19T08:30:33.302Z,3352.50
2019-05-19T08:31:32.878Z,2998.13
2019-05-19T08:32:32.726Z,3403.13
2019-05-19T08:33:32.672Z,3650.63
2019-05-19T08:34:32.693Z,3886.88
2019-05-19T08:35:32.618Z,3909.38
2019-05-19T08:36:32.462Z,3847.50
2019-05-19T08:37:32.523Z,3796.88
2019-05-19T08:38:32.317Z,3566.25
2019-05-19T08:39:32.326Z,3673.13
2019-05-19T08:40:32.217Z,3785.63
2019-05-19T08:41:32.157Z,3847.50
2019-05-19T08:42:32.044Z,3853.13
2019-05-19T08:43:31.979Z,3870.00
2019-05-19T08:44:31.940Z,3836.25
2019-05-19T08:45:31.844Z,3886.88
2019-05-19T08:46:32.187Z,3678.75
2019-05-19T08:47:31.756Z,3678.75
2019-05-19T08:48:31.643Z,3650.63
2019-05-19T08:49:31.599Z,3538.13
2019-05-19T08:50:31.636Z,3763.13
2019-05-19T08:51:31.454Z,3796.88
2019-05-19T08:52:31.376Z,3858.75
2019-05-19T08:53:31.385Z,3678.75
2019-05-19T08:54:31.242Z,3718.13
2019-05-19T08:55:31.198Z,3656.25
2019-05-19T08:56:31.130Z,3121.88
2019-05-19T08:57:31.209Z,3408.75
2019-05-19T08:58:30.986Z,3346.88
2019-05-19T08:59:30.921Z,3701.25
2019-05-19T09:00:34.923Z,3836.25
2019-05-19T09:01:30.814Z,3796.88
2019-05-19T09:02:30.725Z,3757.50
2019-05-19T09:03:30.838Z,3723.75
2019-05-19T09:04:30.594Z,3735.00
2019-05-19T09:05:30.658Z,3830.63
2019-05-19T09:06:30.476Z,3706.88
2019-05-19T09:07:30.454Z,3853.13
2019-05-19T09:08:30.336Z,3993.75
2019-05-19T09:09:30.476Z,4072.50
2019-05-19T09:10:30.215Z,3937.50
2019-05-19T09:11:30.309Z,4005.00
2019-05-19T09:12:30.079Z,4241.25
2019-05-19T09:13:30.013Z,4258.13
2019-05-19T09:14:30.152Z,4252.50
2019-05-19T09:15:29.888Z,4241.25
2019-05-19T09:16:29.840Z,4117.50
2019-05-19T09:17:37.594Z,3650.63
2019-05-19T09:18:29.705Z,3735.00
2019-05-19T09:19:29.783Z,4123.13
2019-05-19T09:20:29.580Z,3780.00
2019-05-19T09:21:29.635Z,3735.00
2019-05-19T09:22:29.445Z,3976.88
2019-05-19T09:23:29.602Z,4016.25
2019-05-19T09:24:30.977Z,4246.88
2019-05-19T09:25:29.261Z,4016.25
2019-05-19T09:26:29.455Z,3706.88
2019-05-19T09:27:29.135Z,3864.38
2019-05-19T09:28:29.080Z,3847.50
2019-05-19T09:29:29.026Z,3802.50
2019-05-19T09:30:28.943Z,3729.38
2019-05-19T09:31:28.891Z,3796.88
2019-05-19T09:32:28.984Z,3746.25
2019-05-19T09:33:28.760Z,3780.00
2019-05-19T09:34:28.691Z,3909.38
2019-05-19T09:35:28.641Z,4027.50
2019-05-19T09:36:28.588Z,4027.50
2019-05-19T09:37:28.504Z,4106.25
2019-05-19T09:38:28.459Z,4089.38
2019-05-19T09:39:28.379Z,4128.75
2019-05-19T09:40:28.321Z,4095.00
2019-05-19T09:41:28.263Z,4173.75
2019-05-19T09:42:28.193Z,4151.25
2019-05-19T09:43:28.123Z,4095.00
2019-05-19T09:44:28.055Z,4050.00
2019-05-19T09:45:27.997Z,3943.13
2019-05-19T09:46:27.943Z,3785.63
2019-05-19T09:47:27.869Z,4106.25
2019-05-19T09:48:27.808Z,4218.75
2019-05-19T09:49:27.738Z,4128.75
2019-05-19T09:50:27.678Z,4179.38
2019-05-19T09:51:27.632Z,3881.25
2019-05-19T09:52:27.550Z,4061.25
2019-05-19T09:53:27.481Z,4066.88
2019-05-19T09:54:27.443Z,4072.50
2019-05-19T09:55:27.361Z,4010.63
2019-05-19T09:56:27.308Z,3493.13
2019-05-19T09:57:27.235Z,3470.63
2019-05-19T09:58:27.167Z,3526.88
2019-05-19T09:59:27.100Z,3330.00
2019-05-19T10:00:27.045Z,2986.88
2019-05-19T10:01:26.993Z,3335.63
2019-05-19T10:02:26.914Z,3166.88
2019-05-19T10:03:26.838Z,3853.13
2019-05-19T10:04:26.786Z,3785.63
2019-05-19T10:05:26.725Z,4055.63
2019-05-19T10:06:26.662Z,4033.13
2019-05-19T10:07:26.580Z,4123.13
2019-05-19T10:08:26.523Z,4005.00
2019-05-19T10:09:26.451Z,3931.88
2019-05-19T10:10:26.397Z,3965.63
2019-05-19T10:11:26.339Z,3948.75
2019-05-19T10:12:26.260Z,3622.50
2019-05-19T10:13:26.193Z,3493.13
2019-05-19T10:14:26.134Z,3436.88
2019-05-19T10:15:26.055Z,3481.88
2019-05-19T10:16:26.025Z,3605.63
2019-05-19T10:17:25.930Z,3661.88
2019-05-19T10:18:25.875Z,3667.50
2019-05-19T10:19:25.805Z,3723.75
2019-05-19T10:20:25.754Z,3313.13
2019-05-19T10:21:25.738Z,3071.25
2019-05-19T10:22:25.612Z,3251.25
2019-05-19T10:23:25.539Z,3279.38
2019-05-19T10:24:25.488Z,2891.25
2019-05-19T10:25:25.408Z,2902.50
2019-05-19T10:26:25.346Z,2840.63
2019-05-19T10:27:25.292Z,3183.75
2019-05-19T10:28:25.213Z,3352.50
2019-05-19T10:29:25.167Z,3532.50
2019-05-19T10:30:25.085Z,3476.25
2019-05-19T10:31:25.018Z,3493.13
2019-05-19T10:32:24.964Z,3543.75
2019-05-19T10:33:24.878Z,3431.25
2019-05-19T10:34:24.809Z,3453.75
2019-05-19T10:35:24.751Z,3391.88
2019-05-19T10:36:24.676Z,3487.50
2019-05-19T10:37:24.626Z,3493.13
2019-05-19T10:38:24.552Z,3605.63
2019-05-19T10:39:24.477Z,3667.50
2019-05-19T10:40:24.418Z,3661.88
2019-05-19T10:41:24.337Z,3639.38
2019-05-19T10:42:24.291Z,3566.25
2019-05-19T10:43:24.211Z,3510.00
2019-05-19T10:44:24.139Z,3465.00
2019-05-19T10:45:24.082Z,3301.88
2019-05-19T10:46:24.002Z,2896.88
2019-05-19T10:47:23.948Z,2846.25
2019-05-19T10:48:23.880Z,2851.88
2019-05-19T10:49:23.815Z,3048.75
2019-05-19T10:50:23.748Z,2925.00
2019-05-19T10:51:23.666Z,2913.75
2019-05-19T10:52:23.619Z,2975.63
2019-05-19T10:53:23.523Z,3065.63
2019-05-19T10:54:23.462Z,3060.00
2019-05-19T10:55:35.607Z,3273.75
2019-05-19T10:56:23.324Z,3408.75
2019-05-19T10:57:23.296Z,3397.50
2019-05-19T10:58:23.195Z,3510.00
2019-05-19T10:59:23.114Z,3706.88
2019-05-19T11:00:23.062Z,3690.00
2019-05-19T11:01:22.980Z,3690.00
2019-05-19T11:02:22.931Z,3729.38
2019-05-19T11:03:22.846Z,3740.63
2019-05-19T11:04:22.778Z,3701.25
2019-05-19T11:05:22.704Z,3841.88
2019-05-19T11:06:22.644Z,3802.50
2019-05-19T11:07:22.592Z,3718.13
2019-05-19T11:08:22.497Z,3706.88
2019-05-19T11:09:22.448Z,3645.00
2019-05-19T11:10:22.381Z,3661.88
2019-05-19T11:11:22.297Z,3892.50
2019-05-19T11:12:22.252Z,3903.75
2019-05-19T11:13:22.173Z,3943.13
2019-05-19T11:14:22.097Z,3937.50
2019-05-19T11:15:22.036Z,3903.75
2019-05-19T11:16:21.997Z,3723.75
2019-05-19T11:17:21.961Z,3684.38
2019-05-19T11:18:21.825Z,3729.38
2019-05-19T11:19:21.757Z,3701.25
2019-05-19T11:20:21.696Z,3431.25
2019-05-19T11:21:21.637Z,3645.00
2019-05-19T11:22:21.575Z,3774.38
2019-05-19T11:23:21.496Z,3999.38
2019-05-19T11:24:21.466Z,3881.25
2019-05-19T11:25:33.507Z,4106.25
2019-05-19T11:26:21.288Z,4151.25
2019-05-19T11:27:21.245Z,4033.13
2019-05-19T11:28:21.164Z,3465.00
2019-05-19T11:29:21.101Z,3920.63
2019-05-19T11:30:21.023Z,3988.13
2019-05-19T11:31:20.964Z,4033.13
2019-05-19T11:32:20.912Z,4089.38
2019-05-19T11:33:20.843Z,4140.00
2019-05-19T11:34:20.776Z,4230.00
2019-05-19T11:35:20.710Z,4297.50
2019-05-19T11:36:20.638Z,4353.75
2019-05-19T11:37:20.590Z,4325.63
2019-05-19T11:38:20.500Z,4010.63
2019-05-19T11:39:20.448Z,3931.88
2019-05-19T11:40:20.379Z,3774.38
2019-05-19T11:41:20.317Z,3116.25
2019-05-19T11:42:20.271Z,2643.75
2019-05-19T11:43:20.185Z,2030.63
2019-05-19T11:44:20.119Z,2148.75
2019-05-19T11:45:20.085Z,1895.63
2019-05-19T11:46:19.989Z,1828.13
2019-05-19T11:47:19.945Z,1918.13
2019-05-19T11:48:19.845Z,2058.75
2019-05-19T11:49:19.779Z,2216.25
2019-05-19T11:50:19.725Z,3358.13
2019-05-19T11:51:19.646Z,3594.38
2019-05-19T11:52:19.594Z,3375.00
2019-05-19T11:53:19.517Z,3346.88
2019-05-19T11:54:19.447Z,3335.63
2019-05-19T11:55:19.378Z,3510.00
2019-05-19T11:56:19.312Z,3600.00
2019-05-19T11:57:19.256Z,3723.75
2019-05-19T11:58:19.195Z,3723.75
2019-05-19T11:59:19.108Z,3391.88
2019-05-19T12:00:19.034Z,3453.75
2019-05-19T12:01:18.973Z,3622.50
2019-05-19T12:02:18.916Z,3982.50
2019-05-19T12:03:18.844Z,4010.63
2019-05-19T12:04:18.761Z,4134.38
2019-05-19T12:05:18.690Z,4280.63
2019-05-19T12:06:18.648Z,4331.25
2019-05-19T12:07:18.587Z,4128.75
2019-05-19T12:08:18.500Z,4230.00
2019-05-19T12:09:18.435Z,4145.63
2019-05-19T12:10:18.359Z,3678.75
2019-05-19T12:11:18.325Z,2171.25
2019-05-19T12:12:18.251Z,2131.88
2019-05-19T12:13:18.178Z,2036.25
2019-05-19T12:14:18.095Z,2086.88
2019-05-19T12:15:18.039Z,2182.50
2019-05-19T12:16:17.961Z,3493.13
2019-05-19T12:17:17.908Z,4719.38
2019-05-19T12:18:17.829Z,4910.63
2019-05-19T12:19:17.765Z,5045.63
2019-05-19T12:20:17.693Z,5017.50
2019-05-19T12:21:17.622Z,4702.50
2019-05-19T12:22:17.592Z,4218.75
2019-05-19T12:23:17.482Z,3965.63
2019-05-19T12:24:17.419Z,4078.13
2019-05-19T12:25:17.361Z,4134.38
2019-05-19T12:26:23.125Z,4303.13
2019-05-19T12:27:17.236Z,4252.50
2019-05-19T12:28:17.252Z,3988.13
2019-05-19T12:29:17.096Z,3611.25