createdAt,value
2022-12-16T00:01:12.426Z,-4.59
2022-12-16T00:03:42.240Z,-4.60
2022-12-16T00:06:11.889Z,-4.63
2022-12-16T00:08:41.349Z,-4.63
2022-12-16T00:11:10.386Z,-4.63
2022-12-16T00:13:41.265Z,-4.64
2022-12-16T00:16:12.788Z,-4.64
2022-12-16T00:18:42.008Z,-4.65
2022-12-16T00:21:12.335Z,-4.66
2022-12-16T00:23:41.957Z,-4.64
2022-12-16T00:26:10.894Z,-4.65
2022-12-16T00:28:39.316Z,-4.65
2022-12-16T00:31:08.725Z,-4.64
2022-12-16T00:33:37.413Z,-4.64
2022-12-16T00:36:06.434Z,-4.63
2022-12-16T00:38:36.083Z,-4.64
2022-12-16T00:41:04.616Z,-4.63
2022-12-16T00:43:33.536Z,-4.63
2022-12-16T00:46:02.370Z,-4.64
2022-12-16T00:48:30.615Z,-4.64
2022-12-16T00:50:58.815Z,-4.65
2022-12-16T00:53:27.364Z,-4.66
2022-12-16T00:56:09.810Z,-4.68
2022-12-16T00:58:38.751Z,-4.68
2022-12-16T01:01:07.752Z,-4.67
2022-12-16T01:03:37.475Z,-4.68
2022-12-16T01:06:10.311Z,-4.70
2022-12-16T01:08:39.075Z,-4.72
2022-12-16T01:11:11.300Z,-4.71
2022-12-16T01:13:39.557Z,-4.72
2022-12-16T01:16:08.574Z,-4.72
2022-12-16T01:18:37.222Z,-4.72
2022-12-16T01:21:06.467Z,-4.72
2022-12-16T01:23:35.935Z,-4.71
2022-12-16T01:26:05.257Z,-4.70
2022-12-16T01:28:34.870Z,-4.70
2022-12-16T01:31:03.690Z,-4.71
2022-12-16T01:33:34.448Z,-4.71
2022-12-16T01:36:07.386Z,-4.73
2022-12-16T01:38:36.784Z,-4.74
2022-12-16T01:41:06.295Z,-4.76
2022-12-16T01:43:39.167Z,-4.78
2022-12-16T01:46:15.151Z,-4.78
2022-12-16T01:48:48.756Z,-4.80
2022-12-16T01:51:22.679Z,-4.83
2022-12-16T01:53:56.064Z,-4.86
2022-12-16T01:56:29.358Z,-4.89
2022-12-16T01:59:00.374Z,-4.90
2022-12-16T02:01:29.337Z,-4.91
2022-12-16T02:04:02.451Z,-4.94
2022-12-16T02:06:31.764Z,-4.96
2022-12-16T02:09:06.044Z,-4.99
2022-12-16T02:12:10.911Z,-5.02
2022-12-16T02:15:07.114Z,-5.06
2022-12-16T02:17:43.085Z,-5.07
2022-12-16T02:20:56.142Z,-5.10
2022-12-16T02:24:00.496Z,-5.16
2022-12-16T02:27:12.205Z,-5.19
2022-12-16T02:30:09.154Z,-5.21
2022-12-16T02:32:55.146Z,-5.24
2022-12-16T02:35:34.387Z,-5.26
2022-12-16T02:38:18.163Z,-5.27
2022-12-16T02:40:52.757Z,-5.27
2022-12-16T02:43:51.495Z,-5.29
2022-12-16T02:46:26.083Z,-5.31
2022-12-16T02:48:56.424Z,-5.30
2022-12-16T02:51:27.600Z,-5.31
2022-12-16T02:53:56.675Z,-5.31
2022-12-16T02:56:44.173Z,-5.34
2022-12-16T02:59:23.519Z,-5.36
2022-12-16T03:01:58.627Z,-5.37
2022-12-16T03:04:39.837Z,-5.39
2022-12-16T03:07:12.329Z,-5.38
2022-12-16T03:09:43.174Z,-5.39
2022-12-16T03:12:15.029Z,-5.40
2022-12-16T03:14:46.299Z,-5.41
2022-12-16T03:17:17.272Z,-5.42
2022-12-16T03:19:54.389Z,-5.41
2022-12-16T03:22:27.590Z,-5.41
2022-12-16T03:24:56.540Z,-5.42
2022-12-16T03:27:35.430Z,-5.41
2022-12-16T03:30:08.103Z,-5.42
2022-12-16T03:32:40.359Z,-5.42
2022-12-16T03:35:17.227Z,-5.42
2022-12-16T03:37:48.834Z,-5.43
2022-12-16T03:40:18.599Z,-5.42
2022-12-16T03:42:47.671Z,-5.41
2022-12-16T03:45:22.034Z,-5.40
2022-12-16T03:47:51.051Z,-5.40
2022-12-16T03:50:24.405Z,-5.39
2022-12-16T03:52:52.964Z,-5.38
2022-12-16T03:55:21.464Z,-5.38
2022-12-16T03:57:50.006Z,-5.40
2022-12-16T04:00:18.889Z,-5.39
2022-12-16T04:02:47.768Z,-5.39
2022-12-16T04:05:17.009Z,-5.41
2022-12-16T04:07:46.681Z,-5.42
2022-12-16T04:10:14.890Z,-5.43
2022-12-16T04:13:00.951Z,-5.43
2022-12-16T04:15:43.539Z,-5.46
2022-12-16T04:18:35.175Z,-5.47
2022-12-16T04:21:21.934Z,-5.51
2022-12-16T04:24:13.401Z,-5.52
2022-12-16T04:26:55.879Z,-5.53
2022-12-16T04:29:24.894Z,-5.55
2022-12-16T04:31:53.853Z,-5.56
2022-12-16T04:34:28.987Z,-5.55
2022-12-16T04:37:18.905Z,-5.56
2022-12-16T04:40:06.915Z,-5.57
2022-12-16T04:42:52.927Z,-5.60
2022-12-16T04:45:39.172Z,-5.63
2022-12-16T04:48:25.334Z,-5.64
2022-12-16T04:51:11.503Z,-5.66
2022-12-16T04:53:57.810Z,-5.67
2022-12-16T04:56:53.550Z,-5.69
2022-12-16T04:59:39.580Z,-5.71
2022-12-16T05:02:25.606Z,-5.72
2022-12-16T05:05:12.011Z,-5.76
2022-12-16T05:07:58.161Z,-5.78
2022-12-16T05:10:52.487Z,-5.80
2022-12-16T05:13:39.737Z,-5.83
2022-12-16T05:16:26.334Z,-5.83
2022-12-16T05:19:12.351Z,-5.86
2022-12-16T05:21:58.233Z,-5.89
2022-12-16T05:24:47.341Z,-5.93
2022-12-16T05:27:37.087Z,-5.97
2022-12-16T05:30:31.987Z,-6.00
2022-12-16T05:33:19.752Z,-6.05
2022-12-16T05:36:06.092Z,-6.12
2022-12-16T05:38:52.236Z,-6.17
2022-12-16T05:41:38.605Z,-6.21
2022-12-16T05:44:24.877Z,-6.25
2022-12-16T05:47:11.961Z,-6.29
2022-12-16T05:49:57.616Z,-6.32
2022-12-16T05:52:43.851Z,-6.36
2022-12-16T05:55:33.923Z,-6.38
2022-12-16T05:58:20.587Z,-6.45
2022-12-16T06:01:06.802Z,-6.47
2022-12-16T06:03:53.963Z,-6.50
2022-12-16T06:06:40.187Z,-6.54
2022-12-16T06:09:26.398Z,-6.56
2022-12-16T06:12:12.067Z,-6.56
2022-12-16T06:14:58.414Z,-6.59
2022-12-16T06:17:44.654Z,-6.63
2022-12-16T06:20:31.908Z,-6.66
2022-12-16T06:23:21.193Z,-6.67
2022-12-16T06:26:10.589Z,-6.69
2022-12-16T06:28:56.790Z,-6.71
2022-12-16T06:31:42.794Z,-6.72
2022-12-16T06:34:29.123Z,-6.74
2022-12-16T06:37:16.444Z,-6.75
2022-12-16T06:40:02.652Z,-6.79
2022-12-16T06:42:48.862Z,-6.80
2022-12-16T06:45:35.323Z,-6.78
2022-12-16T06:48:21.362Z,-6.77
2022-12-16T06:51:07.379Z,-6.80
2022-12-16T06:53:54.594Z,-6.80
2022-12-16T06:56:40.659Z,-6.79
2022-12-16T06:59:26.532Z,-6.80
2022-12-16T07:02:12.448Z,-6.80
2022-12-16T07:04:58.322Z,-6.80
2022-12-16T07:07:44.359Z,-6.81
2022-12-16T07:10:31.494Z,-6.82
2022-12-16T07:13:18.535Z,-6.82
2022-12-16T07:16:05.760Z,-6.86
2022-12-16T07:18:51.922Z,-6.87
2022-12-16T07:21:38.019Z,-6.91
2022-12-16T07:24:30.051Z,-6.91
2022-12-16T07:27:17.165Z,-6.93
2022-12-16T07:30:03.311Z,-6.94
2022-12-16T07:32:49.200Z,-6.95
2022-12-16T07:35:56.202Z,-6.94
2022-12-16T07:39:21.057Z,-6.95
2022-12-16T07:42:42.063Z,-6.97
2022-12-16T07:46:01.113Z,-6.99
2022-12-16T07:49:20.047Z,-6.98
2022-12-16T07:52:40.019Z,-6.97
2022-12-16T07:55:59.048Z,-6.95
2022-12-16T07:59:20.021Z,-6.93
2022-12-16T08:02:41.356Z,-6.89
2022-12-16T08:06:01.015Z,-6.85
2022-12-16T08:09:01.023Z,-6.80
2022-12-16T08:11:47.424Z,-6.70
2022-12-16T08:14:34.600Z,-6.58
2022-12-16T08:17:20.772Z,-6.38
2022-12-16T08:20:06.943Z,-6.11
2022-12-16T08:22:52.998Z,-5.82
2022-12-16T08:25:41.461Z,-5.49
2022-12-16T08:28:27.816Z,-5.12
2022-12-16T08:31:14.836Z,-4.72
2022-12-16T08:34:06.355Z,-4.35
2022-12-16T08:36:52.664Z,-3.96
2022-12-16T08:39:38.442Z,-3.56
2022-12-16T08:42:24.474Z,-3.19
2022-12-16T08:45:10.423Z,-2.82
2022-12-16T08:47:57.756Z,-2.51
2022-12-16T08:50:43.625Z,-2.26
2022-12-16T08:53:29.970Z,-2.02
2022-12-16T08:56:15.968Z,-1.75
2022-12-16T08:59:02.113Z,-1.50
2022-12-16T09:01:48.161Z,-1.37
2022-12-16T09:04:35.270Z,-1.20
2022-12-16T09:07:21.342Z,-1.11
2022-12-16T09:10:07.551Z,-0.95
2022-12-16T09:12:53.826Z,-0.78
2022-12-16T09:15:40.512Z,-0.64
2022-12-16T09:18:26.873Z,-0.45
2022-12-16T09:21:13.856Z,-0.32
2022-12-16T09:23:59.983Z,-0.22
2022-12-16T09:26:48.638Z,-0.09
2022-12-16T09:29:34.810Z,0.03
2022-12-16T09:32:20.741Z,0.14
2022-12-16T09:35:11.693Z,0.28
2022-12-16T09:38:01.627Z,0.43
2022-12-16T09:40:47.743Z,0.54
2022-12-16T09:43:56.032Z,0.61
2022-12-16T09:46:54.661Z,0.72
2022-12-16T09:49:59.786Z,0.84
2022-12-16T09:52:50.639Z,0.96
2022-12-16T09:55:44.973Z,1.11
2022-12-16T09:58:55.032Z,1.23
2022-12-16T10:02:14.841Z,1.35
2022-12-16T10:05:03.045Z,1.51
2022-12-16T10:07:53.907Z,1.75
2022-12-16T10:10:53.181Z,1.93
2022-12-16T10:13:51.747Z,2.13
2022-12-16T10:16:47.662Z,2.30
2022-12-16T10:19:49.551Z,2.34
2022-12-16T10:22:47.475Z,2.41
2022-12-16T10:25:39.612Z,2.43
2022-12-16T10:28:35.464Z,2.58
2022-12-16T10:31:28.095Z,2.71
2022-12-16T10:34:17.219Z,2.79
2022-12-16T10:37:10.958Z,2.89
2022-12-16T10:40:01.733Z,3.06
2022-12-16T10:42:49.745Z,3.18
2022-12-16T10:45:44.268Z,3.27
2022-12-16T10:48:30.817Z,3.47
2022-12-16T10:51:19.119Z,3.61
2022-12-16T10:54:08.643Z,3.69
2022-12-16T10:57:12.117Z,3.70
2022-12-16T10:59:59.406Z,3.78
2022-12-16T11:02:47.910Z,3.90
2022-12-16T11:05:49.944Z,3.97
2022-12-16T11:08:47.317Z,3.98
2022-12-16T11:11:40.523Z,3.95
2022-12-16T11:15:05.526Z,3.98
2022-12-16T11:17:49.629Z,4.10
2022-12-16T11:20:38.746Z,4.24
2022-12-16T11:23:38.429Z,4.30
2022-12-16T11:26:33.118Z,4.44
2022-12-16T11:29:33.716Z,4.63
2022-12-16T11:32:25.256Z,4.62
2022-12-16T11:35:17.015Z,4.52
2022-12-16T11:38:04.950Z,4.44
2022-12-16T11:40:51.560Z,4.48
2022-12-16T11:43:39.606Z,4.54
2022-12-16T11:46:32.523Z,4.55
2022-12-16T11:49:25.292Z,4.56
2022-12-16T11:52:36.401Z,4.69
2022-12-16T11:56:05.483Z,4.86
2022-12-16T11:58:52.379Z,5.14
2022-12-16T12:01:46.790Z,5.19
2022-12-16T12:04:33.372Z,5.22
2022-12-16T12:07:45.655Z,5.28
2022-12-16T12:11:09.818Z,5.35
2022-12-16T12:14:18.410Z,5.32
2022-12-16T12:17:19.887Z,5.36
2022-12-16T12:20:20.858Z,5.49
2022-12-16T12:23:08.003Z,5.51
2022-12-16T12:26:16.783Z,5.47
2022-12-16T12:29:13.156Z,5.49
2022-12-16T12:32:06.335Z,5.47
2022-12-16T12:35:02.860Z,5.54
2022-12-16T12:37:58.184Z,5.52
2022-12-16T12:41:01.366Z,5.61
2022-12-16T12:44:00.091Z,5.70
2022-12-16T12:46:52.315Z,5.80
2022-12-16T12:49:47.527Z,5.75
2022-12-16T12:52:50.352Z,5.69
2022-12-16T12:55:47.712Z,5.68
2022-12-16T12:58:36.823Z,5.67
2022-12-16T13:01:25.957Z,5.70
2022-12-16T13:04:17.175Z,5.73
2022-12-16T13:07:03.816Z,5.71
2022-12-16T13:09:52.336Z,5.72
2022-12-16T13:12:42.966Z,5.79
2022-12-16T13:15:51.242Z,5.82
2022-12-16T13:18:43.818Z,5.72
2022-12-16T13:22:06.191Z,5.66
2022-12-16T13:25:06.851Z,5.60
2022-12-16T13:28:13.097Z,5.46
2022-12-16T13:31:25.244Z,5.46
2022-12-16T13:34:13.203Z,5.47
2022-12-16T13:37:00.447Z,5.47
2022-12-16T13:39:48.548Z,5.43
2022-12-16T13:43:05.998Z,5.42
2022-12-16T13:45:55.782Z,5.36
2022-12-16T13:48:58.747Z,5.20
2022-12-16T13:52:22.661Z,4.97
2022-12-16T13:55:30.958Z,4.76
2022-12-16T13:58:25.261Z,4.60
2022-12-16T14:01:22.659Z,4.47
2022-12-16T14:04:11.752Z,4.36
2022-12-16T14:06:59.157Z,4.33
2022-12-16T14:10:04.471Z,4.31
2022-12-16T14:13:13.976Z,4.19
2022-12-16T14:16:22.871Z,4.11
2022-12-16T14:19:32.520Z,3.95
2022-12-16T14:22:42.934Z,3.84
2022-12-16T14:25:35.168Z,3.72
2022-12-16T14:28:27.484Z,3.62
2022-12-16T14:31:23.822Z,3.46
2022-12-16T14:34:13.595Z,3.32
2022-12-16T14:36:59.895Z,3.15
2022-12-16T14:39:49.737Z,2.95
2022-12-16T14:42:41.148Z,2.78
2022-12-16T14:45:44.348Z,2.55
2022-12-16T14:48:49.954Z,2.30
2022-12-16T14:51:46.552Z,2.08
2022-12-16T14:54:45.207Z,1.87
2022-12-16T14:57:51.496Z,1.69
2022-12-16T15:00:40.356Z,1.40
2022-12-16T15:03:39.258Z,1.04
2022-12-16T15:06:33.003Z,0.70
2022-12-16T15:09:24.400Z,0.45
2022-12-16T15:12:13.152Z,0.24
2022-12-16T15:15:02.937Z,0.05
2022-12-16T15:18:00.428Z,-0.19
2022-12-16T15:20:50.407Z,-0.42
2022-12-16T15:23:42.160Z,-0.61
2022-12-16T15:26:36.988Z,-0.74
2022-12-16T15:29:23.358Z,-0.86
2022-12-16T15:32:09.619Z,-0.99
2022-12-16T15:35:05.969Z,-1.09
2022-12-16T15:38:02.213Z,-1.19
2022-12-16T15:40:52.032Z,-1.26
2022-12-16T15:43:46.724Z,-1.34
2022-12-16T15:46:38.987Z,-1.44
2022-12-16T15:49:33.531Z,-1.52
2022-12-16T15:52:19.379Z,-1.62
2022-12-16T15:55:11.173Z,-1.72
2022-12-16T15:57:58.394Z,-1.76
2022-12-16T16:00:47.746Z,-1.81
2022-12-16T16:03:40.702Z,-1.86
2022-12-16T16:06:35.309Z,-1.92
2022-12-16T16:09:36.146Z,-1.99
2022-12-16T16:12:22.627Z,-2.02
2022-12-16T16:15:08.288Z,-2.05
2022-12-16T16:17:55.626Z,-2.09
2022-12-16T16:20:41.568Z,-2.14
2022-12-16T16:23:28.513Z,-2.19
2022-12-16T16:26:15.166Z,-2.25
2022-12-16T16:29:01.899Z,-2.31
2022-12-16T16:31:48.150Z,-2.38
2022-12-16T16:34:35.490Z,-2.41
2022-12-16T16:37:21.743Z,-2.46
2022-12-16T16:40:07.739Z,-2.52
2022-12-16T16:42:57.159Z,-2.57
2022-12-16T16:45:54.487Z,-2.61
2022-12-16T16:48:40.772Z,-2.66
2022-12-16T16:51:27.942Z,-2.69
2022-12-16T16:54:15.470Z,-2.71
2022-12-16T16:57:01.485Z,-2.74
2022-12-16T16:59:47.664Z,-2.77
2022-12-16T17:02:40.889Z,-2.81
2022-12-16T17:05:29.259Z,-2.85
2022-12-16T17:08:16.955Z,-2.90
2022-12-16T17:11:05.254Z,-2.93
2022-12-16T17:13:51.360Z,-2.95
2022-12-16T17:16:37.577Z,-2.98
2022-12-16T17:19:23.845Z,-3.01
2022-12-16T17:22:09.668Z,-3.05
2022-12-16T17:24:57.253Z,-3.08
2022-12-16T17:27:45.039Z,-3.11
2022-12-16T17:30:34.978Z,-3.16
2022-12-16T17:33:21.451Z,-3.19
2022-12-16T17:36:04.498Z,-3.23
2022-12-16T17:38:51.589Z,-3.26
2022-12-16T17:41:39.040Z,-3.28
2022-12-16T17:44:25.509Z,-3.31
2022-12-16T17:47:26.018Z,-3.33
2022-12-16T17:50:12.295Z,-3.36
2022-12-16T17:52:58.462Z,-3.38
2022-12-16T17:55:44.686Z,-3.43
2022-12-16T17:58:31.920Z,-3.48
2022-12-16T18:01:20.736Z,-3.53
2022-12-16T18:04:08.033Z,-3.58
2022-12-16T18:06:54.541Z,-3.63
2022-12-16T18:09:40.483Z,-3.67
2022-12-16T18:12:26.347Z,-3.71
2022-12-16T18:15:13.366Z,-3.72
2022-12-16T18:18:08.104Z,-3.73
2022-12-16T18:20:54.132Z,-3.77
2022-12-16T18:23:40.348Z,-3.81
2022-12-16T18:26:43.275Z,-3.83
2022-12-16T18:29:29.372Z,-3.87
2022-12-16T18:32:16.281Z,-3.88
2022-12-16T18:35:02.221Z,-3.91
2022-12-16T18:37:48.575Z,-3.94
2022-12-16T18:40:34.476Z,-3.98
2022-12-16T18:43:20.757Z,-4.01
2022-12-16T18:46:11.728Z,-4.03
2022-12-16T18:48:58.317Z,-4.06
2022-12-16T18:51:58.818Z,-4.10
2022-12-16T18:54:45.083Z,-4.17
2022-12-16T18:57:33.974Z,-4.20
2022-12-16T19:00:25.294Z,-4.24
2022-12-16T19:03:11.594Z,-4.28
2022-12-16T19:05:58.752Z,-4.29
2022-12-16T19:08:45.022Z,-4.30
2022-12-16T19:11:31.181Z,-4.30
2022-12-16T19:14:17.502Z,-4.29
2022-12-16T19:17:04.344Z,-4.29
2022-12-16T19:19:50.681Z,-4.29
2022-12-16T19:22:39.267Z,-4.29
2022-12-16T19:25:26.497Z,-4.29
2022-12-16T19:28:12.371Z,-4.29
2022-12-16T19:30:58.658Z,-4.30
2022-12-16T19:33:44.364Z,-4.31
2022-12-16T19:36:30.201Z,-4.34
2022-12-16T19:39:17.372Z,-4.38
2022-12-16T19:42:00.475Z,-4.43
2022-12-16T19:44:46.511Z,-4.43
2022-12-16T19:47:40.849Z,-4.45
2022-12-16T19:50:27.965Z,-4.47
2022-12-16T19:53:13.897Z,-4.49
2022-12-16T19:56:00.135Z,-4.52
2022-12-16T19:58:46.236Z,-4.53
2022-12-16T20:01:32.006Z,-4.54
2022-12-16T20:04:17.948Z,-4.54
2022-12-16T20:07:04.062Z,-4.56
2022-12-16T20:09:50.348Z,-4.57
2022-12-16T20:12:37.442Z,-4.60
2022-12-16T20:15:24.018Z,-4.61
2022-12-16T20:18:10.315Z,-4.60
2022-12-16T20:20:56.638Z,-4.62
2022-12-16T20:23:42.982Z,-4.62
2022-12-16T20:26:29.470Z,-4.62
2022-12-16T20:29:16.972Z,-4.63
2022-12-16T20:32:03.221Z,-4.65
2022-12-16T20:34:49.149Z,-4.68
2022-12-16T20:37:35.359Z,-4.69
2022-12-16T20:40:21.896Z,-4.72
2022-12-16T20:43:07.611Z,-4.75
2022-12-16T20:45:56.735Z,-4.79
2022-12-16T20:48:42.906Z,-4.82
2022-12-16T20:51:29.089Z,-4.86
2022-12-16T20:54:15.328Z,-4.88
2022-12-16T20:57:01.305Z,-4.92
2022-12-16T20:59:47.533Z,-4.98
2022-12-16T21:02:34.631Z,-5.02
2022-12-16T21:05:21.431Z,-5.06
2022-12-16T21:08:07.860Z,-5.11
2022-12-16T21:10:56.213Z,-5.12
2022-12-16T21:13:43.522Z,-5.15
2022-12-16T21:16:29.695Z,-5.19
2022-12-16T21:19:17.298Z,-5.23
2022-12-16T21:22:03.781Z,-5.25
2022-12-16T21:24:49.558Z,-5.29
2022-12-16T21:27:35.356Z,-5.33
2022-12-16T21:30:21.538Z,-5.39
2022-12-16T21:33:08.927Z,-5.43
2022-12-16T21:35:56.980Z,-5.46
2022-12-16T21:38:43.110Z,-5.51
2022-12-16T21:41:29.116Z,-5.53
2022-12-16T21:44:15.109Z,-5.56
2022-12-16T21:47:01.040Z,-5.59
2022-12-16T21:49:47.242Z,-5.65
2022-12-16T21:52:42.907Z,-5.66
2022-12-16T21:55:29.118Z,-5.68
2022-12-16T21:58:15.321Z,-5.68
2022-12-16T22:01:01.723Z,-5.69
2022-12-16T22:03:52.940Z,-5.69
2022-12-16T22:06:43.161Z,-5.67
2022-12-16T22:09:34.619Z,-5.68
2022-12-16T22:12:20.877Z,-5.71
2022-12-16T22:15:07.103Z,-5.75
2022-12-16T22:17:58.390Z,-5.77
2022-12-16T22:20:44.691Z,-5.82
2022-12-16T22:23:30.484Z,-5.86
2022-12-16T22:26:19.680Z,-5.89
2022-12-16T22:29:02.311Z,-5.88
2022-12-16T22:31:47.974Z,-5.85
2022-12-16T22:34:34.255Z,-5.86
2022-12-16T22:37:20.352Z,-5.84
2022-12-16T22:40:06.016Z,-5.83
2022-12-16T22:42:53.514Z,-5.86
2022-12-16T22:45:44.327Z,-5.85
2022-12-16T22:48:45.711Z,-5.87
2022-12-16T22:51:32.828Z,-5.88
2022-12-16T22:54:19.008Z,-5.90
2022-12-16T22:57:04.735Z,-5.92
2022-12-16T22:59:51.837Z,-5.94
2022-12-16T23:02:38.823Z,-5.94
2022-12-16T23:05:27.822Z,-5.95
2022-12-16T23:08:14.510Z,-5.94
2022-12-16T23:11:00.685Z,-5.92
2022-12-16T23:13:46.778Z,-5.91
2022-12-16T23:16:33.188Z,-5.90
2022-12-16T23:19:19.416Z,-5.90
2022-12-16T23:22:07.190Z,-5.91
2022-12-16T23:24:53.368Z,-5.91
2022-12-16T23:27:39.516Z,-5.93
2022-12-16T23:30:27.240Z,-5.95
2022-12-16T23:33:16.993Z,-6.00
2022-12-16T23:36:02.693Z,-6.03
2022-12-16T23:38:49.015Z,-6.06
2022-12-16T23:41:35.367Z,-6.10
2022-12-16T23:44:21.286Z,-6.11
2022-12-16T23:47:07.244Z,-6.14
2022-12-16T23:49:51.993Z,-6.18
2022-12-16T23:52:38.264Z,-6.22
2022-12-16T23:55:25.114Z,-6.24
2022-12-16T23:58:17.294Z,-6.27
