createdAt,value
2023-05-05T00:01:30.713Z,60.60
2023-05-05T00:03:58.046Z,60.50
2023-05-05T00:06:24.468Z,60.94
2023-05-05T00:08:50.918Z,60.92
2023-05-05T00:11:17.421Z,61.03
2023-05-05T00:13:43.867Z,61.77
2023-05-05T00:16:10.523Z,62.26
2023-05-05T00:18:37.525Z,62.48
2023-05-05T00:21:04.431Z,61.57
2023-05-05T00:23:30.940Z,62.05
2023-05-05T00:25:57.360Z,61.96
2023-05-05T00:28:23.858Z,62.58
2023-05-05T00:30:50.464Z,62.08
2023-05-05T00:33:17.179Z,62.35
2023-05-05T00:35:43.615Z,62.84
2023-05-05T00:38:10.257Z,62.79
2023-05-05T00:40:37.945Z,62.99
2023-05-05T00:43:04.401Z,62.75
2023-05-05T00:45:30.983Z,63.53
2023-05-05T00:47:59.286Z,63.41
2023-05-05T00:50:28.733Z,63.52
2023-05-05T00:53:00.360Z,63.70
2023-05-05T00:55:27.862Z,63.91
2023-05-05T00:57:54.331Z,63.96
2023-05-05T01:00:20.846Z,63.81
2023-05-05T01:02:47.409Z,63.91
2023-05-05T01:05:16.081Z,63.38
2023-05-05T01:08:11.745Z,63.25
2023-05-05T01:10:43.238Z,63.41
2023-05-05T01:13:50.110Z,63.55
2023-05-05T01:16:28.810Z,64.05
2023-05-05T01:19:20.463Z,64.56
2023-05-05T01:21:56.369Z,65.43
2023-05-05T01:25:03.805Z,65.26
2023-05-05T01:27:56.000Z,66.06
2023-05-05T01:31:00.570Z,66.85
2023-05-05T01:33:31.546Z,67.42
2023-05-05T01:36:10.476Z,68.03
2023-05-05T01:38:41.181Z,68.78
2023-05-05T01:41:24.172Z,69.30
2023-05-05T01:43:52.707Z,69.33
2023-05-05T01:46:21.768Z,69.95
2023-05-05T01:48:48.972Z,69.92
2023-05-05T01:51:18.008Z,70.28
2023-05-05T01:53:47.090Z,70.87
2023-05-05T01:56:15.698Z,71.06
2023-05-05T01:58:49.446Z,71.05
2023-05-05T02:01:18.406Z,71.63
2023-05-05T02:03:47.359Z,71.95
2023-05-05T02:06:16.208Z,71.76
2023-05-05T02:08:44.644Z,72.17
2023-05-05T02:11:12.367Z,72.32
2023-05-05T02:13:42.147Z,72.42
2023-05-05T02:16:09.602Z,72.51
2023-05-05T02:18:37.461Z,72.82
2023-05-05T02:21:04.444Z,73.27
2023-05-05T02:23:31.330Z,73.82
2023-05-05T02:26:12.566Z,75.75
2023-05-05T02:28:42.339Z,77.01
2023-05-05T02:31:10.801Z,77.79
2023-05-05T02:33:40.291Z,78.60
2023-05-05T02:36:19.601Z,78.82
2023-05-05T02:38:48.594Z,79.53
2023-05-05T02:41:18.738Z,79.76
2023-05-05T02:43:48.554Z,79.95
2023-05-05T02:46:16.020Z,80.05
2023-05-05T02:48:42.481Z,80.22
2023-05-05T02:51:08.974Z,80.22
2023-05-05T02:53:35.561Z,80.53
2023-05-05T02:56:08.055Z,80.61
2023-05-05T02:58:44.096Z,80.80
2023-05-05T03:01:25.772Z,81.12
2023-05-05T03:04:12.055Z,81.03
2023-05-05T03:06:45.573Z,81.42
2023-05-05T03:09:17.021Z,81.58
2023-05-05T03:11:54.690Z,81.91
2023-05-05T03:14:22.242Z,82.42
2023-05-05T03:16:49.498Z,82.05
2023-05-05T03:19:18.648Z,82.46
2023-05-05T03:21:45.682Z,82.67
2023-05-05T03:24:16.365Z,82.39
2023-05-05T03:26:44.136Z,82.58
2023-05-05T03:29:10.829Z,82.41
2023-05-05T03:31:37.442Z,82.84
2023-05-05T03:34:04.154Z,82.90
2023-05-05T03:36:30.822Z,82.87
2023-05-05T03:38:58.049Z,83.30
2023-05-05T03:41:25.028Z,83.81
2023-05-05T03:43:51.588Z,83.48
2023-05-05T03:46:18.175Z,83.28
2023-05-05T03:48:44.846Z,83.46
2023-05-05T03:51:12.723Z,83.51
2023-05-05T03:53:39.316Z,83.59
2023-05-05T03:56:05.795Z,83.55
2023-05-05T03:58:32.355Z,84.12
2023-05-05T04:00:58.909Z,84.28
2023-05-05T04:03:25.578Z,84.22
2023-05-05T04:05:52.160Z,84.14
2023-05-05T04:08:18.572Z,83.89
2023-05-05T04:10:45.696Z,84.31
2023-05-05T04:13:12.234Z,84.64
2023-05-05T04:15:43.799Z,84.63
2023-05-05T04:18:10.330Z,84.86
2023-05-05T04:20:36.808Z,85.05
2023-05-05T04:23:03.326Z,85.13
2023-05-05T04:25:29.788Z,85.63
2023-05-05T04:27:56.370Z,85.32
2023-05-05T04:30:22.827Z,85.58
2023-05-05T04:32:49.254Z,86.00
2023-05-05T04:35:15.705Z,86.03
2023-05-05T04:37:42.166Z,86.31
2023-05-05T04:40:09.500Z,86.01
2023-05-05T04:42:36.629Z,86.17
2023-05-05T04:45:03.939Z,86.11
2023-05-05T04:47:30.483Z,86.22
2023-05-05T04:49:57.108Z,85.93
2023-05-05T04:52:23.574Z,85.52
2023-05-05T04:54:50.020Z,85.93
2023-05-05T04:57:16.425Z,85.66
2023-05-05T04:59:42.846Z,86.11
2023-05-05T05:02:09.373Z,85.95
2023-05-05T05:04:35.944Z,86.15
2023-05-05T05:07:02.522Z,86.69
2023-05-05T05:09:29.038Z,86.75
2023-05-05T05:12:00.527Z,87.11
2023-05-05T05:14:28.141Z,87.13
2023-05-05T05:16:54.872Z,87.21
2023-05-05T05:19:21.456Z,87.65
2023-05-05T05:21:47.861Z,87.37
2023-05-05T05:24:14.291Z,87.47
2023-05-05T05:26:40.728Z,86.94
2023-05-05T05:29:07.194Z,86.84
2023-05-05T05:31:34.503Z,86.45
2023-05-05T05:34:01.150Z,85.62
2023-05-05T05:36:27.633Z,83.05
2023-05-05T05:38:54.096Z,80.14
2023-05-05T05:41:21.641Z,77.38
2023-05-05T05:43:48.113Z,73.96
2023-05-05T05:46:14.761Z,70.38
2023-05-05T05:48:41.382Z,68.22
2023-05-05T05:51:07.815Z,67.34
2023-05-05T05:53:34.337Z,66.04
2023-05-05T05:56:01.539Z,66.49
2023-05-05T05:58:27.959Z,66.77
2023-05-05T06:00:54.612Z,67.26
2023-05-05T06:05:47.536Z,71.57
2023-05-05T06:08:14.011Z,75.18
2023-05-05T06:10:41.083Z,76.63
2023-05-05T06:13:07.745Z,77.72
2023-05-05T06:15:34.262Z,79.06
2023-05-05T06:18:00.748Z,79.03
2023-05-05T06:20:32.103Z,79.21
2023-05-05T06:22:58.505Z,79.42
2023-05-05T06:25:24.987Z,79.06
2023-05-05T06:27:51.401Z,78.71
2023-05-05T06:30:18.214Z,77.20
2023-05-05T06:32:44.688Z,77.67
2023-05-05T06:35:11.208Z,77.18
2023-05-05T06:37:37.654Z,76.78
2023-05-05T06:40:04.672Z,77.26
2023-05-05T06:42:32.187Z,78.85
2023-05-05T06:44:58.710Z,77.28
2023-05-05T06:47:25.322Z,76.10
2023-05-05T06:49:51.926Z,75.58
2023-05-05T06:52:18.464Z,76.06
2023-05-05T06:54:45.858Z,76.35
2023-05-05T06:57:12.287Z,75.94
2023-05-05T06:59:38.695Z,75.90
2023-05-05T07:02:05.189Z,75.42
2023-05-05T07:04:31.661Z,75.91
2023-05-05T07:06:58.447Z,75.00
2023-05-05T07:09:24.892Z,74.75
2023-05-05T07:11:51.356Z,74.81
2023-05-05T07:14:17.850Z,72.93
2023-05-05T07:16:44.329Z,73.59
2023-05-05T07:19:10.817Z,73.51
2023-05-05T07:21:37.313Z,72.67
2023-05-05T07:24:04.095Z,74.45
2023-05-05T07:26:30.889Z,73.89
2023-05-05T07:28:58.768Z,72.83
2023-05-05T07:31:26.318Z,72.88
2023-05-05T07:33:52.768Z,73.37
2023-05-05T07:36:19.501Z,73.22
2023-05-05T07:38:46.106Z,72.24
2023-05-05T07:41:19.752Z,71.35
2023-05-05T07:43:46.340Z,71.38
2023-05-05T07:46:13.818Z,70.88
2023-05-05T07:48:41.525Z,71.55
2023-05-05T07:51:08.472Z,70.57
2023-05-05T07:53:35.079Z,69.31
2023-05-05T07:56:01.582Z,69.36
2023-05-05T07:58:28.042Z,71.48
2023-05-05T08:00:54.557Z,68.95
2023-05-05T08:03:24.458Z,68.67
2023-05-05T08:05:55.525Z,69.37
2023-05-05T08:08:24.957Z,67.57
2023-05-05T08:10:53.098Z,69.20
2023-05-05T08:13:19.933Z,66.80
2023-05-05T08:15:47.284Z,66.89
2023-05-05T08:18:14.485Z,66.63
2023-05-05T08:20:41.030Z,66.02
2023-05-05T08:23:07.802Z,66.33
2023-05-05T08:25:34.270Z,66.06
2023-05-05T08:28:00.922Z,66.34
2023-05-05T08:30:27.526Z,65.32
2023-05-05T08:32:54.118Z,64.70
2023-05-05T08:35:20.799Z,64.82
2023-05-05T08:37:47.258Z,63.43
2023-05-05T08:40:14.584Z,63.65
2023-05-05T08:42:42.183Z,63.81
2023-05-05T08:45:10.667Z,62.91
2023-05-05T08:47:38.498Z,64.64
2023-05-05T08:50:08.184Z,64.92
2023-05-05T08:52:40.466Z,62.59
2023-05-05T08:55:17.996Z,62.74
2023-05-05T08:57:51.591Z,62.16
2023-05-05T09:00:24.102Z,64.52
2023-05-05T09:02:50.819Z,62.95
2023-05-05T09:05:18.197Z,63.72
2023-05-05T09:07:45.168Z,64.13
2023-05-05T09:10:12.323Z,63.04
2023-05-05T09:12:42.662Z,63.22
2023-05-05T09:15:11.563Z,62.64
2023-05-05T09:17:39.360Z,62.69
2023-05-05T09:20:10.298Z,62.85
2023-05-05T09:22:40.847Z,63.91
2023-05-05T09:25:11.926Z,64.02
2023-05-05T09:27:42.224Z,64.02
2023-05-05T09:30:10.765Z,63.54
2023-05-05T09:32:48.844Z,61.92
2023-05-05T09:35:18.098Z,62.67
2023-05-05T09:37:44.920Z,62.38
2023-05-05T09:40:13.481Z,61.72
2023-05-05T09:42:40.964Z,61.74
2023-05-05T09:45:19.300Z,61.97
2023-05-05T09:47:47.268Z,62.06
2023-05-05T09:50:16.036Z,62.30
2023-05-05T09:52:43.299Z,63.73
2023-05-05T09:55:18.098Z,63.47
2023-05-05T09:57:44.561Z,64.09
2023-05-05T10:00:12.456Z,64.15
2023-05-05T10:02:39.543Z,64.43
2023-05-05T10:05:09.133Z,65.36
2023-05-05T10:07:37.063Z,65.38
2023-05-05T10:10:05.807Z,65.72
2023-05-05T10:12:35.660Z,65.50
2023-05-05T10:15:06.786Z,66.04
2023-05-05T10:17:38.452Z,65.75
2023-05-05T10:20:09.452Z,70.23
2023-05-05T10:22:36.256Z,77.25
2023-05-05T10:25:15.384Z,82.35
2023-05-05T10:27:50.674Z,87.31
2023-05-05T10:30:22.630Z,94.19
2023-05-05T10:33:08.006Z,96.84
2023-05-05T10:35:44.648Z,99.86
2023-05-05T10:38:13.003Z,97.97
2023-05-05T10:40:45.829Z,98.75
2023-05-05T10:43:14.452Z,99.67
2023-05-05T10:45:42.718Z,100.00
2023-05-05T10:48:18.712Z,100.00
2023-05-05T10:50:53.064Z,100.00
2023-05-05T10:53:27.740Z,100.00
2023-05-05T10:56:02.487Z,100.00
2023-05-05T10:58:46.862Z,100.00
2023-05-05T11:01:32.423Z,100.00
2023-05-05T11:04:23.789Z,100.00
2023-05-05T11:07:10.447Z,100.00
2023-05-05T11:09:55.653Z,100.00
2023-05-05T11:12:22.239Z,100.00
2023-05-05T11:15:26.902Z,100.00
2023-05-05T11:18:02.631Z,100.00
2023-05-05T11:20:40.453Z,100.00
2023-05-05T11:23:06.959Z,100.00
2023-05-05T11:25:36.666Z,100.00
2023-05-05T11:28:11.576Z,100.00
2023-05-05T11:31:01.357Z,100.00
2023-05-05T11:33:38.934Z,100.00
2023-05-05T11:36:07.618Z,100.00
2023-05-05T11:38:40.012Z,100.00
2023-05-05T11:41:13.994Z,100.00
2023-05-05T11:43:41.807Z,100.00
2023-05-05T11:46:15.642Z,100.00
2023-05-05T11:48:50.092Z,100.00
2023-05-05T11:51:19.692Z,100.00
2023-05-05T11:53:48.436Z,100.00
2023-05-05T11:56:20.499Z,100.00
2023-05-05T11:59:04.715Z,100.00
2023-05-05T12:01:31.282Z,100.00
2023-05-05T12:03:58.081Z,100.00
2023-05-05T12:06:24.836Z,100.00
2023-05-05T12:08:51.385Z,100.00
2023-05-05T12:11:18.776Z,100.00
2023-05-05T12:13:46.396Z,100.00
2023-05-05T12:16:14.912Z,100.00
2023-05-05T12:18:42.426Z,100.00
2023-05-05T12:21:19.363Z,100.00
2023-05-05T12:23:46.110Z,100.00
2023-05-05T12:26:29.701Z,100.00
2023-05-05T12:29:00.289Z,100.00
2023-05-05T12:31:37.799Z,100.00
2023-05-05T12:34:05.385Z,100.00
2023-05-05T12:36:35.808Z,100.00
2023-05-05T12:39:05.008Z,100.00
2023-05-05T12:41:32.453Z,100.00
2023-05-05T12:44:00.286Z,100.00
2023-05-05T12:46:29.561Z,100.00
2023-05-05T12:49:05.250Z,100.00
2023-05-05T12:51:33.233Z,100.00
2023-05-05T12:54:11.364Z,100.00
2023-05-05T12:56:40.549Z,100.00
2023-05-05T12:59:09.818Z,100.00
2023-05-05T13:01:37.876Z,100.00
2023-05-05T13:04:14.476Z,100.00
2023-05-05T13:06:43.309Z,100.00
2023-05-05T13:09:22.546Z,100.00
2023-05-05T13:11:49.106Z,100.00
2023-05-05T13:14:15.558Z,100.00
2023-05-05T13:16:42.025Z,100.00
2023-05-05T13:19:08.529Z,100.00
2023-05-05T13:21:35.481Z,100.00
2023-05-05T13:24:18.922Z,100.00
2023-05-05T13:26:47.762Z,100.00
2023-05-05T13:29:14.687Z,100.00
2023-05-05T13:31:41.551Z,100.00
2023-05-05T13:34:08.189Z,100.00
2023-05-05T13:36:34.906Z,100.00
2023-05-05T13:39:01.910Z,100.00
2023-05-05T13:41:28.409Z,100.00
2023-05-05T13:43:54.993Z,100.00
2023-05-05T13:46:21.518Z,100.00
2023-05-05T13:48:47.998Z,100.00
2023-05-05T13:51:15.857Z,100.00
2023-05-05T13:53:46.506Z,100.00
2023-05-05T13:56:13.678Z,100.00
2023-05-05T13:58:40.634Z,100.00
2023-05-05T14:01:07.226Z,100.00
2023-05-05T14:03:33.884Z,100.00
2023-05-05T14:06:00.297Z,100.00
2023-05-05T14:08:26.728Z,100.00
2023-05-05T14:10:53.176Z,100.00
2023-05-05T14:13:19.807Z,100.00
2023-05-05T14:15:47.106Z,100.00
2023-05-05T14:18:13.545Z,100.00
2023-05-05T14:20:39.999Z,100.00
2023-05-05T14:23:06.496Z,100.00
2023-05-05T14:25:32.972Z,100.00
2023-05-05T14:27:59.502Z,100.00
2023-05-05T14:30:25.980Z,100.00
2023-05-05T14:32:52.874Z,100.00
2023-05-05T14:35:19.306Z,100.00
2023-05-05T14:37:45.728Z,100.00
2023-05-05T14:40:12.226Z,100.00
2023-05-05T14:42:38.839Z,100.00
2023-05-05T14:45:06.459Z,100.00
2023-05-05T14:47:33.708Z,100.00
2023-05-05T14:50:00.304Z,100.00
2023-05-05T14:52:26.939Z,100.00
2023-05-05T14:54:53.398Z,100.00
2023-05-05T14:57:19.928Z,100.00
2023-05-05T14:59:46.349Z,100.00
2023-05-05T15:02:12.775Z,100.00
2023-05-05T15:04:39.388Z,100.00
2023-05-05T15:07:05.839Z,100.00
2023-05-05T15:09:32.357Z,100.00
2023-05-05T15:11:59.085Z,100.00
2023-05-05T15:14:26.517Z,100.00
2023-05-05T15:16:52.932Z,100.00
2023-05-05T15:19:19.390Z,100.00
2023-05-05T15:21:45.943Z,100.00
2023-05-05T15:24:12.411Z,100.00
2023-05-05T15:26:38.883Z,100.00
2023-05-05T15:29:05.393Z,100.00
2023-05-05T15:31:32.026Z,100.00
2023-05-05T15:33:58.550Z,99.81
2023-05-05T15:36:25.026Z,98.97
2023-05-05T15:38:51.659Z,99.04
2023-05-05T15:41:18.092Z,97.37
2023-05-05T15:43:44.509Z,95.33
2023-05-05T15:46:11.029Z,94.20
2023-05-05T15:48:37.518Z,94.78
2023-05-05T15:51:04.257Z,91.68
2023-05-05T15:53:30.747Z,92.13
2023-05-05T15:55:57.352Z,91.73
2023-05-05T15:58:23.829Z,92.63
2023-05-05T16:00:50.350Z,92.38
2023-05-05T16:03:17.878Z,91.70
2023-05-05T16:05:44.527Z,89.90
2023-05-05T16:08:10.963Z,89.99
2023-05-05T16:10:37.555Z,90.20
2023-05-05T16:13:04.158Z,91.17
2023-05-05T16:15:30.920Z,90.12
2023-05-05T16:17:57.381Z,88.26
2023-05-05T16:20:24.277Z,90.25
2023-05-05T16:22:51.179Z,87.20
2023-05-05T16:25:19.762Z,85.12
2023-05-05T16:27:46.262Z,86.81
2023-05-05T16:30:15.268Z,85.93
2023-05-05T16:32:42.202Z,85.15
2023-05-05T16:35:09.303Z,84.32
2023-05-05T16:37:36.074Z,87.38
2023-05-05T16:40:05.381Z,85.14
2023-05-05T16:42:31.968Z,81.89
2023-05-05T16:44:58.377Z,83.48
2023-05-05T16:47:25.439Z,83.96
2023-05-05T16:49:52.571Z,83.62
2023-05-05T16:52:19.151Z,81.75
2023-05-05T16:54:46.481Z,81.31
2023-05-05T16:57:13.669Z,80.45
2023-05-05T16:59:41.774Z,80.27
2023-05-05T17:02:08.319Z,79.57
2023-05-05T17:04:34.829Z,78.63
2023-05-05T17:07:01.352Z,79.74
2023-05-05T17:09:27.833Z,77.94
2023-05-05T17:11:54.325Z,78.48
2023-05-05T17:14:20.861Z,78.20
2023-05-05T17:16:47.385Z,79.38
2023-05-05T17:19:13.886Z,78.56
2023-05-05T17:21:40.409Z,75.61
2023-05-05T17:24:08.311Z,74.96
2023-05-05T17:26:34.975Z,71.98
2023-05-05T17:29:01.432Z,71.98
2023-05-05T17:31:27.933Z,71.21
2023-05-05T17:33:54.409Z,73.39
2023-05-05T17:36:21.229Z,72.29
2023-05-05T17:38:47.670Z,70.60
2023-05-05T17:41:14.065Z,69.88
2023-05-05T17:43:40.952Z,71.61
2023-05-05T17:46:07.447Z,70.41
2023-05-05T17:48:34.074Z,70.46
2023-05-05T17:51:00.491Z,70.12
2023-05-05T17:53:27.328Z,71.26
2023-05-05T17:55:54.479Z,71.52
2023-05-05T17:58:20.930Z,73.61
2023-05-05T18:00:47.476Z,71.67
2023-05-05T18:03:14.075Z,72.64
2023-05-05T18:05:40.582Z,74.56
2023-05-05T18:08:07.193Z,73.61
2023-05-05T18:10:33.821Z,74.18
2023-05-05T18:13:00.473Z,75.42
2023-05-05T18:15:27.164Z,77.85
2023-05-05T18:17:53.907Z,78.44
2023-05-05T18:20:20.320Z,79.62
2023-05-05T18:22:47.088Z,79.43
2023-05-05T18:25:13.856Z,81.41
2023-05-05T18:27:41.154Z,80.64
2023-05-05T18:30:08.266Z,81.19
2023-05-05T18:32:34.898Z,81.42
2023-05-05T18:35:01.430Z,83.18
2023-05-05T18:37:28.049Z,83.70
2023-05-05T18:39:54.611Z,83.79
2023-05-05T18:42:21.031Z,84.40
2023-05-05T18:44:47.553Z,85.76
2023-05-05T18:47:13.979Z,86.55
2023-05-05T18:49:40.458Z,86.46
2023-05-05T18:52:06.920Z,87.73
2023-05-05T18:54:34.284Z,87.94
2023-05-05T18:57:01.720Z,88.08
2023-05-05T18:59:28.198Z,88.58
2023-05-05T19:01:54.672Z,88.45
2023-05-05T19:04:30.801Z,89.31
2023-05-05T19:06:58.824Z,89.25
2023-05-05T19:09:25.420Z,90.57
2023-05-05T19:11:51.866Z,91.17
2023-05-05T19:14:18.438Z,90.98
2023-05-05T19:16:44.928Z,91.44
2023-05-05T19:19:11.428Z,91.33
2023-05-05T19:21:38.241Z,91.43
2023-05-05T19:24:08.201Z,91.78
2023-05-05T19:26:34.731Z,91.70
2023-05-05T19:29:01.276Z,92.15
2023-05-05T19:31:27.914Z,92.11
2023-05-05T19:33:59.123Z,92.14
2023-05-05T19:36:25.999Z,92.66
2023-05-05T19:38:52.466Z,93.45
2023-05-05T19:41:19.177Z,93.03
2023-05-05T19:43:49.978Z,93.08
2023-05-05T19:46:17.203Z,93.25
2023-05-05T19:48:44.077Z,93.58
2023-05-05T19:51:10.489Z,94.03
2023-05-05T19:53:36.942Z,94.08
2023-05-05T19:56:04.774Z,94.76
2023-05-05T19:58:34.016Z,94.69
2023-05-05T20:01:00.527Z,94.37
2023-05-05T20:03:27.095Z,94.39
2023-05-05T20:05:53.657Z,94.25
2023-05-05T20:08:20.252Z,94.54
2023-05-05T20:10:46.910Z,94.47
2023-05-05T20:13:13.708Z,95.16
2023-05-05T20:15:40.167Z,94.59
2023-05-05T20:18:06.789Z,94.72
2023-05-05T20:20:33.397Z,94.77
2023-05-05T20:22:59.800Z,94.80
2023-05-05T20:25:26.863Z,94.90
2023-05-05T20:27:53.300Z,95.48
2023-05-05T20:30:20.108Z,95.26
2023-05-05T20:32:46.602Z,95.71
2023-05-05T20:35:13.135Z,95.88
2023-05-05T20:37:39.659Z,95.95
2023-05-05T20:40:07.249Z,96.50
2023-05-05T20:42:33.931Z,96.05
2023-05-05T20:45:00.933Z,95.66
2023-05-05T20:47:27.405Z,95.59
2023-05-05T20:49:54.275Z,95.69
2023-05-05T20:52:20.849Z,96.09
2023-05-05T20:54:47.393Z,95.24
2023-05-05T20:57:13.886Z,95.13
2023-05-05T20:59:40.374Z,95.29
2023-05-05T21:02:07.431Z,95.48
2023-05-05T21:04:33.941Z,95.78
2023-05-05T21:07:00.527Z,95.67
2023-05-05T21:09:27.045Z,95.57
2023-05-05T21:11:53.516Z,95.92
2023-05-05T21:14:20.057Z,96.20
2023-05-05T21:16:46.606Z,96.18
2023-05-05T21:19:13.173Z,96.09
2023-05-05T21:21:39.603Z,96.16
2023-05-05T21:24:08.099Z,96.56
2023-05-05T21:26:34.747Z,96.35
2023-05-05T21:29:01.513Z,96.38
2023-05-05T21:31:27.942Z,96.12
2023-05-05T21:33:54.429Z,96.15
2023-05-05T21:36:21.260Z,95.93
2023-05-05T21:38:47.873Z,96.02
2023-05-05T21:41:14.400Z,96.20
2023-05-05T21:43:41.128Z,95.98
2023-05-05T21:46:07.776Z,96.23
2023-05-05T21:48:34.301Z,96.12
2023-05-05T21:51:00.904Z,96.21
2023-05-05T21:53:27.371Z,96.00
2023-05-05T21:55:53.800Z,96.25
2023-05-05T21:58:20.397Z,96.11
2023-05-05T22:00:49.693Z,95.96
2023-05-05T22:03:16.484Z,96.28
2023-05-05T22:05:43.076Z,96.15
2023-05-05T22:08:09.590Z,96.27
2023-05-05T22:10:36.015Z,96.19
2023-05-05T22:13:02.480Z,96.52
2023-05-05T22:15:35.711Z,96.32
2023-05-05T22:18:09.675Z,96.38
2023-05-05T22:20:37.123Z,96.77
2023-05-05T22:23:03.538Z,96.44
2023-05-05T22:25:29.970Z,96.37
2023-05-05T22:27:56.553Z,96.48
2023-05-05T22:30:22.971Z,97.25
2023-05-05T22:32:49.465Z,97.29
2023-05-05T22:35:15.892Z,96.82
2023-05-05T22:37:42.353Z,96.69
2023-05-05T22:40:10.025Z,96.86
2023-05-05T22:42:36.780Z,96.73
2023-05-05T22:45:03.289Z,96.80
2023-05-05T22:47:30.865Z,97.03
2023-05-05T22:49:57.832Z,96.91
2023-05-05T22:52:25.674Z,96.95
2023-05-05T22:54:52.200Z,97.06
2023-05-05T22:57:18.668Z,97.24
2023-05-05T22:59:45.085Z,97.27
2023-05-05T23:02:11.525Z,97.81
2023-05-05T23:04:37.995Z,98.04
2023-05-05T23:07:04.495Z,97.88
2023-05-05T23:09:30.991Z,98.08
2023-05-05T23:11:57.405Z,98.18
2023-05-05T23:14:23.882Z,98.49
2023-05-05T23:16:50.448Z,98.31
2023-05-05T23:19:16.951Z,98.57
2023-05-05T23:21:52.696Z,98.60
2023-05-05T23:24:20.082Z,98.63
2023-05-05T23:26:46.510Z,98.83
2023-05-05T23:29:12.969Z,99.11
2023-05-05T23:31:39.413Z,98.97
2023-05-05T23:34:05.838Z,99.16
2023-05-05T23:36:32.280Z,99.08
2023-05-05T23:38:58.707Z,99.43
2023-05-05T23:41:25.277Z,99.33
2023-05-05T23:43:51.730Z,99.69
2023-05-05T23:46:18.238Z,99.76
2023-05-05T23:48:44.791Z,100.00
2023-05-05T23:51:11.246Z,100.00
2023-05-05T23:53:37.680Z,100.00
2023-05-05T23:56:04.339Z,100.00
2023-05-05T23:58:30.750Z,100.00
