createdAt,value
2019-04-04T00:00:47.021Z,7.60
2019-04-04T00:03:16.329Z,7.50
2019-04-04T00:05:44.142Z,7.50
2019-04-04T00:08:11.992Z,7.40
2019-04-04T00:10:39.793Z,7.40
2019-04-04T00:13:10.864Z,7.40
2019-04-04T00:15:37.305Z,7.30
2019-04-04T00:18:04.984Z,7.30
2019-04-04T00:20:32.995Z,7.30
2019-04-04T00:23:00.748Z,7.30
2019-04-04T00:25:30.803Z,7.20
2019-04-04T00:27:58.612Z,7.20
2019-04-04T00:30:26.160Z,7.10
2019-04-04T00:32:53.831Z,7.10
2019-04-04T00:35:21.766Z,6.90
2019-04-04T00:37:55.044Z,6.90
2019-04-04T00:40:22.660Z,6.80
2019-04-04T00:42:50.254Z,6.90
2019-04-04T00:45:17.999Z,6.80
2019-04-04T00:47:45.677Z,6.80
2019-04-04T00:50:13.404Z,6.80
2019-04-04T00:52:45.037Z,6.70
2019-04-04T00:55:15.548Z,6.50
2019-04-04T00:57:42.163Z,6.70
2019-04-04T01:00:10.901Z,6.60
2019-04-04T01:02:45.796Z,6.70
2019-04-04T01:05:14.108Z,6.60
2019-04-04T01:07:44.521Z,6.60
2019-04-04T01:10:13.481Z,6.60
2019-04-04T01:12:41.098Z,6.60
2019-04-04T01:15:09.093Z,6.50
2019-04-04T01:17:36.827Z,6.50
2019-04-04T01:20:07.495Z,6.50
2019-04-04T01:22:36.384Z,6.60
2019-04-04T01:25:04.664Z,6.50
2019-04-04T01:27:32.498Z,6.40
2019-04-04T01:30:00.181Z,6.50
2019-04-04T01:32:30.929Z,6.40
2019-04-04T01:35:00.199Z,6.30
2019-04-04T01:37:28.130Z,6.30
2019-04-04T01:39:55.842Z,6.30
2019-04-04T01:42:23.694Z,6.20
2019-04-04T01:44:51.897Z,6.20
2019-04-04T01:47:19.634Z,6.00
2019-04-04T01:49:47.497Z,6.00
2019-04-04T01:52:15.220Z,5.90
2019-04-04T01:54:43.146Z,5.90
2019-04-04T01:57:10.926Z,5.80
2019-04-04T01:59:38.644Z,5.80
2019-04-04T02:02:06.391Z,5.80
2019-04-04T02:04:34.125Z,5.70
2019-04-04T02:07:01.958Z,5.70
2019-04-04T02:09:29.797Z,5.60
2019-04-04T02:11:58.688Z,5.60
2019-04-04T02:14:32.457Z,5.60
2019-04-04T02:17:00.253Z,5.60
2019-04-04T02:19:28.044Z,5.50
2019-04-04T02:21:55.828Z,5.50
2019-04-04T02:24:23.766Z,5.50
2019-04-04T02:26:51.466Z,5.40
2019-04-04T02:29:19.302Z,5.40
2019-04-04T02:31:53.031Z,5.40
2019-04-04T02:34:20.580Z,5.40
2019-04-04T02:36:49.327Z,5.40
2019-04-04T02:39:17.777Z,5.40
2019-04-04T02:41:48.459Z,5.30
2019-04-04T02:44:15.122Z,5.30
2019-04-04T02:46:45.448Z,5.30
2019-04-04T02:49:15.711Z,5.30
2019-04-04T02:51:43.628Z,5.40
2019-04-04T02:54:12.403Z,5.30
2019-04-04T02:56:40.140Z,5.30
2019-04-04T02:59:07.946Z,5.20
2019-04-04T03:01:35.687Z,5.20
2019-04-04T03:04:03.394Z,5.20
2019-04-04T03:06:31.362Z,5.20
2019-04-04T03:08:59.163Z,5.20
2019-04-04T03:11:26.914Z,5.20
2019-04-04T03:13:54.971Z,5.20
2019-04-04T03:16:22.747Z,5.20
2019-04-04T03:18:50.519Z,5.20
2019-04-04T03:21:22.210Z,5.20
2019-04-04T03:23:51.368Z,5.20
2019-04-04T03:26:23.345Z,5.10
2019-04-04T03:28:51.201Z,5.10
2019-04-04T03:31:21.759Z,5.10
2019-04-04T03:33:49.451Z,5.10
2019-04-04T03:36:17.294Z,5.10
2019-04-04T03:38:47.151Z,5.10
2019-04-04T03:41:14.584Z,5.10
2019-04-04T03:43:42.317Z,5.10
2019-04-04T03:46:09.935Z,5.10
2019-04-04T03:48:49.819Z,5.10
2019-04-04T03:51:19.046Z,5.10
2019-04-04T03:53:50.281Z,5.10
2019-04-04T03:56:19.921Z,5.00
2019-04-04T03:58:47.894Z,5.00
2019-04-04T04:01:15.648Z,5.10
2019-04-04T04:03:43.413Z,5.10
2019-04-04T04:06:11.321Z,5.10
2019-04-04T04:08:39.012Z,5.10
2019-04-04T04:11:06.960Z,5.10
2019-04-04T04:13:34.744Z,5.10
2019-04-04T04:16:03.729Z,5.10
2019-04-04T04:18:31.654Z,5.10
2019-04-04T04:20:59.436Z,5.10
2019-04-04T04:23:27.168Z,5.10
2019-04-04T04:25:56.166Z,5.10
2019-04-04T04:28:23.864Z,5.10
2019-04-04T04:30:51.654Z,5.10
2019-04-04T04:33:20.118Z,5.20
2019-04-04T04:35:47.754Z,5.20
2019-04-04T04:38:15.714Z,5.20
2019-04-04T04:40:47.307Z,5.30
2019-04-04T04:43:18.919Z,5.30
2019-04-04T04:45:46.919Z,5.40
2019-04-04T04:48:14.620Z,5.40
2019-04-04T04:50:44.798Z,5.40
2019-04-04T04:53:12.497Z,5.40
2019-04-04T04:55:40.329Z,5.50
2019-04-04T04:58:10.320Z,5.50
2019-04-04T05:00:37.363Z,5.50
2019-04-04T05:03:07.003Z,5.60
2019-04-04T05:05:34.581Z,5.70
2019-04-04T05:08:02.378Z,5.70
2019-04-04T05:10:30.326Z,5.70
2019-04-04T05:12:58.233Z,5.70
2019-04-04T05:15:25.945Z,5.80
2019-04-04T05:17:55.322Z,5.90
2019-04-04T05:20:24.896Z,5.90
2019-04-04T05:22:52.632Z,6.00
2019-04-04T05:25:20.213Z,6.10
2019-04-04T05:27:48.313Z,6.10
2019-04-04T05:30:16.634Z,6.20
2019-04-04T05:32:44.917Z,6.20
2019-04-04T05:35:15.064Z,6.30
2019-04-04T05:37:42.282Z,6.30
2019-04-04T05:40:11.709Z,6.40
2019-04-04T05:42:39.362Z,6.50
2019-04-04T05:45:07.583Z,6.50
2019-04-04T05:47:35.740Z,6.60
2019-04-04T05:50:04.342Z,6.70
2019-04-04T05:52:32.688Z,6.80
2019-04-04T05:55:00.797Z,6.90
2019-04-04T05:57:30.605Z,7.00
2019-04-04T05:59:58.214Z,7.10
2019-04-04T06:02:26.012Z,7.20
2019-04-04T06:04:55.319Z,7.20
2019-04-04T06:07:30.336Z,7.30
2019-04-04T06:09:58.897Z,7.30
2019-04-04T06:12:28.369Z,7.20
2019-04-04T06:14:56.147Z,7.50
2019-04-04T06:17:26.999Z,7.50
2019-04-04T06:19:57.580Z,7.60
2019-04-04T06:22:31.252Z,7.70
2019-04-04T06:25:01.550Z,7.90
2019-04-04T06:27:29.419Z,7.90
2019-04-04T06:29:57.812Z,7.90
2019-04-04T06:32:25.736Z,8.00
2019-04-04T06:34:56.390Z,8.00
2019-04-04T06:37:23.507Z,8.10
2019-04-04T06:39:54.153Z,8.10
2019-04-04T06:42:38.156Z,8.20
2019-04-04T06:45:09.348Z,8.30
2019-04-04T06:47:38.208Z,8.40
2019-04-04T06:50:08.132Z,8.40
2019-04-04T06:52:35.747Z,8.20
2019-04-04T06:55:06.669Z,8.40
2019-04-04T06:57:36.657Z,8.30
2019-04-04T07:00:06.123Z,8.30
2019-04-04T07:02:33.942Z,8.40
2019-04-04T07:05:01.759Z,8.60
2019-04-04T07:07:29.651Z,8.80
2019-04-04T07:09:57.823Z,9.00
2019-04-04T07:12:28.921Z,9.10
2019-04-04T07:14:56.595Z,9.00
2019-04-04T07:17:24.417Z,9.40
2019-04-04T07:19:52.754Z,9.50
2019-04-04T07:22:20.671Z,9.60
2019-04-04T07:24:48.352Z,9.60
2019-04-04T07:27:18.411Z,9.70
2019-04-04T07:29:48.223Z,9.80
2019-04-04T07:32:20.549Z,10.00
2019-04-04T07:35:00.694Z,10.00
2019-04-04T07:37:28.974Z,10.00
2019-04-04T07:39:57.028Z,10.10
2019-04-04T07:42:24.663Z,10.10
2019-04-04T07:44:55.558Z,10.30
2019-04-04T07:47:26.582Z,10.40
2019-04-04T07:49:55.006Z,10.40
2019-04-04T07:52:23.219Z,10.30
2019-04-04T07:54:53.892Z,10.40
2019-04-04T07:57:21.767Z,10.50
2019-04-04T07:59:49.502Z,10.60
2019-04-04T08:02:17.177Z,10.60
2019-04-04T08:04:45.136Z,10.80
2019-04-04T08:07:12.941Z,10.70
2019-04-04T08:09:48.340Z,10.70
2019-04-04T08:12:16.053Z,10.80
2019-04-04T08:14:47.441Z,10.90
2019-04-04T08:17:15.171Z,10.90
2019-04-04T08:19:42.982Z,10.90
2019-04-04T08:22:10.749Z,11.00
2019-04-04T08:24:38.620Z,11.10
2019-04-04T08:27:06.458Z,11.20
2019-04-04T08:29:34.192Z,11.20
2019-04-04T08:32:01.968Z,11.30
2019-04-04T08:34:30.719Z,11.30
2019-04-04T08:36:58.485Z,11.40
2019-04-04T08:39:26.206Z,11.40
2019-04-04T08:41:53.890Z,11.50
2019-04-04T08:44:21.521Z,11.70
2019-04-04T08:46:49.155Z,11.60
2019-04-04T08:49:16.777Z,11.70
2019-04-04T08:51:46.250Z,11.70
2019-04-04T08:54:13.969Z,11.70
2019-04-04T08:56:41.842Z,11.70
2019-04-04T08:59:11.749Z,11.80
2019-04-04T09:01:39.646Z,11.90
2019-04-04T09:04:08.673Z,12.00
2019-04-04T09:06:38.517Z,12.00
2019-04-04T09:09:08.181Z,12.20
2019-04-04T09:11:36.063Z,12.30
2019-04-04T09:14:04.181Z,12.50
2019-04-04T09:16:32.071Z,12.60
2019-04-04T09:18:59.736Z,12.50
2019-04-04T09:21:27.421Z,12.60
2019-04-04T09:23:55.532Z,12.70
2019-04-04T09:26:23.464Z,12.80
2019-04-04T09:28:51.325Z,12.80
2019-04-04T09:31:19.267Z,12.80
2019-04-04T09:33:48.548Z,12.90
2019-04-04T09:36:16.427Z,13.00
2019-04-04T09:38:44.376Z,13.10
2019-04-04T09:41:13.496Z,13.10
2019-04-04T09:43:41.236Z,13.40
2019-04-04T09:46:09.044Z,13.80
2019-04-04T09:48:37.723Z,13.90
2019-04-04T09:51:07.161Z,14.20
2019-04-04T09:53:35.033Z,13.90
2019-04-04T09:56:03.998Z,13.90
2019-04-04T09:58:31.833Z,13.70
2019-04-04T10:00:59.538Z,13.70
2019-04-04T10:03:33.840Z,13.50
2019-04-04T10:06:01.602Z,13.40
2019-04-04T10:08:32.498Z,13.60
2019-04-04T10:11:03.171Z,13.60
2019-04-04T10:13:30.830Z,13.60
2019-04-04T10:15:58.709Z,13.60
2019-04-04T10:18:26.482Z,13.70
2019-04-04T10:20:56.185Z,13.70
2019-04-04T10:23:23.833Z,13.90
2019-04-04T10:25:51.615Z,13.90
2019-04-04T10:28:19.421Z,14.00
2019-04-04T10:30:49.381Z,14.00
2019-04-04T10:33:17.036Z,14.00
2019-04-04T10:35:45.440Z,14.00
2019-04-04T10:38:13.268Z,14.10
2019-04-04T10:40:41.290Z,14.00
2019-04-04T10:43:09.126Z,13.90
2019-04-04T10:45:36.984Z,14.00
2019-04-04T10:48:04.717Z,14.00
2019-04-04T10:50:32.446Z,14.10
2019-04-04T10:53:00.107Z,14.10
2019-04-04T10:55:27.814Z,14.20
2019-04-04T10:57:55.749Z,14.20
2019-04-04T11:00:23.596Z,14.40
2019-04-04T11:02:51.440Z,14.40
2019-04-04T11:05:19.183Z,14.40
2019-04-04T11:07:46.987Z,14.30
2019-04-04T11:10:14.885Z,14.20
2019-04-04T11:12:42.516Z,14.40
2019-04-04T11:15:11.840Z,14.50
2019-04-04T11:17:41.875Z,14.60
2019-04-04T11:20:09.769Z,14.70
2019-04-04T11:22:37.404Z,14.80
2019-04-04T11:25:05.554Z,14.90
2019-04-04T11:27:33.218Z,14.90
2019-04-04T11:30:00.975Z,14.90
2019-04-04T11:32:29.137Z,14.80
2019-04-04T11:34:59.394Z,14.90
2019-04-04T11:37:27.111Z,14.90
2019-04-04T11:39:56.758Z,14.90
2019-04-04T11:42:24.379Z,14.90
2019-04-04T11:44:52.048Z,15.00
2019-04-04T11:47:21.515Z,15.00
2019-04-04T11:49:51.257Z,15.00
2019-04-04T11:52:19.737Z,15.00
2019-04-04T11:55:00.308Z,15.00
2019-04-04T11:57:28.458Z,15.10
2019-04-04T11:59:56.459Z,15.10
2019-04-04T12:02:25.070Z,15.20
2019-04-04T12:04:57.941Z,15.30
2019-04-04T12:07:25.786Z,15.30
2019-04-04T12:10:06.469Z,15.30
2019-04-04T12:12:23.245Z,15.40
2019-04-04T12:14:52.627Z,15.30
2019-04-04T12:17:20.430Z,15.30
2019-04-04T12:19:49.507Z,15.40
2019-04-04T12:22:19.028Z,15.30
2019-04-04T12:24:47.918Z,15.50
2019-04-04T12:27:15.633Z,15.50
2019-04-04T12:29:43.307Z,15.60
2019-04-04T12:32:11.065Z,15.60
2019-04-04T12:34:38.714Z,15.70
2019-04-04T12:37:06.439Z,15.70
2019-04-04T12:39:34.077Z,15.90
2019-04-04T12:42:01.704Z,15.70
2019-04-04T12:44:29.321Z,15.70
2019-04-04T12:46:56.974Z,15.70
2019-04-04T12:49:24.552Z,15.70
2019-04-04T12:51:52.318Z,15.80
2019-04-04T12:54:20.547Z,15.90
2019-04-04T12:56:48.351Z,15.90
2019-04-04T12:59:16.003Z,15.90
2019-04-04T13:01:43.780Z,16.10
2019-04-04T13:04:11.354Z,16.10
2019-04-04T13:06:38.909Z,16.10
2019-04-04T13:09:08.199Z,16.30
2019-04-04T13:11:35.862Z,16.40
2019-04-04T13:14:03.634Z,16.40
2019-04-04T13:16:31.304Z,16.40
2019-04-04T13:18:59.088Z,16.50
2019-04-04T13:21:26.797Z,16.60
2019-04-04T13:23:56.282Z,16.50
2019-04-04T13:26:23.923Z,16.50
2019-04-04T13:28:52.597Z,16.60
2019-04-04T13:31:21.520Z,16.60
2019-04-04T13:33:49.252Z,16.60
2019-04-04T13:36:16.901Z,16.60
2019-04-04T13:38:45.718Z,16.60
2019-04-04T13:41:21.848Z,16.60
2019-04-04T13:43:43.665Z,16.60
2019-04-04T13:46:11.450Z,16.90
2019-04-04T13:48:39.130Z,16.80
2019-04-04T13:51:06.920Z,16.80
2019-04-04T13:53:34.561Z,17.00
2019-04-04T13:56:03.408Z,17.00
2019-04-04T13:58:31.071Z,17.00
2019-04-04T14:00:58.652Z,17.00
2019-04-04T14:03:28.890Z,17.10
2019-04-04T14:05:57.447Z,17.30
2019-04-04T14:08:32.713Z,17.30
2019-04-04T14:11:00.667Z,17.20
2019-04-04T14:13:31.180Z,17.20
2019-04-04T14:15:59.377Z,17.10
2019-04-04T14:18:39.030Z,17.10
2019-04-04T14:21:03.646Z,17.00
2019-04-04T14:23:27.874Z,16.80
2019-04-04T14:25:55.655Z,17.00
2019-04-04T14:28:23.809Z,17.10
2019-04-04T14:30:51.593Z,17.20
2019-04-04T14:33:19.898Z,17.30
2019-04-04T14:35:47.681Z,17.50
2019-04-04T14:38:15.621Z,17.40
2019-04-04T14:40:43.349Z,17.40
2019-04-04T14:43:11.151Z,17.40
2019-04-04T14:45:44.687Z,17.50
2019-04-04T14:48:12.904Z,17.80
2019-04-04T14:50:44.077Z,17.60
2019-04-04T14:53:11.810Z,17.40
2019-04-04T14:55:39.693Z,17.10
2019-04-04T14:58:09.487Z,16.80
2019-04-04T15:00:37.955Z,16.60
2019-04-04T15:03:07.406Z,16.50
2019-04-04T15:05:35.120Z,16.40
2019-04-04T15:08:03.656Z,16.40
2019-04-04T15:10:31.616Z,16.40
2019-04-04T15:12:59.748Z,16.40
2019-04-04T15:15:27.758Z,16.30
2019-04-04T15:17:55.438Z,16.30
2019-04-04T15:20:23.349Z,16.30
2019-04-04T15:22:51.157Z,16.30
2019-04-04T15:25:18.863Z,16.30
2019-04-04T15:27:46.831Z,16.20
2019-04-04T15:30:14.528Z,16.20
2019-04-04T15:32:42.398Z,16.20
2019-04-04T15:35:10.984Z,16.20
2019-04-04T15:37:38.838Z,16.20
2019-04-04T15:40:06.881Z,16.10
2019-04-04T15:42:34.700Z,16.10
2019-04-04T15:45:05.398Z,16.10
2019-04-04T15:47:42.008Z,16.10
2019-04-04T15:50:12.812Z,16.00
2019-04-04T15:52:40.684Z,15.90
2019-04-04T15:55:09.507Z,15.90
2019-04-04T15:57:37.362Z,15.90
2019-04-04T16:00:06.039Z,15.80
2019-04-04T16:02:33.894Z,15.80
2019-04-04T16:05:02.091Z,15.80
2019-04-04T16:07:29.751Z,15.80
2019-04-04T16:09:59.674Z,15.80
2019-04-04T16:12:28.054Z,15.90
2019-04-04T16:14:56.030Z,16.00
2019-04-04T16:17:24.636Z,16.00
2019-04-04T16:19:52.544Z,15.90
2019-04-04T16:22:20.968Z,15.80
2019-04-04T16:24:48.695Z,15.60
2019-04-04T16:27:16.637Z,15.70
2019-04-04T16:29:45.998Z,15.60
2019-04-04T16:32:13.708Z,15.60
2019-04-04T16:34:43.517Z,15.60
2019-04-04T16:37:13.780Z,15.50
2019-04-04T16:39:41.487Z,15.40
2019-04-04T16:42:09.541Z,15.20
2019-04-04T16:44:37.373Z,15.10
2019-04-04T16:47:05.286Z,15.10
2019-04-04T16:49:33.100Z,15.00
2019-04-04T16:52:07.114Z,14.90
2019-04-04T16:54:34.018Z,14.90
2019-04-04T16:57:01.918Z,14.80
2019-04-04T16:59:29.868Z,14.70
2019-04-04T17:01:58.346Z,14.60
2019-04-04T17:04:25.950Z,14.50
2019-04-04T17:06:54.897Z,14.50
2019-04-04T17:09:22.672Z,14.40
2019-04-04T17:11:52.198Z,14.40
2019-04-04T17:14:21.417Z,14.30
2019-04-04T17:16:49.189Z,14.20
2019-04-04T17:19:16.935Z,14.30
2019-04-04T17:21:44.810Z,14.20
2019-04-04T17:24:12.615Z,14.10
2019-04-04T17:26:40.539Z,14.10
2019-04-04T17:29:08.207Z,14.00
2019-04-04T17:31:35.940Z,14.00
2019-04-04T17:34:04.252Z,13.90
2019-04-04T17:36:32.874Z,13.80
2019-04-04T17:39:00.701Z,13.70
2019-04-04T17:41:28.653Z,13.60
2019-04-04T17:43:56.582Z,13.60
2019-04-04T17:46:24.346Z,13.50
2019-04-04T17:48:51.974Z,13.40
2019-04-04T17:51:21.039Z,13.40
2019-04-04T17:53:49.134Z,13.40
2019-04-04T17:56:17.907Z,13.20
2019-04-04T17:58:45.588Z,13.10
2019-04-04T18:01:13.535Z,13.10
2019-04-04T18:03:41.598Z,13.00
2019-04-04T18:06:09.471Z,13.00
2019-04-04T18:08:37.820Z,12.80
2019-04-04T18:11:05.973Z,12.70
2019-04-04T18:13:33.613Z,12.50
2019-04-04T18:16:01.273Z,12.40
2019-04-04T18:18:28.967Z,12.40
2019-04-04T18:20:56.928Z,12.40
2019-04-04T18:23:24.861Z,12.40
2019-04-04T18:25:54.355Z,12.30
2019-04-04T18:28:24.957Z,12.40
2019-04-04T18:30:52.785Z,12.40
2019-04-04T18:33:21.051Z,12.30
2019-04-04T18:35:48.740Z,12.30
2019-04-04T18:38:16.386Z,12.30
2019-04-04T18:40:44.117Z,12.30
2019-04-04T18:43:11.901Z,12.30
2019-04-04T18:45:39.679Z,12.20
2019-04-04T18:48:07.571Z,12.20
2019-04-04T18:50:35.278Z,12.20
2019-04-04T18:53:02.993Z,12.10
2019-04-04T18:55:35.370Z,12.10
2019-04-04T18:58:03.071Z,12.10
2019-04-04T19:00:30.811Z,12.10
2019-04-04T19:03:02.038Z,12.10
2019-04-04T19:05:30.288Z,12.00
2019-04-04T19:07:58.029Z,12.00
2019-04-04T19:10:26.249Z,11.90
2019-04-04T19:13:04.667Z,11.80
2019-04-04T19:15:23.453Z,11.80
2019-04-04T19:17:51.436Z,11.70
2019-04-04T19:20:19.353Z,11.60
2019-04-04T19:22:47.037Z,11.80
2019-04-04T19:25:14.839Z,11.70
2019-04-04T19:27:42.575Z,11.70
2019-04-04T19:30:11.318Z,11.60
2019-04-04T19:32:38.921Z,11.60
2019-04-04T19:35:08.889Z,11.60
2019-04-04T19:37:36.819Z,11.60
2019-04-04T19:40:05.764Z,11.50
2019-04-04T19:42:33.697Z,11.60
2019-04-04T19:45:01.373Z,11.70
2019-04-04T19:47:29.142Z,11.60
2019-04-04T19:49:56.958Z,11.50
2019-04-04T19:52:24.612Z,11.60
2019-04-04T19:54:52.363Z,11.60
2019-04-04T19:57:20.131Z,11.50
2019-04-04T19:59:48.100Z,11.40
2019-04-04T20:02:15.829Z,11.40
2019-04-04T20:04:44.665Z,11.40
2019-04-04T20:07:12.473Z,11.40
2019-04-04T20:09:40.207Z,11.40
2019-04-04T20:12:09.508Z,11.30
2019-04-04T20:14:43.443Z,11.50
2019-04-04T20:17:11.127Z,11.30
2019-04-04T20:19:39.353Z,11.30
2019-04-04T20:22:07.094Z,11.20
2019-04-04T20:24:34.728Z,11.20
2019-04-04T20:27:03.202Z,11.10
2019-04-04T20:29:31.427Z,11.20
2019-04-04T20:31:59.018Z,11.20
2019-04-04T20:34:26.653Z,11.10
2019-04-04T20:36:54.448Z,11.20
2019-04-04T20:39:22.313Z,11.20
2019-04-04T20:41:49.911Z,11.10
2019-04-04T20:44:18.033Z,11.10
2019-04-04T20:46:45.644Z,11.00
2019-04-04T20:49:14.603Z,11.00
2019-04-04T20:51:42.362Z,11.00
2019-04-04T20:54:10.344Z,11.00
2019-04-04T20:56:39.806Z,11.00
2019-04-04T20:59:07.498Z,11.00
2019-04-04T21:01:35.213Z,11.00
2019-04-04T21:04:03.410Z,11.00
2019-04-04T21:06:31.162Z,11.00
2019-04-04T21:09:00.425Z,10.90
2019-04-04T21:11:28.893Z,10.80
2019-04-04T21:13:57.760Z,10.80
2019-04-04T21:16:25.449Z,10.80
2019-04-04T21:18:53.495Z,10.70
2019-04-04T21:21:21.333Z,10.60
2019-04-04T21:23:49.255Z,10.60
2019-04-04T21:26:17.252Z,10.50
2019-04-04T21:28:45.706Z,10.50
2019-04-04T21:31:13.265Z,10.50
2019-04-04T21:33:41.001Z,10.50
2019-04-04T21:36:08.679Z,10.40
2019-04-04T21:38:36.332Z,10.30
2019-04-04T21:41:04.111Z,10.40
2019-04-04T21:43:31.978Z,10.40
2019-04-04T21:45:59.774Z,10.30
2019-04-04T21:48:27.354Z,10.20
2019-04-04T21:50:55.147Z,10.30
2019-04-04T21:53:25.990Z,10.20
2019-04-04T21:55:53.742Z,10.10
2019-04-04T21:58:24.092Z,10.10
2019-04-04T22:00:53.324Z,10.10
2019-04-04T22:03:21.073Z,10.10
2019-04-04T22:05:48.799Z,10.00
2019-04-04T22:08:16.762Z,9.90
2019-04-04T22:10:46.280Z,9.80
2019-04-04T22:13:15.783Z,9.80
2019-04-04T22:15:44.127Z,9.90
2019-04-04T22:18:16.103Z,9.80
2019-04-04T22:20:45.214Z,9.70
2019-04-04T22:23:12.987Z,9.60
2019-04-04T22:25:40.626Z,9.60
2019-04-04T22:28:08.199Z,9.60
2019-04-04T22:30:36.041Z,9.60
2019-04-04T22:33:03.763Z,9.60
2019-04-04T22:35:33.372Z,9.50
2019-04-04T22:38:01.020Z,9.50
2019-04-04T22:40:28.630Z,9.40
2019-04-04T22:42:56.411Z,9.40
2019-04-04T22:45:24.129Z,9.30
2019-04-04T22:47:51.846Z,9.20
2019-04-04T22:50:19.556Z,9.20
2019-04-04T22:52:47.366Z,9.20
2019-04-04T22:55:17.885Z,9.10
2019-04-04T22:57:45.696Z,9.20
2019-04-04T23:00:14.167Z,9.20
2019-04-04T23:02:41.936Z,9.20
2019-04-04T23:05:09.754Z,9.20
2019-04-04T23:07:37.485Z,9.20
2019-04-04T23:10:05.819Z,9.10
2019-04-04T23:12:33.545Z,9.20
2019-04-04T23:15:01.304Z,9.10
2019-04-04T23:17:33.276Z,9.10
2019-04-04T23:20:00.999Z,9.10
2019-04-04T23:22:28.761Z,9.00
2019-04-04T23:24:56.516Z,9.00
2019-04-04T23:27:24.281Z,8.90
2019-04-04T23:29:53.315Z,9.00
2019-04-04T23:32:20.899Z,8.90
2019-04-04T23:34:49.229Z,8.90
2019-04-04T23:37:18.920Z,8.90
2019-04-04T23:39:49.389Z,8.80
2019-04-04T23:42:17.338Z,8.70
2019-04-04T23:44:45.013Z,8.60
2019-04-04T23:47:13.693Z,8.40
2019-04-04T23:49:41.413Z,8.40
2019-04-04T23:52:09.093Z,8.50
2019-04-04T23:54:36.865Z,8.60
2019-04-04T23:57:04.625Z,8.50
2019-04-04T23:59:33.577Z,8.50
