createdAt,value
2024-03-13T00:00:12.062Z,0.40
2024-03-13T00:02:47.404Z,0.22
2024-03-13T00:05:15.132Z,0.38
2024-03-13T00:07:42.848Z,0.28
2024-03-13T00:10:10.970Z,0.30
2024-03-13T00:12:38.574Z,0.30
2024-03-13T00:15:06.990Z,0.40
2024-03-13T00:17:34.699Z,0.38
2024-03-13T00:20:02.383Z,0.47
2024-03-13T00:22:30.697Z,0.25
2024-03-13T00:24:59.334Z,0.52
2024-03-13T00:27:27.228Z,0.30
2024-03-13T00:29:54.909Z,0.30
2024-03-13T00:32:25.629Z,0.30
2024-03-13T00:34:53.362Z,0.22
2024-03-13T00:37:22.832Z,0.30
2024-03-13T00:39:50.907Z,0.30
2024-03-13T00:42:18.738Z,0.20
2024-03-13T00:44:46.552Z,0.40
2024-03-13T00:47:15.948Z,0.17
2024-03-13T00:49:43.725Z,0.25
2024-03-13T00:52:11.331Z,0.30
2024-03-13T00:54:47.887Z,0.20
2024-03-13T00:57:18.914Z,0.30
2024-03-13T00:59:47.566Z,0.20
2024-03-13T01:02:15.649Z,0.20
2024-03-13T01:04:44.448Z,0.28
2024-03-13T01:07:13.367Z,0.20
2024-03-13T01:09:41.686Z,0.10
2024-03-13T01:12:09.830Z,0.20
2024-03-13T01:14:40.547Z,0.10
2024-03-13T01:17:08.271Z,0.03
2024-03-13T01:19:36.276Z,0.10
2024-03-13T01:22:09.301Z,0.00
2024-03-13T01:24:37.565Z,0.10
2024-03-13T01:27:05.313Z,0.13
2024-03-13T01:29:33.026Z,0.28
2024-03-13T01:32:00.625Z,0.10
2024-03-13T01:34:28.309Z,0.25
2024-03-13T01:37:14.673Z,0.28
2024-03-13T01:39:42.329Z,0.17
2024-03-13T01:42:28.355Z,0.10
2024-03-13T01:45:29.227Z,0.32
2024-03-13T01:48:16.470Z,0.35
2024-03-13T01:51:04.082Z,0.10
2024-03-13T01:54:00.888Z,0.20
2024-03-13T01:59:22.329Z,0.30
2024-03-13T02:02:08.873Z,0.20
2024-03-13T02:04:37.331Z,0.00
2024-03-13T02:07:05.296Z,0.00
2024-03-13T02:09:33.152Z,0.20
2024-03-13T02:12:00.742Z,0.17
2024-03-13T02:14:29.589Z,0.30
2024-03-13T02:16:57.214Z,2.00
2024-03-13T02:19:27.321Z,0.75
2024-03-13T02:22:00.966Z,0.20
2024-03-13T02:24:28.787Z,0.13
2024-03-13T02:26:56.623Z,0.10
2024-03-13T02:29:27.579Z,0.10
2024-03-13T02:31:55.880Z,0.10
2024-03-13T02:34:24.288Z,0.22
2024-03-13T02:36:52.705Z,0.00
2024-03-13T02:39:20.375Z,0.22
2024-03-13T02:41:48.066Z,0.00
2024-03-13T02:44:15.985Z,0.32
2024-03-13T02:46:44.656Z,0.00
2024-03-13T02:49:12.630Z,0.13
2024-03-13T02:51:40.725Z,0.30
2024-03-13T02:54:09.514Z,0.10
2024-03-13T02:56:37.700Z,0.52
2024-03-13T02:59:05.309Z,0.10
2024-03-13T03:01:33.006Z,0.15
2024-03-13T03:04:00.840Z,0.20
2024-03-13T03:06:28.449Z,0.10
2024-03-13T03:08:58.964Z,0.22
2024-03-13T03:11:27.034Z,0.20
2024-03-13T03:13:55.094Z,0.20
2024-03-13T03:16:22.760Z,0.63
2024-03-13T03:18:50.554Z,0.25
2024-03-13T03:21:18.306Z,0.22
2024-03-13T03:23:46.026Z,0.20
2024-03-13T03:26:19.324Z,0.20
2024-03-13T03:28:46.957Z,0.20
2024-03-13T03:31:14.574Z,0.20
2024-03-13T03:33:42.978Z,0.20
2024-03-13T03:36:10.540Z,0.20
2024-03-13T03:38:38.111Z,0.22
2024-03-13T03:41:05.700Z,0.30
2024-03-13T03:43:33.545Z,0.65
2024-03-13T03:46:01.364Z,0.30
2024-03-13T03:48:29.088Z,0.40
2024-03-13T03:50:56.702Z,0.35
2024-03-13T03:53:24.291Z,0.28
2024-03-13T03:55:51.839Z,0.40
2024-03-13T03:58:19.447Z,0.20
2024-03-13T04:00:47.464Z,0.47
2024-03-13T04:03:15.303Z,0.30
2024-03-13T04:05:42.879Z,0.43
2024-03-13T04:08:10.439Z,0.40
2024-03-13T04:10:40.405Z,0.30
2024-03-13T04:13:08.140Z,0.40
2024-03-13T04:15:36.017Z,0.30
2024-03-13T04:18:04.966Z,0.35
2024-03-13T04:20:32.856Z,0.40
2024-03-13T04:23:00.424Z,0.20
2024-03-13T04:25:28.290Z,0.20
2024-03-13T04:27:56.756Z,0.20
2024-03-13T04:30:25.099Z,0.20
2024-03-13T04:32:52.719Z,0.13
2024-03-13T04:35:21.581Z,0.13
2024-03-13T04:37:51.175Z,0.22
2024-03-13T04:40:23.989Z,0.20
2024-03-13T04:42:51.936Z,0.60
2024-03-13T04:45:19.861Z,0.20
2024-03-13T04:47:47.446Z,0.20
2024-03-13T04:50:15.085Z,0.10
2024-03-13T04:52:43.149Z,0.20
2024-03-13T04:55:10.761Z,0.20
2024-03-13T04:57:41.416Z,0.10
2024-03-13T05:00:09.596Z,0.13
2024-03-13T05:02:40.408Z,0.30
2024-03-13T05:05:14.757Z,0.10
2024-03-13T05:07:43.168Z,0.20
2024-03-13T05:10:12.055Z,0.10
2024-03-13T05:12:39.800Z,0.10
2024-03-13T05:15:09.336Z,0.20
2024-03-13T05:17:39.870Z,0.10
2024-03-13T05:20:08.579Z,0.13
2024-03-13T05:22:36.553Z,0.20
2024-03-13T05:25:11.903Z,0.00
2024-03-13T05:27:39.470Z,0.20
2024-03-13T05:30:07.678Z,0.22
2024-03-13T05:32:35.303Z,0.00
2024-03-13T05:35:06.282Z,0.25
2024-03-13T05:37:36.954Z,0.00
2024-03-13T05:40:13.892Z,0.10
2024-03-13T05:42:43.150Z,0.10
2024-03-13T05:45:11.243Z,0.00
2024-03-13T05:47:42.308Z,0.03
2024-03-13T05:50:11.448Z,0.63
2024-03-13T05:52:39.349Z,0.10
2024-03-13T05:55:07.185Z,0.10
2024-03-13T05:57:35.107Z,0.10
2024-03-13T06:00:08.472Z,0.20
2024-03-13T06:02:43.079Z,0.10
2024-03-13T06:05:11.245Z,0.10
2024-03-13T06:07:41.918Z,0.20
2024-03-13T06:10:12.681Z,0.10
2024-03-13T06:12:40.545Z,0.22
2024-03-13T06:15:08.572Z,0.28
2024-03-13T06:17:36.440Z,0.10
2024-03-13T06:20:04.932Z,0.05
2024-03-13T06:22:32.534Z,0.15
2024-03-13T06:25:07.344Z,0.52
2024-03-13T06:27:35.080Z,0.40
2024-03-13T06:30:06.625Z,0.25
2024-03-13T06:32:34.312Z,1.25
2024-03-13T06:35:08.060Z,0.57
2024-03-13T06:37:36.883Z,0.20
2024-03-13T06:40:05.654Z,0.40
2024-03-13T06:42:33.818Z,0.10
2024-03-13T06:45:01.345Z,0.50
2024-03-13T06:47:30.702Z,0.20
2024-03-13T06:49:58.283Z,0.20
2024-03-13T06:52:26.035Z,0.40
2024-03-13T06:54:53.700Z,0.52
2024-03-13T06:57:21.428Z,0.30
2024-03-13T06:59:49.021Z,0.32
2024-03-13T07:02:18.496Z,0.32
2024-03-13T07:04:46.294Z,0.65
2024-03-13T07:07:13.957Z,0.30
2024-03-13T07:09:43.446Z,0.20
2024-03-13T07:12:12.730Z,0.35
2024-03-13T07:14:40.309Z,0.13
2024-03-13T07:17:08.370Z,0.55
2024-03-13T07:19:36.711Z,0.40
2024-03-13T07:22:04.926Z,0.50
2024-03-13T07:24:32.880Z,0.38
2024-03-13T07:27:00.416Z,0.30
2024-03-13T07:29:28.704Z,0.30
2024-03-13T07:31:57.409Z,0.28
2024-03-13T07:34:25.099Z,0.55
2024-03-13T07:36:53.220Z,0.35
2024-03-13T07:39:22.354Z,0.10
2024-03-13T07:41:50.113Z,0.32
2024-03-13T07:44:17.761Z,0.35
2024-03-13T07:46:45.459Z,0.30
2024-03-13T07:49:14.603Z,0.28
2024-03-13T07:51:43.274Z,0.20
2024-03-13T07:54:11.393Z,0.15
2024-03-13T07:56:43.233Z,0.10
2024-03-13T07:59:11.748Z,0.25
2024-03-13T08:01:42.659Z,0.30
2024-03-13T08:04:10.548Z,0.32
2024-03-13T09:07:32.355Z,0.57
2024-03-13T09:10:00.448Z,0.30
2024-03-13T09:12:29.110Z,0.32
2024-03-13T09:14:57.163Z,0.32
2024-03-13T09:17:25.573Z,0.35
2024-03-13T09:19:53.337Z,0.32
2024-03-13T09:22:23.327Z,0.10
2024-03-13T09:24:52.213Z,0.38
2024-03-13T09:27:19.968Z,0.35
2024-03-13T09:29:49.231Z,0.35
2024-03-13T09:32:16.949Z,0.28
2024-03-13T09:34:44.630Z,0.30
2024-03-13T09:37:14.023Z,0.22
2024-03-13T09:39:41.739Z,0.30
2024-03-13T09:42:19.392Z,0.40
2024-03-13T09:44:49.244Z,0.40
2024-03-13T09:47:17.432Z,0.30
2024-03-13T09:49:46.297Z,0.30
2024-03-13T09:52:14.328Z,0.40
2024-03-13T09:54:44.629Z,0.35
2024-03-13T09:59:40.926Z,0.30
2024-03-13T10:02:22.463Z,0.28
2024-03-13T10:04:51.854Z,0.25
2024-03-13T10:07:21.508Z,0.30
2024-03-13T10:09:49.789Z,0.30
2024-03-13T10:12:23.584Z,0.10
2024-03-13T10:14:54.839Z,0.20
2024-03-13T10:17:26.961Z,0.20
2024-03-13T10:19:56.845Z,0.40
2024-03-13T10:22:27.115Z,0.50
2024-03-13T10:25:00.488Z,0.30
2024-03-13T10:27:28.993Z,0.10
2024-03-13T10:29:58.251Z,0.47
2024-03-13T10:32:26.827Z,0.30
2024-03-13T10:34:54.473Z,0.30
2024-03-13T10:37:23.444Z,0.32
2024-03-13T10:39:51.046Z,0.35
2024-03-13T10:42:19.120Z,0.30
2024-03-13T10:44:47.494Z,0.38
2024-03-13T10:47:15.202Z,0.20
2024-03-13T10:49:42.905Z,0.30
2024-03-13T10:52:13.552Z,0.40
2024-03-13T10:54:42.318Z,0.10
2024-03-13T10:57:19.051Z,0.30
2024-03-13T10:59:50.614Z,0.55
2024-03-13T11:02:18.649Z,0.40
2024-03-13T11:04:46.780Z,0.30
2024-03-13T11:07:15.162Z,0.10
2024-03-13T11:09:42.848Z,0.30
2024-03-13T11:12:22.802Z,0.40
2024-03-13T11:14:57.363Z,0.40
2024-03-13T11:17:28.350Z,0.30
2024-03-13T11:20:09.928Z,2.88
2024-03-13T11:22:41.073Z,1.70
2024-03-13T11:25:18.717Z,1.77
2024-03-13T11:28:10.316Z,1.08
2024-03-13T11:30:38.716Z,0.40
2024-03-13T11:33:07.921Z,0.30
2024-03-13T11:35:35.843Z,0.40
2024-03-13T11:38:04.047Z,0.40
2024-03-13T11:40:36.159Z,0.32
2024-03-13T11:43:10.635Z,0.20
2024-03-13T11:45:45.173Z,0.40
2024-03-13T11:48:16.971Z,0.38
2024-03-13T11:51:09.898Z,0.20
2024-03-13T11:53:41.888Z,0.30
2024-03-13T11:56:11.278Z,0.22
2024-03-13T11:58:40.127Z,0.60
2024-03-13T12:01:16.470Z,0.30
2024-03-13T12:03:47.360Z,0.30
2024-03-13T12:06:21.004Z,0.30
2024-03-13T12:08:49.515Z,0.20
2024-03-13T12:11:21.091Z,0.30
2024-03-13T12:13:50.241Z,0.15
2024-03-13T12:16:18.240Z,0.38
2024-03-13T12:18:48.939Z,0.30
2024-03-13T12:21:17.837Z,0.20
2024-03-13T12:23:46.764Z,0.10
2024-03-13T12:26:14.856Z,0.17
2024-03-13T12:28:42.712Z,0.10
2024-03-13T12:31:12.057Z,0.15
2024-03-13T12:33:41.947Z,0.00
2024-03-13T12:36:09.726Z,0.20
2024-03-13T12:38:38.537Z,0.00
2024-03-13T12:41:08.748Z,0.25
2024-03-13T12:43:36.460Z,0.00
2024-03-13T12:46:04.332Z,0.00
2024-03-13T12:48:32.441Z,0.00
2024-03-13T12:51:03.685Z,0.00
2024-03-13T12:53:31.887Z,0.00
2024-03-13T12:56:01.561Z,0.10
2024-03-13T12:58:30.519Z,0.10
2024-03-13T13:01:04.033Z,0.00
2024-03-13T13:03:36.419Z,0.00
2024-03-13T13:06:11.717Z,0.10
2024-03-13T13:08:40.098Z,0.00
2024-03-13T13:11:07.863Z,0.00
2024-03-13T13:13:35.631Z,0.00
2024-03-13T13:16:07.381Z,0.00
2024-03-13T13:18:40.832Z,0.00
2024-03-13T13:21:13.273Z,0.00
2024-03-13T13:23:44.897Z,0.00
2024-03-13T13:26:13.305Z,0.00
2024-03-13T13:28:41.033Z,0.00
2024-03-13T13:31:10.149Z,0.00
2024-03-13T13:33:38.300Z,0.10
2024-03-13T13:36:07.009Z,0.10
2024-03-13T13:38:34.593Z,0.25
2024-03-13T13:41:02.727Z,0.10
2024-03-13T13:43:33.920Z,0.10
2024-03-13T13:46:07.815Z,0.00
2024-03-13T13:48:36.529Z,0.00
2024-03-13T13:51:04.332Z,0.20
2024-03-13T13:53:34.396Z,0.10
2024-03-13T13:56:02.286Z,0.10
2024-03-13T13:58:30.664Z,0.32
2024-03-13T14:00:59.113Z,0.20
2024-03-13T14:03:27.003Z,0.55
2024-03-13T14:05:55.335Z,0.50
2024-03-13T14:08:23.055Z,2.47
2024-03-13T14:10:58.352Z,0.10
2024-03-13T14:13:28.585Z,0.10
2024-03-13T14:15:56.236Z,0.10
2024-03-13T14:18:23.991Z,0.20
2024-03-13T14:20:51.774Z,0.03
2024-03-13T14:23:19.393Z,0.05
2024-03-13T14:25:46.955Z,0.10
2024-03-13T14:28:16.413Z,0.10
2024-03-13T14:30:45.843Z,0.10
2024-03-13T14:33:13.823Z,0.20
2024-03-13T14:35:43.652Z,0.10
2024-03-13T14:38:13.634Z,0.10
2024-03-13T14:40:41.345Z,0.15
2024-03-13T14:43:10.449Z,0.15
2024-03-13T14:45:39.228Z,0.10
2024-03-13T14:48:08.210Z,0.15
2024-03-13T14:50:36.314Z,0.00
2024-03-13T14:53:06.654Z,0.10
2024-03-13T14:55:35.524Z,0.15
2024-03-13T14:58:04.695Z,0.10
2024-03-13T15:00:32.631Z,0.03
2024-03-13T15:03:01.260Z,0.00
2024-03-13T15:05:32.512Z,0.20
2024-03-13T15:08:03.048Z,0.13
2024-03-13T15:10:31.161Z,0.15
2024-03-13T15:12:59.438Z,0.20
2024-03-13T15:15:27.571Z,0.13
2024-03-13T15:17:56.122Z,0.10
2024-03-13T15:20:23.992Z,0.10
2024-03-13T15:22:51.642Z,0.20
2024-03-13T15:25:19.430Z,0.10
2024-03-13T15:27:47.228Z,0.00
2024-03-13T15:30:16.661Z,0.10
2024-03-13T15:32:45.501Z,0.20
2024-03-13T15:35:15.127Z,0.20
2024-03-13T15:37:43.682Z,0.10
2024-03-13T15:40:17.198Z,0.20
2024-03-13T15:42:48.019Z,0.17
2024-03-13T15:45:16.996Z,0.28
2024-03-13T15:47:47.101Z,0.00
2024-03-13T15:50:25.216Z,0.03
2024-03-13T15:52:59.330Z,0.20
2024-03-13T15:55:26.998Z,0.10
2024-03-13T15:57:54.960Z,0.10
2024-03-13T16:00:26.411Z,0.17
2024-03-13T16:03:00.864Z,0.57
2024-03-13T16:05:28.886Z,0.10
2024-03-13T16:08:15.642Z,0.03
2024-03-13T16:10:44.298Z,0.20
2024-03-13T16:13:12.114Z,0.10
2024-03-13T16:15:39.859Z,0.10
2024-03-13T16:18:07.620Z,0.20
2024-03-13T16:20:36.743Z,0.10
2024-03-13T16:23:07.249Z,0.20
2024-03-13T16:25:35.000Z,0.05
2024-03-13T16:28:03.165Z,0.10
2024-03-13T16:30:30.912Z,0.40
2024-03-13T16:32:58.736Z,0.13
2024-03-13T16:35:26.484Z,0.10
2024-03-13T16:37:54.129Z,0.10
2024-03-13T16:40:21.732Z,0.10
2024-03-13T16:42:49.291Z,0.00
2024-03-13T16:45:19.225Z,0.10
2024-03-13T16:47:47.551Z,0.00
2024-03-13T16:50:16.071Z,0.10
2024-03-13T16:52:43.958Z,0.10
2024-03-13T16:55:14.817Z,0.00
2024-03-13T16:57:44.109Z,0.20
2024-03-13T17:00:16.546Z,0.00
2024-03-13T17:02:46.293Z,0.10
2024-03-13T17:05:16.094Z,0.00
2024-03-13T17:07:44.785Z,0.00
2024-03-13T17:10:13.201Z,0.10
2024-03-13T17:12:41.009Z,0.00
2024-03-13T17:15:09.131Z,0.20
2024-03-13T17:17:36.818Z,0.05
2024-03-13T17:20:08.379Z,0.20
2024-03-13T17:22:37.880Z,0.05
2024-03-13T17:25:06.016Z,0.00
2024-03-13T17:27:33.937Z,0.10
2024-03-13T17:30:02.165Z,0.00
2024-03-13T17:32:32.693Z,0.00
2024-03-13T17:35:02.216Z,0.00
2024-03-13T17:37:30.573Z,0.10
2024-03-13T17:39:58.721Z,0.00
2024-03-13T17:42:26.566Z,0.10
2024-03-13T17:45:02.553Z,0.00
2024-03-13T17:47:31.629Z,0.00
2024-03-13T17:49:59.433Z,0.10
2024-03-13T17:52:27.143Z,0.00
2024-03-13T17:54:54.779Z,0.00
2024-03-13T17:57:22.542Z,0.10
2024-03-13T17:59:50.336Z,0.10
2024-03-13T18:02:19.880Z,0.03
2024-03-13T18:04:47.776Z,0.20
2024-03-13T18:07:16.345Z,0.10
2024-03-13T18:09:44.043Z,0.10
2024-03-13T18:12:11.900Z,0.20
2024-03-13T18:14:39.638Z,0.30
2024-03-13T18:17:07.293Z,0.30
2024-03-13T18:19:35.036Z,0.30
2024-03-13T18:22:02.669Z,0.50
2024-03-13T18:24:30.317Z,0.45
2024-03-13T18:26:58.055Z,0.40
2024-03-13T18:29:25.888Z,0.40
2024-03-13T18:31:54.426Z,0.30
2024-03-13T18:34:22.181Z,0.15
2024-03-13T18:36:49.885Z,0.35
2024-03-13T18:39:19.286Z,0.50
2024-03-13T18:41:47.809Z,0.20
2024-03-13T18:44:15.922Z,0.30
2024-03-13T18:46:44.525Z,0.30
2024-03-13T18:49:12.288Z,0.17
2024-03-13T18:51:40.478Z,0.25
2024-03-13T18:54:08.141Z,0.30
2024-03-13T18:56:36.699Z,0.30
2024-03-13T18:59:05.727Z,0.30
2024-03-13T19:01:34.319Z,0.30
2024-03-13T19:04:02.265Z,0.45
2024-03-13T19:06:30.047Z,0.20
2024-03-13T19:08:57.650Z,0.30
2024-03-13T19:11:25.867Z,0.50
2024-03-13T19:13:54.534Z,0.30
2024-03-13T19:16:22.264Z,0.32
2024-03-13T19:18:53.802Z,0.40
2024-03-13T19:21:22.238Z,0.32
2024-03-13T19:23:50.021Z,0.30
2024-03-13T19:26:17.684Z,0.20
2024-03-13T19:28:45.324Z,0.32
2024-03-13T19:31:17.922Z,0.30
2024-03-13T19:33:48.486Z,1.25
2024-03-13T19:36:16.377Z,0.50
2024-03-13T19:38:44.362Z,0.40
2024-03-13T19:41:12.335Z,0.40
2024-03-13T19:43:40.202Z,0.40
2024-03-13T19:46:09.516Z,0.20
2024-03-13T19:48:37.444Z,0.50
2024-03-13T19:51:06.430Z,0.40
2024-03-13T19:53:37.784Z,0.68
2024-03-13T19:56:08.079Z,0.60
2024-03-13T19:58:36.694Z,0.50
2024-03-13T20:01:06.933Z,0.68
2024-03-13T20:03:34.949Z,0.40
2024-03-13T20:06:03.216Z,0.60
2024-03-13T20:08:33.213Z,0.43
2024-03-13T20:11:04.402Z,0.60
2024-03-13T20:13:32.173Z,0.63
2024-03-13T20:16:02.974Z,0.40
2024-03-13T20:18:30.954Z,0.47
2024-03-13T20:20:59.868Z,0.50
2024-03-13T20:23:27.488Z,0.82
2024-03-13T20:25:55.088Z,0.60
2024-03-13T20:28:22.771Z,0.57
2024-03-13T20:30:50.575Z,0.73
2024-03-13T20:33:18.389Z,1.50
2024-03-13T20:35:46.414Z,0.60
2024-03-13T20:38:14.482Z,0.80
2024-03-13T20:40:42.838Z,0.88
2024-03-13T20:43:10.966Z,0.70
2024-03-13T20:45:39.036Z,0.63
2024-03-13T20:48:07.840Z,0.57
2024-03-13T20:50:35.583Z,0.70
2024-03-13T20:53:05.572Z,0.75
2024-03-13T20:55:33.898Z,0.70
2024-03-13T20:58:01.480Z,0.68
2024-03-13T21:00:31.501Z,0.85
2024-03-13T21:02:59.488Z,1.10
2024-03-13T21:05:27.284Z,1.42
2024-03-13T21:07:55.049Z,0.73
2024-03-13T21:10:22.858Z,1.25
2024-03-13T21:12:51.609Z,0.98
2024-03-13T21:15:20.177Z,0.73
2024-03-13T21:17:48.019Z,0.85
2024-03-13T21:20:18.843Z,0.63
2024-03-13T21:22:48.301Z,0.70
2024-03-13T21:25:15.883Z,0.85
2024-03-13T21:27:43.989Z,0.85
2024-03-13T21:30:15.437Z,0.85
2024-03-13T21:32:43.636Z,1.00
2024-03-13T21:35:13.188Z,0.93
2024-03-13T21:37:41.983Z,2.05
2024-03-13T21:40:16.729Z,1.10
2024-03-13T21:42:46.122Z,0.95
2024-03-13T21:45:14.384Z,1.00
2024-03-13T21:47:45.423Z,1.08
2024-03-13T21:50:13.444Z,1.05
2024-03-13T21:52:41.404Z,1.42
2024-03-13T21:55:13.204Z,1.40
2024-03-13T21:57:44.183Z,1.40
2024-03-13T22:00:15.586Z,1.15
2024-03-13T22:02:43.685Z,2.50
2024-03-13T22:05:11.565Z,4.78
2024-03-13T22:07:39.975Z,0.98
2024-03-13T22:10:08.370Z,1.20
2024-03-13T22:12:36.377Z,0.95
2024-03-13T22:15:06.454Z,1.35
2024-03-13T22:17:34.823Z,1.65
2024-03-13T22:20:02.792Z,2.03
2024-03-13T22:22:30.517Z,1.27
2024-03-13T22:24:58.113Z,1.08
2024-03-13T22:27:25.870Z,1.42
2024-03-13T22:29:54.667Z,1.40
2024-03-13T22:32:29.638Z,1.05
2024-03-13T22:34:57.876Z,1.00
2024-03-13T22:37:26.618Z,1.50
2024-03-13T22:39:54.420Z,1.30
2024-03-13T22:42:23.026Z,0.80
2024-03-13T22:44:50.813Z,1.70
2024-03-13T22:47:18.354Z,1.35
2024-03-13T22:49:45.986Z,1.33
2024-03-13T22:52:13.585Z,0.90
2024-03-13T22:54:41.219Z,0.82
2024-03-13T22:57:08.983Z,0.70
2024-03-13T22:59:36.654Z,1.02
2024-03-13T23:02:05.120Z,1.45
2024-03-13T23:04:35.449Z,1.20
2024-03-13T23:07:04.874Z,1.23
2024-03-13T23:09:32.859Z,0.90
2024-03-13T23:12:00.489Z,0.80
2024-03-13T23:14:28.177Z,0.88
2024-03-13T23:16:55.836Z,1.23
2024-03-13T23:19:23.747Z,1.50
2024-03-13T23:21:51.370Z,0.80
2024-03-13T23:24:19.168Z,1.20
2024-03-13T23:26:48.300Z,1.20
2024-03-13T23:29:16.759Z,1.08
2024-03-13T23:31:44.402Z,1.90
2024-03-13T23:34:14.577Z,3.10
2024-03-13T23:36:43.361Z,1.70
2024-03-13T23:39:11.203Z,1.40
2024-03-13T23:41:42.099Z,1.20
2024-03-13T23:44:10.262Z,1.27
2024-03-13T23:46:39.699Z,1.33
2024-03-13T23:49:08.611Z,1.13
2024-03-13T23:51:37.566Z,1.55
2024-03-13T23:54:08.872Z,1.48
2024-03-13T23:56:36.551Z,1.10
2024-03-13T23:59:04.606Z,1.00
