createdAt,value
2022-07-29T00:05:20.486Z,2.10
2022-07-29T00:12:26.438Z,1.95
2022-07-29T00:19:29.047Z,2.08
2022-07-29T00:26:32.971Z,2.28
2022-07-29T00:33:34.995Z,1.70
2022-07-29T00:40:37.067Z,2.08
2022-07-29T00:47:42.043Z,2.58
2022-07-29T00:54:45.030Z,2.08
2022-07-29T01:01:47.241Z,2.00
2022-07-29T01:08:49.519Z,2.20
2022-07-29T01:15:57.144Z,2.00
2022-07-29T01:23:08.313Z,2.20
2022-07-29T01:30:10.545Z,2.30
2022-07-29T01:37:50.729Z,2.30
2022-07-29T01:44:58.566Z,2.30
2022-07-29T01:52:07.261Z,2.28
2022-07-29T01:59:10.246Z,1.93
2022-07-29T02:06:13.286Z,2.00
2022-07-29T02:13:16.325Z,2.35
2022-07-29T02:20:18.536Z,2.10
2022-07-29T02:27:21.248Z,2.20
2022-07-29T02:34:24.641Z,1.98
2022-07-29T02:41:38.707Z,2.05
2022-07-29T02:48:45.566Z,2.13
2022-07-29T02:55:50.737Z,1.90
2022-07-29T03:02:55.515Z,2.47
2022-07-29T03:09:58.274Z,2.20
2022-07-29T03:17:00.886Z,2.10
2022-07-29T03:24:08.186Z,2.60
2022-07-29T03:38:15.213Z,2.83
2022-07-29T03:45:19.371Z,2.92
2022-07-29T03:52:22.288Z,3.13
2022-07-29T03:59:24.532Z,2.80
2022-07-29T04:06:26.945Z,2.90
2022-07-29T04:13:29.130Z,2.80
2022-07-29T04:20:31.101Z,2.90
2022-07-29T04:27:33.275Z,3.25
2022-07-29T04:34:37.728Z,2.15
2022-07-29T04:41:39.618Z,2.85
2022-07-29T04:48:42.428Z,2.33
2022-07-29T04:55:44.870Z,2.05
2022-07-29T05:02:47.045Z,2.20
2022-07-29T05:09:49.049Z,2.15
2022-07-29T05:16:52.341Z,2.17
2022-07-29T05:23:54.322Z,1.98
2022-07-29T05:30:56.651Z,1.80
2022-07-29T05:37:58.597Z,1.52
2022-07-29T05:45:00.641Z,1.60
2022-07-29T05:52:02.909Z,1.70
2022-07-29T05:59:04.840Z,1.58
2022-07-29T06:06:20.163Z,1.50
2022-07-29T06:13:22.092Z,1.40
2022-07-29T06:20:27.080Z,1.20
2022-07-29T06:27:29.178Z,1.20
2022-07-29T06:34:32.621Z,1.33
2022-07-29T06:41:34.896Z,1.50
2022-07-29T06:48:37.507Z,1.27
2022-07-29T06:55:39.520Z,1.30
2022-07-29T07:02:41.541Z,1.20
2022-07-29T07:09:43.618Z,1.48
2022-07-29T07:16:45.666Z,1.48
2022-07-29T07:23:47.853Z,1.20
2022-07-29T07:30:50.460Z,1.15
2022-07-29T07:37:52.479Z,1.20
2022-07-29T07:45:12.591Z,1.00
2022-07-29T07:52:17.389Z,1.20
2022-07-29T07:59:19.299Z,1.25
2022-07-29T08:06:21.301Z,1.20
2022-07-29T08:13:26.771Z,1.17
2022-07-29T08:20:28.936Z,1.23
2022-07-29T08:27:47.553Z,0.98
2022-07-29T08:34:49.582Z,1.02
2022-07-29T08:41:57.242Z,1.00
2022-07-29T08:48:59.691Z,1.00
2022-07-29T08:56:04.418Z,1.10
2022-07-29T09:03:06.658Z,1.00
2022-07-29T09:10:09.113Z,0.95
2022-07-29T09:17:11.103Z,1.00
2022-07-29T09:24:14.482Z,1.10
2022-07-29T09:31:16.589Z,0.93
2022-07-29T09:38:18.701Z,1.17
2022-07-29T09:45:36.142Z,1.40
2022-07-29T09:52:49.850Z,1.00
2022-07-29T10:00:13.359Z,1.00
2022-07-29T10:07:15.345Z,1.00
2022-07-29T10:14:17.577Z,1.10
2022-07-29T10:21:22.669Z,0.90
2022-07-29T10:28:38.483Z,1.00
2022-07-29T10:36:14.868Z,1.00
2022-07-29T10:43:29.911Z,1.02
2022-07-29T10:51:00.235Z,1.10
2022-07-29T10:58:26.592Z,1.15
2022-07-29T11:05:32.028Z,1.20
2022-07-29T11:12:44.803Z,1.13
2022-07-29T11:19:55.918Z,1.20
2022-07-29T11:27:14.530Z,1.20
2022-07-29T11:34:20.855Z,1.10
2022-07-29T11:41:27.579Z,1.27
2022-07-29T11:48:32.458Z,1.05
2022-07-29T11:55:51.083Z,1.10
2022-07-29T12:02:54.268Z,1.10
2022-07-29T12:09:56.925Z,1.20
2022-07-29T12:17:00.797Z,1.13
2022-07-29T12:24:08.920Z,1.08
2022-07-29T12:31:44.078Z,1.15
2022-07-29T12:38:37.829Z,1.13
2022-07-29T12:45:41.783Z,0.90
2022-07-29T12:52:43.742Z,1.35
2022-07-29T12:59:45.903Z,1.25
2022-07-29T13:06:50.890Z,1.30
2022-07-29T13:14:05.994Z,1.10
2022-07-29T13:21:14.844Z,1.00
2022-07-29T13:28:17.868Z,1.00
2022-07-29T13:35:20.963Z,1.38
2022-07-29T13:42:24.469Z,0.90
2022-07-29T13:49:29.429Z,1.23
2022-07-29T13:56:31.788Z,1.00
2022-07-29T14:03:34.555Z,1.40
2022-07-29T14:10:36.628Z,0.90
2022-07-29T14:17:38.606Z,1.00
2022-07-29T14:24:40.717Z,1.08
2022-07-29T14:31:44.391Z,1.55
2022-07-29T14:38:46.497Z,0.90
2022-07-29T14:45:49.678Z,1.00
2022-07-29T14:52:51.766Z,1.10
2022-07-29T14:59:53.803Z,1.17
2022-07-29T15:06:55.799Z,1.58
2022-07-29T15:13:58.228Z,1.33
2022-07-29T15:21:02.030Z,0.90
2022-07-29T15:28:09.137Z,3.53
2022-07-29T15:35:12.418Z,3.07
2022-07-29T15:42:18.457Z,1.88
2022-07-29T15:49:20.710Z,1.60
2022-07-29T15:56:26.264Z,1.00
2022-07-29T16:03:28.647Z,1.35
2022-07-29T16:10:30.805Z,1.13
2022-07-29T16:17:33.150Z,1.00
2022-07-29T16:24:35.583Z,1.10
2022-07-29T16:31:37.821Z,0.80
2022-07-29T16:38:46.930Z,0.90
2022-07-29T16:45:49.568Z,0.90
2022-07-29T16:52:52.004Z,1.00
2022-07-29T16:59:53.987Z,1.02
2022-07-29T17:06:56.222Z,1.10
2022-07-29T17:13:58.817Z,2.33
2022-07-29T17:21:00.874Z,1.30
2022-07-29T17:28:03.092Z,1.10
2022-07-29T17:35:29.630Z,1.10
2022-07-29T17:42:31.594Z,1.10
2022-07-29T17:49:36.307Z,1.30
2022-07-29T17:56:39.547Z,1.33
2022-07-29T18:03:41.914Z,1.40
2022-07-29T18:10:45.196Z,1.88
2022-07-29T18:17:52.929Z,1.40
2022-07-29T18:25:00.156Z,1.55
2022-07-29T18:32:02.378Z,1.52
2022-07-29T18:39:04.493Z,1.52
2022-07-29T18:46:07.153Z,1.60
2022-07-29T18:53:09.367Z,1.50
2022-07-29T19:00:12.991Z,2.03
2022-07-29T19:07:18.874Z,2.03
2022-07-29T19:14:21.355Z,1.60
2022-07-29T19:21:25.607Z,2.58
2022-07-29T19:28:27.678Z,3.28
2022-07-29T19:35:33.277Z,3.38
2022-07-29T19:42:36.416Z,2.17
2022-07-29T19:49:39.818Z,2.50
2022-07-29T19:56:42.367Z,2.15
2022-07-29T20:03:45.088Z,2.35
2022-07-29T20:10:47.021Z,2.20
2022-07-29T20:17:49.766Z,2.90
2022-07-29T20:24:53.756Z,2.92
2022-07-29T20:31:56.438Z,2.50
2022-07-29T20:39:00.179Z,2.38
2022-07-29T20:46:02.278Z,2.28
2022-07-29T20:53:04.358Z,2.20
2022-07-29T21:00:07.422Z,2.40
2022-07-29T21:07:09.656Z,2.10
2022-07-29T21:14:22.689Z,2.22
2022-07-29T21:21:27.023Z,2.30
2022-07-29T21:28:36.991Z,2.17
2022-07-29T21:36:15.077Z,2.08
2022-07-29T21:43:00.957Z,2.10
2022-07-29T21:50:02.951Z,2.00
2022-07-29T21:57:05.228Z,2.47
2022-07-29T22:04:07.273Z,2.03
2022-07-29T22:11:09.787Z,2.15
2022-07-29T22:18:11.939Z,1.90
2022-07-29T22:25:15.400Z,1.85
2022-07-29T22:32:17.388Z,2.22
2022-07-29T22:39:19.436Z,2.20
2022-07-29T22:46:21.666Z,2.20
2022-07-29T22:53:23.788Z,1.90
2022-07-29T23:00:26.086Z,1.90
2022-07-29T23:07:28.130Z,1.90
2022-07-29T23:14:30.164Z,1.85
2022-07-29T23:21:32.052Z,1.85
2022-07-29T23:28:34.160Z,2.42
2022-07-29T23:35:36.274Z,2.10
2022-07-29T23:42:38.717Z,2.22
2022-07-29T23:49:41.427Z,1.98
2022-07-29T23:56:43.448Z,2.10
