createdAt,value
2018-02-14T00:01:34.281Z,65.34
2018-02-14T00:04:03.386Z,65.28
2018-02-14T00:06:32.482Z,65.36
2018-02-14T00:09:01.615Z,65.05
2018-02-14T00:11:30.703Z,64.92
2018-02-14T00:13:59.840Z,65.23
2018-02-14T00:16:29.728Z,65.64
2018-02-14T00:18:58.826Z,65.47
2018-02-14T00:21:27.965Z,65.52
2018-02-14T00:23:57.240Z,65.49
2018-02-14T00:26:27.106Z,65.38
2018-02-14T00:28:56.234Z,65.62
2018-02-14T00:31:25.349Z,65.58
2018-02-14T00:33:55.233Z,65.54
2018-02-14T00:36:25.105Z,65.77
2018-02-14T00:38:54.248Z,65.88
2018-02-14T00:41:23.367Z,65.89
2018-02-14T00:43:52.516Z,65.54
2018-02-14T00:46:21.650Z,65.74
2018-02-14T00:48:50.766Z,65.77
2018-02-14T00:51:19.893Z,65.81
2018-02-14T00:53:49.011Z,65.86
2018-02-14T00:56:18.140Z,65.87
2018-02-14T00:58:47.246Z,66.19
2018-02-14T01:01:17.270Z,66.08
2018-02-14T01:03:47.135Z,65.73
2018-02-14T01:06:16.248Z,65.82
2018-02-14T01:08:45.362Z,65.88
2018-02-14T01:11:14.477Z,65.59
2018-02-14T01:13:43.592Z,65.71
2018-02-14T01:16:12.722Z,65.54
2018-02-14T01:18:47.106Z,65.52
2018-02-14T01:21:16.242Z,65.17
2018-02-14T01:23:45.337Z,65.07
2018-02-14T01:26:14.457Z,64.53
2018-02-14T01:28:44.389Z,63.99
2018-02-14T01:31:14.265Z,63.62
2018-02-14T01:33:43.366Z,63.26
2018-02-14T01:36:13.256Z,63.25
2018-02-14T01:38:42.350Z,63.14
2018-02-14T01:41:11.480Z,62.45
2018-02-14T01:43:40.591Z,61.76
2018-02-14T01:46:10.459Z,61.69
2018-02-14T01:48:39.575Z,62.09
2018-02-14T01:51:08.674Z,62.27
2018-02-14T01:53:37.800Z,62.49
2018-02-14T01:56:06.908Z,62.53
2018-02-14T01:58:36.784Z,62.62
2018-02-14T02:01:05.880Z,62.65
2018-02-14T02:03:35.014Z,62.54
2018-02-14T02:06:04.133Z,62.27
2018-02-14T02:08:33.252Z,62.52
2018-02-14T02:11:02.362Z,62.54
2018-02-14T02:13:31.466Z,62.49
2018-02-14T02:16:00.585Z,62.63
2018-02-14T02:18:30.454Z,62.74
2018-02-14T02:20:59.581Z,62.59
2018-02-14T02:23:28.693Z,62.78
2018-02-14T02:25:58.580Z,63.38
2018-02-14T02:28:27.681Z,62.75
2018-02-14T02:30:56.795Z,62.55
2018-02-14T02:33:26.665Z,62.41
2018-02-14T02:35:55.790Z,61.98
2018-02-14T02:38:24.888Z,61.86
2018-02-14T02:40:53.986Z,61.34
2018-02-14T02:43:23.105Z,61.62
2018-02-14T02:45:52.251Z,61.78
2018-02-14T02:48:21.345Z,61.80
2018-02-14T02:50:50.465Z,61.92
2018-02-14T02:53:19.565Z,62.10
2018-02-14T02:55:49.474Z,62.47
2018-02-14T02:58:18.586Z,62.64
2018-02-14T03:00:49.418Z,62.83
2018-02-14T03:03:19.282Z,63.05
2018-02-14T03:05:48.401Z,63.05
2018-02-14T03:08:18.466Z,63.09
2018-02-14T03:10:48.361Z,63.69
2018-02-14T03:13:17.478Z,64.33
2018-02-14T03:15:47.334Z,64.20
2018-02-14T03:18:16.479Z,64.39
2018-02-14T03:20:46.375Z,64.88
2018-02-14T03:23:15.510Z,65.08
2018-02-14T03:25:44.610Z,64.97
2018-02-14T03:28:13.737Z,65.51
2018-02-14T03:30:42.895Z,65.84
2018-02-14T03:33:12.018Z,65.93
2018-02-14T03:35:41.157Z,66.22
2018-02-14T03:38:10.293Z,66.06
2018-02-14T03:40:39.412Z,66.22
2018-02-14T03:43:08.517Z,66.18
2018-02-14T03:45:37.629Z,66.36
2018-02-14T03:48:08.254Z,66.57
2018-02-14T03:50:37.362Z,66.69
2018-02-14T03:53:06.498Z,66.66
2018-02-14T03:55:36.353Z,66.89
2018-02-14T03:58:05.486Z,66.96
2018-02-14T04:00:35.358Z,67.02
2018-02-14T04:03:04.470Z,67.10
2018-02-14T04:05:33.603Z,66.67
2018-02-14T04:08:03.476Z,66.81
2018-02-14T04:10:33.528Z,66.51
2018-02-14T04:13:03.394Z,66.30
2018-02-14T04:15:32.517Z,66.28
2018-02-14T04:18:01.645Z,66.51
2018-02-14T04:20:31.534Z,66.56
2018-02-14T04:23:00.634Z,66.25
2018-02-14T04:25:29.747Z,65.76
2018-02-14T04:27:59.643Z,65.80
2018-02-14T04:30:28.768Z,65.67
2018-02-14T04:32:58.669Z,65.60
2018-02-14T04:35:28.538Z,65.75
2018-02-14T04:37:58.431Z,65.82
2018-02-14T04:40:28.339Z,65.34
2018-02-14T04:42:57.435Z,65.63
2018-02-14T04:45:26.567Z,65.58
2018-02-14T04:47:55.674Z,65.35
2018-02-14T04:50:24.777Z,65.48
2018-02-14T04:52:53.905Z,65.40
2018-02-14T04:55:23.022Z,65.76
2018-02-14T04:57:52.151Z,65.46
2018-02-14T05:00:21.258Z,65.58
2018-02-14T05:02:50.381Z,65.49
2018-02-14T05:05:20.247Z,65.50
2018-02-14T05:07:49.362Z,65.25
2018-02-14T05:10:18.463Z,65.21
2018-02-14T05:12:47.595Z,64.99
2018-02-14T05:15:17.468Z,65.05
2018-02-14T05:17:46.580Z,65.09
2018-02-14T05:20:16.437Z,65.17
2018-02-14T05:22:45.555Z,65.33
2018-02-14T05:25:14.674Z,65.54
2018-02-14T05:27:43.801Z,65.60
2018-02-14T05:30:13.679Z,65.80
2018-02-14T05:32:44.306Z,65.80
2018-02-14T05:35:13.412Z,66.02
2018-02-14T05:37:42.517Z,65.95
2018-02-14T05:40:11.634Z,66.47
2018-02-14T05:42:41.490Z,66.47
2018-02-14T05:45:11.394Z,66.74
2018-02-14T05:47:40.485Z,66.64
2018-02-14T05:50:09.610Z,66.89
2018-02-14T05:52:38.723Z,66.12
2018-02-14T05:55:07.817Z,65.93
2018-02-14T05:57:36.937Z,66.14
2018-02-14T06:00:06.857Z,65.73
2018-02-14T06:02:35.979Z,65.58
2018-02-14T06:05:05.870Z,65.69
2018-02-14T06:07:35.740Z,65.53
2018-02-14T06:10:04.860Z,65.41
2018-02-14T06:12:33.982Z,65.77
2018-02-14T06:15:03.891Z,65.75
2018-02-14T06:20:09.139Z,65.90
2018-02-14T06:22:39.217Z,65.97
2018-02-14T06:25:08.337Z,65.56
2018-02-14T06:27:37.463Z,65.66
2018-02-14T06:30:07.353Z,65.72
2018-02-14T06:32:36.467Z,65.87
2018-02-14T06:35:05.590Z,65.84
2018-02-14T06:37:34.698Z,65.80
2018-02-14T06:40:03.830Z,66.10
2018-02-14T06:42:32.960Z,65.79
2018-02-14T06:45:02.856Z,65.66
2018-02-14T06:47:31.956Z,65.41
2018-02-14T06:50:01.843Z,65.27
2018-02-14T06:52:30.934Z,65.01
2018-02-14T06:55:00.051Z,64.99
2018-02-14T06:57:29.165Z,65.48
2018-02-14T06:59:59.040Z,65.52
2018-02-14T07:02:28.184Z,65.59
2018-02-14T07:04:58.050Z,65.33
2018-02-14T07:07:27.939Z,65.46
2018-02-14T07:09:57.036Z,65.49
2018-02-14T07:12:26.165Z,65.15
2018-02-14T07:14:55.291Z,64.86
2018-02-14T07:17:25.239Z,64.66
2018-02-14T07:19:55.087Z,64.76
2018-02-14T07:22:24.499Z,64.71
2018-02-14T07:24:53.622Z,64.98
2018-02-14T07:27:23.507Z,65.13
2018-02-14T07:29:52.634Z,64.88
2018-02-14T07:32:22.503Z,65.26
2018-02-14T07:34:51.649Z,65.61
2018-02-14T07:37:21.534Z,65.61
2018-02-14T07:39:50.674Z,65.19
2018-02-14T07:42:20.001Z,65.15
2018-02-14T07:44:49.116Z,65.05
2018-02-14T07:47:18.212Z,64.75
2018-02-14T07:49:47.358Z,64.68
2018-02-14T07:52:17.247Z,65.16
2018-02-14T07:54:46.386Z,64.98
2018-02-14T07:57:15.542Z,64.99
2018-02-14T07:59:44.667Z,64.40
2018-02-14T08:02:13.792Z,63.86
2018-02-14T08:04:43.948Z,63.15
2018-02-14T08:07:13.083Z,62.55
2018-02-14T08:09:42.214Z,63.29
2018-02-14T08:12:11.334Z,63.77
2018-02-14T08:14:40.472Z,62.71
2018-02-14T08:17:09.538Z,62.63
2018-02-14T08:19:38.655Z,63.34
2018-02-14T08:22:08.519Z,62.38
2018-02-14T08:24:37.641Z,62.53
2018-02-14T08:27:08.063Z,62.54
2018-02-14T08:29:37.206Z,61.84
2018-02-14T08:32:06.309Z,62.12
2018-02-14T08:34:35.402Z,62.06
2018-02-14T08:37:04.514Z,62.01
2018-02-14T08:39:33.611Z,61.96
2018-02-14T08:42:02.728Z,61.80
2018-02-14T08:44:31.870Z,61.86
2018-02-14T08:47:01.709Z,61.80
2018-02-14T08:49:30.826Z,62.30
2018-02-14T08:51:59.935Z,62.21
2018-02-14T08:54:29.821Z,62.45
2018-02-14T08:56:58.935Z,61.43
2018-02-14T08:59:28.032Z,61.09
2018-02-14T09:01:57.137Z,61.11
2018-02-14T09:04:26.281Z,61.17
2018-02-14T09:06:56.327Z,61.94
2018-02-14T09:09:25.451Z,61.58
2018-02-14T09:11:54.567Z,60.72
2018-02-14T09:14:23.684Z,60.13
2018-02-14T09:16:53.574Z,59.68
2018-02-14T09:19:22.688Z,59.48
2018-02-14T09:21:52.562Z,60.84
2018-02-14T09:24:22.410Z,59.91
2018-02-14T09:26:52.276Z,59.53
2018-02-14T09:29:21.379Z,59.03
2018-02-14T09:31:50.473Z,58.21
2018-02-14T09:34:19.601Z,57.91
2018-02-14T09:36:48.703Z,58.32
2018-02-14T09:39:18.585Z,59.31
2018-02-14T09:41:47.690Z,58.29
2018-02-14T09:44:16.822Z,57.04
2018-02-14T09:46:46.683Z,57.14
2018-02-14T09:49:15.798Z,57.93
2018-02-14T09:51:44.880Z,57.42
2018-02-14T09:54:13.985Z,56.29
2018-02-14T09:56:43.097Z,55.86
2018-02-14T09:59:12.232Z,55.28
2018-02-14T10:01:41.314Z,55.42
2018-02-14T10:04:10.462Z,55.25
2018-02-14T10:06:39.561Z,55.02
2018-02-14T10:09:08.652Z,55.13
2018-02-14T10:11:37.806Z,55.16
2018-02-14T10:14:07.659Z,55.23
2018-02-14T10:16:36.768Z,54.39
2018-02-14T10:19:05.864Z,53.91
2018-02-14T10:21:34.971Z,54.08
2018-02-14T10:24:04.060Z,53.62
2018-02-14T10:26:33.180Z,54.11
2018-02-14T10:29:02.263Z,52.98
2018-02-14T10:31:31.382Z,52.99
2018-02-14T10:34:01.248Z,53.68
2018-02-14T10:36:30.385Z,53.52
2018-02-14T10:38:59.490Z,52.83
2018-02-14T10:41:29.378Z,53.08
2018-02-14T10:43:58.483Z,52.65
2018-02-14T10:46:27.606Z,52.20
2018-02-14T10:48:57.503Z,52.47
2018-02-14T10:51:26.633Z,52.04
2018-02-14T10:53:55.755Z,52.21
2018-02-14T10:56:24.892Z,51.97
2018-02-14T10:58:53.981Z,51.73
2018-02-14T11:01:29.459Z,50.86
2018-02-14T11:03:58.546Z,50.85
2018-02-14T11:06:33.238Z,50.86
2018-02-14T11:09:02.330Z,51.13
2018-02-14T11:11:31.487Z,50.42
2018-02-14T11:14:00.594Z,50.37
2018-02-14T11:16:29.681Z,50.48
2018-02-14T11:18:58.802Z,49.79
2018-02-14T11:21:27.910Z,50.76
2018-02-14T11:23:57.038Z,49.83
2018-02-14T11:26:26.900Z,49.54
2018-02-14T11:28:56.023Z,49.33
2018-02-14T11:31:25.157Z,48.74
2018-02-14T11:33:54.262Z,49.85
2018-02-14T11:36:24.525Z,49.35
2018-02-14T11:38:53.641Z,49.43
2018-02-14T11:41:22.757Z,49.28
2018-02-14T11:43:51.864Z,49.46
2018-02-14T11:46:21.719Z,49.21
2018-02-14T11:48:51.610Z,49.32
2018-02-14T11:51:21.493Z,48.52
2018-02-14T11:53:50.613Z,48.31
2018-02-14T11:56:19.978Z,48.31
2018-02-14T11:58:50.109Z,48.49
2018-02-14T12:01:19.267Z,48.06
2018-02-14T12:03:48.369Z,48.63
2018-02-14T12:06:17.528Z,48.58
2018-02-14T12:11:14.880Z,47.93
2018-02-14T12:13:43.984Z,47.50
2018-02-14T12:16:13.107Z,47.14
2018-02-14T12:18:42.223Z,47.44
2018-02-14T12:21:11.337Z,47.58
2018-02-14T12:23:40.461Z,47.19
2018-02-14T12:26:09.557Z,47.38
2018-02-14T12:28:39.481Z,46.84
2018-02-14T12:31:08.598Z,46.75
2018-02-14T12:33:37.717Z,46.88
2018-02-14T12:36:06.817Z,46.70
2018-02-14T12:38:35.933Z,47.04
2018-02-14T12:41:05.059Z,46.77
2018-02-14T12:43:34.982Z,46.63
2018-02-14T12:46:04.071Z,45.98
2018-02-14T12:48:33.959Z,45.81
2018-02-14T12:51:03.068Z,46.00
2018-02-14T12:53:32.166Z,46.21
2018-02-14T12:56:01.290Z,46.26
2018-02-14T12:58:30.414Z,46.01
2018-02-14T13:00:59.492Z,45.19
2018-02-14T13:03:28.630Z,45.01
2018-02-14T13:05:57.740Z,44.97
2018-02-14T13:08:26.858Z,44.75
2018-02-14T13:10:56.732Z,45.09
2018-02-14T13:13:25.827Z,44.44
2018-02-14T13:15:54.953Z,44.43
2018-02-14T13:18:24.106Z,44.80
2018-02-14T13:20:53.198Z,45.61
2018-02-14T13:23:22.312Z,44.24
2018-02-14T13:25:51.431Z,43.88
2018-02-14T13:28:20.542Z,44.50
2018-02-14T13:30:49.644Z,44.11
2018-02-14T13:33:19.546Z,43.91
2018-02-14T13:35:48.651Z,43.83
2018-02-14T13:38:17.781Z,43.29
2018-02-14T13:40:46.902Z,42.96
2018-02-14T13:43:16.091Z,42.56
2018-02-14T13:45:45.191Z,41.93
2018-02-14T13:48:14.285Z,42.08
2018-02-14T13:50:43.381Z,42.49
2018-02-14T13:53:12.483Z,42.74
2018-02-14T13:55:41.618Z,42.71
2018-02-14T13:58:10.738Z,42.25
2018-02-14T14:00:40.608Z,42.30
2018-02-14T14:03:09.714Z,41.70
2018-02-14T14:05:38.912Z,41.27
2018-02-14T14:08:08.018Z,40.83
2018-02-14T14:10:37.886Z,40.62
2018-02-14T14:13:07.058Z,40.71
2018-02-14T14:15:36.916Z,40.93
2018-02-14T14:18:06.050Z,40.80
2018-02-14T14:20:35.922Z,40.04
2018-02-14T14:23:05.033Z,39.94
2018-02-14T14:25:34.179Z,40.41
2018-02-14T14:28:04.033Z,39.69
2018-02-14T14:30:33.197Z,39.78
2018-02-14T14:33:02.303Z,38.96
2018-02-14T14:35:31.418Z,38.88
2018-02-14T14:38:00.514Z,38.76
2018-02-14T14:40:29.645Z,38.92
2018-02-14T14:42:58.773Z,38.55
2018-02-14T14:45:27.917Z,37.40
2018-02-14T14:47:57.003Z,32.24
2018-02-14T14:50:26.101Z,28.52
2018-02-14T14:52:55.235Z,25.79
2018-02-14T14:55:25.095Z,23.23
2018-02-14T14:57:54.225Z,22.49
2018-02-14T15:00:23.358Z,22.75
2018-02-14T15:02:52.482Z,23.70
2018-02-14T15:05:21.592Z,23.71
2018-02-14T15:07:50.709Z,23.36
2018-02-14T15:10:19.829Z,23.18
2018-02-14T15:12:49.732Z,22.94
2018-02-14T15:15:18.839Z,22.84
2018-02-14T15:17:48.724Z,21.95
2018-02-14T15:20:17.853Z,21.44
2018-02-14T15:22:47.732Z,21.84
2018-02-14T15:25:16.860Z,22.73
2018-02-14T15:27:46.755Z,24.79
2018-02-14T15:30:15.892Z,26.86
2018-02-14T15:32:45.026Z,28.86
2018-02-14T15:35:14.155Z,30.41
2018-02-14T15:37:43.279Z,32.14
2018-02-14T15:40:12.420Z,34.11
2018-02-14T15:42:41.490Z,34.60
2018-02-14T15:45:11.455Z,34.99
2018-02-14T15:47:40.581Z,35.43
2018-02-14T15:50:10.459Z,36.22
2018-02-14T15:52:39.588Z,36.97
2018-02-14T15:55:09.469Z,37.41
2018-02-14T15:57:38.609Z,38.08
2018-02-14T16:00:08.234Z,38.07
2018-02-14T16:02:37.381Z,38.38
2018-02-14T16:05:06.498Z,38.16
2018-02-14T16:07:36.378Z,38.48
2018-02-14T16:10:05.482Z,38.43
2018-02-14T16:12:34.602Z,39.02
2018-02-14T16:15:04.510Z,39.32
2018-02-14T16:17:34.416Z,39.81
2018-02-14T16:20:03.502Z,40.07
2018-02-14T16:22:32.622Z,39.75
2018-02-14T16:25:02.504Z,40.09
2018-02-14T16:27:31.620Z,40.62
2018-02-14T16:30:02.437Z,40.69
2018-02-14T16:32:32.516Z,41.96
2018-02-14T16:35:01.849Z,42.27
2018-02-14T16:37:30.957Z,42.27
2018-02-14T16:40:00.075Z,42.03
2018-02-14T16:42:30.206Z,42.78
2018-02-14T16:45:00.093Z,42.39
2018-02-14T16:47:29.211Z,42.99
2018-02-14T16:49:59.127Z,42.86
2018-02-14T16:52:29.019Z,42.99
2018-02-14T16:54:58.141Z,43.64
2018-02-14T16:57:28.044Z,43.84
2018-02-14T16:59:57.180Z,44.41
2018-02-14T17:02:27.029Z,44.71
2018-02-14T17:04:56.166Z,45.07
2018-02-14T17:07:26.046Z,44.75
2018-02-14T17:09:55.151Z,44.95
2018-02-14T17:12:24.268Z,45.13
2018-02-14T17:14:54.154Z,45.09
2018-02-14T17:17:23.266Z,45.71
2018-02-14T17:19:52.387Z,45.89
2018-02-14T17:22:22.265Z,45.64
2018-02-14T17:24:51.350Z,46.11
2018-02-14T17:27:20.475Z,47.05
2018-02-14T17:29:49.584Z,47.08
2018-02-14T17:32:19.467Z,46.99
2018-02-14T17:34:48.601Z,47.11
2018-02-14T17:37:18.475Z,47.47
2018-02-14T17:39:47.606Z,47.19
2018-02-14T17:42:16.722Z,47.08
2018-02-14T17:44:45.848Z,46.65
2018-02-14T17:47:14.965Z,46.93
2018-02-14T17:49:44.084Z,47.07
2018-02-14T17:52:13.969Z,47.90
2018-02-14T17:54:43.105Z,48.82
2018-02-14T17:57:13.003Z,47.94
2018-02-14T17:59:42.890Z,48.15
2018-02-14T18:02:12.087Z,47.93
2018-02-14T18:04:41.189Z,48.77
2018-02-14T18:07:10.328Z,48.79
2018-02-14T18:09:40.206Z,48.75
2018-02-14T18:12:09.355Z,49.26
2018-02-14T18:14:38.458Z,49.35
2018-02-14T18:17:07.577Z,49.61
2018-02-14T18:19:36.701Z,49.57
2018-02-14T18:22:05.804Z,49.89
2018-02-14T18:24:35.689Z,50.29
2018-02-14T18:27:04.826Z,50.71
2018-02-14T18:29:34.712Z,51.41
2018-02-14T18:32:03.865Z,51.91
2018-02-14T18:34:32.988Z,52.28
2018-02-14T18:37:02.108Z,51.88
2018-02-14T18:39:31.239Z,51.19
2018-02-14T18:42:00.365Z,51.35
2018-02-14T18:44:29.492Z,50.71
2018-02-14T18:46:58.667Z,51.03
2018-02-14T18:49:27.805Z,50.92
2018-02-14T18:51:56.959Z,50.53
2018-02-14T18:54:26.103Z,49.98
2018-02-14T18:56:56.031Z,49.08
2018-02-14T18:59:25.908Z,49.09
2018-02-14T19:01:55.036Z,48.80
2018-02-14T19:04:24.959Z,48.85
2018-02-14T19:06:54.845Z,49.50
2018-02-14T19:09:23.992Z,48.39
2018-02-14T19:11:53.108Z,48.28
2018-02-14T19:14:22.218Z,49.18
2018-02-14T19:16:51.333Z,48.90
2018-02-14T19:19:20.511Z,48.86
2018-02-14T19:21:49.608Z,49.86
2018-02-14T19:24:18.750Z,49.93
2018-02-14T19:26:48.658Z,49.49
2018-02-14T19:29:18.539Z,49.10
2018-02-14T19:31:47.670Z,50.02
2018-02-14T19:34:16.796Z,49.80
2018-02-14T19:36:45.938Z,49.94
2018-02-14T19:39:15.052Z,50.56
2018-02-14T19:41:44.965Z,50.52
2018-02-14T19:44:14.846Z,50.44
2018-02-14T19:46:44.764Z,50.44
2018-02-14T19:49:13.892Z,49.98
2018-02-14T19:51:43.822Z,49.75
2018-02-14T19:54:13.714Z,50.15
2018-02-14T19:56:43.650Z,49.63
2018-02-14T19:59:13.585Z,49.67
2018-02-14T20:01:42.698Z,49.52
2018-02-14T20:04:11.818Z,49.71
2018-02-14T20:06:40.946Z,49.99
2018-02-14T20:09:10.859Z,49.04
2018-02-14T20:11:39.966Z,49.51
2018-02-14T20:14:09.098Z,49.21
2018-02-14T20:16:38.233Z,49.37
2018-02-14T20:19:08.118Z,49.42
2018-02-14T20:21:37.232Z,49.81
2018-02-14T20:24:06.360Z,48.68
2018-02-14T20:26:36.226Z,48.79
2018-02-14T20:29:05.375Z,48.79
2018-02-14T20:31:35.239Z,49.67
2018-02-14T20:34:04.360Z,49.33
2018-02-14T20:36:33.465Z,49.26
2018-02-14T20:39:03.396Z,48.96
2018-02-14T20:41:33.292Z,49.09
2018-02-14T20:44:02.379Z,49.79
2018-02-14T20:46:31.548Z,49.64
2018-02-14T20:49:00.647Z,49.51
2018-02-14T20:51:29.774Z,49.25
2018-02-14T20:53:58.877Z,50.17
2018-02-14T20:56:29.585Z,50.39
2018-02-14T20:58:58.723Z,50.00
2018-02-14T21:01:28.586Z,49.28
2018-02-14T21:03:57.776Z,48.95
2018-02-14T21:06:26.930Z,49.58
2018-02-14T21:08:56.800Z,48.93
2018-02-14T21:11:25.917Z,49.05
2018-02-14T21:13:55.048Z,48.43
2018-02-14T21:16:24.959Z,48.51
2018-02-14T21:18:54.818Z,49.31
2018-02-14T21:21:23.976Z,49.09
2018-02-14T21:23:53.857Z,49.32
2018-02-14T21:26:22.981Z,48.89
2018-02-14T21:28:52.845Z,49.25
2018-02-14T21:31:21.974Z,49.57
2018-02-14T21:33:51.882Z,49.68
2018-02-14T21:36:21.024Z,49.62
2018-02-14T21:38:50.138Z,49.61
2018-02-14T21:41:19.253Z,48.87
2018-02-14T21:43:48.387Z,49.50
2018-02-14T21:46:18.362Z,48.75
2018-02-14T21:48:47.487Z,49.18
2018-02-14T21:51:16.605Z,49.92
2018-02-14T21:53:45.701Z,50.32
2018-02-14T21:56:14.854Z,49.60
2018-02-14T21:58:43.985Z,49.49
2018-02-14T22:01:13.145Z,50.09
2018-02-14T22:03:42.259Z,50.55
2018-02-14T22:06:11.392Z,51.33
2018-02-14T22:08:40.516Z,49.96
2018-02-14T22:11:10.400Z,50.59
2018-02-14T22:13:39.533Z,50.48
2018-02-14T22:16:08.676Z,50.45
2018-02-14T22:18:38.586Z,50.63
2018-02-14T22:21:07.666Z,51.17
2018-02-14T22:23:36.802Z,50.74
2018-02-14T22:26:05.927Z,51.33
2018-02-14T22:28:35.055Z,50.90
2018-02-14T22:31:04.187Z,50.17
2018-02-14T22:33:33.308Z,51.25
2018-02-14T22:36:02.435Z,50.74
2018-02-14T22:38:32.311Z,50.65
2018-02-14T22:41:01.448Z,50.32
2018-02-14T22:43:30.578Z,50.34
2018-02-14T22:46:00.452Z,51.32
2018-02-14T22:48:29.576Z,50.58
2018-02-14T22:50:59.434Z,50.95
2018-02-14T22:53:28.551Z,50.39
2018-02-14T22:55:57.675Z,50.38
2018-02-14T22:58:26.771Z,50.45
2018-02-14T23:00:55.880Z,50.87
2018-02-14T23:03:25.740Z,50.79
2018-02-14T23:05:54.864Z,51.50
2018-02-14T23:08:23.962Z,51.31
2018-02-14T23:10:53.077Z,50.55
2018-02-14T23:13:22.983Z,50.49
2018-02-14T23:15:52.110Z,50.45
2018-02-14T23:18:21.974Z,50.23
2018-02-14T23:20:51.104Z,50.24
2018-02-14T23:23:21.024Z,50.21
2018-02-14T23:25:50.129Z,50.43
2018-02-14T23:28:20.011Z,50.25
2018-02-14T23:30:49.134Z,50.36
2018-02-14T23:33:19.004Z,50.65
2018-02-14T23:35:48.125Z,50.65
2018-02-14T23:38:18.033Z,50.11
2018-02-14T23:40:47.145Z,49.84
2018-02-14T23:43:18.106Z,50.16
2018-02-14T23:45:47.227Z,51.07
2018-02-14T23:48:16.336Z,50.13
2018-02-14T23:50:45.475Z,50.23
2018-02-14T23:53:15.228Z,49.46
2018-02-14T23:55:44.334Z,49.78
2018-02-14T23:58:13.459Z,49.56
