createdAt,value
2018-12-23T00:00:12.341Z,2.87
2018-12-23T00:02:40.556Z,3.17
2018-12-23T00:05:11.577Z,4.50
2018-12-23T00:07:39.020Z,4.93
2018-12-23T00:10:08.310Z,6.30
2018-12-23T00:12:36.554Z,6.57
2018-12-23T00:15:06.364Z,4.13
2018-12-23T00:17:34.584Z,5.30
2018-12-23T00:20:03.779Z,5.40
2018-12-23T00:22:31.991Z,2.77
2018-12-23T00:25:00.398Z,3.73
2018-12-23T00:27:28.635Z,3.37
2018-12-23T00:29:56.843Z,3.00
2018-12-23T00:32:25.090Z,5.67
2018-12-23T00:34:53.507Z,2.33
2018-12-23T00:37:21.720Z,4.20
2018-12-23T00:39:50.063Z,3.40
2018-12-23T00:42:18.292Z,3.47
2018-12-23T00:44:46.605Z,2.67
2018-12-23T00:47:14.831Z,2.70
2018-12-23T00:49:43.117Z,4.47
2018-12-23T00:52:11.459Z,5.80
2018-12-23T00:54:39.815Z,2.37
2018-12-23T00:57:08.040Z,2.80
2018-12-23T00:59:36.255Z,1.67
2018-12-23T01:02:04.522Z,2.30
2018-12-23T01:04:32.819Z,2.70
2018-12-23T01:07:01.123Z,2.10
2018-12-23T01:09:29.338Z,3.17
2018-12-23T01:11:57.968Z,2.33
2018-12-23T01:14:26.292Z,2.47
2018-12-23T01:16:54.519Z,2.30
2018-12-23T01:19:22.787Z,3.17
2018-12-23T01:21:51.012Z,2.23
2018-12-23T01:24:19.217Z,2.57
2018-12-23T01:26:47.467Z,2.23
2018-12-23T01:29:15.694Z,2.50
2018-12-23T01:31:43.974Z,2.73
2018-12-23T01:34:12.297Z,1.70
2018-12-23T01:36:40.548Z,1.33
2018-12-23T01:39:08.751Z,2.50
2018-12-23T01:41:36.967Z,1.33
2018-12-23T01:44:05.176Z,2.67
2018-12-23T01:46:33.471Z,1.83
2018-12-23T01:49:01.711Z,2.13
2018-12-23T01:51:29.972Z,2.07
2018-12-23T01:53:58.243Z,2.50
2018-12-23T01:56:26.475Z,2.43
2018-12-23T01:58:54.662Z,4.23
2018-12-23T02:01:22.971Z,3.33
2018-12-23T02:03:51.211Z,4.03
2018-12-23T02:06:19.464Z,2.87
2018-12-23T02:08:47.799Z,4.73
2018-12-23T02:11:16.080Z,2.80
2018-12-23T02:13:44.289Z,4.17
2018-12-23T02:16:12.496Z,3.70
2018-12-23T02:18:40.717Z,2.07
2018-12-23T02:21:09.288Z,3.23
2018-12-23T02:23:37.560Z,2.17
2018-12-23T02:26:05.798Z,2.47
2018-12-23T02:28:34.032Z,1.97
2018-12-23T02:31:02.281Z,4.00
2018-12-23T02:33:30.533Z,4.37
2018-12-23T02:35:58.753Z,4.30
2018-12-23T02:38:26.979Z,4.90
2018-12-23T02:40:55.251Z,2.03
2018-12-23T02:43:23.582Z,4.20
2018-12-23T02:45:51.835Z,3.70
2018-12-23T02:48:20.063Z,1.47
2018-12-23T02:50:48.314Z,4.87
2018-12-23T02:53:16.787Z,3.30
2018-12-23T02:55:45.119Z,5.83
2018-12-23T02:58:13.375Z,2.93
2018-12-23T03:00:41.713Z,3.40
2018-12-23T03:03:10.010Z,2.50
2018-12-23T03:05:38.343Z,6.03
2018-12-23T03:08:06.690Z,5.70
2018-12-23T03:10:35.017Z,2.97
2018-12-23T03:13:03.332Z,2.87
2018-12-23T03:15:31.682Z,3.17
2018-12-23T03:17:59.939Z,5.50
2018-12-23T03:20:28.343Z,4.47
2018-12-23T03:22:56.804Z,3.33
2018-12-23T03:25:25.039Z,3.70
2018-12-23T03:27:53.347Z,3.17
2018-12-23T03:30:21.565Z,3.83
2018-12-23T03:32:49.943Z,4.20
2018-12-23T03:35:18.228Z,4.30
2018-12-23T03:37:46.665Z,4.47
2018-12-23T03:40:14.876Z,4.57
2018-12-23T03:42:43.088Z,7.00
2018-12-23T03:45:11.332Z,4.83
2018-12-23T03:47:39.550Z,5.47
2018-12-23T03:50:07.821Z,4.30
2018-12-23T03:52:36.032Z,4.50
2018-12-23T03:55:04.416Z,5.33
2018-12-23T03:57:32.631Z,6.10
2018-12-23T04:00:00.855Z,6.23
2018-12-23T04:02:29.100Z,5.17
2018-12-23T04:04:57.520Z,6.07
2018-12-23T04:07:25.724Z,5.03
2018-12-23T04:09:54.055Z,4.33
2018-12-23T04:12:22.484Z,8.73
2018-12-23T04:14:51.051Z,6.03
2018-12-23T04:17:19.313Z,4.07
2018-12-23T04:19:47.556Z,7.00
2018-12-23T04:22:15.820Z,6.53
2018-12-23T04:24:44.037Z,5.47
2018-12-23T04:27:12.382Z,4.77
2018-12-23T04:29:41.259Z,3.80
2018-12-23T04:32:09.743Z,6.67
2018-12-23T04:34:38.038Z,3.87
2018-12-23T04:37:06.283Z,4.03
2018-12-23T04:39:34.508Z,3.10
2018-12-23T04:42:02.874Z,4.07
2018-12-23T04:44:31.165Z,2.87
2018-12-23T04:46:59.444Z,5.47
2018-12-23T04:49:27.723Z,2.80
2018-12-23T04:51:55.931Z,3.83
2018-12-23T04:54:24.299Z,3.50
2018-12-23T04:56:52.515Z,4.77
2018-12-23T04:59:20.821Z,1.77
2018-12-23T05:01:49.175Z,3.30
2018-12-23T05:04:17.383Z,1.77
2018-12-23T05:06:45.616Z,3.53
2018-12-23T05:09:13.836Z,1.93
2018-12-23T05:11:42.157Z,3.30
2018-12-23T05:14:10.483Z,3.73
2018-12-23T05:16:38.731Z,4.10
2018-12-23T05:19:06.966Z,4.13
2018-12-23T05:21:35.188Z,2.27
2018-12-23T05:24:03.659Z,3.67
2018-12-23T05:26:31.885Z,4.47
2018-12-23T05:29:00.208Z,2.37
2018-12-23T05:31:28.795Z,2.73
2018-12-23T05:33:57.075Z,3.63
2018-12-23T05:36:25.348Z,3.17
2018-12-23T05:38:53.564Z,2.83
2018-12-23T05:41:21.771Z,2.87
2018-12-23T05:43:50.082Z,5.50
2018-12-23T05:46:18.377Z,3.07
2018-12-23T05:48:46.730Z,4.87
2018-12-23T05:51:15.007Z,4.43
2018-12-23T05:53:43.279Z,5.10
2018-12-23T05:56:11.655Z,4.67
2018-12-23T05:58:39.979Z,4.87
2018-12-23T06:01:08.212Z,1.97
2018-12-23T06:03:36.483Z,2.90
2018-12-23T06:06:04.777Z,3.63
2018-12-23T06:08:33.009Z,1.73
2018-12-23T06:11:01.311Z,2.47
2018-12-23T06:13:29.628Z,2.97
2018-12-23T06:15:57.871Z,3.23
2018-12-23T06:18:26.117Z,5.67
2018-12-23T06:20:54.434Z,4.17
2018-12-23T06:23:22.671Z,1.77
2018-12-23T06:25:50.973Z,3.23
2018-12-23T06:28:19.195Z,3.30
2018-12-23T06:30:47.490Z,1.80
2018-12-23T06:33:15.791Z,4.40
2018-12-23T06:35:44.045Z,5.77
2018-12-23T06:38:12.360Z,4.23
2018-12-23T06:40:40.582Z,3.90
2018-12-23T06:43:08.910Z,7.17
2018-12-23T06:45:37.151Z,2.67
2018-12-23T06:48:05.567Z,3.77
2018-12-23T06:50:33.788Z,1.90
2018-12-23T06:53:02.018Z,2.23
2018-12-23T06:55:30.426Z,2.80
2018-12-23T06:57:58.754Z,1.17
2018-12-23T07:00:27.048Z,4.40
2018-12-23T07:02:55.287Z,2.40
2018-12-23T07:05:23.529Z,3.47
2018-12-23T07:07:51.890Z,2.53
2018-12-23T07:10:20.168Z,3.03
2018-12-23T07:12:48.488Z,4.67
2018-12-23T07:15:16.827Z,3.90
2018-12-23T07:17:45.183Z,2.80
2018-12-23T07:20:13.404Z,2.77
2018-12-23T07:22:41.726Z,2.37
2018-12-23T07:25:10.115Z,3.33
2018-12-23T07:27:38.499Z,2.57
2018-12-23T07:30:07.487Z,2.70
2018-12-23T07:32:35.875Z,3.77
2018-12-23T07:35:04.891Z,2.00
2018-12-23T07:37:33.243Z,1.70
2018-12-23T07:40:01.497Z,2.77
2018-12-23T07:42:29.822Z,3.03
2018-12-23T07:44:58.068Z,2.17
2018-12-23T07:47:26.541Z,3.97
2018-12-23T07:49:54.855Z,2.90
2018-12-23T07:52:23.105Z,3.73
2018-12-23T07:54:51.479Z,6.80
2018-12-23T07:57:19.710Z,3.17
2018-12-23T07:59:47.949Z,2.90
2018-12-23T08:02:16.302Z,2.83
2018-12-23T08:04:44.536Z,2.93
2018-12-23T08:07:12.811Z,3.53
2018-12-23T08:09:41.027Z,2.27
2018-12-23T08:12:09.302Z,3.60
2018-12-23T08:14:37.535Z,2.67
2018-12-23T08:17:06.263Z,5.83
2018-12-23T08:19:34.490Z,3.63
2018-12-23T08:22:02.763Z,5.47
2018-12-23T08:24:30.971Z,3.23
2018-12-23T08:26:59.262Z,4.17
2018-12-23T08:29:27.564Z,5.63
2018-12-23T08:31:55.808Z,2.67
2018-12-23T08:34:24.064Z,4.90
2018-12-23T08:36:57.217Z,4.00
2018-12-23T08:39:25.454Z,5.30
2018-12-23T08:41:53.731Z,4.13
2018-12-23T08:44:22.022Z,4.07
2018-12-23T08:46:50.251Z,4.23
2018-12-23T08:49:18.463Z,5.47
2018-12-23T08:51:46.668Z,5.77
2018-12-23T08:54:14.916Z,5.13
2018-12-23T08:56:43.183Z,7.47
2018-12-23T08:59:11.435Z,4.37
2018-12-23T09:01:39.635Z,6.23
2018-12-23T09:04:07.875Z,5.33
2018-12-23T09:06:36.198Z,5.30
2018-12-23T09:09:05.620Z,4.20
2018-12-23T09:11:33.977Z,7.00
2018-12-23T09:14:02.349Z,8.30
2018-12-23T09:16:30.720Z,6.20
2018-12-23T09:18:58.973Z,6.80
2018-12-23T09:21:27.183Z,5.10
2018-12-23T09:23:55.428Z,7.77
2018-12-23T09:26:23.623Z,8.10
2018-12-23T09:28:51.839Z,8.03
2018-12-23T09:31:20.056Z,9.70
2018-12-23T09:33:48.270Z,7.70
2018-12-23T09:36:16.481Z,6.97
2018-12-23T09:38:44.689Z,7.43
2018-12-23T09:41:12.920Z,5.53
2018-12-23T09:43:41.142Z,8.60
2018-12-23T09:46:09.401Z,5.77
2018-12-23T09:48:37.648Z,7.13
2018-12-23T09:51:05.874Z,8.33
2018-12-23T09:53:34.255Z,7.13
2018-12-23T09:56:02.481Z,7.27
2018-12-23T09:58:30.698Z,6.63
2018-12-23T10:00:58.896Z,8.60
2018-12-23T10:03:27.160Z,7.47
2018-12-23T10:05:55.448Z,8.97
2018-12-23T10:08:23.724Z,13.10
2018-12-23T10:10:51.969Z,9.03
2018-12-23T10:13:20.271Z,8.33
2018-12-23T10:15:48.504Z,11.57
2018-12-23T10:18:16.711Z,6.83
2018-12-23T10:20:44.970Z,9.20
2018-12-23T10:23:13.207Z,6.47
2018-12-23T10:25:41.590Z,7.60
2018-12-23T10:28:09.865Z,9.10
2018-12-23T10:30:38.080Z,5.77
2018-12-23T10:33:06.286Z,8.60
2018-12-23T10:35:34.508Z,7.87
2018-12-23T10:38:02.835Z,8.93
2018-12-23T10:40:31.272Z,7.33
2018-12-23T10:43:01.362Z,8.07
2018-12-23T10:45:29.816Z,6.80
2018-12-23T10:47:58.175Z,6.13
2018-12-23T10:50:26.442Z,7.07
2018-12-23T10:52:54.667Z,6.20
2018-12-23T10:55:22.973Z,7.70
2018-12-23T10:57:51.264Z,9.00
2018-12-23T11:00:19.688Z,6.60
2018-12-23T11:02:47.999Z,6.43
2018-12-23T11:05:16.345Z,6.27
2018-12-23T11:07:44.582Z,5.53
2018-12-23T11:10:12.874Z,8.60
2018-12-23T11:12:41.274Z,9.87
2018-12-23T11:15:09.515Z,5.50
2018-12-23T11:17:37.791Z,6.80
2018-12-23T11:20:08.287Z,6.63
2018-12-23T11:22:36.620Z,6.10
2018-12-23T11:25:05.343Z,5.97
2018-12-23T11:27:33.624Z,8.93
2018-12-23T11:30:01.900Z,8.83
2018-12-23T11:32:30.232Z,8.77
2018-12-23T11:34:58.503Z,9.60
2018-12-23T11:37:26.783Z,9.77
2018-12-23T11:39:55.041Z,5.60
2018-12-23T11:42:23.280Z,6.30
2018-12-23T11:44:51.549Z,7.03
2018-12-23T11:47:19.799Z,8.80
2018-12-23T11:49:48.307Z,8.37
2018-12-23T11:52:16.639Z,8.80
2018-12-23T11:54:45.115Z,5.43
2018-12-23T11:57:13.396Z,6.70
2018-12-23T11:59:41.790Z,8.27
2018-12-23T12:02:15.226Z,7.67
2018-12-23T12:04:40.317Z,7.23
2018-12-23T12:07:08.616Z,6.13
2018-12-23T12:09:36.928Z,6.60
2018-12-23T12:12:05.218Z,8.80
2018-12-23T12:14:33.471Z,6.70
2018-12-23T12:17:01.752Z,7.70
2018-12-23T12:19:30.024Z,9.17
2018-12-23T12:21:58.355Z,6.87
2018-12-23T12:24:26.586Z,8.37
2018-12-23T12:26:54.859Z,9.60
2018-12-23T12:29:23.080Z,6.83
2018-12-23T12:31:51.355Z,6.90
2018-12-23T12:34:19.669Z,10.27
2018-12-23T12:36:47.888Z,7.17
2018-12-23T12:39:16.181Z,5.43
2018-12-23T12:41:44.464Z,6.07
2018-12-23T12:44:12.693Z,8.10
2018-12-23T12:46:41.072Z,8.17
2018-12-23T12:49:09.318Z,7.67
2018-12-23T12:51:37.572Z,6.53
2018-12-23T12:54:05.924Z,7.80
2018-12-23T12:56:34.275Z,7.73
2018-12-23T12:59:02.496Z,7.63
2018-12-23T13:01:30.771Z,7.07
2018-12-23T13:03:59.129Z,6.87
2018-12-23T13:06:27.483Z,7.23
2018-12-23T13:09:00.517Z,6.97
2018-12-23T13:11:26.006Z,6.97
2018-12-23T13:13:54.255Z,9.83
2018-12-23T13:16:22.510Z,5.03
2018-12-23T13:18:50.813Z,7.33
2018-12-23T13:21:19.183Z,6.73
2018-12-23T13:23:47.494Z,7.33
2018-12-23T13:26:15.850Z,8.00
2018-12-23T13:28:44.170Z,4.80
2018-12-23T13:31:12.492Z,11.87
2018-12-23T13:33:40.783Z,17.57
2018-12-23T13:36:09.145Z,6.30
2018-12-23T13:38:37.370Z,5.47
2018-12-23T13:41:15.234Z,9.87
2018-12-23T13:44:05.914Z,7.03
2018-12-23T13:50:50.896Z,5.37
2018-12-23T13:54:00.726Z,7.40
2018-12-23T13:57:28.389Z,3.83
2018-12-23T14:00:55.933Z,3.47
2018-12-23T14:04:05.734Z,3.53
2018-12-23T14:07:33.295Z,4.97
2018-12-23T14:11:00.858Z,3.90
2018-12-23T14:13:49.782Z,2.00
2018-12-23T14:16:38.663Z,4.80
2018-12-23T14:19:27.589Z,4.00
2018-12-23T14:22:16.451Z,1.77
2018-12-23T14:25:24.549Z,3.47
2018-12-23T14:28:13.421Z,2.83
2018-12-23T14:31:02.295Z,2.63
2018-12-23T14:33:32.003Z,6.80
2018-12-23T14:36:20.883Z,5.10
2018-12-23T14:39:09.763Z,3.47
2018-12-23T14:41:58.638Z,4.23
2018-12-23T14:44:47.504Z,3.57
2018-12-23T14:47:36.390Z,2.23
2018-12-23T14:50:25.259Z,3.60
2018-12-23T14:53:14.143Z,4.00
2018-12-23T14:56:03.053Z,3.33
2018-12-23T14:58:51.926Z,3.57
2018-12-23T15:01:40.864Z,3.50
2018-12-23T15:04:29.729Z,3.50
2018-12-23T15:07:11.605Z,5.77
2018-12-23T15:10:00.531Z,3.83
2018-12-23T15:12:49.476Z,3.03
2018-12-23T15:15:38.360Z,3.87
2018-12-23T15:18:27.215Z,2.17
2018-12-23T15:21:16.122Z,2.90
2018-12-23T15:24:05.969Z,2.73
2018-12-23T15:26:55.585Z,3.50
2018-12-23T15:29:44.449Z,3.00
2018-12-23T15:32:33.319Z,3.40
2018-12-23T15:35:22.227Z,2.73
2018-12-23T15:38:03.757Z,3.97
2018-12-23T15:40:52.653Z,3.20
2018-12-23T15:43:41.527Z,3.40
2018-12-23T15:46:30.395Z,2.20
2018-12-23T15:49:19.257Z,4.27
2018-12-23T15:52:08.122Z,1.97
2018-12-23T15:54:57.017Z,3.03
2018-12-23T15:57:45.897Z,3.53
2018-12-23T16:00:34.747Z,3.20
2018-12-23T16:03:23.639Z,2.37
2018-12-23T16:06:12.499Z,2.67
2018-12-23T16:09:01.371Z,1.90
2018-12-23T16:11:50.257Z,1.30
2018-12-23T16:14:39.411Z,1.87
2018-12-23T16:17:28.393Z,2.70
2018-12-23T16:20:17.265Z,3.07
2018-12-23T16:23:06.192Z,1.20
2018-12-23T16:25:55.065Z,1.23
2018-12-23T16:28:43.956Z,4.43
2018-12-23T16:31:32.875Z,1.37
2018-12-23T16:34:21.749Z,0.90
2018-12-23T16:37:10.660Z,0.73
2018-12-23T16:39:59.386Z,0.97
2018-12-23T16:42:42.851Z,1.27
2018-12-23T16:45:31.721Z,1.30
2018-12-23T16:48:20.654Z,1.20
2018-12-23T16:51:09.513Z,0.57
2018-12-23T16:53:58.388Z,1.47
2018-12-23T16:56:47.317Z,1.23
2018-12-23T16:59:36.181Z,0.90
2018-12-23T17:02:25.095Z,1.50
2018-12-23T17:05:13.988Z,3.00
2018-12-23T17:08:02.871Z,1.53
2018-12-23T17:10:51.736Z,1.20
2018-12-23T17:13:40.608Z,2.10
2018-12-23T17:16:29.487Z,1.40
2018-12-23T17:19:18.360Z,1.30
2018-12-23T17:22:07.262Z,1.50
2018-12-23T17:24:56.129Z,2.03
2018-12-23T17:27:45.010Z,1.77
2018-12-23T17:30:33.886Z,1.43
2018-12-23T17:33:22.813Z,1.87
2018-12-23T17:36:30.704Z,1.30
2018-12-23T17:39:12.229Z,1.10
2018-12-23T17:42:01.101Z,1.20
2018-12-23T17:44:49.959Z,1.37
2018-12-23T17:47:38.856Z,2.27
2018-12-23T17:50:27.768Z,1.40
2018-12-23T17:53:16.592Z,1.83
2018-12-23T17:58:34.580Z,1.40
2018-12-23T18:01:23.434Z,1.43
2018-12-23T18:04:12.304Z,2.00
2018-12-23T18:10:10.576Z,1.20
2018-12-23T18:12:59.425Z,1.73
2018-12-23T18:15:48.348Z,1.70
2018-12-23T18:18:37.256Z,1.93
2018-12-23T18:21:26.142Z,1.00
2018-12-23T18:24:15.053Z,1.13
2018-12-23T18:27:03.919Z,1.90
2018-12-23T18:29:52.786Z,1.90
2018-12-23T18:32:41.718Z,2.60
2018-12-23T18:35:30.589Z,1.03
2018-12-23T18:38:19.499Z,2.73
2018-12-23T18:41:08.376Z,0.80
2018-12-23T18:43:57.277Z,1.20
2018-12-23T18:46:46.153Z,0.80
2018-12-23T18:49:35.023Z,1.00
2018-12-23T18:52:23.918Z,5.83
2018-12-23T18:55:12.787Z,4.20
2018-12-23T18:58:01.708Z,0.80
2018-12-23T19:04:18.989Z,1.10
2018-12-23T19:07:07.868Z,1.57
2018-12-23T19:13:51.126Z,1.60
2018-12-23T19:17:00.899Z,1.07
2018-12-23T19:23:43.824Z,0.90
2018-12-23T19:27:11.424Z,1.57
2018-12-23T19:30:21.294Z,0.77
2018-12-23T19:33:31.061Z,1.60
2018-12-23T19:36:40.951Z,0.57
2018-12-23T19:39:24.202Z,1.53
2018-12-23T19:42:34.068Z,1.47
2018-12-23T19:46:01.679Z,1.93
2018-12-23T19:49:29.249Z,1.00
2018-12-23T19:52:56.809Z,1.00
2018-12-23T19:56:24.372Z,0.47
2018-12-23T19:59:51.978Z,1.00
2018-12-23T20:03:19.579Z,0.90
2018-12-23T20:06:47.128Z,0.70
2018-12-23T20:09:56.948Z,0.83
2018-12-23T20:13:24.529Z,1.03
2018-12-23T20:16:34.359Z,0.60
2018-12-23T20:20:01.992Z,0.83
2018-12-23T20:23:11.772Z,1.77
2018-12-23T20:26:21.586Z,0.60
2018-12-23T20:29:31.416Z,1.30
2018-12-23T20:32:41.243Z,0.60
2018-12-23T20:36:08.863Z,0.77
2018-12-23T20:39:36.424Z,0.90
2018-12-23T20:42:46.216Z,1.60
2018-12-23T20:46:13.787Z,0.67
2018-12-23T20:49:41.356Z,0.50
2018-12-23T20:53:08.926Z,0.93
2018-12-23T20:56:36.577Z,0.70
2018-12-23T20:59:46.452Z,0.40
2018-12-23T21:02:32.746Z,0.40
2018-12-23T21:05:42.532Z,0.50
2018-12-23T21:08:52.402Z,0.73
2018-12-23T21:12:02.187Z,0.70
2018-12-23T21:15:29.808Z,0.60
2018-12-23T21:18:39.652Z,0.67
2018-12-23T21:21:49.497Z,0.50
2018-12-23T21:25:17.098Z,0.70
2018-12-23T21:28:26.882Z,0.50
2018-12-23T21:31:54.451Z,0.53
2018-12-23T21:35:22.016Z,0.80
2018-12-23T21:38:31.869Z,0.50
2018-12-23T21:41:59.488Z,0.50
2018-12-23T21:45:27.091Z,0.50
2018-12-23T21:48:54.658Z,0.43
2018-12-23T21:52:22.238Z,0.40
2018-12-23T21:55:32.099Z,0.40
2018-12-23T21:58:41.899Z,0.67
2018-12-23T22:02:09.508Z,0.50
2018-12-23T22:05:37.126Z,0.53
2018-12-23T22:08:46.951Z,0.60
2018-12-23T22:11:56.806Z,0.40
2018-12-23T22:14:45.677Z,1.63
2018-12-23T22:17:34.616Z,0.50
2018-12-23T22:20:42.530Z,0.60
2018-12-23T22:23:31.405Z,1.27
2018-12-23T22:26:20.293Z,0.40
2018-12-23T22:29:09.163Z,0.57
2018-12-23T22:31:58.062Z,0.63
2018-12-23T22:34:46.931Z,0.40
2018-12-23T22:40:30.064Z,0.50
2018-12-23T22:43:18.967Z,0.47
2018-12-23T22:46:07.869Z,0.57
2018-12-23T22:48:56.872Z,0.47
2018-12-23T22:51:45.735Z,0.77
2018-12-23T22:57:44.009Z,0.47
2018-12-23T23:03:25.483Z,0.37
2018-12-23T23:06:14.366Z,0.50
2018-12-23T23:12:12.612Z,0.30
2018-12-23T23:15:01.486Z,0.50
2018-12-23T23:17:50.406Z,0.50
2018-12-23T23:20:39.256Z,0.57
2018-12-23T23:23:29.869Z,0.50
2018-12-23T23:26:18.785Z,0.50
2018-12-23T23:29:26.773Z,0.50
2018-12-23T23:32:34.724Z,0.73
2018-12-23T23:35:23.661Z,0.40
2018-12-23T23:38:12.647Z,0.47
2018-12-23T23:41:01.507Z,1.23
2018-12-23T23:43:50.395Z,0.50
2018-12-23T23:46:39.312Z,0.37
2018-12-23T23:49:28.188Z,0.40
2018-12-23T23:52:17.079Z,0.40
2018-12-23T23:55:05.948Z,0.40
2018-12-23T23:57:54.832Z,0.40
