createdAt,value
2022-12-07T00:00:14.951Z,5
2022-12-07T00:01:14.601Z,5
2022-12-07T00:02:14.512Z,5
2022-12-07T00:03:14.600Z,5
2022-12-07T00:04:14.779Z,5
2022-12-07T00:05:14.408Z,5
2022-12-07T00:06:14.531Z,5
2022-12-07T00:07:14.022Z,5
2022-12-07T00:08:14.847Z,5
2022-12-07T00:09:13.856Z,5
2022-12-07T00:10:15.005Z,5
2022-12-07T00:11:13.905Z,5
2022-12-07T00:12:14.165Z,5
2022-12-07T00:13:13.836Z,5
2022-12-07T00:15:14.596Z,5
2022-12-07T00:16:15.311Z,5
2022-12-07T00:17:14.745Z,5
2022-12-07T00:18:14.357Z,5
2022-12-07T00:19:13.909Z,5
2022-12-07T00:20:15.086Z,5
2022-12-07T00:21:14.005Z,5
2022-12-07T00:22:14.148Z,5
2022-12-07T00:23:14.700Z,5
2022-12-07T00:24:14.600Z,5
2022-12-07T00:25:14.211Z,5
2022-12-07T00:26:13.759Z,5
2022-12-07T00:27:14.127Z,5
2022-12-07T00:28:14.570Z,5
2022-12-07T00:29:14.063Z,5
2022-12-07T00:30:15.424Z,5
2022-12-07T00:31:14.082Z,5
2022-12-07T00:32:15.337Z,6
2022-12-07T00:33:14.162Z,6
2022-12-07T00:34:14.196Z,6
2022-12-07T00:35:14.436Z,6
2022-12-07T00:36:14.043Z,6
2022-12-07T00:38:14.271Z,6
2022-12-07T00:39:13.933Z,6
2022-12-07T00:40:14.723Z,6
2022-12-07T00:42:14.764Z,6
2022-12-07T00:43:14.521Z,6
2022-12-07T00:44:14.398Z,6
2022-12-07T00:45:14.781Z,6
2022-12-07T00:46:15.010Z,6
2022-12-07T00:47:13.913Z,6
2022-12-07T00:48:14.878Z,6
2022-12-07T00:49:14.105Z,6
2022-12-07T00:50:15.039Z,6
2022-12-07T00:51:14.732Z,6
2022-12-07T00:52:14.321Z,6
2022-12-07T00:53:14.635Z,6
2022-12-07T00:54:14.632Z,6
2022-12-07T00:55:14.046Z,6
2022-12-07T00:56:14.552Z,6
2022-12-07T00:57:13.953Z,6
2022-12-07T00:58:13.779Z,6
2022-12-07T00:59:14.453Z,6
2022-12-07T01:00:14.702Z,6
2022-12-07T01:01:14.358Z,6
2022-12-07T01:02:14.355Z,6
2022-12-07T01:03:14.209Z,6
2022-12-07T01:04:14.466Z,6
2022-12-07T01:05:14.736Z,6
2022-12-07T01:06:14.113Z,6
2022-12-07T01:07:14.540Z,6
2022-12-07T01:08:14.563Z,6
2022-12-07T01:10:14.506Z,6
2022-12-07T01:12:13.629Z,6
2022-12-07T01:14:14.732Z,6
2022-12-07T01:15:14.732Z,6
2022-12-07T01:16:14.501Z,6
2022-12-07T01:17:14.959Z,6
2022-12-07T01:18:14.046Z,6
2022-12-07T01:19:14.194Z,6
2022-12-07T01:20:15.543Z,6
2022-12-07T01:21:14.315Z,6
2022-12-07T01:22:14.658Z,6
2022-12-07T01:23:13.997Z,6
2022-12-07T01:24:14.879Z,6
2022-12-07T01:25:14.292Z,6
2022-12-07T01:26:14.761Z,6
2022-12-07T01:27:13.883Z,6
2022-12-07T01:28:14.006Z,6
2022-12-07T01:29:14.699Z,6
2022-12-07T01:30:14.998Z,6
2022-12-07T01:31:14.435Z,6
2022-12-07T01:32:14.250Z,14
2022-12-07T01:33:14.795Z,14
2022-12-07T01:34:14.183Z,14
2022-12-07T01:35:14.199Z,14
2022-12-07T01:36:14.377Z,14
2022-12-07T01:37:14.604Z,14
2022-12-07T01:38:14.007Z,14
2022-12-07T01:39:14.670Z,14
2022-12-07T01:40:14.856Z,14
2022-12-07T01:42:13.884Z,14
2022-12-07T01:43:13.839Z,14
2022-12-07T01:44:14.327Z,14
2022-12-07T01:45:14.356Z,14
2022-12-07T01:46:15.127Z,14
2022-12-07T01:47:14.451Z,9
2022-12-07T01:48:14.616Z,9
2022-12-07T01:49:14.272Z,9
2022-12-07T01:50:15.269Z,9
2022-12-07T01:51:14.066Z,9
2022-12-07T01:52:14.357Z,9
2022-12-07T01:53:14.036Z,9
2022-12-07T01:54:14.669Z,9
2022-12-07T01:55:14.035Z,9
2022-12-07T01:56:14.477Z,9
2022-12-07T01:57:14.044Z,9
2022-12-07T01:58:14.383Z,9
2022-12-07T01:59:14.224Z,9
2022-12-07T02:00:14.334Z,9
2022-12-07T02:01:14.540Z,9
2022-12-07T02:02:14.888Z,5
2022-12-07T02:04:14.020Z,5
2022-12-07T02:05:14.801Z,5
2022-12-07T02:06:14.198Z,5
2022-12-07T02:07:14.791Z,5
2022-12-07T02:08:14.486Z,5
2022-12-07T02:09:14.084Z,5
2022-12-07T02:10:15.035Z,5
2022-12-07T02:11:14.016Z,5
2022-12-07T02:12:13.949Z,5
2022-12-07T02:13:14.337Z,5
2022-12-07T02:14:14.667Z,5
2022-12-07T02:15:14.448Z,5
2022-12-07T02:16:14.629Z,5
2022-12-07T02:17:14.423Z,6
2022-12-07T02:18:13.871Z,6
2022-12-07T02:19:14.502Z,6
2022-12-07T02:20:15.282Z,6
2022-12-07T02:21:14.249Z,6
2022-12-07T02:22:14.617Z,6
2022-12-07T02:23:14.136Z,6
2022-12-07T02:24:14.164Z,6
2022-12-07T02:25:14.427Z,6
2022-12-07T02:27:14.589Z,6
2022-12-07T02:28:14.720Z,6
2022-12-07T02:29:14.052Z,6
2022-12-07T02:30:16.090Z,6
2022-12-07T02:31:14.763Z,6
2022-12-07T02:32:13.957Z,6
2022-12-07T02:33:14.782Z,6
2022-12-07T02:34:14.369Z,6
2022-12-07T02:35:14.781Z,6
2022-12-07T02:36:14.274Z,6
2022-12-07T02:37:14.681Z,6
2022-12-07T02:38:14.521Z,6
2022-12-07T02:39:13.928Z,6
2022-12-07T02:40:14.214Z,6
2022-12-07T02:41:14.758Z,6
2022-12-07T02:42:14.166Z,6
2022-12-07T02:43:14.694Z,6
2022-12-07T02:44:14.379Z,6
2022-12-07T02:45:14.021Z,6
2022-12-07T02:46:14.184Z,6
2022-12-07T02:47:14.343Z,5
2022-12-07T02:48:14.778Z,5
2022-12-07T02:49:14.304Z,5
2022-12-07T02:50:15.476Z,5
2022-12-07T02:51:14.238Z,5
2022-12-07T02:52:14.451Z,5
2022-12-07T02:53:13.958Z,5
2022-12-07T02:54:14.034Z,5
2022-12-07T02:55:13.939Z,5
2022-12-07T02:57:14.314Z,5
2022-12-07T02:58:14.244Z,5
2022-12-07T02:59:14.707Z,5
2022-12-07T03:01:15.067Z,5
2022-12-07T03:02:15.001Z,6
2022-12-07T03:03:15.082Z,6
2022-12-07T03:04:13.756Z,6
2022-12-07T03:05:14.649Z,6
2022-12-07T03:06:13.957Z,6
2022-12-07T03:07:14.360Z,6
2022-12-07T03:08:14.296Z,6
2022-12-07T03:09:14.255Z,6
2022-12-07T03:10:15.542Z,6
2022-12-07T03:11:17.627Z,6
2022-12-07T03:12:14.600Z,6
2022-12-07T03:13:14.769Z,6
2022-12-07T03:14:14.245Z,6
2022-12-07T03:15:14.351Z,6
2022-12-07T03:16:15.163Z,6
2022-12-07T03:17:14.550Z,6
2022-12-07T03:18:13.902Z,6
2022-12-07T03:19:14.091Z,6
2022-12-07T03:21:13.970Z,6
2022-12-07T03:23:14.501Z,6
2022-12-07T03:25:14.535Z,6
2022-12-07T03:26:14.432Z,6
2022-12-07T03:27:14.753Z,6
2022-12-07T03:28:13.981Z,6
2022-12-07T03:29:14.012Z,6
2022-12-07T03:31:14.529Z,6
2022-12-07T03:32:14.470Z,8
2022-12-07T03:33:13.852Z,8
2022-12-07T03:34:14.239Z,8
2022-12-07T03:35:14.046Z,8
2022-12-07T03:36:14.111Z,8
2022-12-07T03:37:14.750Z,8
2022-12-07T03:38:14.077Z,8
2022-12-07T03:39:14.566Z,8
2022-12-07T03:40:14.865Z,8
2022-12-07T03:41:14.631Z,8
2022-12-07T03:42:13.989Z,8
2022-12-07T03:43:13.963Z,8
2022-12-07T03:45:14.027Z,8
2022-12-07T03:46:14.440Z,8
2022-12-07T03:47:14.583Z,8
2022-12-07T03:49:14.241Z,8
2022-12-07T03:50:14.170Z,8
2022-12-07T03:51:13.748Z,8
2022-12-07T03:53:14.361Z,8
2022-12-07T03:54:14.679Z,8
2022-12-07T03:55:14.025Z,8
2022-12-07T03:56:14.241Z,8
2022-12-07T03:57:13.721Z,8
2022-12-07T03:58:14.068Z,8
2022-12-07T03:59:14.755Z,8
2022-12-07T04:00:15.558Z,8
2022-12-07T04:01:14.012Z,8
2022-12-07T04:02:14.991Z,7
2022-12-07T04:03:14.634Z,7
2022-12-07T04:04:13.844Z,7
2022-12-07T04:05:14.631Z,7
2022-12-07T04:06:14.261Z,7
2022-12-07T04:07:13.998Z,7
2022-12-07T04:08:14.995Z,7
2022-12-07T04:09:14.217Z,7
2022-12-07T04:11:14.087Z,7
2022-12-07T04:12:14.533Z,7
2022-12-07T04:13:14.520Z,7
2022-12-07T04:14:13.904Z,7
2022-12-07T04:15:14.544Z,7
2022-12-07T04:16:14.400Z,7
2022-12-07T04:17:14.419Z,7
2022-12-07T04:18:14.039Z,6
2022-12-07T04:19:14.434Z,6
2022-12-07T04:20:15.290Z,6
2022-12-07T04:21:14.647Z,6
2022-12-07T04:22:14.309Z,6
2022-12-07T04:23:13.884Z,6
2022-12-07T04:24:14.274Z,6
2022-12-07T04:25:14.092Z,6
2022-12-07T04:26:14.503Z,6
2022-12-07T04:27:14.472Z,6
2022-12-07T04:28:13.857Z,6
2022-12-07T04:30:15.277Z,6
2022-12-07T04:31:15.016Z,6
2022-12-07T04:32:14.078Z,9
2022-12-07T04:33:14.039Z,9
2022-12-07T04:34:14.389Z,9
2022-12-07T04:35:13.877Z,9
2022-12-07T04:36:14.412Z,9
2022-12-07T04:37:14.367Z,9
2022-12-07T04:38:13.872Z,9
2022-12-07T04:39:14.177Z,9
2022-12-07T04:40:14.833Z,9
2022-12-07T04:41:14.084Z,9
2022-12-07T04:42:14.385Z,9
2022-12-07T04:43:13.782Z,9
2022-12-07T04:45:14.289Z,9
2022-12-07T04:47:15.319Z,9
2022-12-07T04:48:14.680Z,9
2022-12-07T04:49:14.591Z,9
2022-12-07T04:51:13.969Z,9
2022-12-07T04:52:14.567Z,9
2022-12-07T04:53:14.249Z,9
2022-12-07T04:54:14.052Z,9
2022-12-07T04:55:14.234Z,9
2022-12-07T04:56:14.769Z,9
2022-12-07T04:57:14.558Z,9
2022-12-07T04:58:14.449Z,9
2022-12-07T04:59:14.021Z,9
2022-12-07T05:00:15.545Z,9
2022-12-07T05:01:14.862Z,9
2022-12-07T05:02:15.260Z,8
2022-12-07T05:03:14.288Z,8
2022-12-07T05:04:14.860Z,8
2022-12-07T05:05:14.212Z,8
2022-12-07T05:07:13.769Z,8
2022-12-07T05:08:13.715Z,8
2022-12-07T05:09:13.937Z,8
2022-12-07T05:10:13.838Z,8
2022-12-07T05:11:13.863Z,8
2022-12-07T05:12:13.944Z,8
2022-12-07T05:13:14.056Z,8
2022-12-07T05:14:14.593Z,8
2022-12-07T05:15:14.470Z,8
2022-12-07T05:16:15.135Z,8
2022-12-07T05:17:14.203Z,9
2022-12-07T05:18:14.774Z,9
2022-12-07T05:19:14.375Z,9
2022-12-07T05:21:14.397Z,9
2022-12-07T05:22:14.454Z,9
2022-12-07T05:23:14.035Z,9
2022-12-07T05:24:14.566Z,9
2022-12-07T05:25:13.988Z,9
2022-12-07T05:26:14.430Z,9
2022-12-07T05:27:13.821Z,9
2022-12-07T05:28:14.227Z,9
2022-12-07T05:29:14.641Z,9
2022-12-07T05:30:15.039Z,9
2022-12-07T05:31:14.451Z,9
2022-12-07T05:32:15.246Z,9
2022-12-07T05:33:13.628Z,9
2022-12-07T05:36:14.059Z,9
2022-12-07T05:37:14.690Z,9
2022-12-07T05:38:13.993Z,9
2022-12-07T05:39:13.934Z,9
2022-12-07T05:40:15.393Z,9
2022-12-07T05:41:14.126Z,9
2022-12-07T05:42:14.493Z,9
2022-12-07T05:44:13.960Z,9
2022-12-07T05:45:13.802Z,9
2022-12-07T05:46:14.919Z,9
2022-12-07T05:47:13.879Z,8
2022-12-07T05:48:14.354Z,8
2022-12-07T05:49:14.474Z,8
2022-12-07T05:50:15.015Z,8
2022-12-07T05:51:14.576Z,8
2022-12-07T05:52:14.178Z,8
2022-12-07T05:53:16.397Z,8
2022-12-07T05:54:14.317Z,8
2022-12-07T05:55:14.386Z,8
2022-12-07T05:56:13.946Z,8
2022-12-07T05:57:14.752Z,8
2022-12-07T05:58:14.164Z,8
2022-12-07T05:59:14.681Z,8
2022-12-07T06:00:15.335Z,8
2022-12-07T06:01:13.930Z,8
2022-12-07T06:02:14.537Z,9
2022-12-07T06:03:15.468Z,9
2022-12-07T06:04:14.513Z,9
2022-12-07T06:05:14.732Z,9
2022-12-07T06:06:15.127Z,9
2022-12-07T06:07:14.278Z,9
2022-12-07T06:09:14.341Z,9
2022-12-07T06:10:15.321Z,9
2022-12-07T06:11:14.017Z,9
2022-12-07T06:12:14.509Z,9
2022-12-07T06:13:14.366Z,9
2022-12-07T06:14:14.749Z,9
2022-12-07T06:15:14.236Z,9
2022-12-07T06:16:14.359Z,9
2022-12-07T06:17:14.377Z,6
2022-12-07T06:18:14.266Z,6
2022-12-07T06:19:14.824Z,6
2022-12-07T06:20:15.316Z,6
2022-12-07T06:21:14.439Z,6
2022-12-07T06:22:14.052Z,6
2022-12-07T06:23:14.566Z,6
2022-12-07T06:24:14.259Z,6
2022-12-07T06:26:14.031Z,6
2022-12-07T06:27:14.469Z,6
2022-12-07T06:28:14.655Z,6
2022-12-07T06:29:14.119Z,6
2022-12-07T06:30:15.214Z,6
2022-12-07T06:31:19.189Z,6
2022-12-07T06:32:15.198Z,7
2022-12-07T06:36:14.633Z,7
2022-12-07T06:37:14.765Z,7
2022-12-07T06:38:14.700Z,7
2022-12-07T06:39:14.811Z,7
2022-12-07T06:40:15.390Z,7
2022-12-07T06:41:14.260Z,7
2022-12-07T06:42:14.081Z,7
2022-12-07T06:43:13.835Z,7
2022-12-07T06:44:14.076Z,7
2022-12-07T06:45:14.086Z,7
2022-12-07T06:46:14.522Z,7
2022-12-07T06:47:56.052Z,5
2022-12-07T06:55:14.515Z,5
2022-12-07T07:00:24.237Z,5
2022-12-07T07:03:13.011Z,6
2022-12-07T07:06:13.839Z,6
2022-12-07T07:08:44.832Z,6
2022-12-07T07:09:14.291Z,6
2022-12-07T07:10:15.208Z,6
2022-12-07T07:11:14.561Z,6
2022-12-07T07:12:14.230Z,6
2022-12-07T07:13:14.617Z,6
2022-12-07T07:15:14.264Z,6
2022-12-07T07:16:14.164Z,6
2022-12-07T07:17:14.761Z,4
2022-12-07T07:19:14.764Z,4
2022-12-07T07:20:15.335Z,4
2022-12-07T07:21:14.174Z,4
2022-12-07T07:22:14.351Z,4
2022-12-07T07:23:14.276Z,4
2022-12-07T07:24:14.323Z,4
2022-12-07T07:25:14.262Z,4
2022-12-07T07:26:15.507Z,4
2022-12-07T07:27:14.147Z,4
2022-12-07T07:28:14.483Z,4
2022-12-07T07:30:15.534Z,4
2022-12-07T07:31:14.779Z,4
2022-12-07T07:33:14.171Z,4
2022-12-07T07:34:14.599Z,4
2022-12-07T07:35:14.125Z,4
2022-12-07T07:36:14.485Z,4
2022-12-07T07:37:18.755Z,4
2022-12-07T07:38:14.542Z,4
2022-12-07T07:40:15.251Z,4
2022-12-07T07:42:14.317Z,4
2022-12-07T07:44:14.444Z,4
2022-12-07T07:45:14.475Z,4
2022-12-07T07:46:14.447Z,4
2022-12-07T07:47:14.350Z,4
2022-12-07T07:49:14.578Z,4
2022-12-07T07:50:15.486Z,4
2022-12-07T07:52:14.436Z,4
2022-12-07T07:53:14.798Z,4
2022-12-07T07:55:14.522Z,4
2022-12-07T07:56:14.290Z,4
2022-12-07T07:57:14.637Z,4
2022-12-07T07:58:14.132Z,4
2022-12-07T07:59:14.858Z,4
2022-12-07T08:00:15.144Z,4
2022-12-07T08:01:14.441Z,4
2022-12-07T08:03:14.603Z,4
2022-12-07T08:05:15.369Z,4
2022-12-07T08:08:14.585Z,4
2022-12-07T08:09:14.427Z,4
2022-12-07T08:10:14.619Z,4
2022-12-07T08:11:14.438Z,4
2022-12-07T08:13:14.197Z,4
2022-12-07T08:14:14.317Z,4
2022-12-07T08:15:14.839Z,4
2022-12-07T08:17:14.639Z,4
2022-12-07T08:19:14.555Z,4
2022-12-07T08:20:14.983Z,4
2022-12-07T08:21:14.603Z,4
2022-12-07T08:23:14.584Z,4
2022-12-07T08:25:14.459Z,4
2022-12-07T08:28:14.550Z,4
2022-12-07T08:30:14.744Z,4
2022-12-07T08:31:15.124Z,4
2022-12-07T08:33:14.500Z,3
2022-12-07T08:35:14.870Z,3
2022-12-07T08:36:14.263Z,3
2022-12-07T08:37:14.637Z,3
2022-12-07T08:39:43.706Z,3
2022-12-07T08:41:13.959Z,3
2022-12-07T08:42:14.288Z,3
2022-12-07T08:43:14.649Z,3
2022-12-07T08:44:14.051Z,3
2022-12-07T08:45:14.704Z,3
2022-12-07T08:47:14.227Z,7
2022-12-07T08:48:14.284Z,7
2022-12-07T08:49:14.575Z,7
2022-12-07T08:50:14.863Z,7
2022-12-07T08:51:14.312Z,7
2022-12-07T08:52:14.693Z,7
2022-12-07T08:53:14.245Z,7
2022-12-07T08:54:14.558Z,7
2022-12-07T08:55:14.377Z,7
2022-12-07T08:56:13.761Z,7
2022-12-07T08:57:14.254Z,7
2022-12-07T08:58:14.700Z,7
2022-12-07T08:59:14.043Z,7
2022-12-07T09:03:14.643Z,11
2022-12-07T09:04:14.029Z,11
2022-12-07T09:06:13.849Z,11
2022-12-07T09:09:14.612Z,11
2022-12-07T09:11:14.459Z,11
2022-12-07T09:12:14.052Z,11
2022-12-07T09:13:14.250Z,11
2022-12-07T09:14:14.548Z,11
2022-12-07T09:15:14.486Z,11
2022-12-07T09:16:14.620Z,11
2022-12-07T09:17:14.499Z,14
2022-12-07T09:18:14.016Z,14
2022-12-07T09:19:13.765Z,14
2022-12-07T09:21:14.739Z,14
2022-12-07T09:22:14.136Z,14
2022-12-07T09:23:13.971Z,14
2022-12-07T09:24:14.556Z,14
2022-12-07T09:25:13.897Z,14
2022-12-07T09:26:19.627Z,14
2022-12-07T09:27:12.887Z,14
2022-12-07T09:28:14.333Z,14
2022-12-07T09:29:14.183Z,14
2022-12-07T09:31:45.252Z,14
2022-12-07T09:34:15.058Z,11
2022-12-07T09:36:14.667Z,11
2022-12-07T09:37:14.412Z,11
2022-12-07T09:40:16.209Z,11
2022-12-07T09:42:14.505Z,11
2022-12-07T09:43:14.725Z,11
2022-12-07T09:44:14.507Z,11
2022-12-07T09:46:14.416Z,11
2022-12-07T09:47:14.541Z,11
2022-12-07T09:50:14.672Z,11
2022-12-07T09:53:14.527Z,11
2022-12-07T09:55:15.786Z,11
2022-12-07T09:58:14.659Z,11
2022-12-07T10:00:14.542Z,11
2022-12-07T10:01:14.731Z,11
2022-12-07T10:02:14.813Z,8
2022-12-07T10:03:14.740Z,8
2022-12-07T10:05:24.022Z,8
2022-12-07T10:07:14.558Z,8
2022-12-07T10:08:14.615Z,8
2022-12-07T10:12:13.382Z,8
2022-12-07T10:14:14.741Z,8
2022-12-07T10:18:13.996Z,12
2022-12-07T10:19:14.538Z,12
2022-12-07T10:23:14.324Z,12
2022-12-07T10:25:15.165Z,12
2022-12-07T10:26:14.788Z,12
2022-12-07T10:28:14.729Z,12
2022-12-07T10:30:14.580Z,12
2022-12-07T10:34:14.089Z,13
2022-12-07T10:35:14.523Z,13
2022-12-07T10:36:14.998Z,13
2022-12-07T10:37:14.803Z,13
2022-12-07T10:38:14.637Z,13
2022-12-07T10:41:14.765Z,13
2022-12-07T10:43:14.715Z,13
2022-12-07T10:45:16.238Z,13
2022-12-07T10:46:25.830Z,13
2022-12-07T10:47:15.471Z,13
2022-12-07T10:48:14.757Z,13
2022-12-07T10:49:15.138Z,13
2022-12-07T10:50:14.588Z,13
2022-12-07T10:53:14.530Z,13
2022-12-07T10:55:15.201Z,13
2022-12-07T10:56:14.788Z,13
2022-12-07T10:57:14.716Z,13
2022-12-07T10:58:14.402Z,13
2022-12-07T10:59:14.394Z,13
2022-12-07T11:00:14.487Z,13
2022-12-07T11:01:14.539Z,13
2022-12-07T11:02:22.106Z,12
2022-12-07T11:03:14.419Z,12
2022-12-07T11:05:15.869Z,12
2022-12-07T11:07:14.796Z,12
2022-12-07T11:09:14.379Z,12
2022-12-07T11:10:32.339Z,12
2022-12-07T11:12:14.729Z,12
2022-12-07T11:14:14.446Z,12
2022-12-07T11:16:14.618Z,12
2022-12-07T11:19:14.752Z,13
2022-12-07T11:20:15.036Z,13
2022-12-07T11:21:14.698Z,13
2022-12-07T11:23:14.681Z,13
2022-12-07T11:26:14.625Z,13
2022-12-07T11:28:14.258Z,13
2022-12-07T11:29:14.724Z,13
2022-12-07T11:30:15.519Z,13
2022-12-07T11:32:15.020Z,11
2022-12-07T11:34:14.560Z,11
2022-12-07T11:37:14.432Z,11
2022-12-07T11:40:15.222Z,11
2022-12-07T11:42:14.493Z,11
2022-12-07T11:43:14.753Z,11
2022-12-07T11:44:14.795Z,11
2022-12-07T11:47:14.966Z,12
2022-12-07T11:51:14.655Z,12
2022-12-07T11:53:14.640Z,12
2022-12-07T11:55:14.404Z,12
2022-12-07T11:57:20.545Z,12
2022-12-07T11:58:14.710Z,12
2022-12-07T12:00:15.062Z,12
2022-12-07T12:03:15.138Z,20
2022-12-07T12:04:14.520Z,20
2022-12-07T12:06:14.551Z,20
2022-12-07T12:10:15.133Z,20
2022-12-07T12:11:14.806Z,20
2022-12-07T12:15:15.340Z,20
2022-12-07T12:16:15.312Z,20
2022-12-07T12:17:14.240Z,13
2022-12-07T12:18:14.675Z,13
2022-12-07T12:19:14.058Z,13
2022-12-07T12:20:14.569Z,13
2022-12-07T12:21:15.882Z,13
2022-12-07T12:22:14.328Z,13
2022-12-07T12:25:14.299Z,13
2022-12-07T12:26:14.938Z,13
2022-12-07T12:27:14.083Z,13
2022-12-07T12:28:14.576Z,13
2022-12-07T12:29:13.996Z,13
2022-12-07T12:30:14.601Z,13
2022-12-07T12:31:14.328Z,13
2022-12-07T12:32:15.040Z,15
2022-12-07T12:33:14.112Z,15
2022-12-07T12:34:14.656Z,15
2022-12-07T12:35:15.025Z,15
2022-12-07T12:36:14.969Z,15
2022-12-07T12:37:13.988Z,15
2022-12-07T12:38:14.011Z,15
2022-12-07T12:39:14.628Z,15
2022-12-07T12:41:14.349Z,15
2022-12-07T12:43:14.402Z,15
2022-12-07T12:44:14.226Z,15
2022-12-07T12:45:14.827Z,15
2022-12-07T12:49:14.712Z,12
2022-12-07T12:50:14.169Z,12
2022-12-07T12:51:14.758Z,12
2022-12-07T12:52:14.640Z,12
2022-12-07T12:53:14.740Z,12
2022-12-07T12:54:14.158Z,12
2022-12-07T12:55:15.279Z,12
2022-12-07T12:56:14.323Z,12
2022-12-07T12:57:14.648Z,12
2022-12-07T12:58:14.515Z,12
2022-12-07T12:59:14.068Z,12
2022-12-07T13:00:14.429Z,12
2022-12-07T13:01:14.644Z,12
2022-12-07T13:02:15.038Z,9
2022-12-07T13:04:14.008Z,9
2022-12-07T13:05:15.616Z,9
2022-12-07T13:06:14.336Z,9
2022-12-07T13:08:14.761Z,9
2022-12-07T13:09:14.004Z,9
2022-12-07T13:10:14.269Z,9
2022-12-07T13:12:14.627Z,9
2022-12-07T13:13:14.690Z,9
2022-12-07T13:14:14.040Z,9
2022-12-07T13:15:15.287Z,9
2022-12-07T13:16:14.034Z,9
2022-12-07T13:17:14.433Z,11
2022-12-07T13:18:14.557Z,11
2022-12-07T13:19:13.932Z,11
2022-12-07T13:21:14.478Z,11
2022-12-07T13:22:14.122Z,11
2022-12-07T13:23:13.996Z,11
2022-12-07T13:24:14.472Z,11
2022-12-07T13:27:14.662Z,11
2022-12-07T13:28:14.110Z,11
2022-12-07T13:29:14.715Z,11
2022-12-07T13:30:14.172Z,11
2022-12-07T13:31:14.677Z,11
2022-12-07T13:32:14.583Z,9
2022-12-07T13:35:15.343Z,9
2022-12-07T13:36:14.787Z,9
2022-12-07T13:37:14.293Z,9
2022-12-07T13:38:14.735Z,9
2022-12-07T13:39:14.640Z,9
2022-12-07T13:40:14.576Z,9
2022-12-07T13:41:14.271Z,9
2022-12-07T13:42:14.715Z,9
2022-12-07T13:43:14.102Z,9
2022-12-07T13:44:14.377Z,9
2022-12-07T13:46:14.634Z,9
2022-12-07T13:47:13.998Z,8
2022-12-07T13:48:14.517Z,8
2022-12-07T13:49:13.929Z,8
2022-12-07T13:50:14.540Z,8
2022-12-07T13:51:14.446Z,8
2022-12-07T13:53:14.252Z,8
2022-12-07T13:54:14.620Z,8
2022-12-07T13:55:15.093Z,8
2022-12-07T13:59:14.911Z,8
2022-12-07T14:00:14.464Z,8
2022-12-07T14:01:14.505Z,8
2022-12-07T14:02:15.674Z,9
2022-12-07T14:03:14.836Z,9
2022-12-07T14:04:14.310Z,9
2022-12-07T14:05:15.773Z,9
2022-12-07T14:06:14.228Z,9
2022-12-07T14:07:14.889Z,9
2022-12-07T14:08:14.816Z,9
2022-12-07T14:09:14.703Z,9
2022-12-07T14:10:14.264Z,9
2022-12-07T14:11:17.137Z,9
2022-12-07T14:12:14.278Z,9
2022-12-07T14:13:14.782Z,9
2022-12-07T14:14:14.179Z,9
2022-12-07T14:16:13.922Z,9
2022-12-07T14:17:14.777Z,7
2022-12-07T14:18:13.995Z,7
2022-12-07T14:19:14.146Z,7
2022-12-07T14:20:14.598Z,7
2022-12-07T14:22:13.930Z,7
2022-12-07T14:25:15.393Z,7
2022-12-07T14:26:13.901Z,7
2022-12-07T14:28:14.003Z,7
2022-12-07T14:29:14.005Z,7
2022-12-07T14:30:14.545Z,7
2022-12-07T14:31:23.931Z,7
2022-12-07T14:32:14.247Z,9
2022-12-07T14:33:14.726Z,9
2022-12-07T14:34:14.043Z,9
2022-12-07T14:35:15.683Z,9
2022-12-07T14:36:14.586Z,9
2022-12-07T14:37:13.990Z,9
2022-12-07T14:38:14.462Z,9
2022-12-07T14:40:14.654Z,9
2022-12-07T14:41:14.008Z,9
2022-12-07T14:42:14.508Z,9
2022-12-07T14:43:14.074Z,9
2022-12-07T14:44:44.297Z,9
2022-12-07T14:49:44.801Z,7
2022-12-07T14:53:29.505Z,7
2022-12-07T14:56:13.760Z,7
2022-12-07T15:04:15.176Z,7
2022-12-07T15:05:24.390Z,7
2022-12-07T15:10:15.039Z,7
2022-12-07T15:13:13.672Z,7
2022-12-07T15:17:40.838Z,4
2022-12-07T15:19:40.760Z,4
2022-12-07T15:22:14.478Z,4
2022-12-07T15:30:14.388Z,4
2022-12-07T15:32:06.994Z,4
2022-12-07T15:39:30.163Z,5
2022-12-07T15:40:20.345Z,5
2022-12-07T15:48:40.609Z,5
2022-12-07T16:04:14.414Z,4
2022-12-07T16:06:13.842Z,4
2022-12-07T16:12:13.855Z,4
2022-12-07T16:15:17.983Z,4
2022-12-07T16:16:15.088Z,4
2022-12-07T16:19:14.400Z,4
2022-12-07T16:45:23.059Z,5
2022-12-07T16:51:14.459Z,6
2022-12-07T16:52:32.388Z,6
2022-12-07T16:53:13.133Z,6
2022-12-07T16:54:12.777Z,6
2022-12-07T16:56:13.881Z,6
2022-12-07T16:58:14.048Z,6
2022-12-07T16:59:14.044Z,6
2022-12-07T17:03:20.727Z,5
2022-12-07T17:07:13.871Z,5
2022-12-07T17:09:17.846Z,5
2022-12-07T17:15:15.390Z,5
2022-12-07T17:17:14.000Z,4
2022-12-07T17:23:14.325Z,4
2022-12-07T17:27:13.830Z,4
2022-12-07T17:28:14.300Z,4
2022-12-07T17:29:13.820Z,4
2022-12-07T17:31:14.314Z,4
2022-12-07T17:33:13.841Z,5
2022-12-07T17:36:13.391Z,5
2022-12-07T17:37:13.707Z,5
2022-12-07T17:39:13.860Z,5
2022-12-07T17:40:14.576Z,5
2022-12-07T17:48:13.817Z,4
2022-12-07T17:51:14.586Z,4
2022-12-07T17:53:14.478Z,4
2022-12-07T17:54:13.903Z,4
2022-12-07T17:56:40.125Z,4
2022-12-07T18:02:14.786Z,4
2022-12-07T18:10:14.577Z,4
2022-12-07T18:15:15.138Z,4
2022-12-07T18:29:13.913Z,4
2022-12-07T18:30:14.410Z,4
2022-12-07T18:31:30.005Z,4
2022-12-07T18:41:14.675Z,3
2022-12-07T18:55:15.295Z,3
2022-12-07T19:00:14.157Z,3
2022-12-07T19:03:14.600Z,6
2022-12-07T19:12:15.186Z,6
2022-12-07T19:24:17.127Z,4
2022-12-07T19:25:15.117Z,4
2022-12-07T19:26:14.553Z,4
2022-12-07T19:36:14.105Z,3
2022-12-07T19:38:14.705Z,3
2022-12-07T19:39:21.801Z,3
2022-12-07T19:46:15.193Z,3
2022-12-07T19:59:13.878Z,4
2022-12-07T20:05:20.134Z,3
2022-12-07T20:07:14.116Z,3
2022-12-07T20:16:31.644Z,3
2022-12-07T20:29:28.240Z,1
2022-12-07T20:34:14.176Z,4
2022-12-07T20:41:12.824Z,4
2022-12-07T20:47:14.599Z,4
2022-12-07T20:58:14.095Z,4
2022-12-07T21:25:14.976Z,0
2022-12-07T21:31:29.820Z,0
2022-12-07T21:35:15.425Z,4
2022-12-07T21:40:21.258Z,4
2022-12-07T21:47:14.408Z,1
2022-12-07T21:52:14.702Z,1
2022-12-07T21:58:13.970Z,1
2022-12-07T22:08:14.333Z,1
2022-12-07T22:14:21.424Z,1
2022-12-07T22:26:14.076Z,4
2022-12-07T22:32:58.630Z,1
2022-12-07T22:38:20.699Z,1
2022-12-07T22:55:15.664Z,3
2022-12-07T23:05:14.908Z,4
2022-12-07T23:07:13.995Z,4
2022-12-07T23:08:14.793Z,4
2022-12-07T23:09:14.101Z,4
2022-12-07T23:10:14.741Z,4
2022-12-07T23:29:20.577Z,4
2022-12-07T23:55:15.280Z,1
