createdAt,value
2022-07-30T00:00:24.853Z,100697.34
2022-07-30T00:02:53.147Z,100692.88
2022-07-30T00:05:20.858Z,100686.28
2022-07-30T00:07:47.600Z,100696.59
2022-07-30T00:10:14.458Z,100688.72
2022-07-30T00:12:41.487Z,100687.13
2022-07-30T00:15:09.117Z,100689.19
2022-07-30T00:17:35.949Z,100688.72
2022-07-30T00:20:03.308Z,100683.78
2022-07-30T00:22:31.339Z,100686.38
2022-07-30T00:24:58.584Z,100689.44
2022-07-30T00:27:25.326Z,100685.91
2022-07-30T00:29:51.991Z,100686.56
2022-07-30T00:32:18.693Z,100682.22
2022-07-30T00:34:46.062Z,100680.84
2022-07-30T00:37:12.794Z,100674.22
2022-07-30T00:39:39.490Z,100665.91
2022-07-30T00:42:06.214Z,100665.09
2022-07-30T00:44:32.896Z,100667.03
2022-07-30T00:46:59.858Z,100668.03
2022-07-30T00:49:27.003Z,100668.03
2022-07-30T00:51:54.049Z,100662.56
2022-07-30T00:54:21.479Z,100668.03
2022-07-30T00:56:48.924Z,100658.69
2022-07-30T00:59:16.336Z,100653.25
2022-07-30T01:01:43.253Z,100663.38
2022-07-30T01:04:13.928Z,100655.50
2022-07-30T01:06:40.770Z,100645.91
2022-07-30T01:09:08.331Z,100654.06
2022-07-30T01:11:41.351Z,100653.09
2022-07-30T01:14:09.492Z,100654.09
2022-07-30T01:16:38.401Z,100651.84
2022-07-30T01:19:28.391Z,100657.28
2022-07-30T01:22:09.800Z,100651.34
2022-07-30T01:24:40.980Z,100657.13
2022-07-30T01:27:09.378Z,100652.97
2022-07-30T01:29:37.918Z,100651.25
2022-07-30T01:32:08.870Z,100645.00
2022-07-30T01:34:39.169Z,100652.69
2022-07-30T01:37:10.072Z,100651.91
2022-07-30T01:39:38.500Z,100654.16
2022-07-30T01:42:08.462Z,100655.63
2022-07-30T01:44:37.579Z,100658.00
2022-07-30T01:47:05.513Z,100660.41
2022-07-30T01:49:35.582Z,100662.66
2022-07-30T01:52:03.186Z,100664.63
2022-07-30T01:54:31.874Z,100669.28
2022-07-30T01:57:01.756Z,100669.75
2022-07-30T01:59:31.820Z,100672.16
2022-07-30T02:01:59.483Z,100676.16
2022-07-30T02:04:27.336Z,100680.50
2022-07-30T02:07:35.209Z,100686.41
2022-07-30T02:10:05.887Z,100689.31
2022-07-30T02:12:42.952Z,100693.31
2022-07-30T02:15:31.352Z,100697.16
2022-07-30T02:18:07.874Z,100701.97
2022-07-30T02:20:35.605Z,100701.00
2022-07-30T02:23:07.495Z,100706.47
2022-07-30T02:25:38.557Z,100692.84
2022-07-30T02:28:10.060Z,100702.94
2022-07-30T02:30:40.431Z,100707.59
2022-07-30T02:33:13.071Z,100709.06
2022-07-30T02:35:41.202Z,100701.19
2022-07-30T02:38:11.930Z,100701.81
2022-07-30T02:40:41.950Z,100706.31
2022-07-30T02:43:09.124Z,100709.38
2022-07-30T02:45:38.035Z,100701.53
2022-07-30T02:48:08.953Z,100708.44
2022-07-30T02:50:39.502Z,100711.47
2022-07-30T02:53:10.861Z,100710.97
2022-07-30T02:55:39.826Z,100717.56
2022-07-30T02:58:07.408Z,100723.16
2022-07-30T03:00:35.561Z,100724.88
2022-07-30T03:03:06.056Z,100726.03
2022-07-30T03:05:33.573Z,100728.28
2022-07-30T03:08:01.622Z,100728.56
2022-07-30T03:10:29.180Z,100724.59
2022-07-30T03:12:58.368Z,100730.66
2022-07-30T03:15:26.833Z,100729.84
2022-07-30T03:17:56.734Z,100725.50
2022-07-30T03:20:26.615Z,100729.66
2022-07-30T03:22:55.064Z,100736.69
2022-07-30T03:25:27.328Z,100732.19
2022-07-30T03:27:55.660Z,100740.84
2022-07-30T03:30:23.917Z,100739.75
2022-07-30T03:32:53.366Z,100746.47
2022-07-30T03:35:22.070Z,100740.72
2022-07-30T03:37:49.535Z,100741.16
2022-07-30T03:40:17.896Z,100745.97
2022-07-30T03:42:47.914Z,100750.44
2022-07-30T03:45:19.121Z,100748.34
2022-07-30T03:47:46.529Z,100747.84
2022-07-30T03:50:14.193Z,100755.53
2022-07-30T03:52:42.148Z,100754.56
2022-07-30T03:55:13.683Z,100761.63
2022-07-30T03:57:49.691Z,100757.75
2022-07-30T04:00:18.206Z,100762.59
2022-07-30T04:02:50.293Z,100759.56
2022-07-30T04:05:17.194Z,100768.03
2022-07-30T04:07:47.017Z,100765.91
2022-07-30T04:10:16.869Z,100759.69
2022-07-30T04:12:58.496Z,100770.38
2022-07-30T04:16:36.999Z,100766.88
2022-07-30T04:18:15.604Z,100771.22
2022-07-30T04:20:46.087Z,100765.78
2022-07-30T04:23:13.243Z,100770.25
2022-07-30T04:25:43.671Z,100773.66
2022-07-30T04:28:11.880Z,100777.03
2022-07-30T04:30:38.821Z,100786.66
2022-07-30T04:33:05.766Z,100782.34
2022-07-30T04:35:51.408Z,100787.50
2022-07-30T04:38:36.653Z,100792.44
2022-07-30T04:41:03.589Z,100795.66
2022-07-30T04:43:43.470Z,100803.50
2022-07-30T04:46:10.242Z,100803.97
2022-07-30T04:48:36.964Z,100810.72
2022-07-30T04:51:26.487Z,100802.53
2022-07-30T04:53:54.774Z,100811.84
2022-07-30T04:56:23.828Z,100816.81
2022-07-30T04:58:51.974Z,100810.22
2022-07-30T05:01:24.164Z,100814.56
2022-07-30T05:04:06.574Z,100817.78
2022-07-30T05:06:35.039Z,100814.88
2022-07-30T05:09:01.998Z,100818.28
2022-07-30T05:11:29.018Z,100817.81
2022-07-30T05:13:55.949Z,100820.41
2022-07-30T05:16:25.129Z,100821.38
2022-07-30T05:18:54.836Z,100821.38
2022-07-30T05:21:21.501Z,100817.50
2022-07-30T05:23:50.161Z,100824.59
2022-07-30T05:26:38.367Z,100834.03
2022-07-30T05:29:07.308Z,100823.34
2022-07-30T05:31:48.498Z,100830.88
2022-07-30T05:34:16.212Z,100833.75
2022-07-30T05:36:45.478Z,100830.09
2022-07-30T05:39:16.303Z,100835.72
2022-07-30T05:41:52.091Z,100834.75
2022-07-30T05:44:24.216Z,100833.78
2022-07-30T05:46:52.356Z,100836.66
2022-07-30T05:49:19.563Z,100829.47
2022-07-30T05:51:46.455Z,100832.66
2022-07-30T05:54:13.409Z,100836.03
2022-07-30T05:56:58.702Z,100832.34
2022-07-30T05:59:37.591Z,100827.88
2022-07-30T06:02:14.793Z,100843.56
2022-07-30T06:04:53.178Z,100841.31
2022-07-30T06:07:20.879Z,100841.63
2022-07-30T06:09:49.927Z,100841.00
2022-07-30T06:12:17.277Z,100834.56
2022-07-30T06:14:44.074Z,100841.19
2022-07-30T06:17:15.819Z,100840.03
2022-07-30T06:20:13.816Z,100844.84
2022-07-30T06:22:52.228Z,100849.50
2022-07-30T06:25:34.983Z,100844.53
2022-07-30T06:28:21.330Z,100844.16
2022-07-30T06:30:53.005Z,100847.38
2022-07-30T06:33:22.263Z,100849.16
2022-07-30T06:35:51.618Z,100849.75
2022-07-30T06:38:21.705Z,100845.09
2022-07-30T06:41:00.514Z,100850.84
2022-07-30T06:43:55.284Z,100852.59
2022-07-30T06:46:41.168Z,100861.41
2022-07-30T06:49:11.495Z,100865.56
2022-07-30T06:51:38.345Z,100863.63
2022-07-30T06:54:05.071Z,100863.25
2022-07-30T06:56:50.345Z,100859.94
2022-07-30T06:59:17.057Z,100867.97
2022-07-30T07:01:54.080Z,100872.75
2022-07-30T07:04:21.550Z,100873.06
2022-07-30T07:06:48.364Z,100867.59
2022-07-30T07:09:23.596Z,100870.75
2022-07-30T07:12:07.006Z,100862.94
2022-07-30T07:14:36.106Z,100881.09
2022-07-30T07:17:03.683Z,100869.66
2022-07-30T07:20:00.807Z,100869.78
2022-07-30T07:22:31.716Z,100877.13
2022-07-30T07:24:58.435Z,100872.38
2022-07-30T07:27:28.532Z,100880.72
2022-07-30T07:30:01.552Z,100873.94
2022-07-30T07:32:35.286Z,100879.66
2022-07-30T07:35:02.880Z,100879.22
2022-07-30T07:37:30.360Z,100874.28
2022-07-30T07:40:01.701Z,100872.63
2022-07-30T07:42:31.431Z,100876.09
2022-07-30T07:44:58.964Z,100880.38
2022-07-30T07:47:28.918Z,100877.66
2022-07-30T07:50:07.297Z,100874.59
2022-07-30T07:52:34.044Z,100878.81
2022-07-30T07:55:00.875Z,100875.38
2022-07-30T07:57:30.055Z,100874.63
2022-07-30T08:00:00.433Z,100876.09
2022-07-30T08:02:31.095Z,100878.72
2022-07-30T08:05:05.264Z,100877.88
2022-07-30T08:07:42.523Z,100876.13
2022-07-30T08:10:29.553Z,100868.31
2022-07-30T08:13:04.085Z,100876.56
2022-07-30T08:15:49.848Z,100875.03
2022-07-30T08:18:45.595Z,100879.75
2022-07-30T08:21:19.314Z,100878.47
2022-07-30T08:23:46.055Z,100876.97
2022-07-30T08:26:12.856Z,100869.81
2022-07-30T08:28:39.602Z,100874.81
2022-07-30T08:31:07.503Z,100859.19
2022-07-30T08:33:34.467Z,100858.06
2022-07-30T08:36:04.397Z,100862.09
2022-07-30T08:38:36.953Z,100856.09
2022-07-30T08:41:03.846Z,100843.41
2022-07-30T08:43:31.554Z,100844.16
2022-07-30T08:45:59.057Z,100843.16
2022-07-30T08:48:47.100Z,100843.13
2022-07-30T08:51:17.727Z,100836.84
2022-07-30T08:54:04.797Z,100847.34
2022-07-30T08:56:32.646Z,100839.34
2022-07-30T08:59:00.630Z,100838.78
2022-07-30T09:01:27.750Z,100832.69
2022-07-30T09:03:56.796Z,100830.38
2022-07-30T09:06:25.642Z,100837.03
2022-07-30T09:08:52.428Z,100836.53
2022-07-30T09:11:19.244Z,100830.53
2022-07-30T09:13:46.020Z,100830.22
2022-07-30T09:16:24.096Z,100826.88
2022-07-30T09:18:52.746Z,100827.00
2022-07-30T09:21:26.383Z,100821.72
2022-07-30T09:24:13.694Z,100818.19
2022-07-30T09:27:05.240Z,100815.75
2022-07-30T09:29:59.323Z,100815.50
2022-07-30T09:32:53.488Z,100820.78
2022-07-30T09:35:56.247Z,100818.94
2022-07-30T09:38:44.844Z,100818.72
2022-07-30T09:41:40.113Z,100806.75
2022-07-30T09:44:23.887Z,100811.91
2022-07-30T09:46:53.559Z,100814.69
2022-07-30T09:49:28.687Z,100807.66
2022-07-30T09:51:57.573Z,100810.63
2022-07-30T09:54:51.530Z,100806.16
2022-07-30T09:57:26.555Z,100814.66
2022-07-30T10:00:24.060Z,100812.25
2022-07-30T10:03:34.111Z,100809.84
2022-07-30T10:06:33.437Z,100805.25
2022-07-30T10:09:02.361Z,100806.50
2022-07-30T10:11:41.001Z,100806.31
2022-07-30T10:14:09.454Z,100806.00
2022-07-30T10:16:36.305Z,100803.16
2022-07-30T10:19:03.770Z,100807.31
2022-07-30T10:21:57.354Z,100801.50
2022-07-30T10:24:46.048Z,100790.88
2022-07-30T10:27:32.256Z,100789.63
2022-07-30T10:30:28.098Z,100790.41
2022-07-30T10:32:58.261Z,100780.03
2022-07-30T10:35:31.114Z,100791.47
2022-07-30T10:38:09.357Z,100784.59
2022-07-30T10:40:58.672Z,100782.03
2022-07-30T10:43:55.156Z,100788.56
2022-07-30T10:46:27.077Z,100780.88
2022-07-30T10:48:55.602Z,100773.41
2022-07-30T10:51:43.638Z,100764.56
2022-07-30T10:54:39.784Z,100772.19
2022-07-30T10:57:11.650Z,100759.50
2022-07-30T10:59:58.667Z,100762.84
2022-07-30T11:02:34.850Z,100763.34
2022-07-30T11:05:18.616Z,100767.25
2022-07-30T11:07:54.543Z,100760.50
2022-07-30T11:10:36.409Z,100760.25
2022-07-30T11:13:04.065Z,100756.22
2022-07-30T11:15:55.779Z,100769.94
2022-07-30T11:18:26.835Z,100768.31
2022-07-30T11:21:16.657Z,100765.88
2022-07-30T11:23:45.811Z,100756.56
2022-07-30T11:26:43.762Z,100751.81
2022-07-30T11:29:36.183Z,100746.38
2022-07-30T11:32:28.235Z,100745.28
2022-07-30T11:35:12.131Z,100739.19
2022-07-30T11:38:04.976Z,100743.78
2022-07-30T11:40:55.138Z,100724.41
2022-07-30T11:43:35.167Z,100740.66
2022-07-30T11:46:16.291Z,100734.66
2022-07-30T11:49:08.355Z,100729.91
2022-07-30T11:51:42.880Z,100727.38
2022-07-30T11:54:12.829Z,100731.22
2022-07-30T11:56:54.402Z,100726.91
2022-07-30T11:59:21.183Z,100727.56
2022-07-30T12:01:53.008Z,100725.19
2022-07-30T12:04:20.130Z,100718.56
2022-07-30T12:06:47.930Z,100726.28
2022-07-30T12:09:28.718Z,100736.09
2022-07-30T12:11:57.268Z,100728.81
2022-07-30T12:14:24.428Z,100721.22
2022-07-30T12:16:53.528Z,100726.09
2022-07-30T12:19:20.449Z,100721.13
2022-07-30T12:21:50.907Z,100715.38
2022-07-30T12:24:25.307Z,100711.84
2022-07-30T12:26:52.081Z,100715.06
2022-07-30T12:29:18.952Z,100713.66
2022-07-30T12:31:46.231Z,100725.47
2022-07-30T12:34:23.946Z,100722.44
2022-07-30T12:36:50.644Z,100717.59
2022-07-30T12:39:22.848Z,100717.88
2022-07-30T12:41:51.403Z,100707.13
2022-07-30T12:44:37.732Z,100703.38
2022-07-30T12:47:06.533Z,100706.00
2022-07-30T12:49:37.817Z,100707.84
2022-07-30T12:52:48.379Z,100703.44
2022-07-30T12:55:15.238Z,100698.38
2022-07-30T12:58:08.424Z,100703.94
2022-07-30T13:00:45.047Z,100699.53
2022-07-30T13:03:23.442Z,100688.97
2022-07-30T13:05:55.158Z,100688.22
2022-07-30T13:08:53.405Z,100692.94
2022-07-30T13:11:23.108Z,100689.13
2022-07-30T13:13:51.230Z,100692.75
2022-07-30T13:16:19.365Z,100682.88
2022-07-30T13:18:46.638Z,100688.16
2022-07-30T13:21:13.868Z,100684.69
2022-07-30T13:23:42.191Z,100685.44
2022-07-30T13:26:09.891Z,100677.38
2022-07-30T13:28:36.760Z,100674.06
2022-07-30T13:31:04.031Z,100680.72
2022-07-30T13:33:31.075Z,100680.28
2022-07-30T13:35:57.816Z,100668.03
2022-07-30T13:38:24.611Z,100668.47
2022-07-30T13:40:53.114Z,100670.53
2022-07-30T13:43:20.270Z,100673.38
2022-07-30T13:45:47.396Z,100673.25
2022-07-30T13:48:14.410Z,100671.53
2022-07-30T13:50:41.826Z,100673.94
2022-07-30T13:53:09.070Z,100663.97
2022-07-30T13:55:37.347Z,100665.31
2022-07-30T13:58:04.614Z,100659.75
2022-07-30T14:00:34.242Z,100658.72
2022-07-30T14:03:02.663Z,100654.69
2022-07-30T14:05:29.617Z,100653.16
2022-07-30T14:07:57.159Z,100649.16
2022-07-30T14:10:24.244Z,100655.00
2022-07-30T14:12:54.958Z,100652.31
2022-07-30T14:15:22.681Z,100657.91
2022-07-30T14:17:56.577Z,100653.91
2022-07-30T14:20:24.092Z,100652.69
2022-07-30T14:22:50.829Z,100656.09
2022-07-30T14:25:17.647Z,100651.75
2022-07-30T14:27:44.995Z,100653.72
2022-07-30T14:30:14.924Z,100644.59
2022-07-30T14:32:42.148Z,100641.69
2022-07-30T14:35:10.528Z,100645.84
2022-07-30T14:37:38.232Z,100641.38
2022-07-30T14:40:06.641Z,100642.81
2022-07-30T14:42:33.561Z,100640.72
2022-07-30T14:45:00.305Z,100636.53
2022-07-30T14:47:27.004Z,100632.56
2022-07-30T14:49:54.287Z,100640.03
2022-07-30T14:52:21.019Z,100647.53
2022-07-30T14:54:47.643Z,100644.50
2022-07-30T14:57:14.340Z,100641.44
2022-07-30T14:59:40.931Z,100643.84
2022-07-30T15:02:10.901Z,100643.13
2022-07-30T15:04:37.691Z,100651.16
2022-07-30T15:07:04.438Z,100644.00
2022-07-30T15:09:34.128Z,100643.66
2022-07-30T15:12:21.737Z,100637.81
2022-07-30T15:14:49.866Z,100640.19
2022-07-30T15:17:16.592Z,100639.41
2022-07-30T15:19:50.090Z,100633.06
2022-07-30T15:22:21.099Z,100636.97
2022-07-30T15:24:48.860Z,100630.63
2022-07-30T15:27:15.658Z,100639.28
2022-07-30T15:29:42.787Z,100644.84
2022-07-30T15:32:09.475Z,100636.16
2022-07-30T15:34:36.157Z,100642.06
2022-07-30T15:37:04.152Z,100641.66
2022-07-30T15:39:33.434Z,100635.34
2022-07-30T15:42:01.794Z,100646.44
2022-07-30T15:44:29.156Z,100642.06
2022-07-30T15:46:55.896Z,100646.44
2022-07-30T15:49:22.835Z,100630.91
2022-07-30T15:51:50.438Z,100640.88
2022-07-30T15:54:22.461Z,100635.78
2022-07-30T15:56:51.334Z,100644.94
2022-07-30T15:59:18.456Z,100647.28
2022-07-30T16:01:45.326Z,100634.22
2022-07-30T16:04:19.637Z,100645.72
2022-07-30T16:06:47.978Z,100639.03
2022-07-30T16:09:16.051Z,100641.78
2022-07-30T16:11:43.016Z,100647.31
2022-07-30T16:14:10.395Z,100644.56
2022-07-30T16:16:37.572Z,100642.56
2022-07-30T16:19:04.412Z,100642.56
2022-07-30T16:21:31.136Z,100648.91
2022-07-30T16:23:57.810Z,100651.25
2022-07-30T16:26:24.532Z,100649.69
2022-07-30T16:28:51.504Z,100651.25
2022-07-30T16:31:18.126Z,100645.75
2022-07-30T16:33:45.105Z,100638.59
2022-07-30T16:36:14.277Z,100648.50
2022-07-30T16:38:41.296Z,100644.09
2022-07-30T16:41:13.217Z,100646.88
2022-07-30T16:43:40.742Z,100649.25
2022-07-30T16:46:07.493Z,100646.47
2022-07-30T16:48:34.227Z,100648.03
2022-07-30T16:51:00.945Z,100642.91
2022-07-30T16:53:28.431Z,100636.94
2022-07-30T16:55:57.020Z,100639.63
2022-07-30T16:58:30.739Z,100640.78
2022-07-30T17:00:58.159Z,100651.03
2022-07-30T17:03:25.504Z,100647.03
2022-07-30T17:05:52.493Z,100650.94
2022-07-30T17:08:19.475Z,100644.56
2022-07-30T17:10:52.503Z,100648.41
2022-07-30T17:13:19.471Z,100648.75
2022-07-30T17:15:46.966Z,100651.03
2022-07-30T17:18:14.015Z,100653.69
2022-07-30T17:20:40.800Z,100655.59
2022-07-30T17:23:07.797Z,100651.97
2022-07-30T17:25:34.456Z,100653.53
2022-07-30T17:28:01.804Z,100649.59
2022-07-30T17:30:29.471Z,100664.59
2022-07-30T17:32:56.453Z,100664.19
2022-07-30T17:35:24.667Z,100670.84
2022-07-30T17:37:51.705Z,100667.63
2022-07-30T17:40:28.739Z,100673.66
2022-07-30T17:43:03.584Z,100675.81
2022-07-30T17:45:33.115Z,100675.41
2022-07-30T17:48:01.631Z,100675.53
2022-07-30T17:50:29.650Z,100682.25
2022-07-30T17:52:56.484Z,100686.97
2022-07-30T17:55:23.397Z,100684.22
2022-07-30T17:57:50.039Z,100691.66
2022-07-30T18:00:16.940Z,100686.00
2022-07-30T18:02:43.615Z,100693.44
2022-07-30T18:05:10.992Z,100698.06
2022-07-30T18:07:37.690Z,100696.78
2022-07-30T18:10:04.694Z,100711.59
2022-07-30T18:12:31.467Z,100706.72
2022-07-30T18:14:59.119Z,100708.19
2022-07-30T18:17:26.270Z,100711.22
2022-07-30T18:19:53.473Z,100711.91
2022-07-30T18:22:29.567Z,100718.13
2022-07-30T18:24:57.358Z,100714.97
2022-07-30T18:27:24.067Z,100711.78
2022-07-30T18:29:50.748Z,100719.19
2022-07-30T18:32:17.538Z,100721.84
2022-07-30T18:34:44.260Z,100718.69
2022-07-30T18:37:10.979Z,100721.00
2022-07-30T18:39:38.947Z,100720.56
2022-07-30T18:42:06.440Z,100722.47
2022-07-30T18:44:33.580Z,100725.56
2022-07-30T18:47:00.534Z,100728.19
2022-07-30T18:49:36.728Z,100736.00
2022-07-30T18:52:05.604Z,100737.44
2022-07-30T18:54:32.545Z,100738.47
2022-07-30T18:56:59.231Z,100738.38
2022-07-30T18:59:25.885Z,100744.63
2022-07-30T19:01:52.585Z,100749.97
2022-07-30T19:04:19.440Z,100749.88
2022-07-30T19:06:46.465Z,100749.34
2022-07-30T19:09:17.689Z,100754.34
2022-07-30T19:11:47.910Z,100757.41
2022-07-30T19:14:14.884Z,100756.09
2022-07-30T19:16:42.912Z,100760.72
2022-07-30T19:19:10.361Z,100764.22
2022-07-30T19:21:37.072Z,100766.78
2022-07-30T19:24:04.919Z,100766.22
2022-07-30T19:26:31.710Z,100773.59
2022-07-30T19:28:58.676Z,100769.97
2022-07-30T19:31:26.563Z,100781.69
2022-07-30T19:33:53.338Z,100781.63
2022-07-30T19:36:22.791Z,100784.72
2022-07-30T19:38:50.140Z,100794.84
2022-07-30T19:41:16.999Z,100791.66
2022-07-30T19:43:57.828Z,100792.81
2022-07-30T19:46:25.167Z,100802.56
2022-07-30T19:48:52.034Z,100808.88
2022-07-30T19:51:20.444Z,100808.44
2022-07-30T19:53:48.038Z,100822.91
2022-07-30T19:56:14.907Z,100824.41
2022-07-30T19:58:41.854Z,100832.56
2022-07-30T20:01:14.399Z,100834.41
2022-07-30T20:03:41.884Z,100835.13
2022-07-30T20:06:15.377Z,100838.13
2022-07-30T20:08:44.800Z,100837.97
2022-07-30T20:11:20.924Z,100836.53
2022-07-30T20:13:59.162Z,100838.69
2022-07-30T20:16:26.071Z,100846.03
2022-07-30T20:18:54.549Z,100838.03
2022-07-30T20:21:21.254Z,100837.09
2022-07-30T20:24:08.162Z,100840.78
2022-07-30T20:26:35.763Z,100844.91
2022-07-30T20:29:02.661Z,100842.84
2022-07-30T20:31:36.247Z,100842.69
2022-07-30T20:34:04.826Z,100849.22
2022-07-30T20:36:43.365Z,100847.78
2022-07-30T20:39:13.371Z,100854.66
2022-07-30T20:41:45.748Z,100849.09
2022-07-30T20:44:23.506Z,100851.72
2022-07-30T20:46:52.699Z,100851.28
2022-07-30T20:49:24.184Z,100854.25
2022-07-30T20:52:00.844Z,100854.16
2022-07-30T20:54:28.128Z,100856.34
2022-07-30T20:56:56.932Z,100854.66
2022-07-30T20:59:27.056Z,100856.16
2022-07-30T21:01:55.835Z,100860.69
2022-07-30T21:04:25.311Z,100866.88
2022-07-30T21:09:49.684Z,100867.91
2022-07-30T21:12:19.314Z,100862.31
2022-07-30T21:14:59.817Z,100860.28
2022-07-30T21:17:26.632Z,100864.16
2022-07-30T21:19:55.127Z,100859.38
2022-07-30T21:22:22.408Z,100864.06
2022-07-30T21:24:50.759Z,100868.63
2022-07-30T21:27:19.098Z,100860.88
2022-07-30T21:29:45.943Z,100867.25
2022-07-30T21:32:13.314Z,100870.53
2022-07-30T21:34:42.370Z,100871.44
2022-07-30T21:37:09.825Z,100873.16
2022-07-30T21:39:39.952Z,100866.19
2022-07-30T21:42:10.541Z,100871.31
2022-07-30T21:44:38.184Z,100867.78
2022-07-30T21:47:10.468Z,100870.84
2022-07-30T21:49:39.570Z,100873.59
2022-07-30T21:52:08.926Z,100881.03
2022-07-30T21:54:48.414Z,100884.13
2022-07-30T22:00:14.560Z,100878.09
2022-07-30T22:02:53.043Z,100872.16
2022-07-30T22:05:23.264Z,100874.13
2022-07-30T22:08:07.611Z,100877.06
2022-07-30T22:10:37.958Z,100885.19
2022-07-30T22:13:08.912Z,100884.94
2022-07-30T22:15:36.439Z,100887.81
2022-07-30T22:18:04.158Z,100887.44
2022-07-30T22:20:31.755Z,100889.50
2022-07-30T22:23:00.508Z,100895.91
2022-07-30T22:25:39.807Z,100892.78
2022-07-30T22:28:12.947Z,100895.19
2022-07-30T22:30:41.208Z,100899.09
2022-07-30T22:33:19.249Z,100896.38
2022-07-30T22:35:49.679Z,100906.50
2022-07-30T22:38:19.575Z,100899.09
2022-07-30T22:40:46.552Z,100900.94
2022-07-30T22:43:15.983Z,100895.00
2022-07-30T22:45:47.637Z,100897.28
2022-07-30T22:48:16.792Z,100884.69
2022-07-30T22:50:43.539Z,100884.69
2022-07-30T22:55:58.664Z,100887.00
2022-07-30T22:58:26.431Z,100884.63
2022-07-30T23:00:53.548Z,100888.50
2022-07-30T23:03:21.135Z,100890.44
2022-07-30T23:05:55.090Z,100887.25
2022-07-30T23:11:10.108Z,100884.25
2022-07-30T23:12:30.688Z,100884.69
2022-07-30T23:12:30.999Z,100889.53
2022-07-30T23:12:32.448Z,100870.31
2022-07-30T23:12:33.009Z,100882.41
2022-07-30T23:13:38.643Z,100892.03
2022-07-30T23:16:06.839Z,100885.66
2022-07-30T23:18:35.285Z,100884.63
2022-07-30T23:21:03.156Z,100881.56
2022-07-30T23:23:33.900Z,100888.06
2022-07-30T23:26:01.975Z,100879.41
2022-07-30T23:28:28.739Z,100877.66
2022-07-30T23:30:55.837Z,100881.28
2022-07-30T23:33:22.543Z,100875.56
2022-07-30T23:35:49.329Z,100878.56
2022-07-30T23:38:16.065Z,100887.09
2022-07-30T23:40:42.708Z,100881.75
2022-07-30T23:43:09.521Z,100879.47
2022-07-30T23:45:36.193Z,100876.50
2022-07-30T23:48:03.563Z,100877.28
2022-07-30T23:50:34.318Z,100878.53
2022-07-30T23:53:01.992Z,100876.63
2022-07-30T23:55:30.971Z,100878.34
2022-07-30T23:57:58.711Z,100875.28
