createdAt,value
2022-08-10T00:00:23.414Z,4.00
2022-08-10T00:01:23.438Z,4.70
2022-08-10T00:02:23.387Z,5.60
2022-08-10T00:03:23.399Z,6.10
2022-08-10T00:04:23.733Z,6.90
2022-08-10T00:05:23.383Z,5.10
2022-08-10T00:06:23.372Z,6.40
2022-08-10T00:07:23.377Z,5.50
2022-08-10T00:08:24.158Z,4.40
2022-08-10T00:09:23.427Z,5.00
2022-08-10T00:10:23.363Z,5.20
2022-08-10T00:11:23.389Z,4.70
2022-08-10T00:12:23.379Z,5.60
2022-08-10T00:13:23.394Z,6.30
2022-08-10T00:14:23.375Z,5.60
2022-08-10T00:15:53.165Z,4.80
2022-08-10T00:16:23.366Z,5.10
2022-08-10T00:17:23.335Z,7.50
2022-08-10T00:18:34.996Z,4.80
2022-08-10T00:19:23.342Z,6.30
2022-08-10T00:20:23.321Z,6.10
2022-08-10T00:21:23.326Z,6.00
2022-08-10T00:22:23.318Z,4.40
2022-08-10T00:23:23.318Z,5.80
2022-08-10T00:24:23.313Z,4.50
2022-08-10T00:25:23.310Z,3.80
2022-08-10T00:26:23.309Z,6.70
2022-08-10T00:28:01.318Z,4.10
2022-08-10T00:28:23.299Z,4.00
2022-08-10T00:29:23.298Z,5.40
2022-08-10T00:30:23.292Z,5.90
2022-08-10T00:31:23.288Z,6.00
2022-08-10T00:32:23.287Z,7.30
2022-08-10T00:33:23.282Z,7.20
2022-08-10T00:34:23.277Z,6.40
2022-08-10T00:35:23.277Z,5.00
2022-08-10T00:36:23.274Z,4.20
2022-08-10T00:37:23.268Z,6.10
2022-08-10T00:38:23.264Z,4.60
2022-08-10T00:39:23.282Z,6.10
2022-08-10T00:40:37.841Z,6.00
2022-08-10T00:41:23.268Z,7.80
2022-08-10T00:42:23.255Z,6.90
2022-08-10T00:43:24.144Z,4.60
2022-08-10T00:44:23.244Z,4.80
2022-08-10T00:45:23.244Z,6.70
2022-08-10T00:46:23.240Z,5.70
2022-08-10T00:47:37.281Z,5.60
2022-08-10T00:48:23.229Z,6.40
2022-08-10T00:49:23.223Z,6.60
2022-08-10T00:50:23.219Z,8.50
2022-08-10T00:51:23.217Z,6.80
2022-08-10T00:52:23.219Z,6.30
2022-08-10T00:53:23.211Z,7.10
2022-08-10T00:54:24.430Z,6.20
2022-08-10T00:55:23.203Z,5.90
2022-08-10T00:57:12.373Z,6.60
2022-08-10T00:57:23.195Z,5.00
2022-08-10T00:58:23.197Z,6.40
2022-08-10T00:59:23.184Z,6.70
2022-08-10T01:00:23.186Z,6.40
2022-08-10T01:02:09.565Z,7.20
2022-08-10T01:02:23.230Z,7.10
2022-08-10T01:04:40.052Z,6.30
2022-08-10T01:04:54.658Z,5.60
2022-08-10T01:05:23.168Z,5.80
2022-08-10T01:06:23.162Z,5.30
2022-08-10T01:07:23.161Z,7.20
2022-08-10T01:08:23.159Z,7.20
2022-08-10T01:09:23.149Z,6.90
2022-08-10T01:10:23.147Z,5.20
2022-08-10T01:11:42.347Z,4.70
2022-08-10T01:12:39.043Z,4.80
2022-08-10T01:13:23.213Z,5.00
2022-08-10T01:14:23.131Z,7.20
2022-08-10T01:15:23.131Z,7.70
2022-08-10T01:16:23.123Z,6.80
2022-08-10T01:17:23.126Z,4.70
2022-08-10T01:18:23.112Z,4.00
2022-08-10T01:19:23.115Z,5.00
2022-08-10T01:20:30.323Z,5.40
2022-08-10T01:21:23.106Z,5.00
2022-08-10T01:22:23.100Z,6.10
2022-08-10T01:23:23.097Z,5.70
2022-08-10T01:24:23.223Z,7.30
2022-08-10T01:25:23.090Z,6.80
2022-08-10T01:26:31.035Z,6.50
2022-08-10T01:27:26.954Z,5.30
2022-08-10T01:28:23.076Z,6.30
2022-08-10T01:29:23.071Z,5.30
2022-08-10T01:30:23.066Z,6.10
2022-08-10T01:31:23.071Z,4.30
2022-08-10T01:32:23.058Z,5.80
2022-08-10T01:35:18.097Z,5.60
2022-08-10T01:35:55.184Z,7.50
2022-08-10T01:36:55.179Z,6.20
2022-08-10T01:37:55.176Z,6.90
2022-08-10T01:38:55.182Z,5.90
2022-08-10T01:39:55.251Z,7.70
2022-08-10T01:40:55.162Z,6.50
2022-08-10T01:41:55.159Z,7.90
2022-08-10T01:42:55.155Z,6.00
2022-08-10T01:43:55.154Z,5.40
2022-08-10T01:44:55.148Z,6.10
2022-08-10T01:45:55.146Z,5.00
2022-08-10T01:46:56.923Z,7.20
2022-08-10T01:47:55.147Z,5.20
2022-08-10T01:48:55.132Z,5.30
2022-08-10T01:49:55.127Z,5.00
2022-08-10T01:50:59.814Z,6.70
2022-08-10T01:51:55.121Z,6.50
2022-08-10T01:52:55.116Z,5.50
2022-08-10T01:53:55.110Z,5.20
2022-08-10T01:54:56.125Z,6.60
2022-08-10T01:55:55.112Z,4.80
2022-08-10T01:56:55.102Z,7.20
2022-08-10T01:57:55.097Z,5.60
2022-08-10T01:58:55.091Z,6.10
2022-08-10T02:00:02.086Z,6.00
2022-08-10T02:00:55.135Z,5.90
2022-08-10T02:01:55.078Z,6.10
2022-08-10T02:02:55.075Z,5.30
2022-08-10T02:04:03.702Z,6.80
2022-08-10T02:04:55.068Z,6.30
2022-08-10T02:05:55.078Z,5.10
2022-08-10T02:06:55.063Z,8.90
2022-08-10T02:07:55.053Z,7.30
2022-08-10T02:08:55.832Z,6.70
2022-08-10T02:09:55.047Z,6.40
2022-08-10T02:10:55.040Z,6.00
2022-08-10T02:12:07.784Z,5.20
2022-08-10T02:12:55.030Z,6.40
2022-08-10T02:13:55.028Z,5.50
2022-08-10T02:14:55.026Z,7.70
2022-08-10T02:16:01.146Z,6.50
2022-08-10T02:16:55.016Z,6.80
2022-08-10T02:18:00.526Z,6.90
2022-08-10T02:18:55.007Z,8.50
2022-08-10T02:19:55.001Z,6.00
2022-08-10T02:20:55.003Z,7.40
2022-08-10T02:22:35.124Z,8.00
2022-08-10T02:22:54.990Z,8.80
2022-08-10T02:23:59.619Z,6.20
2022-08-10T02:24:54.984Z,7.60
2022-08-10T02:25:54.980Z,7.40
2022-08-10T02:26:56.435Z,5.80
2022-08-10T02:27:54.966Z,5.30
2022-08-10T02:28:54.966Z,7.30
2022-08-10T02:29:54.965Z,6.60
2022-08-10T02:30:54.954Z,5.90
2022-08-10T02:31:54.949Z,7.30
2022-08-10T02:32:54.946Z,8.20
2022-08-10T02:33:57.439Z,8.00
2022-08-10T02:34:54.939Z,6.40
2022-08-10T02:35:55.871Z,7.90
2022-08-10T02:36:54.930Z,7.10
2022-08-10T02:37:54.926Z,7.50
2022-08-10T02:38:58.874Z,7.50
2022-08-10T02:39:54.914Z,6.30
2022-08-10T02:45:01.952Z,7.00
2022-08-10T02:45:14.711Z,9.20
2022-08-10T02:45:18.652Z,8.80
2022-08-10T02:45:21.963Z,11.50
2022-08-10T02:45:29.430Z,8.40
2022-08-10T02:45:54.890Z,7.30
2022-08-10T02:46:54.885Z,8.40
2022-08-10T02:47:54.884Z,7.30
2022-08-10T02:48:54.875Z,6.60
2022-08-10T02:49:54.870Z,7.30
2022-08-10T02:50:54.868Z,7.80
2022-08-10T02:52:07.971Z,7.60
2022-08-10T02:52:54.858Z,8.30
2022-08-10T02:53:57.247Z,7.00
2022-08-10T02:54:54.849Z,7.30
2022-08-10T02:55:54.844Z,7.50
2022-08-10T02:56:54.850Z,8.90
2022-08-10T02:58:16.922Z,7.30
2022-08-10T02:58:54.830Z,8.10
2022-08-10T02:59:54.829Z,9.10
2022-08-10T03:00:54.898Z,7.70
2022-08-10T03:01:54.816Z,8.20
2022-08-10T03:02:54.817Z,9.80
2022-08-10T03:03:54.810Z,7.20
2022-08-10T03:04:57.742Z,8.00
2022-08-10T03:05:54.802Z,9.30
2022-08-10T03:06:54.793Z,6.90
2022-08-10T03:07:54.787Z,10.30
2022-08-10T03:08:54.789Z,7.80
2022-08-10T03:09:54.794Z,7.00
2022-08-10T03:10:54.779Z,7.00
2022-08-10T03:12:35.282Z,7.70
2022-08-10T03:12:55.038Z,6.60
2022-08-10T03:13:59.845Z,7.60
2022-08-10T03:14:54.760Z,6.80
2022-08-10T03:15:54.751Z,10.60
2022-08-10T03:16:54.748Z,10.00
2022-08-10T03:17:57.755Z,8.70
2022-08-10T03:18:54.747Z,10.20
2022-08-10T03:20:35.737Z,6.90
2022-08-10T03:20:54.732Z,7.40
2022-08-10T03:21:54.727Z,8.60
2022-08-10T03:22:54.723Z,7.80
2022-08-10T03:23:54.711Z,10.70
2022-08-10T03:24:54.712Z,7.50
2022-08-10T03:25:55.054Z,8.40
2022-08-10T03:26:54.702Z,5.90
2022-08-10T03:27:54.698Z,6.70
2022-08-10T03:28:54.696Z,7.70
2022-08-10T03:30:28.522Z,7.70
2022-08-10T03:30:54.738Z,7.80
2022-08-10T03:31:54.679Z,5.20
2022-08-10T03:32:54.677Z,8.00
2022-08-10T03:33:54.671Z,8.70
2022-08-10T03:34:54.667Z,10.60
2022-08-10T03:36:41.691Z,9.30
2022-08-10T03:36:54.656Z,7.60
2022-08-10T03:37:59.238Z,8.30
2022-08-10T03:38:54.649Z,7.90
2022-08-10T03:39:54.643Z,7.70
2022-08-10T03:40:54.638Z,7.20
2022-08-10T03:41:54.634Z,5.90
2022-08-10T03:42:54.629Z,8.40
2022-08-10T03:43:54.626Z,9.40
2022-08-10T03:44:54.619Z,5.90
2022-08-10T03:45:56.482Z,8.40
2022-08-10T03:46:54.611Z,7.20
2022-08-10T03:47:54.605Z,8.00
2022-08-10T03:48:54.600Z,7.70
2022-08-10T03:49:54.596Z,8.60
2022-08-10T03:50:54.592Z,8.80
2022-08-10T03:51:54.586Z,6.20
2022-08-10T03:52:54.578Z,8.70
2022-08-10T03:54:02.930Z,8.90
2022-08-10T03:54:54.572Z,6.40
2022-08-10T03:56:30.495Z,7.40
2022-08-10T03:56:54.564Z,7.10
2022-08-10T03:57:54.558Z,10.50
2022-08-10T03:58:54.556Z,10.40
2022-08-10T03:59:54.545Z,9.90
2022-08-10T04:00:54.602Z,11.30
2022-08-10T04:02:44.141Z,10.90
2022-08-10T04:02:54.773Z,12.60
2022-08-10T04:04:11.550Z,9.70
2022-08-10T04:04:54.524Z,9.90
2022-08-10T04:05:54.530Z,10.60
2022-08-10T04:06:55.388Z,8.90
2022-08-10T04:07:54.512Z,9.50
2022-08-10T04:08:54.505Z,10.40
2022-08-10T04:09:56.420Z,9.10
2022-08-10T04:10:54.496Z,8.30
2022-08-10T04:11:54.489Z,9.30
2022-08-10T04:12:54.489Z,8.30
2022-08-10T04:13:54.480Z,8.30
2022-08-10T04:14:54.477Z,9.20
2022-08-10T04:15:54.470Z,8.60
2022-08-10T04:16:54.469Z,10.50
2022-08-10T04:18:05.115Z,7.90
2022-08-10T04:18:54.466Z,8.20
2022-08-10T04:19:54.449Z,8.50
2022-08-10T04:20:54.446Z,7.90
2022-08-10T04:21:54.447Z,7.00
2022-08-10T04:22:54.436Z,9.70
2022-08-10T04:23:54.435Z,8.80
2022-08-10T04:24:54.423Z,7.90
2022-08-10T04:25:54.420Z,10.20
2022-08-10T04:26:54.419Z,9.80
2022-08-10T04:27:54.411Z,10.90
2022-08-10T04:28:54.408Z,10.80
2022-08-10T04:29:54.400Z,9.70
2022-08-10T04:30:54.396Z,11.30
2022-08-10T04:31:54.396Z,12.20
2022-08-10T04:32:54.392Z,7.10
2022-08-10T04:33:54.384Z,10.00
2022-08-10T04:34:54.377Z,9.00
2022-08-10T04:35:54.375Z,9.70
2022-08-10T04:36:54.379Z,10.90
2022-08-10T04:37:54.362Z,9.60
2022-08-10T04:38:54.358Z,7.20
2022-08-10T04:39:54.354Z,8.00
2022-08-10T04:40:54.348Z,9.20
2022-08-10T04:41:54.339Z,10.40
2022-08-10T04:42:54.336Z,7.80
2022-08-10T04:43:54.334Z,9.60
2022-08-10T04:44:54.328Z,8.30
2022-08-10T04:45:54.327Z,8.60
2022-08-10T04:46:58.552Z,9.20
2022-08-10T04:48:00.544Z,7.90
2022-08-10T04:49:01.611Z,9.30
2022-08-10T04:49:56.882Z,12.00
2022-08-10T04:50:54.298Z,7.80
2022-08-10T04:51:54.429Z,11.00
2022-08-10T04:52:54.303Z,12.50
2022-08-10T04:54:05.454Z,9.80
2022-08-10T04:54:54.284Z,10.20
2022-08-10T04:55:54.280Z,12.10
2022-08-10T04:56:54.275Z,12.50
2022-08-10T04:57:54.270Z,12.10
2022-08-10T04:58:54.271Z,13.70
2022-08-10T04:59:54.257Z,13.00
2022-08-10T05:00:54.443Z,13.40
2022-08-10T05:02:22.435Z,13.70
2022-08-10T05:02:54.248Z,13.50
2022-08-10T05:04:37.304Z,13.20
2022-08-10T05:04:54.242Z,14.10
2022-08-10T05:05:54.245Z,13.70
2022-08-10T05:06:54.235Z,14.20
2022-08-10T05:07:56.959Z,15.30
2022-08-10T05:08:54.231Z,14.30
2022-08-10T05:10:01.597Z,14.10
2022-08-10T05:10:54.224Z,14.70
2022-08-10T05:11:54.216Z,13.10
2022-08-10T05:12:54.220Z,14.00
2022-08-10T05:13:54.212Z,14.40
2022-08-10T05:14:54.756Z,13.70
2022-08-10T05:15:54.202Z,14.80
2022-08-10T05:16:54.202Z,15.40
2022-08-10T05:18:06.845Z,1999.90
2022-08-10T05:18:54.195Z,1999.90
2022-08-10T05:20:03.718Z,1999.90
2022-08-10T05:20:54.189Z,1999.90
2022-08-10T05:22:03.755Z,1999.90
2022-08-10T05:22:54.186Z,1999.90
2022-08-10T05:23:54.181Z,1999.90
2022-08-10T05:24:54.179Z,1999.90
2022-08-10T05:25:54.181Z,1999.90
2022-08-10T05:27:00.279Z,1999.90
2022-08-10T05:27:57.480Z,1999.90
2022-08-10T05:28:54.172Z,1999.90
2022-08-10T05:30:01.802Z,1999.90
2022-08-10T05:30:54.163Z,1999.90
2022-08-10T05:31:54.165Z,1999.90
2022-08-10T05:32:59.157Z,1999.90
2022-08-10T05:33:54.166Z,1999.90
2022-08-10T05:34:54.165Z,1999.90
2022-08-10T05:35:57.844Z,1999.90
2022-08-10T05:36:54.154Z,1999.90
2022-08-10T05:38:12.019Z,1999.90
2022-08-10T05:38:54.153Z,13.70
2022-08-10T05:39:54.186Z,12.90
2022-08-10T05:40:54.155Z,11.30
2022-08-10T05:41:54.139Z,10.20
2022-08-10T05:42:54.144Z,10.00
2022-08-10T05:43:54.142Z,9.70
2022-08-10T05:44:54.152Z,10.20
2022-08-10T05:46:17.006Z,10.20
2022-08-10T05:46:54.138Z,14.90
2022-08-10T05:48:54.290Z,12.10
2022-08-10T05:49:00.006Z,14.70
2022-08-10T05:49:54.132Z,1999.90
2022-08-10T05:50:54.136Z,1999.90
2022-08-10T05:51:54.133Z,1999.90
2022-08-10T05:52:54.131Z,1999.90
2022-08-10T05:54:00.956Z,1999.90
2022-08-10T05:54:54.126Z,1999.90
2022-08-10T05:55:54.126Z,1999.90
2022-08-10T05:56:58.087Z,1999.90
2022-08-10T05:57:54.122Z,1999.90
2022-08-10T05:58:54.142Z,1999.90
2022-08-10T06:00:10.686Z,1999.90
2022-08-10T06:00:54.276Z,1999.90
2022-08-10T06:02:31.681Z,1999.90
2022-08-10T06:02:54.118Z,1999.90
2022-08-10T06:03:54.115Z,1999.90
2022-08-10T06:04:54.117Z,1999.90
2022-08-10T06:05:54.128Z,1999.90
2022-08-10T06:06:54.120Z,1999.90
2022-08-10T06:07:54.112Z,1999.90
2022-08-10T06:08:54.116Z,1999.90
2022-08-10T06:09:59.910Z,12.40
2022-08-10T06:12:26.566Z,11.40
2022-08-10T06:12:28.404Z,12.60
2022-08-10T06:12:56.644Z,13.70
2022-08-10T06:14:13.137Z,15.70
2022-08-10T06:14:59.774Z,1999.90
2022-08-10T06:15:54.112Z,1999.90
2022-08-10T06:16:54.113Z,1999.90
2022-08-10T06:18:01.815Z,1999.90
2022-08-10T06:18:54.114Z,1999.90
2022-08-10T06:19:54.122Z,1999.90
2022-08-10T06:20:54.115Z,1999.90
2022-08-10T06:22:01.155Z,1999.90
2022-08-10T06:22:54.116Z,1999.90
2022-08-10T06:23:54.113Z,13.00
2022-08-10T06:25:21.748Z,1999.90
2022-08-10T06:26:12.027Z,1999.90
2022-08-10T06:26:54.117Z,1999.90
2022-08-10T06:27:54.116Z,1999.90
2022-08-10T06:29:02.638Z,8.90
2022-08-10T06:29:54.123Z,9.20
2022-08-10T06:30:54.121Z,15.30
2022-08-10T06:31:54.120Z,10.60
2022-08-10T06:32:54.125Z,17.00
2022-08-10T06:33:54.123Z,11.80
2022-08-10T06:34:54.124Z,1999.90
2022-08-10T06:35:54.131Z,1999.90
2022-08-10T06:36:54.297Z,14.50
2022-08-10T06:37:54.128Z,15.70
2022-08-10T06:38:54.377Z,13.80
2022-08-10T06:39:54.165Z,12.10
2022-08-10T06:40:54.132Z,14.10
2022-08-10T06:42:14.307Z,12.90
2022-08-10T06:42:54.135Z,14.40
2022-08-10T06:43:54.135Z,17.60
2022-08-10T06:44:54.140Z,16.10
2022-08-10T06:46:07.423Z,13.90
2022-08-10T06:46:54.142Z,13.20
2022-08-10T06:47:54.143Z,15.10
2022-08-10T06:48:54.146Z,11.90
2022-08-10T06:49:54.145Z,10.50
2022-08-10T06:50:57.920Z,10.80
2022-08-10T06:51:57.013Z,9.60
2022-08-10T06:52:54.152Z,12.40
2022-08-10T06:53:55.236Z,13.00
2022-08-10T06:54:54.157Z,8.80
2022-08-10T06:55:56.407Z,8.70
2022-08-10T06:57:16.482Z,7.80
2022-08-10T06:57:59.677Z,6.90
2022-08-10T06:58:54.165Z,6.20
2022-08-10T06:59:54.165Z,9.60
2022-08-10T07:00:54.242Z,7.30
2022-08-10T07:01:54.240Z,6.30
2022-08-10T07:02:54.172Z,6.90
2022-08-10T07:03:54.174Z,8.70
2022-08-10T07:04:54.177Z,9.50
2022-08-10T07:05:54.181Z,7.60
2022-08-10T07:06:54.190Z,8.50
2022-08-10T07:07:54.187Z,11.90
2022-08-10T07:08:54.188Z,16.10
2022-08-10T07:09:54.187Z,9.10
2022-08-10T07:10:54.190Z,5.40
2022-08-10T07:11:54.188Z,6.10
2022-08-10T07:12:54.199Z,7.10
2022-08-10T07:14:15.696Z,4.70
2022-08-10T07:14:54.199Z,8.50
2022-08-10T07:15:59.745Z,9.60
2022-08-10T07:16:54.207Z,8.10
2022-08-10T07:17:54.207Z,6.30
2022-08-10T07:18:54.210Z,5.60
2022-08-10T07:19:54.212Z,6.00
2022-08-10T07:20:54.216Z,5.20
2022-08-10T07:21:57.899Z,4.50
2022-08-10T07:23:08.239Z,4.70
2022-08-10T07:23:59.208Z,5.80
2022-08-10T07:24:54.225Z,4.50
2022-08-10T07:25:54.230Z,4.70
2022-08-10T07:26:54.232Z,6.40
2022-08-10T07:27:58.675Z,4.80
2022-08-10T07:28:54.239Z,4.60
2022-08-10T07:29:54.903Z,4.60
2022-08-10T07:30:54.244Z,4.80
2022-08-10T07:31:57.201Z,5.40
2022-08-10T07:32:54.252Z,5.40
2022-08-10T07:33:54.254Z,4.40
2022-08-10T07:34:54.260Z,5.70
2022-08-10T07:35:54.260Z,6.40
2022-08-10T07:36:54.265Z,4.80
2022-08-10T07:37:54.268Z,5.90
2022-08-10T07:38:54.273Z,6.50
2022-08-10T07:40:02.645Z,7.70
2022-08-10T07:40:54.279Z,4.50
2022-08-10T07:41:54.286Z,5.40
2022-08-10T07:42:54.289Z,6.20
2022-08-10T07:43:54.291Z,5.70
2022-08-10T07:44:54.296Z,5.90
2022-08-10T07:45:54.305Z,5.50
2022-08-10T07:46:54.302Z,5.40
2022-08-10T07:47:54.979Z,7.00
2022-08-10T07:48:54.316Z,6.70
2022-08-10T07:49:54.316Z,5.50
2022-08-10T07:50:54.320Z,5.20
2022-08-10T07:51:55.143Z,5.80
2022-08-10T07:52:54.328Z,7.30
2022-08-10T07:53:54.344Z,6.00
2022-08-10T07:54:54.334Z,8.50
2022-08-10T07:56:04.730Z,6.30
2022-08-10T07:56:54.341Z,6.60
2022-08-10T07:57:54.349Z,9.50
2022-08-10T07:58:54.353Z,6.90
2022-08-10T07:59:54.370Z,7.60
2022-08-10T08:00:54.363Z,5.20
2022-08-10T08:01:54.448Z,7.70
2022-08-10T08:02:54.370Z,7.90
2022-08-10T08:04:05.417Z,8.50
2022-08-10T08:04:54.381Z,8.30
2022-08-10T08:06:02.701Z,9.50
2022-08-10T08:06:54.388Z,8.50
2022-08-10T08:07:54.393Z,8.70
2022-08-10T08:08:54.398Z,10.30
2022-08-10T08:09:57.626Z,11.30
2022-08-10T08:10:54.411Z,6.40
2022-08-10T08:11:54.412Z,13.30
2022-08-10T08:12:54.416Z,9.40
2022-08-10T08:13:54.424Z,12.80
2022-08-10T08:14:54.428Z,7.30
2022-08-10T08:16:18.481Z,12.00
2022-08-10T08:16:54.435Z,8.90
2022-08-10T08:17:59.764Z,11.20
2022-08-10T08:19:23.956Z,8.50
2022-08-10T08:19:55.606Z,9.00
2022-08-10T08:20:54.466Z,10.60
2022-08-10T08:24:04.979Z,6.60
2022-08-10T08:24:05.581Z,8.30
2022-08-10T08:24:06.969Z,5.50
2022-08-10T08:24:54.468Z,7.90
2022-08-10T08:25:54.471Z,7.50
2022-08-10T08:26:54.475Z,8.60
2022-08-10T08:27:54.478Z,6.40
2022-08-10T08:28:54.479Z,7.20
2022-08-10T08:29:54.482Z,7.00
2022-08-10T08:30:54.485Z,10.10
2022-08-10T08:32:01.920Z,7.10
2022-08-10T08:32:54.489Z,4.10
2022-08-10T08:33:54.492Z,7.60
2022-08-10T08:34:54.491Z,6.10
2022-08-10T08:35:54.494Z,5.60
2022-08-10T08:36:59.213Z,6.50
2022-08-10T08:38:29.506Z,7.10
2022-08-10T08:38:54.505Z,4.10
2022-08-10T08:39:54.501Z,6.40
2022-08-10T08:40:54.501Z,4.70
2022-08-10T08:41:54.508Z,3.60
2022-08-10T08:42:54.509Z,4.60
2022-08-10T08:43:54.513Z,3.30
2022-08-10T08:44:54.507Z,4.90
2022-08-10T08:46:01.542Z,4.90
2022-08-10T08:46:59.287Z,5.80
2022-08-10T08:48:05.514Z,4.70
2022-08-10T08:48:54.512Z,5.00
2022-08-10T08:50:08.982Z,3.80
2022-08-10T08:50:57.559Z,3.80
2022-08-10T08:52:09.419Z,3.40
2022-08-10T08:52:54.518Z,3.60
2022-08-10T08:54:02.934Z,3.60
2022-08-10T08:54:54.522Z,5.70
2022-08-10T08:56:05.421Z,4.00
2022-08-10T08:56:54.521Z,4.90
2022-08-10T08:57:54.521Z,6.50
2022-08-10T08:58:54.524Z,4.10
2022-08-10T08:59:54.523Z,4.90
2022-08-10T09:00:54.523Z,6.50
2022-08-10T09:01:54.604Z,6.10
2022-08-10T09:02:55.113Z,4.60
2022-08-10T09:03:54.525Z,4.70
2022-08-10T09:04:54.523Z,4.30
2022-08-10T09:06:00.199Z,2.80
2022-08-10T09:06:54.525Z,4.20
2022-08-10T09:08:02.320Z,5.00
2022-08-10T09:08:54.525Z,4.60
2022-08-10T09:09:54.529Z,4.50
2022-08-10T09:10:54.527Z,4.10
2022-08-10T09:11:54.537Z,6.90
2022-08-10T09:12:54.554Z,4.10
2022-08-10T09:13:54.526Z,4.40
2022-08-10T09:14:54.523Z,3.60
2022-08-10T09:15:57.478Z,4.80
2022-08-10T09:16:54.528Z,8.20
2022-08-10T09:17:54.528Z,9.70
2022-08-10T09:18:54.530Z,9.00
2022-08-10T09:19:54.530Z,6.80
2022-08-10T09:20:54.529Z,7.50
2022-08-10T09:22:13.443Z,12.80
2022-08-10T09:22:57.413Z,8.10
2022-08-10T09:24:05.380Z,6.60
2022-08-10T09:24:54.528Z,5.70
2022-08-10T09:25:54.531Z,6.00
2022-08-10T09:26:54.536Z,5.00
2022-08-10T09:27:54.534Z,4.80
2022-08-10T09:29:11.483Z,5.80
2022-08-10T09:29:54.535Z,4.40
2022-08-10T09:31:21.010Z,7.20
2022-08-10T09:33:05.382Z,7.70
2022-08-10T09:36:16.604Z,2.90
2022-08-10T09:36:24.600Z,3.20
2022-08-10T09:36:25.758Z,3.30
2022-08-10T09:36:29.788Z,3.50
2022-08-10T09:36:54.539Z,3.10
2022-08-10T09:38:02.327Z,4.20
2022-08-10T09:38:54.543Z,5.20
2022-08-10T09:40:56.325Z,3.50
2022-08-10T09:41:01.159Z,2.50
2022-08-10T09:41:54.540Z,3.50
2022-08-10T09:43:21.603Z,2.10
2022-08-10T09:43:54.539Z,1.60
2022-08-10T09:44:57.401Z,2.90
2022-08-10T09:45:54.539Z,2.50
2022-08-10T09:46:54.541Z,3.20
2022-08-10T09:48:02.111Z,1.80
2022-08-10T09:48:54.543Z,1.00
2022-08-10T09:49:56.396Z,1.10
2022-08-10T09:51:54.545Z,1.40
2022-08-10T09:52:58.935Z,1.70
2022-08-10T09:53:54.544Z,2.70
2022-08-10T09:54:54.542Z,2.60
2022-08-10T09:56:17.410Z,1.90
2022-08-10T09:57:03.079Z,2.70
2022-08-10T09:57:55.003Z,2.20
2022-08-10T09:59:26.574Z,2.00
2022-08-10T10:00:01.522Z,4.60
2022-08-10T10:00:54.546Z,2.60
2022-08-10T10:02:02.651Z,3.10
2022-08-10T10:02:54.598Z,2.20
2022-08-10T10:03:54.566Z,2.20
2022-08-10T10:04:54.546Z,2.60
2022-08-10T10:05:54.547Z,1.20
2022-08-10T10:06:54.547Z,9.50
2022-08-10T10:07:54.550Z,3.10
2022-08-10T10:08:58.461Z,4.80
2022-08-10T10:09:54.547Z,2.60
2022-08-10T10:10:54.548Z,3.70
2022-08-10T10:11:54.547Z,2.90
2022-08-10T10:12:54.552Z,3.20
2022-08-10T10:14:03.737Z,2.90
2022-08-10T10:14:54.549Z,2.60
2022-08-10T10:15:54.549Z,2.10
2022-08-10T10:16:54.553Z,3.90
2022-08-10T10:17:54.551Z,3.00
2022-08-10T10:18:54.565Z,4.60
2022-08-10T10:19:54.547Z,2.30
2022-08-10T10:20:54.552Z,1.70
2022-08-10T10:21:56.609Z,2.10
2022-08-10T10:22:54.547Z,3.70
2022-08-10T10:24:21.640Z,2.70
2022-08-10T10:24:54.563Z,2.00
2022-08-10T10:25:57.768Z,1.70
2022-08-10T10:26:54.557Z,2.20
2022-08-10T10:27:54.553Z,3.40
2022-08-10T10:29:56.675Z,2.70
2022-08-10T10:30:54.555Z,3.80
2022-08-10T10:31:54.562Z,1.60
2022-08-10T10:32:57.799Z,1.70
2022-08-10T10:33:54.561Z,3.00
2022-08-10T10:34:54.558Z,2.30
2022-08-10T10:35:54.557Z,1.80
2022-08-10T10:36:54.559Z,1.50
2022-08-10T10:38:01.103Z,3.90
2022-08-10T10:38:54.564Z,1.70
2022-08-10T10:39:54.631Z,2.60
2022-08-10T10:40:54.580Z,3.20
2022-08-10T10:42:03.175Z,2.60
2022-08-10T10:42:54.561Z,2.70
2022-08-10T10:43:54.575Z,1.70
2022-08-10T10:44:54.562Z,3.40
2022-08-10T10:45:54.565Z,5.40
2022-08-10T10:46:54.563Z,2.00
2022-08-10T10:47:54.566Z,2.10
2022-08-10T10:48:54.563Z,3.00
2022-08-10T10:49:54.564Z,2.20
2022-08-10T10:50:54.573Z,2.70
2022-08-10T10:51:54.578Z,3.40
2022-08-10T10:52:54.570Z,2.70
2022-08-10T10:53:54.575Z,3.50
2022-08-10T10:54:54.581Z,1.80
2022-08-10T10:56:15.105Z,3.60
2022-08-10T10:56:54.572Z,1.60
2022-08-10T10:58:00.466Z,2.60
2022-08-10T10:58:54.589Z,2.10
2022-08-10T10:59:57.619Z,3.10
2022-08-10T11:00:54.589Z,0.90
2022-08-10T11:01:54.582Z,2.80
2022-08-10T11:02:54.608Z,2.10
2022-08-10T11:03:54.598Z,1.60
2022-08-10T11:04:57.347Z,11.60
2022-08-10T11:05:54.587Z,4.90
2022-08-10T11:06:54.594Z,0.80
2022-08-10T11:07:54.943Z,1.70
2022-08-10T11:08:54.597Z,2.00
2022-08-10T11:10:09.664Z,2.00
2022-08-10T11:10:54.577Z,1.70
2022-08-10T11:12:02.160Z,1.80
2022-08-10T11:12:54.579Z,3.40
2022-08-10T11:14:28.537Z,3.60
2022-08-10T11:14:54.582Z,4.00
2022-08-10T11:15:54.583Z,4.70
2022-08-10T11:16:57.162Z,2.90
2022-08-10T11:17:54.601Z,1.90
2022-08-10T11:18:54.618Z,4.30
2022-08-10T11:20:02.924Z,2.80
2022-08-10T11:20:54.585Z,2.90
2022-08-10T11:21:54.601Z,2.60
2022-08-10T11:22:54.591Z,2.90
2022-08-10T11:24:49.018Z,1.70
2022-08-10T11:24:54.590Z,2.30
2022-08-10T11:25:54.591Z,3.50
2022-08-10T11:26:54.613Z,1.70
2022-08-10T11:27:54.616Z,2.60
2022-08-10T11:28:54.613Z,3.00
2022-08-10T11:29:54.596Z,2.90
2022-08-10T11:30:54.595Z,1.80
2022-08-10T11:31:54.609Z,3.10
2022-08-10T11:32:54.631Z,2.60
2022-08-10T11:34:46.269Z,2.10
2022-08-10T11:35:10.524Z,1.60
2022-08-10T11:35:54.609Z,3.00
2022-08-10T11:36:54.602Z,1.90
2022-08-10T11:38:31.669Z,2.20
2022-08-10T11:39:13.495Z,1.40
2022-08-10T11:39:54.666Z,1.30
2022-08-10T11:40:54.624Z,1.50
2022-08-10T11:42:09.302Z,2.90
2022-08-10T11:42:54.608Z,3.50
2022-08-10T11:43:54.611Z,3.00
2022-08-10T11:44:54.614Z,2.60
2022-08-10T11:45:55.556Z,3.70
2022-08-10T11:46:54.637Z,3.60
2022-08-10T11:47:54.626Z,2.00
2022-08-10T11:48:57.038Z,3.00
2022-08-10T11:49:54.640Z,2.40
2022-08-10T11:50:54.630Z,1.70
2022-08-10T11:51:54.621Z,2.00
2022-08-10T11:52:54.636Z,2.40
2022-08-10T11:53:54.619Z,1.30
2022-08-10T11:54:54.629Z,2.40
2022-08-10T11:55:54.622Z,1.60
2022-08-10T11:56:58.457Z,2.60
2022-08-10T11:57:55.671Z,3.10
2022-08-10T11:58:54.645Z,18.20
2022-08-10T11:59:58.146Z,4.20
2022-08-10T12:00:54.621Z,2.60
2022-08-10T12:01:54.657Z,2.20
2022-08-10T12:02:54.659Z,3.50
2022-08-10T12:03:54.632Z,2.20
2022-08-10T12:04:54.652Z,2.50
2022-08-10T12:05:55.408Z,1.40
2022-08-10T12:06:56.238Z,2.60
2022-08-10T12:10:06.240Z,2.40
2022-08-10T12:10:09.094Z,1.80
2022-08-10T12:10:10.475Z,3.80
2022-08-10T12:10:54.641Z,2.70
2022-08-10T12:11:54.661Z,1.70
2022-08-10T12:12:54.662Z,3.70
2022-08-10T12:14:19.753Z,7.10
2022-08-10T12:14:54.650Z,5.30
2022-08-10T12:15:54.663Z,3.70
2022-08-10T12:16:54.669Z,3.70
2022-08-10T12:17:54.670Z,4.30
2022-08-10T12:18:54.667Z,5.00
2022-08-10T12:19:59.835Z,2.10
2022-08-10T12:20:54.655Z,4.90
2022-08-10T12:21:54.680Z,2.40
2022-08-10T12:22:54.672Z,2.20
2022-08-10T12:24:02.440Z,5.50
2022-08-10T12:24:54.659Z,4.70
2022-08-10T12:25:56.348Z,4.10
2022-08-10T12:26:54.662Z,1.50
2022-08-10T12:27:54.684Z,3.90
2022-08-10T12:28:54.667Z,2.40
2022-08-10T12:29:54.686Z,5.50
2022-08-10T12:30:54.669Z,2.90
2022-08-10T12:31:54.684Z,3.50
2022-08-10T12:32:54.669Z,3.60
2022-08-10T12:34:01.191Z,2.10
2022-08-10T12:34:54.679Z,2.10
2022-08-10T12:36:16.863Z,1.50
2022-08-10T12:36:54.676Z,4.70
2022-08-10T12:37:54.675Z,2.30
2022-08-10T12:38:54.706Z,1.60
2022-08-10T12:40:06.930Z,3.50
2022-08-10T12:40:54.689Z,2.20
2022-08-10T12:41:54.703Z,1.50
2022-08-10T12:43:01.600Z,2.70
2022-08-10T12:44:06.461Z,1.10
2022-08-10T12:44:54.708Z,4.10
2022-08-10T12:45:54.728Z,1.40
2022-08-10T12:46:54.691Z,3.10
2022-08-10T12:47:54.710Z,4.00
2022-08-10T12:48:54.710Z,2.10
2022-08-10T12:50:29.390Z,2.60
2022-08-10T12:50:54.713Z,1.70
2022-08-10T12:51:54.709Z,1.90
2022-08-10T12:52:54.699Z,3.40
2022-08-10T12:53:54.709Z,3.00
2022-08-10T12:54:54.702Z,3.50
2022-08-10T12:55:54.702Z,3.50
2022-08-10T12:56:54.721Z,3.40
2022-08-10T12:57:54.707Z,2.60
2022-08-10T12:58:59.456Z,2.30
2022-08-10T12:59:54.732Z,3.00
2022-08-10T13:01:15.055Z,2.70
2022-08-10T13:02:06.498Z,2.20
2022-08-10T13:02:54.744Z,2.00
2022-08-10T13:04:20.873Z,2.90
2022-08-10T13:04:54.740Z,2.10
2022-08-10T13:06:01.835Z,5.70
2022-08-10T13:06:54.724Z,2.40
2022-08-10T13:08:24.346Z,2.50
2022-08-10T13:08:54.718Z,2.90
2022-08-10T13:09:54.836Z,2.20
2022-08-10T13:10:54.727Z,2.80
2022-08-10T13:12:36.970Z,2.60
2022-08-10T13:12:54.739Z,4.00