createdAt,value
2023-02-05T00:03:11.954Z,100486.26
2023-02-05T00:08:13.802Z,100487.23
2023-02-05T00:13:21.576Z,100490.11
2023-02-05T00:18:23.272Z,100493.23
2023-02-05T00:23:24.940Z,100490.36
2023-02-05T00:28:26.612Z,100491.99
2023-02-05T00:33:28.367Z,100491.52
2023-02-05T00:38:30.220Z,100484.99
2023-02-05T00:43:32.419Z,100492.88
2023-02-05T00:48:42.538Z,100489.66
2023-02-05T00:53:44.282Z,100494.02
2023-02-05T00:58:47.934Z,100495.71
2023-02-05T01:03:49.683Z,100490.38
2023-02-05T01:08:51.769Z,100490.97
2023-02-05T01:13:53.509Z,100497.02
2023-02-05T01:18:56.774Z,100503.51
2023-02-05T01:24:00.144Z,100507.09
2023-02-05T01:29:02.124Z,100500.40
2023-02-05T01:34:03.920Z,100503.15
2023-02-05T01:39:05.699Z,100496.71
2023-02-05T01:44:13.872Z,100488.95
2023-02-05T01:49:21.657Z,100493.67
2023-02-05T01:54:28.703Z,100493.24
2023-02-05T01:59:34.190Z,100494.04
2023-02-05T02:04:43.798Z,100498.44
2023-02-05T02:09:47.378Z,100504.95
2023-02-05T02:14:52.791Z,100510.58
2023-02-05T02:20:05.314Z,100509.27
2023-02-05T02:25:26.062Z,100508.68
2023-02-05T02:30:37.967Z,100510.53
2023-02-05T02:35:47.469Z,100514.20
2023-02-05T02:40:53.875Z,100518.83
2023-02-05T02:46:04.527Z,100523.75
2023-02-05T02:51:08.395Z,100520.84
2023-02-05T02:56:13.640Z,100514.23
2023-02-05T03:01:19.666Z,100508.88
2023-02-05T03:06:22.964Z,100506.02
2023-02-05T03:11:26.353Z,100509.39
2023-02-05T03:16:28.624Z,100510.77
2023-02-05T03:21:35.064Z,100510.06
2023-02-05T03:26:38.362Z,100507.45
2023-02-05T03:32:04.598Z,100504.89
2023-02-05T03:37:42.454Z,100505.63
2023-02-05T03:43:06.723Z,100511.27
2023-02-05T03:48:36.865Z,100512.89
2023-02-05T03:54:00.506Z,100516.10
2023-02-05T03:59:04.339Z,100522.91
2023-02-05T04:04:06.415Z,100534.32
2023-02-05T04:09:10.549Z,100535.42
2023-02-05T04:14:12.998Z,100538.63
2023-02-05T04:19:15.376Z,100536.60
2023-02-05T04:24:17.495Z,100534.22
2023-02-05T04:29:20.611Z,100536.66
2023-02-05T04:34:24.171Z,100544.17
2023-02-05T04:39:26.352Z,100554.39
2023-02-05T04:44:28.505Z,100556.61
2023-02-05T04:49:32.401Z,100550.42
2023-02-05T04:54:35.894Z,100552.46
2023-02-05T04:59:37.700Z,100557.77
2023-02-05T05:04:41.098Z,100566.19
2023-02-05T05:09:43.778Z,100570.70
2023-02-05T05:14:45.420Z,100579.87
2023-02-05T05:19:47.157Z,100575.12
2023-02-05T05:24:48.856Z,100580.11
2023-02-05T05:29:50.843Z,100589.46
2023-02-05T05:34:52.684Z,100591.53
2023-02-05T05:40:12.895Z,100608.12
2023-02-05T05:45:14.671Z,100621.42
2023-02-05T05:50:16.633Z,100619.96
2023-02-05T05:55:18.328Z,100632.08
2023-02-05T06:00:20.427Z,100634.00
2023-02-05T06:05:22.249Z,100645.57
2023-02-05T06:10:24.849Z,100656.85
2023-02-05T06:15:27.158Z,100665.48
2023-02-05T06:20:28.902Z,100669.89
2023-02-05T06:25:30.545Z,100680.08
2023-02-05T06:30:32.325Z,100683.23
2023-02-05T06:35:34.248Z,100684.39
2023-02-05T06:40:36.397Z,100687.98
2023-02-05T06:45:38.249Z,100689.48
2023-02-05T06:50:40.092Z,100688.89
2023-02-05T06:55:41.778Z,100698.73
2023-02-05T07:00:43.619Z,100696.71
2023-02-05T07:05:45.387Z,100701.83
2023-02-05T07:10:47.088Z,100697.48
2023-02-05T07:15:49.701Z,100705.27
2023-02-05T07:20:51.568Z,100711.06
2023-02-05T07:25:53.289Z,100715.61
2023-02-05T07:30:55.485Z,100722.95
2023-02-05T07:35:57.246Z,100725.77
2023-02-05T07:40:59.011Z,100728.92
2023-02-05T07:46:03.538Z,100731.98
2023-02-05T07:51:06.609Z,100735.48
2023-02-05T07:56:08.408Z,100738.73
2023-02-05T08:01:10.344Z,100733.17
2023-02-05T08:06:15.298Z,100737.83
2023-02-05T08:11:17.981Z,100745.59
2023-02-05T08:16:19.884Z,100746.50
2023-02-05T08:21:21.938Z,100747.78
2023-02-05T08:26:23.829Z,100756.14
2023-02-05T08:31:26.082Z,100754.38
2023-02-05T08:36:29.214Z,100752.36
2023-02-05T08:41:30.999Z,100758.64
2023-02-05T08:46:47.536Z,100764.82
2023-02-05T08:51:51.666Z,100763.46
2023-02-05T08:56:53.464Z,100766.23
2023-02-05T09:01:55.124Z,100772.01
2023-02-05T09:06:56.724Z,100770.00
2023-02-05T09:11:58.822Z,100773.73
2023-02-05T09:17:00.529Z,100779.84
2023-02-05T09:34:49.496Z,100794.07
2023-02-05T09:45:33.769Z,100792.15
2023-02-05T09:50:37.972Z,100793.95
2023-02-05T09:55:44.993Z,100793.21
2023-02-05T10:00:51.057Z,100785.11
2023-02-05T10:06:16.216Z,100781.83
2023-02-05T10:11:34.600Z,100773.19
2023-02-05T10:16:51.752Z,100774.64
2023-02-05T10:22:01.669Z,100773.00
2023-02-05T10:27:20.644Z,100772.48
2023-02-05T10:32:34.578Z,100775.25
2023-02-05T10:37:44.297Z,100774.34
2023-02-05T10:43:10.726Z,100775.60
2023-02-05T10:48:31.801Z,100780.48
2023-02-05T10:53:34.504Z,100771.63
2023-02-05T10:58:55.096Z,100765.89
2023-02-05T11:04:01.883Z,100763.77
2023-02-05T11:09:24.170Z,100754.88
2023-02-05T11:14:32.763Z,100752.86
2023-02-05T11:19:35.085Z,100756.71
2023-02-05T11:24:42.502Z,100754.37
2023-02-05T11:29:44.227Z,100755.65
2023-02-05T11:34:46.329Z,100748.89
2023-02-05T11:39:53.869Z,100744.77
2023-02-05T11:45:02.449Z,100742.63
2023-02-05T11:50:06.527Z,100741.14
2023-02-05T11:55:25.647Z,100747.59
2023-02-05T12:00:28.281Z,100743.41
2023-02-05T12:05:35.712Z,100746.16
2023-02-05T12:11:01.126Z,100747.69
2023-02-05T12:16:26.071Z,100748.73
2023-02-05T12:22:15.513Z,100745.17
2023-02-05T12:27:32.495Z,100741.77
2023-02-05T12:32:53.200Z,100745.07
2023-02-05T12:38:32.102Z,100746.27
2023-02-05T12:43:42.956Z,100741.52
2023-02-05T12:49:05.217Z,100734.68
2023-02-05T12:54:22.104Z,100743.52
2023-02-05T13:00:01.964Z,100751.73
2023-02-05T13:05:13.629Z,100754.37
2023-02-05T13:10:28.278Z,100746.24
2023-02-05T13:15:43.743Z,100736.55
2023-02-05T13:21:19.709Z,100732.27
2023-02-05T13:26:48.848Z,100730.83
2023-02-05T13:31:54.700Z,100729.83
2023-02-05T13:37:17.820Z,100725.93
2023-02-05T13:42:47.064Z,100728.73
2023-02-05T13:48:22.675Z,100734.76
2023-02-05T13:53:39.821Z,100724.50
2023-02-05T13:58:51.007Z,100718.23
2023-02-05T14:04:07.250Z,100720.47
2023-02-05T14:09:24.312Z,100720.84
2023-02-05T14:14:25.949Z,100720.16
2023-02-05T14:19:46.094Z,100716.46
2023-02-05T14:24:49.987Z,100718.94
2023-02-05T14:29:52.261Z,100723.53
2023-02-05T14:35:28.284Z,100716.84
2023-02-05T14:40:37.079Z,100712.80
2023-02-05T14:45:47.740Z,100715.77
2023-02-05T14:51:08.767Z,100722.29
2023-02-05T14:56:26.084Z,100726.22
2023-02-05T15:01:42.631Z,100732.48
2023-02-05T15:06:45.467Z,100734.11
2023-02-05T15:12:08.719Z,100732.77
2023-02-05T15:17:11.230Z,100737.27
2023-02-05T15:22:29.185Z,100735.71
2023-02-05T15:27:48.198Z,100727.80
2023-02-05T15:32:57.498Z,100727.52
2023-02-05T15:38:04.115Z,100727.62
2023-02-05T15:43:20.522Z,100737.44
2023-02-05T15:48:26.393Z,100738.41
2023-02-05T15:53:38.386Z,100741.92
2023-02-05T15:58:50.538Z,100745.35
2023-02-05T16:03:52.336Z,100751.98
2023-02-05T16:08:54.654Z,100759.42
2023-02-05T16:14:03.820Z,100756.98
2023-02-05T16:19:13.790Z,100763.09
2023-02-05T16:24:27.344Z,100763.98
2023-02-05T16:29:47.615Z,100766.25
2023-02-05T16:34:50.476Z,100777.37
2023-02-05T16:39:54.993Z,100783.36
2023-02-05T16:45:09.413Z,100798.00
2023-02-05T16:50:41.282Z,100804.15
2023-02-05T16:55:43.549Z,100800.70
2023-02-05T17:00:55.924Z,100793.44
2023-02-05T17:06:01.027Z,100796.05
2023-02-05T17:11:05.635Z,100797.30
2023-02-05T17:16:27.771Z,100798.05
2023-02-05T17:21:36.337Z,100799.07
2023-02-05T17:26:40.906Z,100800.16
2023-02-05T17:31:42.848Z,100802.58
2023-02-05T17:36:44.915Z,100802.19
2023-02-05T17:42:06.175Z,100803.36
2023-02-05T17:47:09.797Z,100806.75
2023-02-05T17:52:11.996Z,100811.56
2023-02-05T17:57:19.527Z,100810.82
2023-02-05T18:02:21.364Z,100821.10
2023-02-05T18:07:30.919Z,100828.95
2023-02-05T18:12:33.458Z,100831.63
2023-02-05T18:17:35.624Z,100839.14
2023-02-05T18:22:38.114Z,100842.58
2023-02-05T18:27:39.864Z,100842.12
2023-02-05T18:32:43.024Z,100848.73
2023-02-05T18:37:45.352Z,100845.27
2023-02-05T18:42:47.553Z,100846.94
2023-02-05T18:47:49.446Z,100845.09
2023-02-05T18:52:51.375Z,100843.55
2023-02-05T18:57:53.316Z,100847.08
2023-02-05T19:02:56.107Z,100844.94
2023-02-05T19:07:59.114Z,100842.42
2023-02-05T19:13:01.092Z,100850.69
2023-02-05T19:18:02.974Z,100844.95
2023-02-05T19:23:04.786Z,100837.13
2023-02-05T19:28:06.423Z,100849.85
2023-02-05T19:33:08.531Z,100841.05
2023-02-05T19:38:10.590Z,100843.77
2023-02-05T19:43:17.533Z,100840.81
2023-02-05T19:48:19.454Z,100847.76
2023-02-05T19:53:22.643Z,100851.00
2023-02-05T19:58:24.363Z,100852.21
2023-02-05T20:03:28.993Z,100847.52
2023-02-05T20:08:31.036Z,100846.90
2023-02-05T20:13:36.758Z,100851.27
2023-02-05T20:18:40.474Z,100860.96
2023-02-05T20:23:42.454Z,100863.84
2023-02-05T20:29:05.010Z,100868.70
2023-02-05T20:34:18.270Z,100872.23
2023-02-05T20:39:21.131Z,100875.95
2023-02-05T20:44:23.077Z,100887.83
2023-02-05T20:49:25.817Z,100900.55
2023-02-05T20:54:27.665Z,100899.22
2023-02-05T20:59:33.738Z,100905.48
2023-02-05T21:04:36.546Z,100909.56
2023-02-05T21:09:38.267Z,100908.48
2023-02-05T21:14:40.225Z,100916.74
2023-02-05T21:19:42.433Z,100912.54
2023-02-05T21:24:44.096Z,100921.34
2023-02-05T21:29:45.903Z,100927.87
2023-02-05T21:34:47.522Z,100933.41
2023-02-05T21:39:50.906Z,100945.84
2023-02-05T21:44:54.621Z,100950.59
2023-02-05T21:49:56.330Z,100953.63
2023-02-05T21:54:57.942Z,100956.02
2023-02-05T21:59:59.654Z,100963.92
2023-02-05T22:05:01.418Z,100960.34
2023-02-05T22:10:03.464Z,100961.71
2023-02-05T22:15:12.343Z,100971.50
2023-02-05T22:20:14.204Z,100976.90
2023-02-05T22:25:15.879Z,100968.55
2023-02-05T22:30:17.746Z,100969.84
2023-02-05T22:35:19.436Z,100984.83
2023-02-05T22:40:21.021Z,100983.47
2023-02-05T22:45:24.246Z,100986.77
2023-02-05T22:50:26.251Z,100987.94
2023-02-05T22:55:27.877Z,100991.41
2023-02-05T23:00:31.074Z,100990.16
2023-02-05T23:05:34.294Z,100998.63
2023-02-05T23:10:36.465Z,101000.67
2023-02-05T23:15:38.244Z,101006.73
2023-02-05T23:20:41.141Z,101009.20
2023-02-05T23:25:44.071Z,100999.17
2023-02-05T23:30:45.923Z,100996.73
2023-02-05T23:35:47.636Z,101000.01
2023-02-05T23:40:49.196Z,100991.36
2023-02-05T23:45:52.120Z,100986.92
2023-02-05T23:50:56.847Z,100978.81
2023-02-05T23:55:58.522Z,100987.41
