createdAt,value
2023-01-30T00:00:01.554Z,1009.34
2023-01-30T00:00:34.109Z,1009.28
2023-01-30T00:01:06.560Z,1009.37
2023-01-30T00:01:39.039Z,1009.28
2023-01-30T00:02:11.580Z,1009.30
2023-01-30T00:02:44.127Z,1009.39
2023-01-30T00:03:16.575Z,1009.38
2023-01-30T00:03:49.079Z,1009.44
2023-01-30T00:04:21.553Z,1009.50
2023-01-30T00:04:54.113Z,1009.51
2023-01-30T00:05:26.560Z,1009.51
2023-01-30T00:05:59.067Z,1009.49
2023-01-30T00:06:31.604Z,1009.40
2023-01-30T00:07:04.046Z,1009.39
2023-01-30T00:07:36.472Z,1009.30
2023-01-30T00:08:08.941Z,1009.27
2023-01-30T00:08:41.409Z,1009.27
2023-01-30T00:09:13.881Z,1009.29
2023-01-30T00:09:46.333Z,1009.28
2023-01-30T00:10:19.297Z,1009.29
2023-01-30T00:10:51.466Z,1009.18
2023-01-30T00:11:23.896Z,1009.19
2023-01-30T00:11:56.375Z,1009.25
2023-01-30T00:12:28.825Z,1009.23
2023-01-30T00:13:01.286Z,1009.24
2023-01-30T00:13:33.737Z,1009.15
2023-01-30T00:14:06.203Z,1009.18
2023-01-30T00:14:38.660Z,1009.05
2023-01-30T00:15:11.129Z,1009.08
2023-01-30T00:15:43.597Z,1009.03
2023-01-30T00:16:16.110Z,1009.06
2023-01-30T00:16:48.525Z,1009.10
2023-01-30T00:17:20.952Z,1009.12
2023-01-30T00:17:53.427Z,1009.06
2023-01-30T00:18:25.891Z,1009.06
2023-01-30T00:18:58.350Z,1009.10
2023-01-30T00:19:30.865Z,1008.96
2023-01-30T00:20:03.317Z,1009.02
2023-01-30T00:20:35.773Z,1009.03
2023-01-30T00:21:08.224Z,1009.01
2023-01-30T00:21:40.659Z,1009.00
2023-01-30T00:22:13.106Z,1009.05
2023-01-30T00:22:59.250Z,1009.06
2023-01-30T00:23:18.010Z,1009.03
2023-01-30T00:23:50.506Z,1009.00
2023-01-30T00:24:23.203Z,1008.95
2023-01-30T00:24:55.579Z,1008.93
2023-01-30T00:25:28.009Z,1008.81
2023-01-30T00:26:00.476Z,1008.87
2023-01-30T00:26:32.925Z,1008.95
2023-01-30T00:27:05.340Z,1008.91
2023-01-30T00:27:37.737Z,1008.90
2023-01-30T00:28:10.228Z,1008.84
2023-01-30T00:28:42.594Z,1008.85
2023-01-30T00:29:15.024Z,1008.85
2023-01-30T00:29:57.752Z,1008.78
2023-01-30T00:30:20.112Z,1008.76
2023-01-30T00:30:52.412Z,1008.82
2023-01-30T00:31:24.863Z,1008.85
2023-01-30T00:31:57.455Z,1008.89
2023-01-30T00:32:29.821Z,1008.88
2023-01-30T00:33:02.245Z,1008.77
2023-01-30T00:33:34.672Z,1008.75
2023-01-30T00:34:07.199Z,1008.83
2023-01-30T00:34:39.637Z,1008.81
2023-01-30T00:35:12.146Z,1008.82
2023-01-30T00:35:45.922Z,1008.83
2023-01-30T00:36:17.114Z,1008.83
2023-01-30T00:36:58.839Z,1008.83
2023-01-30T00:37:22.041Z,1008.81
2023-01-30T00:37:54.588Z,1008.73
2023-01-30T00:38:27.811Z,1008.79
2023-01-30T00:39:00.226Z,1008.71
2023-01-30T00:39:32.719Z,1008.77
2023-01-30T00:40:05.180Z,1008.73
2023-01-30T00:40:37.636Z,1008.76
2023-01-30T00:41:10.089Z,1008.73
2023-01-30T00:41:42.566Z,1008.81
2023-01-30T00:42:15.153Z,1008.79
2023-01-30T00:42:47.580Z,1008.73
2023-01-30T00:43:20.041Z,1008.72
2023-01-30T00:43:52.515Z,1008.63
2023-01-30T00:44:24.961Z,1008.80
2023-01-30T00:44:57.473Z,1008.69
2023-01-30T00:45:30.003Z,1008.77
2023-01-30T00:46:02.418Z,1008.75
2023-01-30T00:46:34.831Z,1008.66
2023-01-30T00:47:07.258Z,1008.66
2023-01-30T00:47:39.717Z,1008.70
2023-01-30T00:48:12.139Z,1008.71
2023-01-30T00:48:44.607Z,1008.69
2023-01-30T00:49:17.053Z,1008.67
2023-01-30T00:49:49.490Z,1008.62
2023-01-30T00:50:21.925Z,1008.57
2023-01-30T00:50:54.380Z,1008.47
2023-01-30T00:51:26.854Z,1008.53
2023-01-30T00:51:59.283Z,1008.57
2023-01-30T00:52:31.732Z,1008.57
2023-01-30T00:53:04.175Z,1008.49
2023-01-30T00:53:36.608Z,1008.55
2023-01-30T00:54:09.083Z,1008.47
2023-01-30T00:54:41.539Z,1008.46
2023-01-30T00:55:14.077Z,1008.43
2023-01-30T00:55:46.544Z,1008.51
2023-01-30T00:56:18.988Z,1008.54
2023-01-30T00:56:51.507Z,1008.46
2023-01-30T00:57:23.934Z,1008.35
2023-01-30T00:57:56.377Z,1008.31
2023-01-30T00:58:28.848Z,1008.36
2023-01-30T00:59:01.301Z,1008.36
2023-01-30T00:59:33.782Z,1008.32
2023-01-30T01:00:06.309Z,1008.35
2023-01-30T01:00:38.778Z,1008.41
2023-01-30T01:01:11.237Z,1008.36
2023-01-30T01:01:43.690Z,1008.24
2023-01-30T01:02:16.161Z,1008.25
2023-01-30T01:02:48.607Z,1008.25
2023-01-30T01:03:21.075Z,1008.28
2023-01-30T01:03:53.529Z,1008.35
2023-01-30T01:04:25.994Z,1008.34
2023-01-30T01:04:58.452Z,1008.29
2023-01-30T01:05:30.889Z,1008.19
2023-01-30T01:06:03.389Z,1008.18
2023-01-30T01:06:35.849Z,1008.11
2023-01-30T01:07:08.308Z,1008.11
2023-01-30T01:07:40.780Z,1008.12
2023-01-30T01:08:13.246Z,1008.06
2023-01-30T01:08:45.750Z,1008.11
2023-01-30T01:09:18.142Z,1008.07
2023-01-30T01:09:50.597Z,1008.02
2023-01-30T01:10:23.075Z,1007.96
2023-01-30T01:10:55.551Z,1008.06
2023-01-30T01:11:27.999Z,1008.03
2023-01-30T01:12:00.447Z,1007.96
2023-01-30T01:12:32.908Z,1007.99
2023-01-30T01:13:05.366Z,1008.02
2023-01-30T01:13:37.856Z,1007.93
2023-01-30T01:14:10.304Z,1007.99
2023-01-30T01:14:42.748Z,1007.87
2023-01-30T01:15:16.111Z,1007.94
2023-01-30T01:15:48.343Z,1007.90
2023-01-30T01:16:20.861Z,1007.84
2023-01-30T01:16:53.339Z,1007.79
2023-01-30T01:17:25.809Z,1007.84
2023-01-30T01:17:58.353Z,1007.77
2023-01-30T01:18:30.794Z,1007.68
2023-01-30T01:19:03.253Z,1007.71
2023-01-30T01:19:35.703Z,1007.75
2023-01-30T01:20:08.197Z,1007.68
2023-01-30T01:20:40.708Z,1007.71
2023-01-30T01:21:13.171Z,1007.70
2023-01-30T01:21:45.618Z,1007.64
2023-01-30T01:22:18.064Z,1007.55
2023-01-30T01:22:50.548Z,1007.58
2023-01-30T01:23:22.960Z,1007.63
2023-01-30T01:23:55.429Z,1007.63
2023-01-30T01:24:27.896Z,1007.61
2023-01-30T01:25:00.320Z,1007.55
2023-01-30T01:25:32.798Z,1007.47
2023-01-30T01:26:05.257Z,1007.48
2023-01-30T01:26:37.771Z,1007.42
2023-01-30T01:27:10.192Z,1007.37
2023-01-30T01:27:42.659Z,1007.42
2023-01-30T01:28:15.142Z,1007.50
2023-01-30T01:28:47.590Z,1007.49
2023-01-30T01:29:20.036Z,1007.48
2023-01-30T01:29:52.472Z,1007.53
2023-01-30T01:30:24.921Z,1007.47
2023-01-30T01:30:57.388Z,1007.50
2023-01-30T01:31:29.948Z,1007.45
2023-01-30T01:32:02.287Z,1007.51
2023-01-30T01:32:34.714Z,1007.53
2023-01-30T01:33:07.140Z,1007.47
2023-01-30T01:33:39.634Z,1007.52
2023-01-30T01:34:12.158Z,1007.44
2023-01-30T01:34:44.661Z,1007.42
2023-01-30T01:35:17.479Z,1007.53
2023-01-30T01:35:49.699Z,1007.51
2023-01-30T01:36:49.752Z,1007.48
2023-01-30T01:36:54.975Z,1007.43
2023-01-30T01:37:27.261Z,1007.55
2023-01-30T01:37:59.681Z,1007.50
2023-01-30T01:38:32.169Z,1007.47
2023-01-30T01:39:04.607Z,1007.51
2023-01-30T01:39:37.046Z,1007.48
2023-01-30T01:40:09.535Z,1007.50
2023-01-30T01:40:42.013Z,1007.47
2023-01-30T01:41:14.446Z,1007.56
2023-01-30T01:41:46.888Z,1007.57
2023-01-30T01:42:19.330Z,1007.50
2023-01-30T01:42:51.784Z,1007.51
2023-01-30T01:43:24.188Z,1007.50
2023-01-30T01:43:56.635Z,1007.51
2023-01-30T01:44:29.062Z,1007.52
2023-01-30T01:45:01.500Z,1007.55
2023-01-30T01:45:33.993Z,1007.53
2023-01-30T01:46:06.508Z,1007.49
2023-01-30T01:46:38.937Z,1007.45
2023-01-30T01:47:11.407Z,1007.51
2023-01-30T01:47:43.953Z,1007.51
2023-01-30T01:48:16.451Z,1007.46
2023-01-30T01:48:49.023Z,1007.42
2023-01-30T01:49:21.474Z,1007.41
2023-01-30T01:49:53.953Z,1007.40
2023-01-30T01:50:26.439Z,1007.41
2023-01-30T01:50:58.885Z,1007.46
2023-01-30T01:51:31.409Z,1007.41
2023-01-30T01:52:04.035Z,1007.40
2023-01-30T01:52:36.548Z,1007.42
2023-01-30T01:53:09.024Z,1007.29
2023-01-30T01:53:41.728Z,1007.22
2023-01-30T01:54:14.445Z,1007.19
2023-01-30T01:54:46.899Z,1007.11
2023-01-30T01:55:19.688Z,1007.11
2023-01-30T01:55:51.855Z,1007.13
2023-01-30T01:56:24.315Z,1007.17
2023-01-30T01:56:56.822Z,1007.14
2023-01-30T01:57:29.236Z,1007.20
2023-01-30T01:58:01.693Z,1007.21
2023-01-30T01:58:34.128Z,1007.20
2023-01-30T01:59:06.607Z,1007.22
2023-01-30T01:59:39.101Z,1007.19
2023-01-30T02:00:11.573Z,1007.29
2023-01-30T02:00:44.048Z,1007.28
2023-01-30T02:01:16.564Z,1007.26
2023-01-30T02:01:48.967Z,1007.25
2023-01-30T02:02:21.475Z,1007.18
2023-01-30T02:02:53.865Z,1007.10
2023-01-30T02:03:26.311Z,1007.10
2023-01-30T02:03:58.764Z,1007.13
2023-01-30T02:04:31.214Z,1007.09
2023-01-30T02:05:03.671Z,1007.13
2023-01-30T02:05:36.122Z,1007.13
2023-01-30T02:06:08.633Z,1007.20
2023-01-30T02:06:41.120Z,1007.16
2023-01-30T02:07:13.601Z,1007.15
2023-01-30T02:07:46.034Z,1007.10
2023-01-30T02:08:18.514Z,1007.12
2023-01-30T02:08:50.991Z,1007.10
2023-01-30T02:09:23.489Z,1007.09
2023-01-30T02:09:56.000Z,1007.06
2023-01-30T02:10:28.507Z,1007.03
2023-01-30T02:11:00.989Z,1007.12
2023-01-30T02:11:33.446Z,1007.03
2023-01-30T02:12:05.913Z,1007.04
2023-01-30T02:12:38.418Z,1007.07
2023-01-30T02:13:10.892Z,1006.95
2023-01-30T02:13:43.370Z,1007.02
2023-01-30T02:14:15.876Z,1007.05
2023-01-30T02:14:48.357Z,1006.98
2023-01-30T02:15:20.839Z,1007.00
2023-01-30T02:15:53.304Z,1006.94
2023-01-30T02:16:25.771Z,1006.89
2023-01-30T02:16:58.222Z,1006.98
2023-01-30T02:17:30.736Z,1006.88
2023-01-30T02:18:03.225Z,1006.87
2023-01-30T02:18:35.723Z,1006.89
2023-01-30T02:19:08.161Z,1006.91
2023-01-30T02:19:40.640Z,1006.81
2023-01-30T02:20:13.100Z,1006.82
2023-01-30T02:20:45.567Z,1006.76
2023-01-30T02:21:17.996Z,1006.81
2023-01-30T02:21:50.456Z,1006.86
2023-01-30T02:22:22.919Z,1006.83
2023-01-30T02:22:55.544Z,1006.83
2023-01-30T02:23:27.998Z,1006.82
2023-01-30T02:24:00.545Z,1006.80
2023-01-30T02:24:33.005Z,1006.75
2023-01-30T02:25:05.484Z,1006.78
2023-01-30T02:25:37.934Z,1006.78
2023-01-30T02:26:10.420Z,1006.81
2023-01-30T02:26:43.047Z,1006.79
2023-01-30T02:27:15.466Z,1006.76
2023-01-30T02:27:47.928Z,1006.81
2023-01-30T02:28:20.379Z,1006.86
2023-01-30T02:28:52.836Z,1006.84
2023-01-30T02:29:25.293Z,1006.78
2023-01-30T02:29:57.782Z,1006.82
2023-01-30T02:30:30.387Z,1006.77
2023-01-30T02:31:02.832Z,1006.70
2023-01-30T02:31:35.399Z,1006.70
2023-01-30T02:32:07.675Z,1006.68
2023-01-30T02:32:40.126Z,1006.66
2023-01-30T02:33:12.655Z,1006.68
2023-01-30T02:33:45.133Z,1006.61
2023-01-30T02:34:17.700Z,1006.55
2023-01-30T02:34:50.218Z,1006.59
2023-01-30T02:35:22.704Z,1006.62
2023-01-30T02:35:55.235Z,1006.66
2023-01-30T02:36:27.769Z,1006.60
2023-01-30T02:37:00.360Z,1006.59
2023-01-30T02:37:32.884Z,1006.60
2023-01-30T02:38:05.384Z,1006.55
2023-01-30T02:38:37.914Z,1006.59
2023-01-30T02:39:10.421Z,1006.66
2023-01-30T02:39:42.951Z,1006.63
2023-01-30T02:40:15.504Z,1006.58
2023-01-30T02:40:47.938Z,1006.53
2023-01-30T02:41:20.386Z,1006.40
2023-01-30T02:41:52.884Z,1006.33
2023-01-30T02:42:25.324Z,1006.35
2023-01-30T02:42:57.773Z,1006.31
2023-01-30T02:43:30.243Z,1006.39
2023-01-30T02:44:02.805Z,1006.39
2023-01-30T02:44:35.255Z,1006.36
2023-01-30T02:45:07.856Z,1006.51
2023-01-30T02:45:40.432Z,1006.45
2023-01-30T02:46:12.916Z,1006.53
2023-01-30T02:46:45.419Z,1006.47
2023-01-30T02:47:17.922Z,1006.49
2023-01-30T02:47:50.391Z,1006.46
2023-01-30T02:48:22.856Z,1006.43
2023-01-30T02:48:55.315Z,1006.49
2023-01-30T02:49:27.788Z,1006.43
2023-01-30T02:50:00.257Z,1006.42
2023-01-30T02:50:32.730Z,1006.45
2023-01-30T02:51:05.195Z,1006.42
2023-01-30T02:51:37.702Z,1006.46
2023-01-30T02:52:10.315Z,1006.42
2023-01-30T02:52:42.826Z,1006.39
2023-01-30T02:53:15.346Z,1006.36
2023-01-30T02:53:47.805Z,1006.33
2023-01-30T02:54:20.281Z,1006.29
2023-01-30T02:54:52.737Z,1006.34
2023-01-30T02:55:25.214Z,1006.37
2023-01-30T02:55:57.659Z,1006.33
2023-01-30T02:56:30.115Z,1006.28
2023-01-30T02:57:02.608Z,1006.35
2023-01-30T02:57:35.465Z,1006.40
2023-01-30T02:58:07.958Z,1006.35
2023-01-30T02:58:40.425Z,1006.37
2023-01-30T02:59:12.878Z,1006.39
2023-01-30T02:59:45.308Z,1006.42
2023-01-30T03:00:17.751Z,1006.41
2023-01-30T03:00:50.236Z,1006.42
2023-01-30T03:01:22.746Z,1006.41
2023-01-30T03:01:55.147Z,1006.36
2023-01-30T03:02:27.704Z,1006.40
2023-01-30T03:03:00.139Z,1006.37
2023-01-30T03:03:32.593Z,1006.40
2023-01-30T03:04:05.091Z,1006.33
2023-01-30T03:04:37.614Z,1006.29
2023-01-30T03:05:10.106Z,1006.37
2023-01-30T03:05:42.649Z,1006.33
2023-01-30T03:06:15.095Z,1006.27
2023-01-30T03:06:47.599Z,1006.24
2023-01-30T03:07:20.055Z,1006.24
2023-01-30T03:07:52.523Z,1006.27
2023-01-30T03:08:24.972Z,1006.23
2023-01-30T03:08:57.443Z,1006.23
2023-01-30T03:09:29.958Z,1006.27
2023-01-30T03:10:02.404Z,1006.20
2023-01-30T03:10:34.884Z,1006.23
2023-01-30T03:11:07.301Z,1006.22
2023-01-30T03:11:39.773Z,1006.24
2023-01-30T03:12:12.223Z,1006.28
2023-01-30T03:12:44.666Z,1006.21
2023-01-30T03:13:17.120Z,1006.21
2023-01-30T03:13:49.571Z,1006.28
2023-01-30T03:14:22.023Z,1006.23
2023-01-30T03:14:54.548Z,1006.20
2023-01-30T03:15:26.999Z,1006.15
2023-01-30T03:15:59.490Z,1006.24
2023-01-30T03:16:31.903Z,1006.15
2023-01-30T03:17:04.341Z,1006.20
2023-01-30T03:17:36.797Z,1006.15
2023-01-30T03:18:09.273Z,1006.23
2023-01-30T03:18:41.728Z,1006.11
2023-01-30T03:19:14.199Z,1006.13
2023-01-30T03:19:46.778Z,1006.11
2023-01-30T03:20:19.204Z,1006.14
2023-01-30T03:20:51.673Z,1006.13
2023-01-30T03:21:24.232Z,1006.13
2023-01-30T03:21:56.698Z,1006.13
2023-01-30T03:22:29.253Z,1006.14
2023-01-30T03:23:01.735Z,1006.05
2023-01-30T03:23:34.181Z,1006.06
2023-01-30T03:24:06.664Z,1006.07
2023-01-30T03:24:39.127Z,1006.07
2023-01-30T03:25:11.607Z,1006.04
2023-01-30T03:25:44.010Z,1006.06
2023-01-30T03:26:16.496Z,1006.04
2023-01-30T03:26:48.921Z,1006.02
2023-01-30T03:27:21.376Z,1006.04
2023-01-30T03:27:53.821Z,1005.97
2023-01-30T03:28:26.250Z,1005.94
2023-01-30T03:28:58.695Z,1005.87
2023-01-30T03:29:31.141Z,1005.87
2023-01-30T03:30:03.587Z,1005.94
2023-01-30T03:30:36.103Z,1005.78
2023-01-30T03:31:08.611Z,1005.95
2023-01-30T03:31:41.151Z,1005.90
2023-01-30T03:32:13.459Z,1005.84
2023-01-30T03:32:45.908Z,1005.90
2023-01-30T03:33:19.316Z,1005.90
2023-01-30T03:33:51.751Z,1005.88
2023-01-30T03:34:24.273Z,1005.95
2023-01-30T03:34:56.691Z,1005.95
2023-01-30T03:35:29.119Z,1005.87
2023-01-30T03:36:01.631Z,1005.87
2023-01-30T03:36:34.180Z,1005.85
2023-01-30T03:37:06.639Z,1005.88
2023-01-30T03:37:39.226Z,1005.83
2023-01-30T03:38:11.678Z,1005.84
2023-01-30T03:38:44.120Z,1005.82
2023-01-30T03:39:16.623Z,1005.78
2023-01-30T03:39:49.115Z,1005.82
2023-01-30T03:40:21.597Z,1005.71
2023-01-30T03:40:54.029Z,1005.67
2023-01-30T03:41:26.493Z,1005.68
2023-01-30T03:41:58.954Z,1005.73
2023-01-30T03:42:31.433Z,1005.72
2023-01-30T03:43:03.962Z,1005.74
2023-01-30T03:43:36.374Z,1005.67
2023-01-30T03:44:08.893Z,1005.70
2023-01-30T03:44:41.322Z,1005.74
2023-01-30T03:45:13.812Z,1005.74
2023-01-30T03:45:46.279Z,1005.74
2023-01-30T03:46:18.727Z,1005.66
2023-01-30T03:46:51.130Z,1005.67
2023-01-30T03:47:23.596Z,1005.64
2023-01-30T03:47:56.013Z,1005.72
2023-01-30T03:48:28.447Z,1005.72
2023-01-30T03:49:00.896Z,1005.73
2023-01-30T03:49:33.342Z,1005.73
2023-01-30T03:50:05.793Z,1005.63
2023-01-30T03:50:38.272Z,1005.63
2023-01-30T03:51:10.722Z,1005.66
2023-01-30T03:51:43.179Z,1005.71
2023-01-30T03:52:15.625Z,1005.69
2023-01-30T03:52:48.089Z,1005.62
2023-01-30T03:53:20.691Z,1005.69
2023-01-30T03:53:53.154Z,1005.59
2023-01-30T03:54:25.576Z,1005.60
2023-01-30T03:54:58.113Z,1005.66
2023-01-30T03:55:30.648Z,1005.70
2023-01-30T03:56:03.163Z,1005.67
2023-01-30T03:56:35.552Z,1005.62
2023-01-30T03:57:07.989Z,1005.61
2023-01-30T03:57:40.545Z,1005.61
2023-01-30T03:58:13.023Z,1005.58
2023-01-30T03:58:45.503Z,1005.57
2023-01-30T03:59:17.966Z,1005.56
2023-01-30T03:59:50.433Z,1005.60
2023-01-30T04:00:22.920Z,1005.51
2023-01-30T04:00:56.049Z,1005.47
2023-01-30T04:01:27.879Z,1005.46
2023-01-30T04:02:00.301Z,1005.53
2023-01-30T04:02:32.854Z,1005.51
2023-01-30T04:03:05.262Z,1005.48
2023-01-30T04:03:37.793Z,1005.47
2023-01-30T04:04:10.224Z,1005.53
2023-01-30T04:04:42.654Z,1005.46
2023-01-30T04:05:15.356Z,1005.49
2023-01-30T04:05:47.575Z,1005.46
2023-01-30T04:06:20.039Z,1005.43
2023-01-30T04:06:52.610Z,1005.43
2023-01-30T04:07:25.100Z,1005.52
2023-01-30T04:07:57.607Z,1005.52
2023-01-30T04:08:30.112Z,1005.51
2023-01-30T04:09:02.598Z,1005.45
2023-01-30T04:09:35.135Z,1005.44
2023-01-30T04:10:07.553Z,1005.32
2023-01-30T04:10:40.095Z,1005.33
2023-01-30T04:11:12.576Z,1005.48
2023-01-30T04:11:45.054Z,1005.42
2023-01-30T04:12:17.540Z,1005.46
2023-01-30T04:12:49.985Z,1005.41
2023-01-30T04:13:22.441Z,1005.41
2023-01-30T04:13:54.932Z,1005.47
2023-01-30T04:14:27.393Z,1005.43
2023-01-30T04:14:59.883Z,1005.41
2023-01-30T04:15:32.361Z,1005.41
2023-01-30T04:16:04.828Z,1005.44
2023-01-30T04:16:37.318Z,1005.41
2023-01-30T04:17:09.770Z,1005.45
2023-01-30T04:17:42.213Z,1005.45
2023-01-30T04:18:14.661Z,1005.48
2023-01-30T04:18:47.111Z,1005.37
2023-01-30T04:19:19.543Z,1005.50
2023-01-30T04:19:52.067Z,1005.50
2023-01-30T04:20:24.518Z,1005.41
2023-01-30T04:20:57.039Z,1005.49
2023-01-30T04:21:29.478Z,1005.43
2023-01-30T04:22:01.929Z,1005.47
2023-01-30T04:22:35.125Z,1005.49
2023-01-30T04:23:07.655Z,1005.54
2023-01-30T04:23:40.192Z,1005.59
2023-01-30T04:24:12.666Z,1005.62
2023-01-30T04:24:45.144Z,1005.62
2023-01-30T04:25:17.841Z,1005.64
2023-01-30T04:25:50.080Z,1005.68
2023-01-30T04:26:22.527Z,1005.63
2023-01-30T04:26:54.988Z,1005.60
2023-01-30T04:27:27.433Z,1005.61
2023-01-30T04:27:59.910Z,1005.53
2023-01-30T04:28:32.374Z,1005.55
2023-01-30T04:29:04.817Z,1005.51
2023-01-30T04:29:37.253Z,1005.53
2023-01-30T04:30:09.696Z,1005.50
2023-01-30T04:30:42.200Z,1005.54
2023-01-30T04:31:14.632Z,1005.50
2023-01-30T04:31:47.042Z,1005.43
2023-01-30T04:32:19.497Z,1005.46
2023-01-30T04:32:51.952Z,1005.52
2023-01-30T04:33:24.506Z,1005.50
2023-01-30T04:33:57.009Z,1005.41
2023-01-30T04:34:29.456Z,1005.49
2023-01-30T04:35:01.895Z,1005.41
2023-01-30T04:35:34.359Z,1005.46
2023-01-30T04:36:06.833Z,1005.46
2023-01-30T04:36:39.281Z,1005.41
2023-01-30T04:37:11.798Z,1005.47
2023-01-30T04:37:44.310Z,1005.48
2023-01-30T04:38:16.835Z,1005.55
2023-01-30T04:38:49.270Z,1005.46
2023-01-30T04:39:22.210Z,1005.42
2023-01-30T04:39:54.213Z,1005.45
2023-01-30T04:40:26.625Z,1005.44
2023-01-30T04:40:59.180Z,1005.46
2023-01-30T04:41:31.623Z,1005.45
2023-01-30T04:42:04.064Z,1005.36
2023-01-30T04:42:36.642Z,1005.34
2023-01-30T04:43:09.101Z,1005.32
2023-01-30T04:43:41.565Z,1005.42
2023-01-30T04:44:14.033Z,1005.44
2023-01-30T04:44:46.477Z,1005.40
2023-01-30T04:45:19.198Z,1005.45
2023-01-30T04:45:51.410Z,1005.44
2023-01-30T04:46:23.886Z,1005.44
2023-01-30T04:46:56.328Z,1005.46
2023-01-30T04:47:28.803Z,1005.41
2023-01-30T04:48:01.251Z,1005.46
2023-01-30T04:48:33.718Z,1005.40
2023-01-30T04:49:06.172Z,1005.38
2023-01-30T04:49:38.637Z,1005.37
2023-01-30T04:50:11.112Z,1005.38
2023-01-30T04:50:43.655Z,1005.37
2023-01-30T04:51:16.117Z,1005.40
2023-01-30T04:51:48.673Z,1005.37
2023-01-30T04:52:21.115Z,1005.34
2023-01-30T04:52:53.558Z,1005.36
2023-01-30T04:53:26.001Z,1005.34
2023-01-30T04:53:58.446Z,1005.32
2023-01-30T04:54:30.927Z,1005.30
2023-01-30T04:55:03.354Z,1005.30
2023-01-30T04:55:35.789Z,1005.28
2023-01-30T04:56:08.282Z,1005.31
2023-01-30T04:56:40.728Z,1005.27
2023-01-30T04:57:13.335Z,1005.27
2023-01-30T04:57:45.795Z,1005.29
2023-01-30T04:58:18.230Z,1005.28
2023-01-30T04:58:50.725Z,1005.33
2023-01-30T04:59:23.158Z,1005.27
2023-01-30T04:59:55.683Z,1005.16
2023-01-30T05:00:28.198Z,1005.27
2023-01-30T05:01:00.721Z,1005.18
2023-01-30T05:01:33.062Z,1005.22
2023-01-30T05:02:05.535Z,1005.19
2023-01-30T05:02:37.985Z,1005.18
2023-01-30T05:03:10.492Z,1005.21
2023-01-30T05:03:42.964Z,1005.23
2023-01-30T05:04:15.430Z,1005.15
2023-01-30T05:04:47.866Z,1005.22
2023-01-30T05:05:20.565Z,1005.16
2023-01-30T05:05:52.814Z,1005.14
2023-01-30T05:06:25.252Z,1005.21
2023-01-30T05:06:57.696Z,1005.21
2023-01-30T05:07:30.151Z,1005.16
2023-01-30T05:08:02.662Z,1005.21
2023-01-30T05:08:35.130Z,1005.25
2023-01-30T05:09:07.602Z,1005.24
2023-01-30T05:09:40.080Z,1005.21
2023-01-30T05:10:12.549Z,1005.15
2023-01-30T05:10:45.020Z,1005.10
2023-01-30T05:11:17.562Z,1005.16
2023-01-30T05:11:50.012Z,1005.19
2023-01-30T05:12:22.461Z,1005.13
2023-01-30T05:12:54.884Z,1005.17
2023-01-30T05:13:27.338Z,1005.15
2023-01-30T05:13:59.783Z,1005.18
2023-01-30T05:14:32.226Z,1005.12
2023-01-30T05:15:04.709Z,1005.12
2023-01-30T05:15:37.195Z,1005.15
2023-01-30T05:16:09.774Z,1005.13
2023-01-30T05:16:42.235Z,1005.16
2023-01-30T05:17:14.745Z,1005.14
2023-01-30T05:17:47.106Z,1005.07
2023-01-30T05:18:19.606Z,1005.01
2023-01-30T05:18:52.089Z,1005.01
2023-01-30T05:19:24.610Z,1005.02
2023-01-30T05:19:57.029Z,1004.96
2023-01-30T05:20:29.459Z,1005.01
2023-01-30T05:21:01.928Z,1005.01
2023-01-30T05:21:34.385Z,1004.97
2023-01-30T05:22:06.851Z,1005.01
2023-01-30T05:22:39.271Z,1005.06
2023-01-30T05:23:11.720Z,1005.07
2023-01-30T05:23:44.220Z,1005.15
2023-01-30T05:24:16.737Z,1005.18
2023-01-30T05:24:49.257Z,1005.18
2023-01-30T05:25:21.733Z,1005.18
2023-01-30T05:25:54.222Z,1005.19
2023-01-30T05:26:26.766Z,1005.25
2023-01-30T05:26:59.241Z,1005.24
2023-01-30T05:27:31.717Z,1005.28
2023-01-30T05:28:04.207Z,1005.30
2023-01-30T05:28:36.706Z,1005.26
2023-01-30T05:29:09.183Z,1005.26
2023-01-30T05:29:41.604Z,1005.30
2023-01-30T05:30:14.049Z,1005.33
2023-01-30T05:30:47.370Z,1005.30
2023-01-30T05:31:18.998Z,1005.22
2023-01-30T05:31:51.519Z,1005.32
2023-01-30T05:32:23.908Z,1005.31
2023-01-30T05:32:56.360Z,1005.34
2023-01-30T05:33:28.867Z,1005.34
2023-01-30T05:34:01.351Z,1005.35
2023-01-30T05:34:33.838Z,1005.31
2023-01-30T05:35:06.281Z,1005.35
2023-01-30T05:35:38.740Z,1005.37
2023-01-30T05:36:11.299Z,1005.31
2023-01-30T05:36:43.849Z,1005.35
2023-01-30T05:37:16.355Z,1005.27
2023-01-30T05:37:48.802Z,1005.40
2023-01-30T05:38:21.237Z,1005.36
2023-01-30T05:38:53.731Z,1005.40
2023-01-30T05:39:26.173Z,1005.35
2023-01-30T05:39:58.674Z,1005.32
2023-01-30T05:40:31.148Z,1005.39
2023-01-30T05:41:03.776Z,1005.44
2023-01-30T05:41:36.277Z,1005.43
2023-01-30T05:42:08.756Z,1005.39
2023-01-30T05:42:41.171Z,1005.28
2023-01-30T05:43:13.779Z,1005.38
2023-01-30T05:43:46.318Z,1005.34
2023-01-30T05:44:18.914Z,1005.28
2023-01-30T05:44:51.380Z,1005.26
2023-01-30T05:45:23.898Z,1005.23
2023-01-30T05:45:56.345Z,1005.24
2023-01-30T05:46:28.794Z,1005.22
2023-01-30T05:47:01.236Z,1005.23
2023-01-30T05:47:33.730Z,1005.21
2023-01-30T05:48:06.176Z,1005.20
2023-01-30T05:48:38.637Z,1005.25
2023-01-30T05:49:11.083Z,1005.24
2023-01-30T05:49:43.745Z,1005.23
2023-01-30T05:50:16.254Z,1005.25
2023-01-30T05:50:48.675Z,1005.24
2023-01-30T05:51:21.129Z,1005.20
2023-01-30T05:51:53.596Z,1005.19
2023-01-30T05:52:26.072Z,1005.25
2023-01-30T05:52:58.550Z,1005.27
2023-01-30T05:53:31.012Z,1005.19
2023-01-30T05:54:03.450Z,1005.15
2023-01-30T05:54:35.960Z,1005.21
2023-01-30T05:55:08.432Z,1005.28
2023-01-30T05:55:40.912Z,1005.30
2023-01-30T05:56:13.402Z,1005.37
2023-01-30T05:56:45.881Z,1005.39
2023-01-30T05:57:18.329Z,1005.41
2023-01-30T05:57:50.841Z,1005.47
2023-01-30T05:58:23.366Z,1005.41
2023-01-30T05:58:55.860Z,1005.43
2023-01-30T05:59:28.319Z,1005.34
2023-01-30T06:00:00.842Z,1005.34
2023-01-30T06:00:33.371Z,1005.31
2023-01-30T06:01:05.938Z,1005.24
2023-01-30T06:01:38.515Z,1005.23
2023-01-30T06:02:11.906Z,1005.23
2023-01-30T06:02:43.601Z,1005.25
2023-01-30T06:03:16.035Z,1005.24
2023-01-30T06:03:48.570Z,1005.22
2023-01-30T06:04:21.091Z,1005.23
2023-01-30T06:04:53.504Z,1005.22
2023-01-30T06:05:25.940Z,1005.19
2023-01-30T06:05:58.448Z,1005.22
2023-01-30T06:06:30.883Z,1005.16
2023-01-30T06:07:03.488Z,1005.19
2023-01-30T06:07:35.906Z,1005.21
2023-01-30T06:08:16.176Z,1005.28
2023-01-30T06:08:47.289Z,1005.23
2023-01-30T06:09:19.738Z,1005.24
2023-01-30T06:09:52.181Z,1005.27
2023-01-30T06:10:24.663Z,1005.22
2023-01-30T06:10:57.133Z,1005.21
2023-01-30T06:11:29.609Z,1005.23
2023-01-30T06:12:02.016Z,1005.21
2023-01-30T06:12:34.597Z,1005.30
2023-01-30T06:13:07.029Z,1005.28
2023-01-30T06:13:39.537Z,1005.24
2023-01-30T06:14:11.961Z,1005.22
2023-01-30T06:14:44.439Z,1005.35
2023-01-30T06:15:17.234Z,1005.33
2023-01-30T06:15:49.523Z,1005.34
2023-01-30T06:16:22.034Z,1005.30
2023-01-30T06:16:54.466Z,1005.23
2023-01-30T06:17:29.068Z,1005.19
2023-01-30T06:17:59.416Z,1005.26
2023-01-30T06:18:31.856Z,1005.24
2023-01-30T06:19:04.418Z,1005.23
2023-01-30T06:19:36.893Z,1005.25
2023-01-30T06:20:09.393Z,1005.26
2023-01-30T06:20:41.850Z,1005.27
2023-01-30T06:21:14.314Z,1005.27
2023-01-30T06:21:46.823Z,1005.30
2023-01-30T06:22:19.268Z,1005.28
2023-01-30T06:22:51.773Z,1005.28
2023-01-30T06:23:24.536Z,1005.35
2023-01-30T06:23:56.982Z,1005.36
2023-01-30T06:24:29.488Z,1005.41
2023-01-30T06:25:02.259Z,1005.42
2023-01-30T06:25:39.679Z,1005.43
2023-01-30T06:26:27.453Z,1005.46
2023-01-30T06:26:59.993Z,1005.50
2023-01-30T06:27:33.243Z,1005.57
2023-01-30T06:28:06.939Z,1005.63
2023-01-30T06:28:41.048Z,1005.66
2023-01-30T06:29:22.029Z,1005.69
2023-01-30T06:29:54.541Z,1005.62
2023-01-30T06:30:27.039Z,1005.71
2023-01-30T06:30:59.559Z,1005.76
2023-01-30T06:31:32.027Z,1005.70
2023-01-30T06:32:04.425Z,1005.70
2023-01-30T06:32:36.896Z,1005.71
2023-01-30T06:33:09.364Z,1005.70