createdAt,value
2023-02-14T00:00:34.817Z,97844.25
2023-02-14T00:03:01.722Z,97850.38
2023-02-14T00:05:28.487Z,97848.78
2023-02-14T00:07:55.244Z,97862.59
2023-02-14T00:10:21.985Z,97842.53
2023-02-14T00:12:48.712Z,97847.31
2023-02-14T00:15:25.900Z,97860.91
2023-02-14T00:17:54.793Z,97846.97
2023-02-14T00:20:22.791Z,97844.31
2023-02-14T00:22:49.610Z,97848.03
2023-02-14T00:25:16.425Z,97854.41
2023-02-14T00:27:43.409Z,97851.41
2023-02-14T00:30:11.101Z,97854.06
2023-02-14T00:32:39.557Z,97862.06
2023-02-14T00:35:07.304Z,97851.41
2023-02-14T00:37:34.136Z,97854.31
2023-02-14T00:40:00.847Z,97858.84
2023-02-14T00:42:27.749Z,97859.88
2023-02-14T00:44:54.560Z,97859.63
2023-02-14T00:47:21.499Z,97866.03
2023-02-14T00:49:48.411Z,97871.03
2023-02-14T00:52:15.273Z,97865.38
2023-02-14T00:54:42.057Z,97884.88
2023-02-14T00:57:08.919Z,97884.88
2023-02-14T00:59:36.290Z,97876.28
2023-02-14T01:02:04.122Z,97872.00
2023-02-14T01:04:30.940Z,97887.78
2023-02-14T01:06:57.800Z,97882.19
2023-02-14T01:09:24.537Z,97881.94
2023-02-14T01:11:51.361Z,97872.91
2023-02-14T01:14:18.250Z,97881.16
2023-02-14T01:16:45.270Z,97868.59
2023-02-14T01:19:30.965Z,97862.47
2023-02-14T01:22:16.618Z,97886.47
2023-02-14T01:24:43.939Z,97868.03
2023-02-14T01:27:10.618Z,97895.78
2023-02-14T01:29:37.492Z,97871.75
2023-02-14T01:32:04.359Z,97884.28
2023-02-14T01:34:31.466Z,97879.19
2023-02-14T01:36:58.392Z,97884.78
2023-02-14T01:39:25.198Z,97886.63
2023-02-14T01:41:54.043Z,97916.78
2023-02-14T01:44:26.845Z,97885.59
2023-02-14T01:46:54.076Z,97889.28
2023-02-14T01:49:25.803Z,97891.97
2023-02-14T01:52:12.873Z,97894.63
2023-02-14T01:54:41.590Z,97886.38
2023-02-14T01:57:12.479Z,97890.91
2023-02-14T01:59:42.236Z,97900.22
2023-02-14T02:02:09.838Z,97893.81
2023-02-14T02:04:39.047Z,97895.69
2023-02-14T02:07:07.648Z,97890.09
2023-02-14T02:09:42.520Z,97895.78
2023-02-14T02:12:09.819Z,97905.72
2023-02-14T02:14:37.105Z,97904.78
2023-02-14T02:17:06.994Z,97908.84
2023-02-14T02:19:51.097Z,97905.72
2023-02-14T02:22:38.764Z,97910.25
2023-02-14T02:25:28.588Z,97920.00
2023-02-14T02:28:31.012Z,97908.75
2023-02-14T02:30:58.265Z,97925.00
2023-02-14T02:33:28.533Z,97912.22
2023-02-14T02:36:03.362Z,97913.84
2023-02-14T02:38:52.064Z,97920.56
2023-02-14T02:41:27.883Z,97922.66
2023-02-14T02:44:03.770Z,97911.41
2023-02-14T02:46:50.080Z,97914.06
2023-02-14T02:49:49.281Z,97914.88
2023-02-14T02:52:54.984Z,97916.50
2023-02-14T02:55:25.053Z,97919.66
2023-02-14T02:57:54.237Z,97917.47
2023-02-14T03:00:22.561Z,97918.19
2023-02-14T03:03:10.189Z,97932.00
2023-02-14T03:05:37.026Z,97915.88
2023-02-14T03:08:04.924Z,97923.09
2023-02-14T03:10:34.129Z,97913.22
2023-02-14T03:13:10.949Z,97926.56
2023-02-14T03:15:53.155Z,97923.66
2023-02-14T03:18:20.101Z,97919.94
2023-02-14T03:20:47.444Z,97920.19
2023-02-14T03:23:21.034Z,97926.91
2023-02-14T03:25:48.174Z,97923.41
2023-02-14T03:28:39.028Z,97928.19
2023-02-14T03:31:29.420Z,97925.50
2023-02-14T03:34:11.024Z,97928.19
2023-02-14T03:36:41.413Z,97930.63
2023-02-14T03:39:16.354Z,97939.66
2023-02-14T03:41:46.659Z,97927.38
2023-02-14T03:44:18.030Z,97935.13
2023-02-14T03:46:53.672Z,97946.88
2023-02-14T03:49:23.867Z,97940.38
2023-02-14T03:51:52.476Z,97933.66
2023-02-14T03:54:20.026Z,97943.53
2023-02-14T03:56:49.709Z,97939.81
2023-02-14T03:59:24.845Z,97945.38
2023-02-14T04:01:54.729Z,97951.53
2023-02-14T04:04:24.436Z,97943.53
2023-02-14T04:06:51.501Z,97954.41
2023-02-14T04:09:18.396Z,97943.16
2023-02-14T04:11:46.650Z,97946.53
2023-02-14T04:14:13.604Z,97942.47
2023-02-14T04:16:59.715Z,97947.00
2023-02-14T04:19:26.664Z,97954.19
2023-02-14T04:21:53.591Z,97957.09
2023-02-14T04:24:20.835Z,97956.06
2023-02-14T04:27:06.244Z,97955.25
2023-02-14T04:29:33.021Z,97952.34
2023-02-14T04:32:00.050Z,97969.72
2023-02-14T04:34:26.975Z,97970.06
2023-02-14T04:36:53.963Z,97980.28
2023-02-14T04:39:20.937Z,97995.72
2023-02-14T04:41:47.754Z,97997.78
2023-02-14T04:44:14.837Z,98000.69
2023-02-14T04:46:41.915Z,97996.66
2023-02-14T04:49:11.710Z,98005.94
2023-02-14T04:51:38.546Z,98007.78
2023-02-14T04:54:05.348Z,98007.56
2023-02-14T04:56:38.552Z,98001.97
2023-02-14T04:59:10.582Z,98010.09
2023-02-14T05:01:37.474Z,98011.72
2023-02-14T05:04:04.445Z,98030.75
2023-02-14T05:06:31.333Z,98018.00
2023-02-14T05:09:23.918Z,98023.34
2023-02-14T05:11:50.806Z,98035.63
2023-02-14T05:14:17.531Z,98035.63
2023-02-14T05:16:44.380Z,98030.28
2023-02-14T05:19:17.891Z,98041.19
2023-02-14T05:21:47.487Z,98033.44
2023-02-14T05:24:14.314Z,98055.59
2023-02-14T05:26:41.187Z,98043.28
2023-02-14T05:29:08.269Z,98052.13
2023-02-14T05:31:36.284Z,98060.94
2023-02-14T05:34:07.819Z,98045.50
2023-02-14T05:36:44.233Z,98049.56
2023-02-14T05:39:23.679Z,98056.84
2023-02-14T05:41:55.172Z,98053.47
2023-02-14T05:44:22.377Z,98051.97
2023-02-14T05:46:49.331Z,98061.34
2023-02-14T05:49:16.086Z,98064.59
2023-02-14T05:51:42.929Z,98066.22
2023-02-14T05:54:11.073Z,98064.13
2023-02-14T05:56:38.348Z,98055.31
2023-02-14T05:59:05.190Z,98057.16
2023-02-14T06:01:32.166Z,98053.94
2023-02-14T06:03:58.963Z,98059.25
2023-02-14T06:06:25.884Z,98070.75
2023-02-14T06:08:52.663Z,98062.50
2023-02-14T06:11:19.464Z,98062.03
2023-02-14T06:13:46.195Z,98063.47
2023-02-14T06:16:13.011Z,98059.50
2023-02-14T06:18:39.927Z,98053.69
2023-02-14T06:21:06.762Z,98061.81
2023-02-14T06:23:33.522Z,98053.91
2023-02-14T06:26:00.394Z,98071.06
2023-02-14T06:28:27.158Z,98059.09
2023-02-14T06:30:53.998Z,98057.25
2023-02-14T06:33:20.823Z,98060.47
2023-02-14T06:35:47.609Z,98059.22
2023-02-14T06:38:14.486Z,98059.44
2023-02-14T06:40:41.282Z,98079.06
2023-02-14T06:43:08.149Z,98072.09
2023-02-14T06:45:35.059Z,98091.63
2023-02-14T06:48:01.870Z,98072.91
2023-02-14T06:50:28.743Z,98087.81
2023-02-14T06:52:55.795Z,98087.44
2023-02-14T06:55:22.695Z,98093.00
2023-02-14T06:57:49.494Z,98092.44
2023-02-14T07:00:16.505Z,98096.38
2023-02-14T07:02:43.562Z,98101.16
2023-02-14T07:05:10.524Z,98105.09
2023-02-14T07:07:37.462Z,98108.34
2023-02-14T07:10:04.628Z,98111.69
2023-02-14T07:12:31.514Z,98115.41
2023-02-14T07:14:58.403Z,98110.50
2023-02-14T07:17:25.359Z,98124.22
2023-02-14T07:19:52.411Z,98117.00
2023-02-14T07:22:19.236Z,98115.06
2023-02-14T07:24:46.211Z,98123.19
2023-02-14T07:27:13.019Z,98125.19
2023-02-14T07:29:39.864Z,98120.28
2023-02-14T07:32:06.909Z,98121.47
2023-02-14T07:34:33.777Z,98134.22
2023-02-14T07:37:01.229Z,98149.06
2023-02-14T07:39:28.117Z,98137.66
2023-02-14T07:41:57.467Z,98127.56
2023-02-14T07:44:26.626Z,98137.66
2023-02-14T07:46:53.450Z,98139.44
2023-02-14T07:49:20.351Z,98137.22
2023-02-14T07:51:47.544Z,98137.94
2023-02-14T07:54:14.459Z,98143.75
2023-02-14T07:56:41.231Z,98135.75
2023-02-14T07:59:08.099Z,98145.16
2023-02-14T08:01:34.948Z,98159.88
2023-02-14T08:04:02.275Z,98149.44
2023-02-14T08:06:29.600Z,98160.25
2023-02-14T08:08:56.750Z,98152.81
2023-02-14T08:11:42.978Z,98160.94
2023-02-14T08:14:10.122Z,98164.06
2023-02-14T08:16:40.038Z,98166.28
2023-02-14T08:19:07.320Z,98162.09
2023-02-14T08:21:34.685Z,98167.34
2023-02-14T08:24:01.998Z,98171.84
2023-02-14T08:26:32.756Z,98175.09
2023-02-14T08:29:01.630Z,98191.94
2023-02-14T08:31:35.600Z,98179.63
2023-02-14T08:34:04.346Z,98190.56
2023-02-14T08:36:32.437Z,98207.38
2023-02-14T08:38:59.286Z,98204.59
2023-02-14T08:41:26.257Z,98200.66
2023-02-14T08:43:53.587Z,98211.66
2023-02-14T08:46:22.331Z,98209.69
2023-02-14T08:48:50.299Z,98214.78
2023-02-14T08:51:17.060Z,98214.09
2023-02-14T08:53:44.344Z,98214.59
2023-02-14T08:56:12.742Z,98228.97
2023-02-14T08:58:41.007Z,98224.81
2023-02-14T09:01:09.032Z,98237.91
2023-02-14T09:03:38.266Z,98241.75
2023-02-14T09:06:06.439Z,98237.56
2023-02-14T09:08:35.244Z,98257.47
2023-02-14T09:11:16.276Z,98248.97
2023-02-14T09:13:43.325Z,98238.28
2023-02-14T09:16:11.413Z,98261.63
2023-02-14T09:18:38.707Z,98226.75
2023-02-14T09:21:10.209Z,98244.41
2023-02-14T09:23:37.740Z,98249.25
2023-02-14T09:26:06.005Z,98262.47
2023-02-14T09:28:32.939Z,98271.44
2023-02-14T09:31:07.951Z,98266.66
2023-02-14T09:33:34.883Z,98259.44
2023-02-14T09:36:20.788Z,98269.56
2023-02-14T09:38:47.636Z,98271.69
2023-02-14T09:41:29.698Z,98276.44
2023-02-14T09:44:06.377Z,98272.59
2023-02-14T09:46:37.113Z,98280.75
2023-02-14T09:49:04.039Z,98290.50
2023-02-14T09:51:31.885Z,98303.06
2023-02-14T09:54:19.431Z,98282.47
2023-02-14T09:57:02.838Z,98303.31
2023-02-14T09:59:34.543Z,98295.38
2023-02-14T10:02:16.090Z,98307.03
2023-02-14T10:04:50.003Z,98293.88
2023-02-14T10:07:35.655Z,98309.94
2023-02-14T10:10:02.600Z,98316.34
2023-02-14T10:12:32.129Z,98309.03
2023-02-14T10:15:01.243Z,98332.16
2023-02-14T10:17:35.343Z,98327.41
2023-02-14T10:20:05.977Z,98270.56
2023-02-14T10:22:41.945Z,98334.13
2023-02-14T10:25:29.237Z,98325.53
2023-02-14T10:27:58.403Z,98352.03
2023-02-14T10:30:26.086Z,98359.00
2023-02-14T10:33:13.336Z,98357.16
2023-02-14T10:35:59.736Z,98355.28
2023-02-14T10:38:40.943Z,98360.63
2023-02-14T10:41:43.461Z,98364.13
2023-02-14T10:44:26.373Z,98374.34
2023-02-14T10:47:04.690Z,98380.66
2023-02-14T10:49:45.907Z,98366.34
2023-02-14T10:52:21.830Z,98372.16
2023-02-14T10:55:06.211Z,98389.13
2023-02-14T10:57:35.999Z,98386.78
2023-02-14T11:00:07.034Z,98398.69
2023-02-14T11:02:40.280Z,98380.78
2023-02-14T11:05:07.871Z,98394.72
2023-02-14T11:07:34.810Z,98391.56
2023-02-14T11:10:01.785Z,98386.81
2023-02-14T11:12:40.310Z,98390.53
2023-02-14T11:15:21.280Z,98404.38
2023-02-14T11:17:48.763Z,98396.81
2023-02-14T11:20:19.181Z,98427.50
2023-02-14T11:22:46.543Z,98406.56
2023-02-14T11:25:21.629Z,98413.09
2023-02-14T11:27:51.167Z,98416.69
2023-02-14T11:30:20.648Z,98421.91
2023-02-14T11:32:52.791Z,98421.56
2023-02-14T11:35:24.400Z,98434.13
2023-02-14T11:37:52.062Z,98438.97
2023-02-14T11:40:30.942Z,98435.38
2023-02-14T11:43:17.597Z,98425.03
2023-02-14T11:45:48.461Z,98426.78
2023-02-14T11:48:37.894Z,98431.81
2023-02-14T11:51:11.106Z,98420.06
2023-02-14T11:54:00.830Z,98437.16
2023-02-14T11:56:43.418Z,98430.06
2023-02-14T11:59:12.717Z,98432.88
2023-02-14T12:01:39.593Z,98436.81
2023-02-14T12:04:12.473Z,98449.47
2023-02-14T12:06:39.425Z,98437.97
2023-02-14T12:09:24.860Z,98459.59
2023-02-14T12:11:56.659Z,98455.31
2023-02-14T12:14:24.498Z,98465.78
2023-02-14T12:17:17.742Z,98466.59
2023-02-14T12:19:54.884Z,98483.00
2023-02-14T12:22:33.116Z,98461.81
2023-02-14T12:25:13.915Z,98487.88
2023-02-14T12:27:46.127Z,98476.09
2023-02-14T12:30:15.884Z,98489.13
2023-02-14T12:32:51.762Z,98487.16
2023-02-14T12:35:33.578Z,98503.06
2023-02-14T12:38:04.923Z,98511.09
2023-02-14T12:40:34.908Z,98503.66
2023-02-14T12:43:20.684Z,98496.22
2023-02-14T12:45:49.089Z,98517.16
2023-02-14T12:48:16.742Z,98508.91
2023-02-14T12:51:02.954Z,98522.50
2023-02-14T12:53:37.941Z,98528.31
2023-02-14T12:56:11.271Z,98533.06
2023-02-14T12:58:41.078Z,98539.81
2023-02-14T13:01:32.813Z,98538.63
2023-02-14T13:04:17.526Z,98538.13
2023-02-14T13:06:58.180Z,98537.53
2023-02-14T13:09:38.166Z,98541.59
2023-02-14T13:12:13.880Z,98567.06
2023-02-14T13:14:44.016Z,98563.00
2023-02-14T13:17:40.521Z,98567.28
2023-02-14T13:20:08.794Z,98581.69
2023-02-14T13:22:36.748Z,98573.56
2023-02-14T13:25:06.903Z,98557.38
2023-02-14T13:27:37.708Z,98587.47
2023-02-14T13:30:07.020Z,98587.47
2023-02-14T13:32:40.827Z,98583.97
2023-02-14T13:35:08.512Z,98601.88
2023-02-14T13:37:36.887Z,98601.66
2023-02-14T13:40:09.656Z,98608.03
2023-02-14T13:42:49.925Z,98616.28
2023-02-14T13:48:38.017Z,98617.97
2023-02-14T13:51:11.267Z,98635.13
2023-02-14T13:53:38.350Z,98638.47
2023-02-14T13:56:17.730Z,98647.59
2023-02-14T13:58:52.376Z,98638.63
2023-02-14T14:01:31.810Z,98648.72
2023-02-14T14:04:06.940Z,98655.28
2023-02-14T14:06:53.581Z,98667.22
2023-02-14T14:09:48.570Z,98665.59
2023-02-14T14:12:24.943Z,98670.56
2023-02-14T14:15:07.309Z,98675.09
2023-02-14T14:17:41.467Z,98672.41
2023-02-14T14:20:24.062Z,98680.88
2023-02-14T14:22:58.371Z,98692.81
2023-02-14T14:25:52.986Z,98690.59
2023-02-14T14:28:23.200Z,98700.91
2023-02-14T14:30:52.496Z,98704.00
2023-02-14T14:33:31.308Z,98700.53
2023-02-14T14:36:05.565Z,98702.38
2023-02-14T14:38:34.083Z,98697.63
2023-02-14T14:41:02.328Z,98703.56
2023-02-14T14:43:32.048Z,98725.75
2023-02-14T14:46:00.929Z,98725.75
2023-02-14T14:48:34.316Z,98726.56
2023-02-14T14:51:01.264Z,98733.75
2023-02-14T14:53:40.785Z,98736.88
2023-02-14T14:56:12.256Z,98735.66
2023-02-14T14:58:42.086Z,98746.53
2023-02-14T15:01:18.026Z,98735.25
2023-02-14T15:03:47.494Z,98738.97
2023-02-14T15:06:14.520Z,98747.78
2023-02-14T15:08:41.520Z,98740.81
2023-02-14T15:11:09.080Z,98743.69
2023-02-14T15:13:54.078Z,98756.44
2023-02-14T15:16:23.910Z,98752.75
2023-02-14T15:18:53.091Z,98756.66
2023-02-14T15:21:20.210Z,98761.41
2023-02-14T15:23:47.466Z,98764.28
2023-02-14T15:26:19.023Z,98773.94
2023-02-14T15:28:55.270Z,98772.31
2023-02-14T15:31:22.909Z,98779.94
2023-02-14T15:36:35.411Z,98795.84
2023-02-14T15:39:07.740Z,98794.25
2023-02-14T15:41:35.940Z,98789.38
2023-02-14T15:44:04.211Z,98808.28
2023-02-14T15:46:54.558Z,98817.13
2023-02-14T15:49:42.877Z,98815.31
2023-02-14T15:52:14.364Z,98823.09
2023-02-14T15:54:47.898Z,98819.00
2023-02-14T15:57:30.752Z,98819.81
2023-02-14T15:59:58.122Z,98824.34
2023-02-14T16:02:30.802Z,98832.94
2023-02-14T16:05:09.086Z,98833.75
2023-02-14T16:07:36.751Z,98836.22
2023-02-14T16:10:24.976Z,98847.50
2023-02-14T16:13:26.459Z,98847.28
2023-02-14T16:15:59.673Z,98842.56
2023-02-14T16:18:55.804Z,98850.94
2023-02-14T16:22:17.885Z,98864.06
2023-02-14T16:28:28.589Z,98860.19
2023-02-14T16:30:57.421Z,98862.03
2023-02-14T16:33:26.568Z,98874.56
2023-02-14T16:35:54.788Z,98859.38
2023-02-14T16:38:31.422Z,98889.72
2023-02-14T16:41:03.607Z,98891.78
2023-02-14T16:43:31.234Z,98880.91
2023-02-14T16:45:58.906Z,98886.06
2023-02-14T16:48:28.946Z,98892.81
2023-02-14T16:50:57.018Z,98887.69
2023-02-14T16:53:27.942Z,98892.59
2023-02-14T16:55:57.017Z,98903.06
2023-02-14T17:01:18.122Z,98895.06
2023-02-14T17:03:47.967Z,98902.25
2023-02-14T17:06:17.292Z,98894.66
2023-02-14T17:08:45.956Z,98906.97
2023-02-14T17:11:13.767Z,98906.97
2023-02-14T17:13:50.147Z,98912.69
2023-02-14T17:16:20.270Z,98906.34
2023-02-14T17:18:51.304Z,98933.00
2023-02-14T17:21:24.291Z,98928.91
2023-02-14T17:23:54.543Z,98920.91
2023-02-14T17:26:26.342Z,98919.06
2023-02-14T17:28:53.885Z,98936.94
2023-02-14T17:31:21.428Z,98939.59
2023-02-14T17:33:49.342Z,98936.94
2023-02-14T17:36:17.930Z,98940.00
2023-02-14T17:38:48.023Z,98935.06
2023-02-14T17:41:21.965Z,98953.75
2023-02-14T17:43:50.350Z,98938.75
2023-02-14T17:46:21.595Z,98955.78
2023-02-14T17:48:55.932Z,98941.63
2023-02-14T17:51:33.281Z,98949.44
2023-02-14T17:54:00.831Z,98944.91
2023-02-14T17:56:34.445Z,98935.09
2023-02-14T17:59:11.949Z,98953.94
2023-02-14T18:01:39.281Z,98958.06
2023-02-14T18:04:08.987Z,98951.91
2023-02-14T18:06:37.497Z,98963.59
2023-02-14T18:09:08.928Z,98958.06
2023-02-14T18:11:47.566Z,98976.94
2023-02-14T18:14:19.166Z,98970.00
2023-02-14T18:16:49.877Z,98975.97
2023-02-14T18:19:21.999Z,99008.34
2023-02-14T18:21:49.260Z,98992.97
2023-02-14T18:24:20.675Z,98982.28
2023-02-14T18:26:50.987Z,98998.28
2023-02-14T18:29:18.201Z,98990.91
2023-02-14T18:31:48.161Z,99004.00
2023-02-14T18:34:44.052Z,98995.41
2023-02-14T18:38:20.195Z,99001.34
2023-02-14T18:41:37.732Z,99008.09
2023-02-14T18:48:34.875Z,99013.78
2023-02-14T18:51:09.614Z,99020.56
2023-02-14T18:53:37.487Z,99011.94
2023-02-14T18:56:09.676Z,99020.13
2023-02-14T18:58:36.857Z,99037.75
2023-02-14T19:01:08.419Z,99011.94
2023-02-14T19:03:35.366Z,99021.56
2023-02-14T19:06:04.219Z,99033.25
2023-02-14T19:08:33.279Z,99025.25
2023-02-14T19:11:00.749Z,99032.22
2023-02-14T19:13:29.608Z,99029.16
2023-02-14T19:15:56.948Z,99049.63
2023-02-14T19:18:25.694Z,99049.84
2023-02-14T19:20:53.007Z,99046.75
2023-02-14T19:23:23.328Z,99037.13
2023-02-14T19:25:52.290Z,99078.28
2023-02-14T19:28:19.296Z,99052.69
2023-02-14T19:30:46.219Z,99038.75
2023-02-14T19:33:16.623Z,99052.25
2023-02-14T19:35:44.126Z,99071.09
2023-02-14T19:38:15.194Z,99075.97
2023-02-14T19:40:45.342Z,99103.00
2023-02-14T19:43:17.706Z,99073.72
2023-02-14T19:45:44.938Z,99066.94
2023-02-14T19:48:12.384Z,99077.78
2023-02-14T19:50:39.566Z,99088.25
2023-02-14T19:53:06.485Z,99088.03
2023-02-14T19:55:33.413Z,99098.06
2023-02-14T19:58:00.692Z,99090.69
2023-02-14T20:00:28.357Z,99135.31
2023-02-14T20:02:55.437Z,99117.06
2023-02-14T20:05:23.801Z,99124.81
2023-02-14T20:07:56.586Z,99098.81
2023-02-14T20:10:23.717Z,99118.63
2023-02-14T20:12:50.794Z,99145.81
2023-02-14T20:15:18.014Z,99115.09
2023-02-14T20:17:45.205Z,99146.59
2023-02-14T20:20:13.976Z,99111.78
2023-02-14T20:22:41.086Z,99079.22
2023-02-14T20:25:10.144Z,99140.41
2023-02-14T20:27:37.753Z,99136.94
2023-02-14T20:30:05.785Z,99151.06
2023-02-14T20:32:34.001Z,99134.84
2023-02-14T20:35:01.199Z,99143.03
2023-02-14T20:37:30.779Z,99143.22
2023-02-14T20:39:58.300Z,99173.31
2023-02-14T20:42:26.029Z,99150.53
2023-02-14T20:44:53.602Z,99147.06
2023-02-14T20:47:20.696Z,99158.72
2023-02-14T20:49:47.790Z,99133.97
2023-02-14T20:52:15.049Z,99152.38
2023-02-14T20:54:42.388Z,99161.56
2023-02-14T20:57:09.487Z,99151.13
2023-02-14T20:59:44.855Z,99177.53
2023-02-14T21:02:12.518Z,99157.06
2023-02-14T21:04:44.189Z,99150.94
2023-02-14T21:07:18.710Z,99166.06
2023-02-14T21:09:48.183Z,99184.88
2023-02-14T21:12:42.969Z,99182.22
2023-02-14T21:15:18.248Z,99183.88
2023-02-14T21:17:45.439Z,99178.38
2023-02-14T21:20:12.633Z,99194.13
2023-02-14T21:22:50.180Z,99207.44
2023-02-14T21:25:17.143Z,99150.53
2023-02-14T21:27:46.512Z,99191.47
2023-02-14T21:30:13.862Z,99206.81
2023-02-14T21:32:40.917Z,99201.66
2023-02-14T21:35:11.974Z,99241.13
2023-02-14T21:37:39.157Z,99215.75
2023-02-14T21:40:06.936Z,99202.81
2023-02-14T21:42:33.941Z,99207.13
2023-02-14T21:45:19.592Z,99214.47
2023-02-14T21:48:06.440Z,99215.09
2023-02-14T21:50:33.957Z,99209.78
2023-02-14T21:53:01.180Z,99197.50
2023-02-14T21:55:28.094Z,99220.63
2023-02-14T21:57:55.054Z,99227.16
2023-02-14T22:00:23.926Z,99231.00
2023-02-14T22:02:51.146Z,99234.25
2023-02-14T22:05:19.704Z,99236.72
2023-02-14T22:07:52.122Z,99235.69
2023-02-14T22:10:19.446Z,99240.81
2023-02-14T22:12:46.621Z,99242.47
2023-02-14T22:15:13.702Z,99238.78
2023-02-14T22:17:40.965Z,99244.75
2023-02-14T22:20:10.498Z,99256.41
2023-02-14T22:22:37.484Z,99241.25
2023-02-14T22:25:04.584Z,99259.06
2023-02-14T22:27:31.767Z,99248.16
2023-02-14T22:29:59.051Z,99255.50
2023-02-14T22:32:27.124Z,99249.56
2023-02-14T22:34:57.936Z,99242.78
2023-02-14T22:37:25.096Z,99256.91
2023-02-14T22:39:52.134Z,99257.88
2023-02-14T22:42:19.207Z,99260.53
2023-02-14T22:44:47.416Z,99265.03
2023-02-14T22:47:14.447Z,99265.22
2023-02-14T22:49:42.279Z,99269.72
2023-02-14T22:52:10.091Z,99254.78
2023-02-14T22:54:37.261Z,99255.78
2023-02-14T22:57:07.011Z,99271.56
2023-02-14T22:59:37.299Z,99274.22
2023-02-14T23:02:05.297Z,99266.25
2023-02-14T23:04:32.904Z,99260.72
2023-02-14T23:07:02.260Z,99267.88
2023-02-14T23:09:29.409Z,99260.53
2023-02-14T23:11:56.554Z,99278.19
2023-02-14T23:14:43.281Z,99275.53
2023-02-14T23:17:33.516Z,99282.28
2023-02-14T23:20:19.293Z,99299.59
2023-02-14T23:22:46.257Z,99287.69
2023-02-14T23:25:13.400Z,99286.25
2023-02-14T23:27:45.179Z,99293.41
2023-02-14T23:30:17.885Z,99284.59
2023-02-14T23:32:45.800Z,99280.28
2023-02-14T23:35:13.161Z,99276.81
2023-02-14T23:37:42.207Z,99287.25
2023-02-14T23:40:12.673Z,99288.25
2023-02-14T23:42:39.644Z,99301.56
2023-02-14T23:45:25.179Z,99293.59
2023-02-14T23:48:01.412Z,99319.53
2023-02-14T23:50:28.586Z,99299.28
2023-02-14T23:52:55.966Z,99307.25
2023-02-14T23:55:23.360Z,99297.63
2023-02-14T23:57:50.389Z,99295.78
