createdAt,value
2023-01-31T00:01:00.243Z,1.00
2023-01-31T00:03:32.366Z,1.00
2023-01-31T00:06:16.509Z,1.00
2023-01-31T00:09:03.432Z,1.00
2023-01-31T00:11:46.276Z,1.00
2023-01-31T00:14:29.396Z,1.00
2023-01-31T00:17:00.511Z,1.00
2023-01-31T00:19:37.270Z,1.00
2023-01-31T00:22:07.701Z,1.00
2023-01-31T00:24:43.772Z,1.00
2023-01-31T00:27:16.139Z,1.00
2023-01-31T00:30:01.957Z,1.00
2023-01-31T00:35:25.879Z,1.00
2023-01-31T00:37:58.394Z,1.00
2023-01-31T00:41:12.802Z,1.00
2023-01-31T00:43:43.950Z,1.00
2023-01-31T00:46:16.516Z,1.00
2023-01-31T00:48:47.344Z,1.00
2023-01-31T00:51:38.411Z,1.00
2023-01-31T00:54:15.663Z,1.00
2023-01-31T00:56:47.138Z,1.00
2023-01-31T01:02:17.664Z,1.00
2023-01-31T01:04:53.397Z,1.00
2023-01-31T01:07:23.046Z,1.00
2023-01-31T01:09:58.641Z,1.00
2023-01-31T01:12:28.790Z,1.00
2023-01-31T01:14:57.246Z,1.00
2023-01-31T01:17:25.825Z,1.00
2023-01-31T01:19:54.319Z,1.00
2023-01-31T01:22:22.821Z,1.00
2023-01-31T01:24:51.321Z,1.00
2023-01-31T01:27:20.454Z,1.00
2023-01-31T01:29:50.314Z,1.00
2023-01-31T01:32:18.573Z,1.00
2023-01-31T01:34:51.895Z,1.00
2023-01-31T01:37:21.324Z,1.00
2023-01-31T01:39:51.952Z,1.00
2023-01-31T01:42:28.992Z,1.00
2023-01-31T01:45:01.634Z,1.00
2023-01-31T01:47:37.690Z,1.00
2023-01-31T01:50:14.646Z,1.00
2023-01-31T01:52:47.065Z,1.00
2023-01-31T01:55:21.404Z,1.00
2023-01-31T01:57:53.489Z,1.00
2023-01-31T02:00:25.464Z,1.00
2023-01-31T02:02:57.313Z,1.00
2023-01-31T02:05:30.797Z,1.00
2023-01-31T02:07:59.983Z,1.00
2023-01-31T02:10:32.706Z,1.00
2023-01-31T02:13:01.388Z,1.00
2023-01-31T02:15:32.642Z,1.00
2023-01-31T02:18:01.265Z,1.00
2023-01-31T02:20:55.096Z,1.00
2023-01-31T02:23:44.015Z,1.00
2023-01-31T02:26:44.826Z,1.00
2023-01-31T02:29:50.104Z,1.00
2023-01-31T02:32:41.009Z,1.00
2023-01-31T02:35:17.586Z,1.00
2023-01-31T02:37:57.792Z,1.00
2023-01-31T02:40:34.864Z,1.00
2023-01-31T02:43:11.614Z,1.00
2023-01-31T02:45:49.199Z,1.00
2023-01-31T02:48:25.826Z,1.00
2023-01-31T02:51:01.972Z,1.00
2023-01-31T02:53:34.758Z,1.00
2023-01-31T02:56:17.833Z,1.00
2023-01-31T02:58:55.339Z,1.00
2023-01-31T03:01:29.034Z,1.00
2023-01-31T03:04:06.054Z,1.00
2023-01-31T03:07:11.079Z,1.00
2023-01-31T03:09:46.235Z,1.00
2023-01-31T03:12:54.861Z,1.00
2023-01-31T03:16:01.845Z,1.00
2023-01-31T03:18:35.684Z,1.00
2023-01-31T03:21:11.589Z,1.00
2023-01-31T03:23:48.115Z,1.00
2023-01-31T03:26:20.387Z,1.00
2023-01-31T03:31:28.353Z,1.00
2023-01-31T03:33:59.107Z,1.00
2023-01-31T03:36:34.742Z,1.00
2023-01-31T03:39:13.416Z,1.00
2023-01-31T03:41:50.455Z,1.00
2023-01-31T03:44:27.557Z,1.00
2023-01-31T03:47:00.909Z,1.00
2023-01-31T03:49:30.579Z,1.00
2023-01-31T03:52:06.262Z,1.00
2023-01-31T03:54:40.496Z,1.00
2023-01-31T03:57:16.970Z,1.00
2023-01-31T03:59:49.172Z,1.00
2023-01-31T04:02:19.478Z,1.00
2023-01-31T04:04:52.147Z,1.00
2023-01-31T04:07:22.062Z,1.00
2023-01-31T04:09:50.685Z,1.00
2023-01-31T04:12:19.035Z,1.00
2023-01-31T04:14:47.477Z,1.00
2023-01-31T04:17:15.704Z,1.00
2023-01-31T04:19:44.439Z,1.00
2023-01-31T04:22:12.863Z,1.00
2023-01-31T04:24:42.708Z,1.00
2023-01-31T04:27:11.182Z,1.00
2023-01-31T04:29:39.571Z,1.00
2023-01-31T04:32:08.063Z,1.00
2023-01-31T04:34:42.118Z,1.00
2023-01-31T04:37:46.724Z,1.00
2023-01-31T04:40:16.816Z,1.00
2023-01-31T04:42:52.485Z,1.00
2023-01-31T04:45:21.795Z,1.00
2023-01-31T04:48:07.806Z,1.00
2023-01-31T04:50:36.634Z,1.00
2023-01-31T04:53:08.664Z,1.00
2023-01-31T04:55:38.555Z,1.00
2023-01-31T04:58:07.639Z,1.00
2023-01-31T05:01:03.365Z,1.00
2023-01-31T05:03:31.884Z,1.00
2023-01-31T05:06:01.435Z,1.00
2023-01-31T05:08:31.498Z,1.00
2023-01-31T05:11:04.480Z,1.00
2023-01-31T05:13:38.305Z,1.00
2023-01-31T05:16:10.765Z,1.00
2023-01-31T05:18:41.352Z,1.00
2023-01-31T05:21:09.695Z,1.00
2023-01-31T05:23:50.885Z,15.00
2023-01-31T05:26:29.166Z,1.00
2023-01-31T05:28:57.786Z,1.00
2023-01-31T05:31:27.743Z,1.00
2023-01-31T05:36:39.773Z,1.00
2023-01-31T05:39:10.111Z,1.00
2023-01-31T05:41:43.639Z,1.00
2023-01-31T05:44:12.031Z,1.00
2023-01-31T05:46:54.802Z,1.00
2023-01-31T05:49:32.901Z,1.00
2023-01-31T05:52:02.010Z,1.00
2023-01-31T05:54:32.561Z,1.00
2023-01-31T05:57:04.205Z,1.00
2023-01-31T05:59:34.103Z,1.00
2023-01-31T06:02:02.522Z,1.00
2023-01-31T06:04:31.176Z,1.00
2023-01-31T06:07:01.873Z,1.00
2023-01-31T06:09:32.114Z,3.70
2023-01-31T06:12:03.744Z,5.00
2023-01-31T06:19:08.517Z,2.60
2023-01-31T06:22:31.582Z,5.00
2023-01-31T06:25:20.360Z,2.30
2023-01-31T06:27:50.791Z,5.30
2023-01-31T06:30:32.147Z,8.00
2023-01-31T06:33:01.833Z,13.20
2023-01-31T06:35:38.357Z,19.20
2023-01-31T06:41:48.568Z,18.10
2023-01-31T06:44:31.954Z,32.50
2023-01-31T06:47:00.923Z,25.70
2023-01-31T06:53:13.803Z,17.20
2023-01-31T06:56:20.001Z,10.80
2023-01-31T06:58:49.735Z,14.40
2023-01-31T07:01:22.634Z,11.10
2023-01-31T07:04:10.195Z,17.60
2023-01-31T07:13:58.182Z,15.20
2023-01-31T07:20:15.257Z,20.50
2023-01-31T07:22:45.674Z,22.60
2023-01-31T07:25:21.333Z,22.90
2023-01-31T07:27:52.788Z,48.60
2023-01-31T07:30:23.131Z,24.10
2023-01-31T07:32:52.501Z,23.40
2023-01-31T07:35:26.052Z,30.20
2023-01-31T07:37:58.503Z,27.80
2023-01-31T07:40:43.499Z,24.40
2023-01-31T07:43:22.904Z,23.80
2023-01-31T07:45:51.241Z,19.80
2023-01-31T07:48:23.711Z,20.40
2023-01-31T07:50:54.605Z,21.30
2023-01-31T07:53:27.736Z,21.40
2023-01-31T07:56:06.377Z,20.90
2023-01-31T07:58:38.827Z,13.60
2023-01-31T08:01:24.716Z,9.20
2023-01-31T08:03:53.597Z,14.30
2023-01-31T08:06:29.469Z,11.20
2023-01-31T08:08:58.361Z,7.10
2023-01-31T08:11:34.239Z,6.50
2023-01-31T08:14:04.107Z,3.10
2023-01-31T08:16:35.040Z,2.40
2023-01-31T08:19:05.580Z,1.00
2023-01-31T08:21:34.243Z,1.00
2023-01-31T08:30:15.366Z,1.00
2023-01-31T08:33:06.677Z,1.00
2023-01-31T08:35:37.339Z,1.00
2023-01-31T08:38:16.047Z,1.00
2023-01-31T08:40:46.925Z,1.00
2023-01-31T08:43:19.394Z,1.00
2023-01-31T08:45:48.087Z,1.00
2023-01-31T08:48:17.872Z,1.00
2023-01-31T08:50:46.311Z,1.00
2023-01-31T08:56:16.627Z,1.00
2023-01-31T08:58:51.023Z,1.00
2023-01-31T09:01:21.958Z,1.00
2023-01-31T09:03:56.789Z,1.00
2023-01-31T09:06:29.183Z,1.00
2023-01-31T09:09:20.451Z,1.00
2023-01-31T09:12:16.960Z,1.00
2023-01-31T09:14:46.899Z,1.00
2023-01-31T09:17:21.165Z,1.00
2023-01-31T09:19:53.646Z,1.00
2023-01-31T09:22:23.755Z,1.00
2023-01-31T09:24:53.301Z,1.00
2023-01-31T09:27:23.303Z,1.00
2023-01-31T09:29:55.463Z,1.00
2023-01-31T09:32:24.532Z,1.00
2023-01-31T09:34:53.080Z,1.00
2023-01-31T09:44:14.100Z,1.00
2023-01-31T09:46:52.316Z,1.00
2023-01-31T09:49:39.670Z,1.00
2023-01-31T09:52:07.958Z,1.00
2023-01-31T09:54:40.782Z,1.00
2023-01-31T09:57:22.068Z,1.00
2023-01-31T10:00:06.101Z,1.00
2023-01-31T10:03:05.242Z,1.00
2023-01-31T10:05:44.800Z,1.00
2023-01-31T10:08:35.380Z,1.00
2023-01-31T10:14:09.498Z,1.00
2023-01-31T10:16:46.507Z,1.00
2023-01-31T10:19:20.862Z,1.00
2023-01-31T10:21:55.949Z,1.00
2023-01-31T10:24:30.291Z,1.00
2023-01-31T10:27:04.885Z,1.00
2023-01-31T10:30:09.374Z,1.00
2023-01-31T10:33:44.152Z,1.00
2023-01-31T10:36:22.511Z,1.00
2023-01-31T10:39:00.718Z,1.00
2023-01-31T10:41:41.012Z,1.00
2023-01-31T10:44:24.412Z,1.00
2023-01-31T10:46:57.210Z,1.00
2023-01-31T10:49:31.721Z,1.00
2023-01-31T10:52:16.642Z,1.00
2023-01-31T10:58:45.842Z,1.00
2023-01-31T11:01:36.308Z,1.00
2023-01-31T11:04:24.522Z,1.00
2023-01-31T11:07:03.812Z,1.00
2023-01-31T11:09:52.926Z,1.00
2023-01-31T11:13:18.045Z,1.00
2023-01-31T11:16:15.562Z,1.00
2023-01-31T11:18:50.640Z,1.00
2023-01-31T11:21:27.770Z,1.00
2023-01-31T11:27:00.909Z,1.00
2023-01-31T11:29:33.289Z,1.00
2023-01-31T11:32:11.064Z,1.00
2023-01-31T11:34:59.803Z,1.00
2023-01-31T11:37:35.268Z,1.00
2023-01-31T11:40:26.925Z,1.00
2023-01-31T11:42:57.288Z,5.80
2023-01-31T11:45:28.594Z,1.00
2023-01-31T11:48:00.183Z,1.00
2023-01-31T11:50:34.422Z,1.00
2023-01-31T11:53:05.361Z,1.00
2023-01-31T11:55:42.994Z,1.00
2023-01-31T11:58:21.440Z,1.00
2023-01-31T12:01:02.116Z,1.00
2023-01-31T12:03:32.408Z,1.00
2023-01-31T12:06:08.029Z,1.00
2023-01-31T12:08:46.163Z,1.00
2023-01-31T12:11:39.231Z,1.00
2023-01-31T12:14:19.517Z,1.00
2023-01-31T12:16:49.765Z,8.40
2023-01-31T12:19:33.167Z,1.00
2023-01-31T12:22:10.118Z,1.00
2023-01-31T12:24:49.406Z,1.00
2023-01-31T12:27:32.684Z,1.00
2023-01-31T12:30:17.737Z,1.00
2023-01-31T12:33:02.236Z,1.00
2023-01-31T12:35:46.592Z,1.00
2023-01-31T12:39:01.134Z,1.00
2023-01-31T12:41:34.855Z,1.00
2023-01-31T12:44:38.503Z,1.00
2023-01-31T12:47:30.518Z,2.90
2023-01-31T12:50:42.693Z,1.00
2023-01-31T12:53:30.603Z,93.70
2023-01-31T12:59:13.933Z,1.00
2023-01-31T13:01:51.564Z,3.60
2023-01-31T13:04:45.469Z,2.40
2023-01-31T13:07:24.117Z,1.00
2023-01-31T13:09:58.800Z,1.00
2023-01-31T13:12:41.855Z,1.00
2023-01-31T13:19:21.321Z,1.00
2023-01-31T13:25:41.617Z,1.00
2023-01-31T13:28:23.959Z,1.00
2023-01-31T13:31:02.571Z,1.00
2023-01-31T13:33:37.322Z,14.60
2023-01-31T13:36:27.333Z,1.00
2023-01-31T13:39:11.648Z,1.00
2023-01-31T13:41:47.553Z,1.00
2023-01-31T13:44:24.796Z,1.00
2023-01-31T13:47:13.407Z,1.00
2023-01-31T13:53:15.599Z,1.00
2023-01-31T13:55:48.770Z,1.00
2023-01-31T13:58:21.352Z,1.00
2023-01-31T14:00:52.113Z,1.00
2023-01-31T14:03:22.633Z,1.00
2023-01-31T14:06:22.047Z,1.00
2023-01-31T14:09:27.510Z,1.00
2023-01-31T14:12:17.573Z,1.00
2023-01-31T14:15:05.168Z,1.00
2023-01-31T14:18:09.549Z,1.00
2023-01-31T14:20:41.825Z,1.00
2023-01-31T14:23:32.749Z,1.00
2023-01-31T14:26:04.707Z,2.80
2023-01-31T14:28:36.256Z,6.00
2023-01-31T14:31:18.493Z,6.30
2023-01-31T14:34:05.091Z,4.10
2023-01-31T14:37:00.807Z,3.20
2023-01-31T14:40:15.952Z,8.00
2023-01-31T14:43:21.368Z,8.80
2023-01-31T14:46:17.002Z,7.60
2023-01-31T14:49:33.479Z,7.00
2023-01-31T14:52:26.830Z,6.70
2023-01-31T14:55:47.548Z,10.10
2023-01-31T14:59:11.119Z,99.90
2023-01-31T15:02:04.703Z,95.30
2023-01-31T15:04:44.590Z,48.40
2023-01-31T15:07:25.097Z,39.70
2023-01-31T15:10:05.247Z,40.00
2023-01-31T15:13:21.032Z,39.90
2023-01-31T15:16:05.766Z,45.80
2023-01-31T15:18:36.754Z,43.00
2023-01-31T15:23:56.116Z,54.20
2023-01-31T15:29:19.949Z,49.60
2023-01-31T15:32:48.696Z,53.50
2023-01-31T15:35:30.956Z,45.50
2023-01-31T15:38:09.397Z,57.10
2023-01-31T15:43:56.743Z,49.60
2023-01-31T15:46:44.117Z,50.50
2023-01-31T15:49:39.688Z,50.10
2023-01-31T15:52:16.299Z,46.40
2023-01-31T15:55:05.027Z,42.90
2023-01-31T15:57:43.300Z,37.00
2023-01-31T16:00:23.419Z,41.20
2023-01-31T16:03:03.743Z,43.90
2023-01-31T16:09:39.037Z,46.40
2023-01-31T16:12:43.419Z,54.60
2023-01-31T16:19:05.494Z,64.40
2023-01-31T16:25:21.215Z,84.80
2023-01-31T16:28:32.036Z,88.10
2023-01-31T16:31:57.733Z,89.80
2023-01-31T16:34:51.166Z,92.70
2023-01-31T16:37:37.853Z,99.90
2023-01-31T16:40:21.353Z,99.90
2023-01-31T16:42:51.386Z,99.90
2023-01-31T16:46:14.858Z,99.90
2023-01-31T16:49:09.072Z,99.90
2023-01-31T16:54:56.100Z,99.90
2023-01-31T16:57:39.050Z,99.90
2023-01-31T17:00:32.823Z,99.90
2023-01-31T17:03:02.111Z,99.90
2023-01-31T17:05:37.671Z,99.90
2023-01-31T17:08:06.975Z,99.90
2023-01-31T17:16:27.657Z,99.90
2023-01-31T17:19:03.813Z,99.90
2023-01-31T17:21:51.527Z,99.90
2023-01-31T17:24:27.189Z,99.90
2023-01-31T17:27:02.995Z,99.90
2023-01-31T17:29:33.782Z,99.90
2023-01-31T17:32:03.994Z,99.90
2023-01-31T17:34:39.354Z,99.90
2023-01-31T17:37:31.623Z,99.90
2023-01-31T17:40:23.703Z,99.90
2023-01-31T17:42:56.235Z,99.90
2023-01-31T17:45:24.563Z,99.90
2023-01-31T17:48:35.057Z,99.90
2023-01-31T17:51:25.486Z,99.90
2023-01-31T17:53:54.440Z,99.90
2023-01-31T17:56:30.746Z,99.90
2023-01-31T17:59:01.263Z,99.90
2023-01-31T18:01:30.353Z,99.90
2023-01-31T18:04:00.849Z,99.90
2023-01-31T18:06:32.863Z,99.90
2023-01-31T18:09:13.271Z,99.90
2023-01-31T18:11:54.709Z,99.90
2023-01-31T18:14:23.216Z,99.90
2023-01-31T18:16:57.740Z,99.90
2023-01-31T18:19:26.161Z,99.90
2023-01-31T18:21:55.995Z,99.90
2023-01-31T18:24:24.646Z,99.90
2023-01-31T18:26:57.916Z,99.90
2023-01-31T18:36:04.265Z,99.90
2023-01-31T18:38:34.581Z,99.90
2023-01-31T18:41:09.217Z,99.90
2023-01-31T18:43:38.266Z,99.90
2023-01-31T18:46:07.701Z,99.90
2023-01-31T18:48:52.845Z,1.00
2023-01-31T18:51:57.705Z,99.90
2023-01-31T18:54:30.014Z,99.90
2023-01-31T18:56:59.977Z,99.90
2023-01-31T18:59:28.253Z,99.90
2023-01-31T19:01:56.844Z,1.00
2023-01-31T19:04:25.420Z,1.00
2023-01-31T19:06:53.712Z,99.90
2023-01-31T19:09:23.929Z,99.90
2023-01-31T19:11:54.620Z,1.00
2023-01-31T19:14:33.963Z,1.00
2023-01-31T19:17:12.149Z,1.00
2023-01-31T19:19:40.625Z,1.00
2023-01-31T19:22:09.526Z,99.90
2023-01-31T19:24:37.794Z,99.90
2023-01-31T19:27:07.641Z,99.90
2023-01-31T19:29:36.279Z,99.90
2023-01-31T19:32:07.298Z,99.90
2023-01-31T19:34:36.515Z,99.90
2023-01-31T19:37:07.606Z,99.90
2023-01-31T19:39:36.131Z,99.90
2023-01-31T19:42:19.243Z,99.90
2023-01-31T19:44:47.638Z,99.90
2023-01-31T19:47:15.977Z,99.90
2023-01-31T19:49:44.246Z,99.90
2023-01-31T19:52:12.612Z,99.90
2023-01-31T19:54:41.472Z,99.90
2023-01-31T19:57:11.139Z,99.90
2023-01-31T19:59:41.113Z,99.90
2023-01-31T20:02:15.988Z,99.90
2023-01-31T20:04:45.531Z,99.90
2023-01-31T20:07:13.872Z,99.90
2023-01-31T20:09:42.798Z,99.90
2023-01-31T20:12:12.713Z,99.90
2023-01-31T20:14:41.137Z,99.90
2023-01-31T20:17:12.572Z,99.90
2023-01-31T20:19:41.135Z,99.90
2023-01-31T20:22:09.479Z,99.90
2023-01-31T20:24:48.412Z,99.90
2023-01-31T20:27:29.086Z,99.90
2023-01-31T20:30:08.109Z,99.90
2023-01-31T20:32:45.654Z,99.90
2023-01-31T20:35:21.485Z,99.90
2023-01-31T20:37:53.725Z,99.90
2023-01-31T20:40:22.605Z,99.90
2023-01-31T20:42:52.594Z,99.90
2023-01-31T20:45:20.986Z,99.90
2023-01-31T20:47:49.392Z,99.90
2023-01-31T20:50:18.807Z,99.90
2023-01-31T20:52:47.470Z,99.90
2023-01-31T20:55:16.486Z,99.90
2023-01-31T20:57:45.886Z,99.90
2023-01-31T21:00:16.600Z,99.90
2023-01-31T21:02:49.639Z,99.90
2023-01-31T21:05:20.625Z,99.90
2023-01-31T21:07:49.125Z,99.90
2023-01-31T21:10:18.060Z,99.90
2023-01-31T21:12:49.368Z,99.90
2023-01-31T21:15:19.368Z,99.90
2023-01-31T21:17:47.603Z,99.90
2023-01-31T21:20:19.968Z,99.90
2023-01-31T21:22:48.674Z,99.90
2023-01-31T21:25:17.083Z,99.90
2023-01-31T21:27:53.777Z,99.90
2023-01-31T21:30:25.542Z,99.90
2023-01-31T21:33:08.053Z,99.90
2023-01-31T21:35:36.595Z,99.90
2023-01-31T21:38:04.923Z,99.90
2023-01-31T21:40:33.349Z,99.90
2023-01-31T21:43:00.636Z,99.90
2023-01-31T21:45:50.316Z,99.90
2023-01-31T21:48:30.727Z,99.90
2023-01-31T21:51:04.136Z,99.90
2023-01-31T21:53:32.547Z,99.90
2023-01-31T21:56:04.313Z,99.90
2023-01-31T21:58:33.363Z,99.90
2023-01-31T22:01:08.096Z,99.90
2023-01-31T22:03:36.584Z,99.90
2023-01-31T22:06:06.755Z,99.90
2023-01-31T22:09:36.068Z,99.90
2023-01-31T22:15:25.825Z,99.90
2023-01-31T22:17:55.609Z,99.90
2023-01-31T22:20:24.166Z,99.90
2023-01-31T22:22:54.093Z,99.90
2023-01-31T22:25:22.714Z,99.90
2023-01-31T22:27:52.725Z,99.90
2023-01-31T22:30:21.423Z,99.90
2023-01-31T22:32:49.648Z,99.90
2023-01-31T22:35:19.403Z,99.90
2023-01-31T22:37:47.944Z,99.90
2023-01-31T22:40:16.674Z,99.90
2023-01-31T22:42:44.987Z,99.90
2023-01-31T22:45:13.485Z,99.90
2023-01-31T22:47:41.748Z,99.90
2023-01-31T22:50:11.154Z,99.90
2023-01-31T22:52:41.221Z,99.90
2023-01-31T22:55:10.279Z,99.90
2023-01-31T22:57:38.612Z,99.90
2023-01-31T23:00:09.819Z,99.90
2023-01-31T23:02:41.769Z,99.90
2023-01-31T23:05:13.426Z,99.90
2023-01-31T23:07:43.333Z,99.90
2023-01-31T23:10:12.780Z,99.90
2023-01-31T23:12:43.039Z,99.90
2023-01-31T23:15:13.046Z,99.90
2023-01-31T23:17:42.055Z,99.90
2023-01-31T23:20:14.958Z,99.90
2023-01-31T23:22:46.061Z,1.00
2023-01-31T23:25:16.047Z,99.90
2023-01-31T23:27:44.517Z,1.00
2023-01-31T23:30:15.338Z,1.00
2023-01-31T23:32:47.526Z,99.90
2023-01-31T23:35:15.917Z,99.90
2023-01-31T23:37:45.946Z,99.90
2023-01-31T23:40:14.474Z,99.90
2023-01-31T23:42:42.781Z,99.90
2023-01-31T23:45:12.217Z,38.90
2023-01-31T23:47:43.276Z,99.90
2023-01-31T23:50:12.794Z,1.00
2023-01-31T23:55:33.134Z,99.90
2023-01-31T23:58:05.420Z,99.90
