createdAt,value
2022-11-26T00:01:01.891Z,101724.81
2022-11-26T00:05:59.735Z,101710.31
2022-11-26T00:10:59.975Z,101559.75
2022-11-26T00:15:53.942Z,101570.88
2022-11-26T00:20:54.456Z,101726.53
2022-11-26T00:25:51.299Z,101722.16
2022-11-26T00:37:30.361Z,101709.66
2022-11-26T00:43:21.482Z,101752.97
2022-11-26T00:48:18.186Z,101542.44
2022-11-26T00:53:20.436Z,101602.72
2022-11-26T00:58:29.837Z,101743.97
2022-11-26T01:04:10.985Z,101584.09
2022-11-26T01:09:39.251Z,101527.41
2022-11-26T01:14:32.637Z,101818.13
2022-11-26T01:19:35.353Z,101684.47
2022-11-26T01:30:59.796Z,101738.59
2022-11-26T01:36:20.809Z,101808.78
2022-11-26T01:41:21.002Z,101588.75
2022-11-26T01:46:40.148Z,101738.88
2022-11-26T01:57:30.308Z,101547.25
2022-11-26T02:02:30.013Z,101765.91
2022-11-26T02:07:23.663Z,101776.78
2022-11-26T02:13:09.033Z,101530.16
2022-11-26T02:31:05.836Z,101715.47
2022-11-26T02:36:08.936Z,101642.50
2022-11-26T02:41:05.138Z,101694.19
2022-11-26T02:46:18.272Z,101579.59
2022-11-26T02:51:15.993Z,101580.28
2022-11-26T02:56:13.595Z,101764.06
2022-11-26T03:01:11.798Z,101797.16
2022-11-26T03:06:23.599Z,101587.78
2022-11-26T03:11:25.378Z,101852.34
2022-11-26T03:16:22.337Z,101702.25
2022-11-26T03:21:24.675Z,101653.19
2022-11-26T03:31:57.663Z,101673.81
2022-11-26T03:36:55.931Z,101695.97
2022-11-26T03:42:38.159Z,101811.47
2022-11-26T03:47:51.878Z,101927.59
2022-11-26T03:58:37.772Z,101708.13
2022-11-26T04:03:37.391Z,101736.22
2022-11-26T04:08:32.589Z,101877.00
2022-11-26T04:13:26.975Z,101707.44
2022-11-26T04:18:23.567Z,101944.28
2022-11-26T04:23:17.054Z,101725.53
2022-11-26T04:28:12.024Z,101971.72
2022-11-26T04:33:05.762Z,101962.47
2022-11-26T04:38:24.186Z,101908.31
2022-11-26T04:43:22.917Z,101745.28
2022-11-26T04:48:16.622Z,101989.81
2022-11-26T04:53:10.302Z,101907.53
2022-11-26T04:58:06.737Z,101703.06
2022-11-26T05:03:02.633Z,101934.06
2022-11-26T05:08:02.485Z,101923.19
2022-11-26T05:12:58.710Z,102026.09
2022-11-26T05:17:52.448Z,101980.34
2022-11-26T05:22:47.203Z,101841.03
2022-11-26T05:27:40.859Z,101960.94
2022-11-26T05:32:35.713Z,102039.38
2022-11-26T05:37:34.409Z,102052.06
2022-11-26T05:42:29.995Z,101770.19
2022-11-26T05:47:24.535Z,102052.19
2022-11-26T05:52:18.086Z,102077.91
2022-11-26T05:57:23.113Z,102049.91
2022-11-26T06:02:27.199Z,102088.16
2022-11-26T06:07:23.246Z,101858.94
2022-11-26T06:12:25.050Z,102105.56
2022-11-26T06:17:18.601Z,101816.66
2022-11-26T06:22:20.146Z,102078.47
2022-11-26T06:27:13.776Z,102006.34
2022-11-26T06:32:11.814Z,102128.91
2022-11-26T06:37:06.871Z,102130.66
2022-11-26T06:42:01.822Z,102044.91
2022-11-26T06:47:00.887Z,101923.31
2022-11-26T06:52:00.639Z,102059.41
2022-11-26T06:56:59.858Z,102165.88
2022-11-26T07:01:57.772Z,101927.72
2022-11-26T07:06:51.591Z,102177.16
2022-11-26T07:11:47.803Z,102169.50
2022-11-26T07:16:41.258Z,101944.00
2022-11-26T07:21:36.173Z,102156.72
2022-11-26T07:26:29.611Z,102041.84
2022-11-26T07:31:24.569Z,102172.16
2022-11-26T07:36:24.111Z,102183.16
2022-11-26T07:41:22.419Z,101943.25
2022-11-26T07:46:18.441Z,101997.72
2022-11-26T07:51:18.099Z,102184.94
2022-11-26T07:56:11.435Z,102133.94
2022-11-26T08:01:13.560Z,102138.19
2022-11-26T08:06:09.014Z,102166.31
2022-11-26T08:11:02.313Z,102174.81
2022-11-26T08:15:55.596Z,102162.72
2022-11-26T08:20:57.494Z,102136.25
2022-11-26T08:26:20.455Z,102198.47
2022-11-26T08:31:05.866Z,102152.47
2022-11-26T08:36:07.298Z,102217.19
2022-11-26T08:41:02.352Z,102170.25
2022-11-26T08:45:56.320Z,102227.19
2022-11-26T08:50:49.593Z,102174.28
2022-11-26T08:55:59.701Z,102229.59
2022-11-26T09:00:53.496Z,102226.94
2022-11-26T09:05:46.748Z,102218.53
2022-11-26T09:10:40.007Z,102233.75
2022-11-26T09:15:34.941Z,102174.13
2022-11-26T09:20:28.106Z,102211.47
2022-11-26T09:25:21.420Z,102225.78
2022-11-26T09:30:16.588Z,102195.00
2022-11-26T09:35:11.424Z,102227.22
2022-11-26T09:40:04.828Z,102226.28
2022-11-26T09:45:05.882Z,102183.53
2022-11-26T09:50:08.546Z,102226.03
2022-11-26T09:55:15.705Z,102226.78
2022-11-26T10:00:22.614Z,102224.13
2022-11-26T10:05:21.418Z,102194.16
2022-11-26T10:10:20.815Z,102201.63
2022-11-26T10:15:18.848Z,102216.69
2022-11-26T10:20:43.928Z,102079.75
2022-11-26T10:25:42.819Z,102228.31
2022-11-26T10:30:36.456Z,102199.06
2022-11-26T10:35:31.258Z,102062.81
2022-11-26T10:40:26.945Z,102212.22
2022-11-26T10:45:25.029Z,102211.16
2022-11-26T10:55:40.779Z,102180.38
2022-11-26T11:00:47.187Z,102155.50
2022-11-26T11:05:41.676Z,102203.91
2022-11-26T11:10:36.251Z,102204.44
2022-11-26T11:15:31.624Z,102167.44
2022-11-26T11:20:32.670Z,102215.69
2022-11-26T11:25:28.192Z,102202.59
2022-11-26T11:30:27.064Z,102138.78
2022-11-26T11:35:26.445Z,102204.97
2022-11-26T11:40:25.578Z,102198.28
2022-11-26T11:45:25.941Z,102172.41
2022-11-26T11:50:23.264Z,102210.03
2022-11-26T11:55:28.355Z,102150.13
2022-11-26T12:00:24.391Z,102172.00
2022-11-26T12:05:35.399Z,101988.00
2022-11-26T12:10:35.603Z,102185.53
2022-11-26T12:15:33.481Z,102173.25
2022-11-26T12:20:31.712Z,102135.94
2022-11-26T12:25:35.367Z,102151.44
2022-11-26T12:30:36.913Z,102179.53
2022-11-26T12:35:34.434Z,102181.31
2022-11-26T12:40:36.696Z,102193.38
2022-11-26T12:45:42.259Z,102095.72
2022-11-26T12:50:43.145Z,102158.47
2022-11-26T12:55:47.474Z,102133.75
2022-11-26T13:00:40.803Z,102151.72
2022-11-26T13:05:44.419Z,102158.69
2022-11-26T13:10:54.908Z,102199.56
2022-11-26T13:15:58.332Z,102158.16
2022-11-26T13:21:07.619Z,102170.09
2022-11-26T13:26:25.023Z,102147.38
2022-11-26T13:31:44.093Z,102140.69
2022-11-26T13:37:25.200Z,102209.44
2022-11-26T13:42:40.329Z,102208.69
2022-11-26T13:47:44.868Z,102159.66
2022-11-26T13:52:48.148Z,102191.41
2022-11-26T13:57:46.541Z,102210.22
2022-11-26T14:02:45.132Z,102232.50
2022-11-26T14:07:39.154Z,102248.22
2022-11-26T14:13:11.679Z,102243.25
2022-11-26T14:18:06.579Z,102244.44
2022-11-26T14:23:35.952Z,102256.59
2022-11-26T14:28:31.707Z,102117.34
2022-11-26T14:33:29.185Z,102153.22
2022-11-26T14:38:27.848Z,102262.19
2022-11-26T14:43:24.226Z,102136.56
2022-11-26T14:48:26.543Z,102256.69
2022-11-26T14:53:22.311Z,102168.47
2022-11-26T14:58:31.056Z,102154.00
2022-11-26T15:04:01.900Z,102174.41
2022-11-26T15:09:12.043Z,102055.63
2022-11-26T15:14:16.861Z,102296.56
2022-11-26T15:19:16.338Z,102159.53
2022-11-26T15:24:10.469Z,102298.47
2022-11-26T15:29:29.550Z,102268.72
2022-11-26T15:34:25.102Z,102263.66
2022-11-26T15:39:26.459Z,102159.97
2022-11-26T15:44:23.559Z,102071.50
2022-11-26T15:49:22.516Z,102047.78
2022-11-26T15:54:24.280Z,102137.91
2022-11-26T15:59:18.666Z,102193.41
2022-11-26T16:04:39.039Z,102230.00
2022-11-26T16:09:34.437Z,102232.69
2022-11-26T16:14:33.608Z,102249.88
2022-11-26T16:19:28.651Z,102185.94
2022-11-26T16:24:34.690Z,102327.44
2022-11-26T16:29:32.930Z,102232.06
2022-11-26T16:34:29.527Z,102331.78
2022-11-26T16:39:25.310Z,102260.28
2022-11-26T16:44:22.507Z,102292.72
2022-11-26T16:49:24.777Z,102279.09
2022-11-26T16:54:18.057Z,102241.69
2022-11-26T16:59:21.535Z,102354.25
2022-11-26T17:04:18.883Z,102353.44
2022-11-26T17:09:19.122Z,102355.16
2022-11-26T17:14:12.872Z,102333.06
2022-11-26T17:19:06.362Z,102143.16
2022-11-26T17:24:00.896Z,102367.16
2022-11-26T17:28:54.241Z,102366.34
2022-11-26T17:33:47.627Z,102282.19
2022-11-26T17:38:41.062Z,102244.00
2022-11-26T17:43:35.806Z,102373.56
2022-11-26T17:48:29.047Z,102370.19
2022-11-26T17:53:22.388Z,102319.09
2022-11-26T17:58:18.563Z,102232.22
2022-11-26T18:03:13.282Z,102139.44
2022-11-26T18:08:08.104Z,102254.38
2022-11-26T18:13:01.500Z,102286.84
2022-11-26T18:17:57.821Z,102255.38
2022-11-26T18:22:57.517Z,102159.16
2022-11-26T18:27:50.845Z,102369.63
2022-11-26T18:32:44.582Z,102163.56
2022-11-26T18:37:39.722Z,102363.84
2022-11-26T18:42:38.386Z,102339.25
2022-11-26T18:47:34.544Z,102289.06
2022-11-26T18:52:31.144Z,102353.91
2022-11-26T18:57:27.619Z,102355.72
2022-11-26T19:02:22.525Z,102404.47
2022-11-26T19:07:15.961Z,102371.28
2022-11-26T19:12:09.454Z,102394.53
2022-11-26T19:17:05.450Z,102431.28
2022-11-26T19:22:02.368Z,102349.50
2022-11-26T19:26:55.674Z,102429.13
2022-11-26T19:31:51.398Z,102414.78
2022-11-26T19:36:48.541Z,102412.31
2022-11-26T19:41:43.464Z,102408.97
2022-11-26T19:46:41.313Z,102305.72
2022-11-26T19:51:35.861Z,102372.31
2022-11-26T19:56:31.676Z,102432.13
2022-11-26T20:01:27.543Z,102252.88
2022-11-26T20:06:29.865Z,102425.38
2022-11-26T20:11:25.538Z,102451.00
2022-11-26T20:16:23.462Z,102421.16
2022-11-26T20:21:20.772Z,102433.94
2022-11-26T20:26:18.570Z,102406.63
2022-11-26T20:31:24.162Z,102328.94
2022-11-26T20:36:21.207Z,102301.63
2022-11-26T20:41:17.372Z,102466.50
2022-11-26T20:46:13.173Z,102432.28
2022-11-26T20:51:11.871Z,102352.84
2022-11-26T20:56:08.167Z,102405.69
2022-11-26T21:01:03.970Z,102252.88
2022-11-26T21:06:00.450Z,102364.63
2022-11-26T21:10:53.821Z,102225.44
2022-11-26T21:15:49.824Z,102469.53
2022-11-26T21:20:44.471Z,102342.34
2022-11-26T21:25:39.495Z,102461.00
2022-11-26T21:30:36.570Z,102191.28
2022-11-26T21:35:33.764Z,102472.03
2022-11-26T21:40:30.540Z,102366.16
2022-11-26T21:45:24.195Z,102200.66
2022-11-26T21:50:19.540Z,102414.06
2022-11-26T21:55:14.446Z,102486.69
2022-11-26T22:00:09.122Z,102487.59
2022-11-26T22:05:02.568Z,102481.56
2022-11-26T22:09:58.763Z,102414.97
2022-11-26T22:14:53.417Z,102386.78
2022-11-26T22:19:50.218Z,102372.34
2022-11-26T22:24:43.550Z,102446.66
2022-11-26T22:29:37.154Z,102456.13
2022-11-26T22:34:32.687Z,102423.72
2022-11-26T22:39:25.962Z,102358.00
2022-11-26T22:44:19.806Z,102434.91
2022-11-26T22:49:14.200Z,102458.84
2022-11-26T22:54:13.020Z,102282.09
2022-11-26T22:59:07.323Z,102329.97
2022-11-26T23:04:05.042Z,102382.16
2022-11-26T23:09:01.270Z,102256.63
2022-11-26T23:13:57.339Z,102368.53
2022-11-26T23:18:53.312Z,102295.94
2022-11-26T23:23:47.370Z,102207.94
2022-11-26T23:28:40.701Z,102206.25
2022-11-26T23:33:36.625Z,102323.28
2022-11-26T23:38:29.957Z,102445.53
2022-11-26T23:43:26.460Z,102432.72
2022-11-26T23:48:22.949Z,102289.13
2022-11-26T23:53:17.667Z,102230.19
2022-11-26T23:58:10.866Z,102444.69
