createdAt,value
2018-03-21T00:00:47.550Z,0.00
2018-03-21T00:02:40.850Z,0.00
2018-03-21T00:03:40.819Z,0.00
2018-03-21T00:05:34.214Z,0.00
2018-03-21T00:06:34.043Z,0.00
2018-03-21T00:08:27.322Z,0.00
2018-03-21T00:09:27.283Z,0.00
2018-03-21T00:11:20.490Z,0.00
2018-03-21T00:12:20.422Z,0.00
2018-03-21T00:14:13.718Z,0.00
2018-03-21T00:15:13.679Z,0.00
2018-03-21T00:17:06.989Z,0.00
2018-03-21T00:18:06.908Z,0.00
2018-03-21T00:19:59.703Z,0.00
2018-03-21T00:20:59.691Z,0.00
2018-03-21T00:22:52.904Z,0.00
2018-03-21T00:23:52.738Z,0.00
2018-03-21T00:25:46.032Z,0.00
2018-03-21T00:26:45.988Z,0.00
2018-03-21T00:28:39.293Z,0.00
2018-03-21T00:29:39.230Z,0.00
2018-03-21T00:31:32.753Z,0.00
2018-03-21T00:32:32.518Z,0.00
2018-03-21T00:34:25.824Z,0.00
2018-03-21T00:35:25.774Z,0.00
2018-03-21T00:37:19.070Z,0.00
2018-03-21T00:38:19.008Z,0.00
2018-03-21T00:40:11.931Z,0.00
2018-03-21T00:41:11.904Z,0.00
2018-03-21T00:43:05.228Z,0.00
2018-03-21T00:44:05.148Z,0.00
2018-03-21T00:45:58.429Z,0.00
2018-03-21T00:46:58.392Z,0.00
2018-03-21T00:48:51.678Z,0.00
2018-03-21T00:49:51.635Z,0.00
2018-03-21T00:51:44.563Z,0.00
2018-03-21T00:52:44.529Z,0.00
2018-03-21T00:54:37.381Z,0.00
2018-03-21T00:55:37.340Z,0.00
2018-03-21T00:57:30.640Z,0.00
2018-03-21T00:58:30.570Z,0.00
2018-03-21T01:00:23.878Z,0.00
2018-03-21T01:01:23.816Z,0.00
2018-03-21T01:03:17.121Z,0.00
2018-03-21T01:04:17.070Z,0.00
2018-03-21T01:06:10.379Z,0.00
2018-03-21T01:07:10.321Z,0.00
2018-03-21T01:09:03.131Z,0.00
2018-03-21T01:10:03.079Z,0.00
2018-03-21T01:11:56.374Z,0.00
2018-03-21T01:12:56.324Z,0.00
2018-03-21T01:14:49.616Z,0.00
2018-03-21T01:15:49.559Z,0.00
2018-03-21T01:17:42.375Z,0.00
2018-03-21T01:18:42.339Z,0.00
2018-03-21T01:20:35.631Z,0.00
2018-03-21T01:21:35.620Z,0.00
2018-03-21T01:23:28.894Z,0.00
2018-03-21T01:24:28.832Z,0.00
2018-03-21T01:26:22.208Z,0.00
2018-03-21T01:27:22.150Z,0.00
2018-03-21T01:29:15.485Z,0.00
2018-03-21T01:30:15.445Z,0.00
2018-03-21T01:32:08.697Z,0.00
2018-03-21T01:33:08.650Z,0.00
2018-03-21T01:35:01.595Z,0.00
2018-03-21T01:36:01.544Z,0.00
2018-03-21T01:37:54.810Z,0.00
2018-03-21T01:38:54.766Z,0.00
2018-03-21T01:40:48.080Z,0.00
2018-03-21T01:41:48.021Z,0.00
2018-03-21T01:43:41.303Z,0.00
2018-03-21T01:44:41.255Z,0.00
2018-03-21T01:46:34.694Z,0.00
2018-03-21T01:47:34.514Z,0.00
2018-03-21T01:49:27.485Z,0.00
2018-03-21T01:50:27.412Z,0.00
2018-03-21T01:52:20.724Z,0.00
2018-03-21T01:53:20.673Z,0.00
2018-03-21T01:55:13.992Z,0.00
2018-03-21T01:56:13.921Z,0.00
2018-03-21T01:58:07.244Z,0.00
2018-03-21T01:59:07.193Z,0.00
2018-03-21T02:01:00.761Z,0.00
2018-03-21T02:02:00.534Z,0.00
2018-03-21T02:03:53.386Z,0.00
2018-03-21T02:04:53.276Z,0.00
2018-03-21T02:06:46.586Z,0.00
2018-03-21T02:07:46.526Z,0.00
2018-03-21T02:09:40.555Z,0.00
2018-03-21T02:10:39.757Z,0.00
2018-03-21T02:12:33.205Z,0.00
2018-03-21T02:13:33.029Z,0.00
2018-03-21T02:15:26.344Z,0.00
2018-03-21T02:16:26.302Z,0.00
2018-03-21T02:18:19.407Z,0.00
2018-03-21T02:19:19.347Z,0.00
2018-03-21T02:21:12.654Z,0.00
2018-03-21T02:22:12.605Z,0.00
2018-03-21T02:24:05.915Z,0.00
2018-03-21T02:25:05.845Z,0.00
2018-03-21T02:26:59.300Z,0.00
2018-03-21T02:27:59.090Z,0.00
2018-03-21T02:29:52.049Z,0.00
2018-03-21T02:30:52.000Z,0.00
2018-03-21T02:32:45.544Z,0.00
2018-03-21T02:33:45.310Z,0.00
2018-03-21T02:35:38.576Z,0.00
2018-03-21T02:36:38.528Z,0.00
2018-03-21T02:38:31.867Z,0.00
2018-03-21T02:39:31.772Z,0.00
2018-03-21T02:41:25.058Z,0.00
2018-03-21T02:42:25.022Z,0.00
2018-03-21T02:44:18.316Z,0.00
2018-03-21T02:45:18.270Z,0.00
2018-03-21T02:47:11.549Z,0.00
2018-03-21T02:48:11.508Z,0.00
2018-03-21T02:50:04.318Z,0.00
2018-03-21T02:51:04.256Z,0.00
2018-03-21T02:52:57.187Z,0.00
2018-03-21T02:53:57.143Z,0.00
2018-03-21T02:55:50.465Z,0.00
2018-03-21T02:56:50.406Z,0.00
2018-03-21T02:58:43.326Z,0.00
2018-03-21T02:59:43.293Z,0.00
2018-03-21T03:01:36.662Z,0.00
2018-03-21T03:02:36.556Z,0.00
2018-03-21T03:04:29.841Z,0.00
2018-03-21T03:05:29.796Z,0.00
2018-03-21T03:07:23.067Z,0.00
2018-03-21T03:08:23.032Z,0.00
2018-03-21T03:10:15.992Z,0.00
2018-03-21T03:11:15.933Z,0.00
2018-03-21T03:13:09.229Z,0.00
2018-03-21T03:14:09.178Z,0.00
2018-03-21T03:16:02.547Z,0.00
2018-03-21T03:17:02.466Z,0.00
2018-03-21T03:18:55.751Z,0.00
2018-03-21T03:19:55.722Z,0.00
2018-03-21T03:21:48.951Z,0.00
2018-03-21T03:22:48.787Z,0.00
2018-03-21T03:24:41.707Z,0.00
2018-03-21T03:25:41.656Z,0.00
2018-03-21T03:27:35.105Z,0.00
2018-03-21T03:28:34.907Z,0.00
2018-03-21T03:30:27.878Z,0.00
2018-03-21T03:31:27.809Z,0.00
2018-03-21T03:33:21.346Z,0.00
2018-03-21T03:34:21.142Z,0.00
2018-03-21T03:36:14.463Z,0.00
2018-03-21T03:37:14.388Z,0.00
2018-03-21T03:39:07.682Z,0.00
2018-03-21T03:40:07.631Z,0.00
2018-03-21T03:42:01.247Z,0.00
2018-03-21T03:43:01.016Z,0.00
2018-03-21T03:44:54.343Z,0.00
2018-03-21T03:45:54.278Z,0.00
2018-03-21T03:47:47.591Z,0.00
2018-03-21T03:48:47.522Z,0.00
2018-03-21T03:50:40.928Z,0.00
2018-03-21T03:51:40.822Z,0.00
2018-03-21T03:53:33.747Z,0.00
2018-03-21T03:54:33.704Z,0.00
2018-03-21T03:56:26.663Z,0.00
2018-03-21T03:57:26.735Z,0.00
2018-03-21T03:59:19.572Z,0.00
2018-03-21T04:00:19.507Z,0.00
2018-03-21T04:02:12.832Z,0.00
2018-03-21T04:03:12.756Z,0.00
2018-03-21T04:05:05.692Z,0.00
2018-03-21T04:06:05.652Z,0.00
2018-03-21T04:07:58.951Z,0.00
2018-03-21T04:08:58.893Z,0.00
2018-03-21T04:10:52.886Z,0.00
2018-03-21T04:11:52.819Z,0.00
2018-03-21T04:13:46.138Z,0.00
2018-03-21T04:14:46.063Z,0.00
2018-03-21T04:16:38.909Z,0.00
2018-03-21T04:17:38.820Z,0.00
2018-03-21T04:19:32.112Z,0.00
2018-03-21T04:20:32.053Z,0.00
2018-03-21T04:22:25.367Z,0.00
2018-03-21T04:23:25.319Z,0.00
2018-03-21T04:25:18.591Z,0.00
2018-03-21T04:26:18.553Z,0.00
2018-03-21T04:28:11.953Z,0.00
2018-03-21T04:29:11.799Z,0.00
2018-03-21T04:31:05.108Z,0.00
2018-03-21T04:32:05.198Z,0.00
2018-03-21T04:33:58.352Z,0.00
2018-03-21T04:35:05.922Z,0.00
2018-03-21T04:36:51.611Z,0.00
2018-03-21T04:37:51.532Z,0.00
2018-03-21T04:39:44.821Z,0.00
2018-03-21T04:40:44.793Z,0.00
2018-03-21T04:42:38.160Z,0.00
2018-03-21T04:43:38.597Z,0.00
2018-03-21T04:45:31.313Z,0.00
2018-03-21T04:46:31.274Z,0.00
2018-03-21T04:48:24.581Z,0.00
2018-03-21T04:49:24.513Z,0.00
2018-03-21T04:51:17.975Z,0.00
2018-03-21T04:52:17.764Z,0.00
2018-03-21T04:54:10.798Z,0.00
2018-03-21T04:55:10.647Z,0.00
2018-03-21T04:57:04.578Z,0.00
2018-03-21T04:58:03.914Z,0.00
2018-03-21T04:59:57.220Z,0.00
2018-03-21T05:00:57.164Z,0.00
2018-03-21T05:02:50.440Z,0.00
2018-03-21T05:03:50.245Z,0.00
2018-03-21T05:05:43.527Z,0.00
2018-03-21T05:06:43.493Z,4.00
2018-03-21T05:08:36.799Z,0.00
2018-03-21T05:09:36.729Z,4.00
2018-03-21T05:11:30.017Z,4.00
2018-03-21T05:12:29.984Z,4.00
2018-03-21T05:14:23.284Z,4.00
2018-03-21T05:15:23.224Z,8.00
2018-03-21T05:17:16.515Z,12.00
2018-03-21T05:18:16.476Z,12.00
2018-03-21T05:20:09.798Z,16.00
2018-03-21T05:21:09.738Z,20.00
2018-03-21T05:23:03.019Z,24.00
2018-03-21T05:24:03.028Z,28.00
2018-03-21T05:25:56.322Z,36.00
2018-03-21T05:26:56.242Z,44.00
2018-03-21T05:28:49.532Z,52.00
2018-03-21T05:29:49.479Z,60.00
2018-03-21T05:31:42.763Z,76.00
2018-03-21T05:32:42.705Z,88.00
2018-03-21T05:34:35.663Z,108.00
2018-03-21T05:35:35.630Z,120.00
2018-03-21T05:37:28.924Z,140.00
2018-03-21T05:38:28.871Z,156.00
2018-03-21T05:40:22.354Z,184.00
2018-03-21T05:41:22.199Z,200.00
2018-03-21T05:43:15.487Z,232.00
2018-03-21T05:44:15.419Z,248.00
2018-03-21T05:46:08.855Z,284.00
2018-03-21T05:47:08.514Z,304.00
2018-03-21T05:49:01.820Z,340.00
2018-03-21T05:50:01.773Z,360.00
2018-03-21T05:51:54.803Z,396.00
2018-03-21T05:52:54.680Z,416.00
2018-03-21T05:54:47.483Z,452.00
2018-03-21T05:55:47.433Z,476.00
2018-03-21T05:57:40.381Z,512.00
2018-03-21T05:58:40.444Z,536.00
2018-03-21T06:00:33.638Z,576.00
2018-03-21T06:01:33.577Z,596.00
2018-03-21T06:03:26.849Z,640.00
2018-03-21T06:04:26.806Z,664.00
2018-03-21T06:06:20.111Z,708.00
2018-03-21T06:07:20.060Z,732.00
2018-03-21T06:09:13.372Z,772.00
2018-03-21T06:10:13.291Z,796.00
2018-03-21T06:12:06.612Z,836.00
2018-03-21T06:13:06.578Z,860.00
2018-03-21T06:14:59.753Z,904.00
2018-03-21T06:15:59.626Z,920.00
2018-03-21T06:17:52.935Z,940.00
2018-03-21T06:18:52.877Z,972.00
2018-03-21T06:20:45.773Z,1024.00
2018-03-21T06:21:45.705Z,1056.00
2018-03-21T06:23:38.988Z,1136.00
2018-03-21T06:24:38.939Z,1180.00
2018-03-21T06:26:32.251Z,1232.00
2018-03-21T06:27:32.184Z,1260.00
2018-03-21T06:29:25.474Z,1276.00
2018-03-21T06:30:25.437Z,1292.00
2018-03-21T06:32:18.729Z,1336.00
2018-03-21T06:33:18.671Z,1360.00
2018-03-21T06:35:11.999Z,1500.00
2018-03-21T06:36:11.909Z,1496.00
2018-03-21T06:38:05.260Z,1688.00
2018-03-21T06:39:05.145Z,1652.00
2018-03-21T06:40:58.579Z,1836.00
2018-03-21T06:41:58.396Z,2036.00
2018-03-21T06:43:51.755Z,1968.00
2018-03-21T06:44:51.641Z,2132.00
2018-03-21T06:46:44.604Z,2108.00
2018-03-21T06:47:44.528Z,2196.00
2018-03-21T06:49:37.826Z,2132.00
2018-03-21T06:50:37.781Z,2172.00
2018-03-21T06:52:31.091Z,2732.00
2018-03-21T06:53:31.039Z,2620.00
2018-03-21T06:55:24.305Z,2776.00
2018-03-21T06:56:24.266Z,2788.00
2018-03-21T06:58:17.611Z,2216.00
2018-03-21T06:59:17.554Z,2048.00
2018-03-21T07:01:10.946Z,1996.00
2018-03-21T07:02:10.790Z,2020.00
2018-03-21T07:04:04.227Z,1636.00
2018-03-21T07:05:04.045Z,1592.00
2018-03-21T07:06:57.341Z,1508.00
2018-03-21T07:07:57.286Z,1568.00
2018-03-21T07:09:50.117Z,1616.00
2018-03-21T07:10:50.031Z,1568.00
2018-03-21T07:12:43.360Z,1648.00
2018-03-21T07:13:43.400Z,1636.00
2018-03-21T07:15:36.062Z,1324.00
2018-03-21T07:16:36.025Z,1268.00
2018-03-21T07:18:29.332Z,1260.00
2018-03-21T07:19:29.286Z,1284.00
2018-03-21T07:21:22.571Z,1224.00
2018-03-21T07:22:22.522Z,1256.00
2018-03-21T07:24:15.452Z,1324.00
2018-03-21T07:25:15.294Z,1328.00
2018-03-21T07:27:08.571Z,1364.00
2018-03-21T07:28:08.524Z,1448.00
2018-03-21T07:30:02.419Z,1356.00
2018-03-21T07:31:01.767Z,1400.00
2018-03-21T07:32:55.066Z,1616.00
2018-03-21T07:33:55.020Z,1724.00
2018-03-21T07:35:48.341Z,1756.00
2018-03-21T07:36:48.260Z,1832.00
2018-03-21T07:38:41.553Z,1884.00
2018-03-21T07:39:41.516Z,1860.00
2018-03-21T07:41:34.472Z,1776.00
2018-03-21T07:42:34.427Z,1856.00
2018-03-21T07:44:27.853Z,1828.00
2018-03-21T07:45:27.670Z,1820.00
2018-03-21T07:47:20.977Z,1812.00
2018-03-21T07:48:20.919Z,1972.00
2018-03-21T07:50:14.205Z,1844.00
2018-03-21T07:51:14.167Z,1840.00
2018-03-21T07:53:07.623Z,1988.00
2018-03-21T07:54:07.411Z,1884.00
2018-03-21T07:56:00.730Z,2124.00
2018-03-21T07:57:00.662Z,2268.00
2018-03-21T07:58:53.988Z,2684.00
2018-03-21T07:59:53.924Z,2628.00
2018-03-21T08:01:47.336Z,3232.00
2018-03-21T08:02:47.165Z,2828.00
2018-03-21T08:04:40.456Z,2392.00
2018-03-21T08:05:40.428Z,2412.00
2018-03-21T08:07:33.723Z,2676.00
2018-03-21T08:08:33.661Z,2536.00
2018-03-21T08:10:27.046Z,2380.00
2018-03-21T08:11:27.005Z,2616.00
2018-03-21T08:13:19.978Z,2524.00
2018-03-21T08:14:19.912Z,2520.00
2018-03-21T08:16:13.293Z,2028.00
2018-03-21T08:17:13.170Z,2324.00
2018-03-21T08:19:06.504Z,2464.00
2018-03-21T08:20:06.407Z,2692.00
2018-03-21T08:21:59.416Z,2388.00
2018-03-21T08:22:59.384Z,2156.00
2018-03-21T08:24:52.676Z,2432.00
2018-03-21T08:25:52.620Z,2416.00
2018-03-21T08:27:45.928Z,2768.00
2018-03-21T08:28:45.912Z,2976.00
2018-03-21T08:30:39.192Z,2828.00
2018-03-21T08:31:39.134Z,2236.00
2018-03-21T08:33:32.467Z,3012.00
2018-03-21T08:34:32.381Z,2948.00
2018-03-21T08:36:25.714Z,3044.00
2018-03-21T08:37:25.637Z,3308.00
2018-03-21T08:39:18.923Z,3124.00
2018-03-21T08:40:18.883Z,3004.00
2018-03-21T08:42:12.189Z,3268.00
2018-03-21T08:43:12.131Z,3252.00
2018-03-21T08:45:05.619Z,3172.00
2018-03-21T08:46:05.412Z,3216.00
2018-03-21T08:47:58.723Z,3388.00
2018-03-21T08:48:58.657Z,3332.00
2018-03-21T08:50:51.958Z,3580.00
2018-03-21T08:51:51.904Z,3508.00
2018-03-21T08:53:45.237Z,3160.00
2018-03-21T08:54:45.166Z,3088.00
2018-03-21T08:56:38.137Z,3116.00
2018-03-21T08:57:38.086Z,3140.00
2018-03-21T08:59:31.457Z,3296.00
2018-03-21T09:00:31.421Z,3384.00
2018-03-21T09:02:24.737Z,3400.00
2018-03-21T09:03:24.697Z,3336.00
2018-03-21T09:05:17.952Z,3372.00
2018-03-21T09:06:17.913Z,3352.00
2018-03-21T09:08:11.470Z,3728.00
2018-03-21T09:09:11.288Z,3880.00
2018-03-21T09:11:04.581Z,3920.00
2018-03-21T09:12:04.548Z,4252.00
2018-03-21T09:13:57.872Z,3960.00
2018-03-21T09:14:57.809Z,3816.00
2018-03-21T09:16:51.129Z,3672.00
2018-03-21T09:17:51.053Z,3748.00
2018-03-21T09:19:44.004Z,4180.00
2018-03-21T09:20:43.950Z,4704.00
2018-03-21T09:22:37.298Z,4540.00
2018-03-21T09:23:37.244Z,4080.00
2018-03-21T09:25:30.549Z,4332.00
2018-03-21T09:26:30.483Z,4432.00
2018-03-21T09:28:23.797Z,4248.00
2018-03-21T09:29:23.738Z,4216.00
2018-03-21T09:31:17.185Z,4096.00
2018-03-21T09:32:17.123Z,4140.00
2018-03-21T09:34:10.445Z,4516.00
2018-03-21T09:35:10.379Z,4808.00
2018-03-21T09:37:03.687Z,4812.00
2018-03-21T09:38:03.664Z,4596.00
2018-03-21T09:39:56.960Z,5228.00
2018-03-21T09:40:56.903Z,5892.00
2018-03-21T09:42:50.213Z,5564.00
2018-03-21T09:43:50.154Z,5872.00
2018-03-21T09:45:43.448Z,5364.00
2018-03-21T09:46:43.407Z,5056.00
2018-03-21T09:48:36.868Z,4528.00
2018-03-21T09:49:36.728Z,4844.00
2018-03-21T09:51:30.040Z,4688.00
2018-03-21T09:52:29.979Z,4812.00
2018-03-21T09:54:23.277Z,5356.00
2018-03-21T09:55:23.265Z,6032.00
2018-03-21T09:57:16.568Z,5424.00
2018-03-21T09:58:16.509Z,5476.00
2018-03-21T10:00:09.832Z,4880.00
2018-03-21T10:01:09.781Z,4808.00
2018-03-21T10:03:03.113Z,4672.00
2018-03-21T10:04:03.021Z,4640.00
2018-03-21T10:05:56.365Z,4444.00
2018-03-21T10:06:56.293Z,4528.00
2018-03-21T10:08:49.604Z,5028.00
2018-03-21T10:09:49.534Z,5200.00
2018-03-21T10:11:42.903Z,5588.00
2018-03-21T10:12:42.794Z,6360.00
2018-03-21T10:14:36.081Z,7676.00
2018-03-21T10:15:36.049Z,6196.00
2018-03-21T10:17:29.363Z,5764.00
2018-03-21T10:18:29.293Z,5876.00
2018-03-21T10:20:22.721Z,6040.00
2018-03-21T10:21:22.566Z,5932.00
2018-03-21T10:23:16.558Z,6532.00
2018-03-21T10:24:16.442Z,7884.00
2018-03-21T10:26:09.929Z,9108.00
2018-03-21T10:27:09.749Z,13276.00
2018-03-21T10:29:03.060Z,25504.00
2018-03-21T10:30:03.016Z,78400.00
2018-03-21T10:31:56.340Z,11132.00
2018-03-21T10:32:56.308Z,8308.00
2018-03-21T10:34:49.240Z,8096.00
2018-03-21T10:35:49.201Z,8492.00
2018-03-21T10:37:42.659Z,9328.00
2018-03-21T10:38:42.306Z,9904.00
2018-03-21T10:40:35.296Z,13020.00
2018-03-21T10:41:35.249Z,12880.00
2018-03-21T10:43:28.246Z,10420.00
2018-03-21T10:44:28.205Z,10136.00
2018-03-21T10:46:21.515Z,12644.00
2018-03-21T10:47:21.474Z,9736.00
2018-03-21T10:49:14.318Z,8332.00
2018-03-21T10:50:14.256Z,7808.00
2018-03-21T10:52:07.590Z,9964.00
2018-03-21T10:53:07.557Z,14036.00
2018-03-21T10:55:00.901Z,12868.00
2018-03-21T10:56:00.866Z,9136.00
2018-03-21T10:57:53.764Z,11876.00
2018-03-21T10:58:53.651Z,7780.00
2018-03-21T11:00:46.644Z,7196.00
2018-03-21T11:01:46.606Z,7888.00
2018-03-21T11:03:40.021Z,10972.00
2018-03-21T11:04:39.955Z,11604.00
2018-03-21T11:06:33.258Z,6964.00
2018-03-21T11:07:33.210Z,6172.00
2018-03-21T11:09:26.256Z,6088.00
2018-03-21T11:10:25.998Z,6228.00
2018-03-21T11:12:18.936Z,6044.00
2018-03-21T11:13:18.887Z,5736.00
2018-03-21T11:15:12.389Z,5736.00
2018-03-21T11:16:12.213Z,5520.00
2018-03-21T11:18:05.523Z,5976.00
2018-03-21T11:19:05.520Z,6296.00
2018-03-21T11:20:58.786Z,6004.00
2018-03-21T11:21:58.743Z,6244.00
2018-03-21T11:23:52.044Z,6576.00
2018-03-21T11:24:51.985Z,9764.00
2018-03-21T11:26:45.295Z,10448.00
2018-03-21T11:27:45.244Z,11192.00
2018-03-21T11:29:38.583Z,5696.00
2018-03-21T11:30:38.510Z,6184.00
2018-03-21T11:32:31.942Z,7812.00
2018-03-21T11:33:31.891Z,8092.00
2018-03-21T11:35:24.854Z,6492.00
2018-03-21T11:36:24.804Z,6600.00
2018-03-21T11:38:18.133Z,7792.00
2018-03-21T11:39:18.066Z,8368.00
2018-03-21T11:41:11.040Z,9072.00
2018-03-21T11:42:10.997Z,9220.00
2018-03-21T11:44:04.366Z,10744.00
2018-03-21T11:45:04.330Z,8240.00
2018-03-21T11:46:57.662Z,6136.00
2018-03-21T11:47:57.571Z,7348.00
2018-03-21T11:49:50.906Z,8352.00
2018-03-21T11:50:50.843Z,7224.00
2018-03-21T11:52:44.131Z,7880.00
2018-03-21T11:53:44.093Z,7992.00
2018-03-21T11:55:37.430Z,10364.00
2018-03-21T11:56:37.356Z,10564.00
2018-03-21T11:58:30.646Z,9120.00
2018-03-21T11:59:30.622Z,10956.00
2018-03-21T12:01:24.061Z,8892.00
2018-03-21T12:02:23.975Z,8728.00
2018-03-21T12:04:17.308Z,8720.00
2018-03-21T12:05:17.235Z,8464.00
2018-03-21T12:07:10.593Z,16712.00
2018-03-21T12:08:10.502Z,21056.00
2018-03-21T12:10:03.838Z,32864.00
2018-03-21T12:11:03.810Z,38208.00
2018-03-21T12:12:57.133Z,31648.00
2018-03-21T12:13:57.090Z,30016.00
2018-03-21T12:15:50.384Z,27936.00
2018-03-21T12:16:50.341Z,28704.00
2018-03-21T12:18:43.761Z,30464.00
2018-03-21T12:19:43.651Z,29184.00
2018-03-21T12:21:36.988Z,25600.00
2018-03-21T12:22:36.931Z,33184.00
2018-03-21T12:24:30.240Z,31648.00
2018-03-21T12:25:30.206Z,29504.00
2018-03-21T12:27:23.577Z,36160.00
2018-03-21T12:28:23.512Z,18912.00
2018-03-21T12:30:16.813Z,27584.00
2018-03-21T12:31:16.780Z,22400.00
2018-03-21T12:33:10.122Z,13040.00
2018-03-21T12:34:10.064Z,11776.00
2018-03-21T12:36:03.096Z,12340.00
2018-03-21T12:37:03.030Z,15908.00
2018-03-21T12:38:56.369Z,40896.00
2018-03-21T12:39:56.317Z,38432.00
2018-03-21T12:41:49.806Z,15248.00
2018-03-21T12:42:49.627Z,12396.00
2018-03-21T12:44:43.002Z,10800.00
2018-03-21T12:45:42.912Z,12896.00
2018-03-21T12:47:36.249Z,21376.00
2018-03-21T12:48:36.185Z,16604.00
2018-03-21T12:50:29.559Z,14728.00
2018-03-21T12:51:29.468Z,10128.00
2018-03-21T12:53:22.807Z,9924.00
2018-03-21T12:54:22.743Z,10000.00
2018-03-21T12:56:16.200Z,9464.00
2018-03-21T12:57:16.036Z,9708.00
2018-03-21T12:59:09.387Z,10200.00
2018-03-21T13:00:09.339Z,10400.00
2018-03-21T13:02:02.626Z,10792.00
2018-03-21T13:03:02.593Z,11620.00
2018-03-21T13:04:55.917Z,21952.00
2018-03-21T13:05:55.861Z,14780.00
2018-03-21T13:07:49.204Z,11704.00
2018-03-21T13:08:49.220Z,10476.00
2018-03-21T13:10:42.486Z,11476.00
2018-03-21T13:11:42.439Z,10912.00
2018-03-21T13:13:35.822Z,10632.00
2018-03-21T13:14:35.699Z,12488.00
2018-03-21T13:16:29.110Z,11600.00
2018-03-21T13:17:28.969Z,11792.00
2018-03-21T13:19:22.305Z,35456.00
2018-03-21T13:20:22.242Z,17504.00
2018-03-21T13:22:15.553Z,12448.00
2018-03-21T13:23:15.523Z,22208.00
2018-03-21T13:25:08.913Z,22080.00
2018-03-21T13:26:08.848Z,14072.00
2018-03-21T13:28:02.112Z,28416.00
2018-03-21T13:29:02.068Z,13748.00
2018-03-21T13:30:55.425Z,23616.00
2018-03-21T13:31:55.373Z,27072.00
2018-03-21T13:33:48.678Z,10016.00
2018-03-21T13:34:48.647Z,10396.00
2018-03-21T13:36:41.989Z,21216.00
2018-03-21T13:37:41.941Z,13348.00
2018-03-21T13:39:35.233Z,34816.00
2018-03-21T13:40:35.193Z,14420.00
2018-03-21T13:42:28.642Z,11080.00
2018-03-21T13:43:28.480Z,18560.00
2018-03-21T13:45:21.804Z,15232.00
2018-03-21T13:46:21.793Z,10564.00
2018-03-21T13:48:15.079Z,10016.00
2018-03-21T13:49:15.034Z,9004.00
2018-03-21T13:51:08.012Z,8152.00
2018-03-21T13:52:07.964Z,7496.00
2018-03-21T13:54:01.294Z,5860.00
2018-03-21T13:55:01.239Z,5348.00
2018-03-21T13:56:54.660Z,5304.00
2018-03-21T13:57:54.509Z,5836.00
2018-03-21T13:59:47.839Z,6732.00
2018-03-21T14:00:47.823Z,7108.00
2018-03-21T14:02:41.128Z,6356.00
2018-03-21T14:03:41.085Z,6004.00
2018-03-21T14:05:34.500Z,5952.00
2018-03-21T14:06:34.382Z,5700.00
2018-03-21T14:08:27.665Z,6108.00
2018-03-21T14:09:27.637Z,7100.00
2018-03-21T14:11:21.059Z,7740.00
2018-03-21T14:12:20.885Z,7128.00
2018-03-21T14:14:15.623Z,8648.00
2018-03-21T14:15:14.153Z,16896.00
2018-03-21T14:17:07.535Z,12164.00
2018-03-21T14:18:07.433Z,18272.00
2018-03-21T14:20:00.746Z,17920.00
2018-03-21T14:21:00.683Z,8732.00
2018-03-21T14:22:54.044Z,15432.00
2018-03-21T14:23:53.972Z,14600.00
2018-03-21T14:25:47.285Z,6768.00
2018-03-21T14:26:47.257Z,13108.00
2018-03-21T14:28:40.610Z,6904.00
2018-03-21T14:29:40.554Z,6920.00
2018-03-21T14:31:33.973Z,11532.00
2018-03-21T14:32:33.824Z,13240.00
2018-03-21T14:34:27.154Z,12892.00
2018-03-21T14:35:27.105Z,11472.00
2018-03-21T14:37:20.431Z,8048.00
2018-03-21T14:38:20.381Z,7044.00
2018-03-21T14:40:13.780Z,5124.00
2018-03-21T14:41:13.684Z,5956.00
2018-03-21T14:43:06.987Z,7824.00
2018-03-21T14:44:06.916Z,8648.00
2018-03-21T14:46:00.241Z,11224.00
2018-03-21T14:47:00.213Z,12244.00
2018-03-21T14:48:53.585Z,12856.00
2018-03-21T14:49:53.480Z,13016.00
2018-03-21T14:51:46.786Z,12940.00
2018-03-21T14:52:46.759Z,13052.00
2018-03-21T14:54:40.089Z,8324.00
2018-03-21T14:55:40.031Z,9600.00
2018-03-21T14:57:33.460Z,8408.00
2018-03-21T14:58:33.323Z,7060.00
2018-03-21T15:00:27.124Z,7164.00
2018-03-21T15:01:26.921Z,7952.00
2018-03-21T15:03:20.259Z,8768.00
2018-03-21T15:04:20.195Z,8996.00
2018-03-21T15:06:13.525Z,8636.00
2018-03-21T15:07:13.486Z,8480.00
2018-03-21T15:09:06.920Z,10336.00
2018-03-21T15:10:06.789Z,10708.00
2018-03-21T15:12:00.071Z,9344.00
2018-03-21T15:13:00.053Z,6456.00
2018-03-21T15:14:53.379Z,9360.00
2018-03-21T15:15:53.315Z,8992.00
2018-03-21T15:17:46.730Z,8664.00
2018-03-21T15:18:46.617Z,8344.00
2018-03-21T15:20:39.947Z,8096.00
2018-03-21T15:21:39.909Z,7600.00
2018-03-21T15:23:33.196Z,7152.00
2018-03-21T15:24:33.186Z,7512.00
2018-03-21T15:26:26.166Z,7928.00
2018-03-21T15:27:26.094Z,8072.00
2018-03-21T15:29:19.428Z,8248.00
2018-03-21T15:30:19.388Z,4896.00
2018-03-21T15:32:12.690Z,4196.00
2018-03-21T15:33:12.641Z,3932.00
2018-03-21T15:35:05.986Z,4112.00
2018-03-21T15:36:05.941Z,5300.00
2018-03-21T15:37:59.226Z,3336.00
2018-03-21T15:38:59.216Z,3236.00
2018-03-21T15:40:52.645Z,3780.00
2018-03-21T15:41:52.452Z,3112.00
2018-03-21T15:43:45.765Z,3080.00
2018-03-21T15:44:45.736Z,3084.00
2018-03-21T15:46:39.066Z,3156.00
2018-03-21T15:47:38.982Z,3460.00
2018-03-21T15:49:32.339Z,3380.00
2018-03-21T15:50:32.262Z,3112.00
2018-03-21T15:52:25.578Z,2668.00
2018-03-21T15:53:25.532Z,2840.00
2018-03-21T15:55:18.883Z,5976.00
2018-03-21T15:56:18.829Z,6204.00
2018-03-21T15:58:12.119Z,3680.00
2018-03-21T15:59:12.085Z,4928.00
2018-03-21T16:01:05.447Z,5320.00
2018-03-21T16:02:05.360Z,4812.00
2018-03-21T16:03:58.675Z,4184.00
2018-03-21T16:04:58.640Z,2508.00
2018-03-21T16:06:52.126Z,2380.00
2018-03-21T16:07:51.948Z,2408.00
2018-03-21T16:09:45.227Z,2728.00
2018-03-21T16:10:45.187Z,2980.00
2018-03-21T16:12:38.519Z,3136.00
2018-03-21T16:13:38.462Z,3944.00
2018-03-21T16:15:31.810Z,5248.00
2018-03-21T16:16:31.746Z,3064.00
2018-03-21T16:18:25.078Z,2408.00
2018-03-21T16:19:25.003Z,2568.00
2018-03-21T16:21:18.375Z,2328.00
2018-03-21T16:22:18.287Z,2340.00
2018-03-21T16:24:11.581Z,2416.00
2018-03-21T16:25:11.558Z,3024.00
2018-03-21T16:27:04.863Z,4360.00
2018-03-21T16:28:04.821Z,2612.00
2018-03-21T16:29:58.106Z,2284.00
2018-03-21T16:30:58.080Z,2348.00
2018-03-21T16:32:51.406Z,2204.00
2018-03-21T16:33:51.346Z,2860.00
2018-03-21T16:35:44.663Z,2592.00
2018-03-21T16:36:44.665Z,2052.00
2018-03-21T16:38:37.957Z,2028.00
2018-03-21T16:39:37.882Z,2408.00
2018-03-21T16:41:31.296Z,2952.00
2018-03-21T16:42:31.222Z,3096.00
2018-03-21T16:44:24.570Z,3120.00
2018-03-21T16:45:24.520Z,3016.00
2018-03-21T16:47:17.818Z,2268.00
2018-03-21T16:48:17.763Z,2128.00
2018-03-21T16:50:11.086Z,2580.00
2018-03-21T16:51:11.052Z,2448.00
2018-03-21T16:53:04.389Z,1824.00
2018-03-21T16:54:04.375Z,1524.00
2018-03-21T16:55:57.630Z,1436.00
2018-03-21T16:56:57.615Z,1376.00
2018-03-21T16:58:51.152Z,1300.00
2018-03-21T16:59:50.920Z,1256.00
2018-03-21T17:01:44.220Z,1140.00
2018-03-21T17:02:44.203Z,1096.00
2018-03-21T17:04:37.527Z,1060.00
2018-03-21T17:05:37.452Z,1080.00
2018-03-21T17:07:30.886Z,1080.00
2018-03-21T17:08:30.814Z,1052.00
2018-03-21T17:10:24.137Z,960.00
2018-03-21T17:11:24.078Z,904.00
2018-03-21T17:13:17.438Z,796.00
2018-03-21T17:14:17.337Z,748.00
2018-03-21T17:16:10.732Z,660.00
2018-03-21T17:17:10.625Z,640.00
2018-03-21T17:19:03.955Z,608.00
2018-03-21T17:20:03.888Z,584.00
2018-03-21T17:21:56.694Z,544.00
2018-03-21T17:22:56.656Z,528.00
2018-03-21T17:24:49.967Z,512.00
2018-03-21T17:25:49.933Z,492.00
2018-03-21T17:27:43.230Z,444.00
2018-03-21T17:28:43.184Z,416.00
2018-03-21T17:30:36.532Z,364.00
2018-03-21T17:31:36.443Z,336.00
2018-03-21T17:33:29.746Z,272.00
2018-03-21T17:34:29.694Z,244.00
2018-03-21T17:36:24.190Z,192.00
2018-03-21T17:37:23.967Z,172.00
2018-03-21T17:39:17.290Z,140.00
2018-03-21T17:40:17.212Z,124.00
2018-03-21T17:42:10.553Z,108.00
2018-03-21T17:43:10.500Z,96.00
2018-03-21T17:45:03.814Z,80.00
2018-03-21T17:46:03.745Z,76.00
2018-03-21T17:47:57.085Z,68.00
2018-03-21T17:48:57.032Z,64.00
2018-03-21T17:50:50.332Z,56.00
2018-03-21T17:51:50.262Z,52.00
2018-03-21T17:53:43.654Z,44.00
2018-03-21T17:54:43.523Z,40.00
2018-03-21T17:56:36.877Z,32.00