createdAt,value
2019-03-08T00:00:06.479Z,0.00
2019-03-08T00:01:06.463Z,0.00
2019-03-08T00:02:06.450Z,0.00
2019-03-08T00:03:06.449Z,0.00
2019-03-08T00:04:06.429Z,0.00
2019-03-08T00:05:06.410Z,0.00
2019-03-08T00:06:06.410Z,0.00
2019-03-08T00:07:06.395Z,0.00
2019-03-08T00:08:06.381Z,0.00
2019-03-08T00:09:06.372Z,0.00
2019-03-08T00:10:06.365Z,0.00
2019-03-08T00:11:06.346Z,0.00
2019-03-08T00:12:06.339Z,0.00
2019-03-08T00:13:06.326Z,0.00
2019-03-08T00:14:06.311Z,0.00
2019-03-08T00:15:06.307Z,0.00
2019-03-08T00:16:06.291Z,0.00
2019-03-08T00:17:06.282Z,0.00
2019-03-08T00:18:06.273Z,0.00
2019-03-08T00:19:06.265Z,0.00
2019-03-08T00:20:06.257Z,0.00
2019-03-08T00:21:06.236Z,0.00
2019-03-08T00:22:06.226Z,0.00
2019-03-08T00:23:06.220Z,0.00
2019-03-08T00:24:06.202Z,0.00
2019-03-08T00:25:06.191Z,0.00
2019-03-08T00:26:06.179Z,0.00
2019-03-08T00:27:06.171Z,0.00
2019-03-08T00:28:06.156Z,0.00
2019-03-08T00:29:06.157Z,0.00
2019-03-08T00:30:06.135Z,0.00
2019-03-08T00:31:06.127Z,0.00
2019-03-08T00:32:06.113Z,0.00
2019-03-08T00:33:06.105Z,0.00
2019-03-08T00:34:06.927Z,0.00
2019-03-08T00:35:06.077Z,0.00
2019-03-08T00:36:06.070Z,0.00
2019-03-08T00:37:06.061Z,0.00
2019-03-08T00:38:06.049Z,0.00
2019-03-08T00:39:06.039Z,0.00
2019-03-08T00:40:06.025Z,0.00
2019-03-08T00:41:06.015Z,0.00
2019-03-08T00:42:06.004Z,0.00
2019-03-08T00:43:05.987Z,0.00
2019-03-08T00:44:05.978Z,0.00
2019-03-08T00:45:05.967Z,0.00
2019-03-08T00:46:05.959Z,0.00
2019-03-08T00:47:05.947Z,0.00
2019-03-08T00:48:05.938Z,0.00
2019-03-08T00:49:07.966Z,0.00
2019-03-08T00:50:05.908Z,0.00
2019-03-08T00:51:05.902Z,0.00
2019-03-08T00:52:05.888Z,0.00
2019-03-08T00:53:05.879Z,0.00
2019-03-08T00:54:05.864Z,0.00
2019-03-08T00:55:05.863Z,0.00
2019-03-08T00:56:05.840Z,0.00
2019-03-08T00:57:05.835Z,0.00
2019-03-08T00:58:05.822Z,0.00
2019-03-08T00:59:05.817Z,0.00
2019-03-08T01:00:05.806Z,0.00
2019-03-08T01:01:05.789Z,0.00
2019-03-08T01:02:05.786Z,0.00
2019-03-08T01:03:05.767Z,0.00
2019-03-08T01:04:05.764Z,0.00
2019-03-08T01:05:05.745Z,0.00
2019-03-08T01:06:05.728Z,0.00
2019-03-08T01:07:05.743Z,0.00
2019-03-08T01:08:05.709Z,0.00
2019-03-08T01:09:05.700Z,0.00
2019-03-08T01:10:05.691Z,0.00
2019-03-08T01:11:05.681Z,0.00
2019-03-08T01:12:05.666Z,0.00
2019-03-08T01:13:05.651Z,0.00
2019-03-08T01:14:05.641Z,0.00
2019-03-08T01:15:05.635Z,0.00
2019-03-08T01:16:05.621Z,0.00
2019-03-08T01:17:05.610Z,0.00
2019-03-08T01:18:05.596Z,0.00
2019-03-08T01:19:05.589Z,0.00
2019-03-08T01:20:05.575Z,0.00
2019-03-08T01:21:05.572Z,0.00
2019-03-08T01:22:05.604Z,0.00
2019-03-08T01:23:05.553Z,0.00
2019-03-08T01:24:05.534Z,0.00
2019-03-08T01:25:05.520Z,0.00
2019-03-08T01:26:05.508Z,0.00
2019-03-08T01:27:05.499Z,0.00
2019-03-08T01:28:05.487Z,0.00
2019-03-08T01:29:05.482Z,0.00
2019-03-08T01:30:05.466Z,0.00
2019-03-08T01:31:05.456Z,0.00
2019-03-08T01:32:05.600Z,0.00
2019-03-08T01:33:05.434Z,0.00
2019-03-08T01:34:05.420Z,0.00
2019-03-08T01:35:05.409Z,0.00
2019-03-08T01:36:05.395Z,0.00
2019-03-08T01:37:05.379Z,0.00
2019-03-08T01:38:05.390Z,0.00
2019-03-08T01:39:05.363Z,0.00
2019-03-08T01:40:05.351Z,0.00
2019-03-08T01:41:05.339Z,0.00
2019-03-08T01:42:05.328Z,0.00
2019-03-08T01:43:05.316Z,0.00
2019-03-08T01:44:05.313Z,0.00
2019-03-08T01:45:05.297Z,0.00
2019-03-08T01:46:05.289Z,0.00
2019-03-08T01:47:05.285Z,0.00
2019-03-08T01:48:05.262Z,0.00
2019-03-08T01:49:05.248Z,0.00
2019-03-08T01:50:05.242Z,0.00
2019-03-08T01:51:05.234Z,0.00
2019-03-08T01:52:05.219Z,0.00
2019-03-08T01:53:05.214Z,0.00
2019-03-08T01:54:05.193Z,0.00
2019-03-08T01:55:05.178Z,0.00
2019-03-08T01:56:05.173Z,0.00
2019-03-08T01:57:05.166Z,0.00
2019-03-08T01:58:05.150Z,0.00
2019-03-08T01:59:05.135Z,0.00
2019-03-08T02:00:05.146Z,0.00
2019-03-08T02:01:05.114Z,0.00
2019-03-08T02:02:05.100Z,0.00
2019-03-08T02:03:05.088Z,0.00
2019-03-08T02:04:05.085Z,0.00
2019-03-08T02:05:05.065Z,0.00
2019-03-08T02:06:05.061Z,0.00
2019-03-08T02:07:05.048Z,0.00
2019-03-08T02:08:05.037Z,0.00
2019-03-08T02:09:05.026Z,0.00
2019-03-08T02:10:05.014Z,0.00
2019-03-08T02:11:04.999Z,0.00
2019-03-08T02:12:05.009Z,0.00
2019-03-08T02:13:04.982Z,0.00
2019-03-08T02:14:04.983Z,0.00
2019-03-08T02:15:04.959Z,0.00
2019-03-08T02:16:04.947Z,0.00
2019-03-08T02:17:04.934Z,0.00
2019-03-08T02:18:04.925Z,0.00
2019-03-08T02:19:04.914Z,0.00
2019-03-08T02:20:04.903Z,0.00
2019-03-08T02:21:06.986Z,0.00
2019-03-08T02:22:04.878Z,0.00
2019-03-08T02:23:04.868Z,0.00
2019-03-08T02:24:04.861Z,0.00
2019-03-08T02:25:04.844Z,0.00
2019-03-08T02:26:04.848Z,0.00
2019-03-08T02:27:04.831Z,0.00
2019-03-08T02:28:04.840Z,0.00
2019-03-08T02:29:04.809Z,0.00
2019-03-08T02:30:04.799Z,0.00
2019-03-08T02:31:04.791Z,0.00
2019-03-08T02:32:04.781Z,0.00
2019-03-08T02:33:04.751Z,0.00
2019-03-08T02:34:04.752Z,0.00
2019-03-08T02:35:04.769Z,0.00
2019-03-08T02:36:04.721Z,0.00
2019-03-08T02:37:04.712Z,0.00
2019-03-08T02:38:04.710Z,0.00
2019-03-08T02:39:04.684Z,0.00
2019-03-08T02:40:04.671Z,0.00
2019-03-08T02:41:04.669Z,0.00
2019-03-08T02:42:04.647Z,0.00
2019-03-08T02:43:04.644Z,0.00
2019-03-08T02:44:04.632Z,0.00
2019-03-08T02:45:04.617Z,0.00
2019-03-08T02:46:04.615Z,0.00
2019-03-08T02:47:04.592Z,0.00
2019-03-08T02:48:04.595Z,0.00
2019-03-08T02:49:06.321Z,0.00
2019-03-08T02:50:04.561Z,0.00
2019-03-08T02:51:04.551Z,0.00
2019-03-08T02:52:04.564Z,0.00
2019-03-08T02:53:04.526Z,0.00
2019-03-08T02:54:04.519Z,0.00
2019-03-08T02:55:04.544Z,0.00
2019-03-08T02:56:04.494Z,0.00
2019-03-08T02:57:04.484Z,0.00
2019-03-08T02:58:04.466Z,0.00
2019-03-08T02:59:04.461Z,0.00
2019-03-08T03:00:04.451Z,0.00
2019-03-08T03:01:04.457Z,0.00
2019-03-08T03:02:04.430Z,0.00
2019-03-08T03:03:04.418Z,0.00
2019-03-08T03:04:04.403Z,0.00
2019-03-08T03:05:04.393Z,0.00
2019-03-08T03:06:04.376Z,0.00
2019-03-08T03:07:04.380Z,0.00
2019-03-08T03:08:04.360Z,0.00
2019-03-08T03:09:04.352Z,0.00
2019-03-08T03:10:04.339Z,0.00
2019-03-08T03:11:04.326Z,0.00
2019-03-08T03:12:04.333Z,0.00
2019-03-08T03:13:04.302Z,0.00
2019-03-08T03:14:04.293Z,0.00
2019-03-08T03:15:04.288Z,0.00
2019-03-08T03:16:04.274Z,0.00
2019-03-08T03:17:04.265Z,0.00
2019-03-08T03:18:04.250Z,0.00
2019-03-08T03:19:04.236Z,0.00
2019-03-08T03:20:04.219Z,0.00
2019-03-08T03:21:04.224Z,0.00
2019-03-08T03:22:04.205Z,0.00
2019-03-08T03:23:04.199Z,0.00
2019-03-08T03:24:04.202Z,0.00
2019-03-08T03:25:04.165Z,0.00
2019-03-08T03:26:04.175Z,0.00
2019-03-08T03:27:04.148Z,0.00
2019-03-08T03:28:04.134Z,0.00
2019-03-08T03:29:04.131Z,0.00
2019-03-08T03:30:04.117Z,0.00
2019-03-08T03:31:04.113Z,0.00
2019-03-08T03:32:04.132Z,0.00
2019-03-08T03:33:04.079Z,0.00
2019-03-08T03:34:04.066Z,0.00
2019-03-08T03:35:04.087Z,0.00
2019-03-08T03:36:04.042Z,0.00
2019-03-08T03:37:04.031Z,0.00
2019-03-08T03:38:04.016Z,0.00
2019-03-08T03:39:04.012Z,0.00
2019-03-08T03:40:04.975Z,0.00
2019-03-08T03:41:03.994Z,0.00
2019-03-08T03:42:03.976Z,0.00
2019-03-08T03:43:03.963Z,0.00
2019-03-08T03:44:03.963Z,0.00
2019-03-08T03:45:03.944Z,0.00
2019-03-08T03:46:03.929Z,0.00
2019-03-08T03:47:03.941Z,0.00
2019-03-08T03:48:03.911Z,0.00
2019-03-08T03:49:03.919Z,0.00
2019-03-08T03:50:03.894Z,0.00
2019-03-08T03:51:03.873Z,0.00
2019-03-08T03:52:03.873Z,0.00
2019-03-08T03:53:03.852Z,0.00
2019-03-08T03:54:03.847Z,0.00
2019-03-08T03:55:03.839Z,0.00
2019-03-08T03:56:03.821Z,0.00
2019-03-08T03:57:03.844Z,0.00
2019-03-08T03:58:03.810Z,0.00
2019-03-08T03:59:03.784Z,0.00
2019-03-08T04:00:03.780Z,0.00
2019-03-08T04:01:03.766Z,0.00
2019-03-08T04:02:03.757Z,0.00
2019-03-08T04:03:03.764Z,0.00
2019-03-08T04:04:03.730Z,0.00
2019-03-08T04:05:03.723Z,0.00
2019-03-08T04:06:03.709Z,0.00
2019-03-08T04:07:03.697Z,0.00
2019-03-08T04:08:03.692Z,0.00
2019-03-08T04:09:03.673Z,0.00
2019-03-08T04:10:03.665Z,0.00
2019-03-08T04:11:03.662Z,0.00
2019-03-08T04:12:03.645Z,0.00
2019-03-08T04:13:03.633Z,0.00
2019-03-08T04:14:03.615Z,0.00
2019-03-08T04:15:03.607Z,0.00
2019-03-08T04:16:03.615Z,0.00
2019-03-08T04:17:03.595Z,0.00
2019-03-08T04:18:03.583Z,0.00
2019-03-08T04:19:03.569Z,0.00
2019-03-08T04:20:03.557Z,0.00
2019-03-08T04:21:03.545Z,0.00
2019-03-08T04:22:03.534Z,0.00
2019-03-08T04:23:03.524Z,0.00
2019-03-08T04:24:03.506Z,0.00
2019-03-08T04:25:03.504Z,0.00
2019-03-08T04:26:03.491Z,0.00
2019-03-08T04:27:03.478Z,0.00
2019-03-08T04:28:03.982Z,0.00
2019-03-08T04:29:03.454Z,0.00
2019-03-08T04:30:03.441Z,0.00
2019-03-08T04:31:03.431Z,0.00
2019-03-08T04:32:03.421Z,0.00
2019-03-08T04:33:03.406Z,0.00
2019-03-08T04:34:04.059Z,0.00
2019-03-08T04:35:03.393Z,0.00
2019-03-08T04:36:03.369Z,0.00
2019-03-08T04:37:03.362Z,0.00
2019-03-08T04:38:03.353Z,0.00
2019-03-08T04:39:03.352Z,0.00
2019-03-08T04:40:03.327Z,0.00
2019-03-08T04:41:03.316Z,0.00
2019-03-08T04:42:03.319Z,0.00
2019-03-08T04:43:03.300Z,0.00
2019-03-08T04:44:03.306Z,0.00
2019-03-08T04:45:03.274Z,0.00
2019-03-08T04:46:03.267Z,0.00
2019-03-08T04:47:03.252Z,0.00
2019-03-08T04:48:03.238Z,0.00
2019-03-08T04:49:03.229Z,0.00
2019-03-08T04:50:03.217Z,0.00
2019-03-08T04:51:03.205Z,0.00
2019-03-08T04:52:03.194Z,0.00
2019-03-08T04:53:03.188Z,0.00
2019-03-08T04:54:03.169Z,0.00
2019-03-08T04:55:03.169Z,0.00
2019-03-08T04:56:03.153Z,0.00
2019-03-08T04:57:03.147Z,0.00
2019-03-08T04:58:03.154Z,0.00
2019-03-08T04:59:03.125Z,0.00
2019-03-08T05:00:03.111Z,0.00
2019-03-08T05:01:03.099Z,0.00
2019-03-08T05:02:03.086Z,0.00
2019-03-08T05:03:03.077Z,0.00
2019-03-08T05:04:03.084Z,0.00
2019-03-08T05:05:03.090Z,0.00
2019-03-08T05:06:03.036Z,0.00
2019-03-08T05:07:03.023Z,0.00
2019-03-08T05:08:03.020Z,0.00
2019-03-08T05:09:03.006Z,0.00
2019-03-08T05:10:03.002Z,0.00
2019-03-08T05:11:02.983Z,0.00
2019-03-08T05:12:02.988Z,0.00
2019-03-08T05:13:02.959Z,0.00
2019-03-08T05:14:02.954Z,0.00
2019-03-08T05:15:02.939Z,0.00
2019-03-08T05:16:02.927Z,0.00
2019-03-08T05:17:02.925Z,0.00
2019-03-08T05:18:02.929Z,0.00
2019-03-08T05:19:02.902Z,0.00
2019-03-08T05:20:02.887Z,0.00
2019-03-08T05:21:02.873Z,0.00
2019-03-08T05:22:02.862Z,0.00
2019-03-08T05:23:02.853Z,0.00
2019-03-08T05:24:02.845Z,0.00
2019-03-08T05:25:02.824Z,0.00
2019-03-08T05:26:02.816Z,0.00
2019-03-08T05:27:02.809Z,0.00
2019-03-08T05:28:04.808Z,0.00
2019-03-08T05:29:02.784Z,0.00
2019-03-08T05:30:02.783Z,0.00
2019-03-08T05:31:02.763Z,0.00
2019-03-08T05:32:02.743Z,0.00
2019-03-08T05:33:02.735Z,0.00
2019-03-08T05:34:02.729Z,0.00
2019-03-08T05:35:02.716Z,0.00
2019-03-08T05:36:02.707Z,0.00
2019-03-08T05:37:02.691Z,0.00
2019-03-08T05:38:02.689Z,0.00
2019-03-08T05:39:02.676Z,0.00
2019-03-08T05:40:02.669Z,0.00
2019-03-08T05:41:02.650Z,0.00
2019-03-08T05:42:02.644Z,0.00
2019-03-08T05:43:04.034Z,0.00
2019-03-08T05:44:02.610Z,0.00
2019-03-08T05:45:02.605Z,0.00
2019-03-08T05:46:02.592Z,0.00
2019-03-08T05:47:02.581Z,0.00
2019-03-08T05:48:02.570Z,0.00
2019-03-08T05:49:02.561Z,0.00
2019-03-08T05:50:02.565Z,0.00
2019-03-08T05:51:02.540Z,0.00
2019-03-08T05:52:02.532Z,0.00
2019-03-08T05:53:02.537Z,0.00
2019-03-08T05:54:02.508Z,0.00
2019-03-08T05:55:02.491Z,0.00
2019-03-08T05:56:02.497Z,0.00
2019-03-08T05:57:02.472Z,0.00
2019-03-08T05:58:02.461Z,0.00
2019-03-08T05:59:02.449Z,0.00
2019-03-08T06:00:02.439Z,0.00
2019-03-08T06:01:02.440Z,0.00
2019-03-08T06:02:02.416Z,5.63
2019-03-08T06:03:02.407Z,0.00
2019-03-08T06:04:02.393Z,5.63
2019-03-08T06:05:02.393Z,5.63
2019-03-08T06:06:02.372Z,5.63
2019-03-08T06:07:02.361Z,11.25
2019-03-08T06:08:02.353Z,11.25
2019-03-08T06:09:02.337Z,11.25
2019-03-08T06:10:02.332Z,16.88
2019-03-08T06:11:02.315Z,16.88
2019-03-08T06:12:02.305Z,16.88
2019-03-08T06:13:02.301Z,16.88
2019-03-08T06:14:02.276Z,16.88
2019-03-08T06:15:02.270Z,16.88
2019-03-08T06:16:02.263Z,16.88
2019-03-08T06:17:02.243Z,22.50
2019-03-08T06:18:02.234Z,22.50
2019-03-08T06:19:02.226Z,22.50
2019-03-08T06:20:02.220Z,28.13
2019-03-08T06:21:02.221Z,33.75
2019-03-08T06:22:02.201Z,33.75
2019-03-08T06:23:02.179Z,33.75
2019-03-08T06:24:02.174Z,39.38
2019-03-08T06:25:02.161Z,45.00
2019-03-08T06:26:02.154Z,50.63
2019-03-08T06:27:02.133Z,56.25
2019-03-08T06:28:02.127Z,56.25
2019-03-08T06:29:02.142Z,56.25
2019-03-08T06:30:02.127Z,61.88
2019-03-08T06:31:02.094Z,73.13
2019-03-08T06:32:02.080Z,73.13
2019-03-08T06:33:02.081Z,67.50
2019-03-08T06:34:02.060Z,67.50
2019-03-08T06:35:02.044Z,73.13
2019-03-08T06:36:02.063Z,78.75
2019-03-08T06:37:02.027Z,84.38
2019-03-08T06:38:02.022Z,78.75
2019-03-08T06:39:02.003Z,78.75
2019-03-08T06:40:01.998Z,84.38
2019-03-08T06:41:01.986Z,84.38
2019-03-08T06:42:01.979Z,78.75
2019-03-08T06:43:01.960Z,78.75
2019-03-08T06:44:01.958Z,78.75
2019-03-08T06:45:01.950Z,78.75
2019-03-08T06:46:01.943Z,78.75
2019-03-08T06:47:01.915Z,78.75
2019-03-08T06:48:01.899Z,84.38
2019-03-08T06:49:01.902Z,78.75
2019-03-08T06:50:02.520Z,67.50
2019-03-08T06:51:01.872Z,67.50
2019-03-08T06:52:01.857Z,67.50
2019-03-08T06:53:01.844Z,67.50
2019-03-08T06:54:01.851Z,84.38
2019-03-08T06:55:01.834Z,101.25
2019-03-08T06:56:01.816Z,112.50
2019-03-08T06:57:01.807Z,106.88
2019-03-08T06:58:01.797Z,135.00
2019-03-08T06:59:01.796Z,129.38
2019-03-08T07:00:01.793Z,140.63
2019-03-08T07:01:01.767Z,157.50
2019-03-08T07:02:01.747Z,168.75
2019-03-08T07:03:03.533Z,191.25
2019-03-08T07:04:01.720Z,180.00
2019-03-08T07:05:01.722Z,196.88
2019-03-08T07:06:01.703Z,202.50
2019-03-08T07:07:01.695Z,202.50
2019-03-08T07:08:01.680Z,180.00
2019-03-08T07:09:01.670Z,157.50
2019-03-08T07:10:01.687Z,135.00
2019-03-08T07:11:01.664Z,118.13
2019-03-08T07:12:01.656Z,112.50
2019-03-08T07:13:03.491Z,135.00
2019-03-08T07:14:01.613Z,151.88
2019-03-08T07:15:01.606Z,157.50
2019-03-08T07:16:01.592Z,151.88
2019-03-08T07:17:01.582Z,163.13
2019-03-08T07:18:01.571Z,157.50
2019-03-08T07:19:01.556Z,151.88
2019-03-08T07:20:01.580Z,163.13
2019-03-08T07:21:01.543Z,168.75
2019-03-08T07:22:01.523Z,180.00
2019-03-08T07:23:01.523Z,163.13
2019-03-08T07:24:01.514Z,180.00
2019-03-08T07:25:01.497Z,185.63
2019-03-08T07:26:01.486Z,258.75
2019-03-08T07:27:01.478Z,320.63
2019-03-08T07:28:01.466Z,298.13
2019-03-08T07:29:01.451Z,286.88
2019-03-08T07:30:01.450Z,303.75
2019-03-08T07:31:01.439Z,247.50
2019-03-08T07:32:01.421Z,236.25
2019-03-08T07:33:01.419Z,247.50
2019-03-08T07:34:01.409Z,219.38
2019-03-08T07:35:01.393Z,230.63
2019-03-08T07:36:01.376Z,275.63
2019-03-08T07:37:01.368Z,331.88
2019-03-08T07:38:01.358Z,270.00
2019-03-08T07:39:01.347Z,320.63
2019-03-08T07:40:01.330Z,405.00
2019-03-08T07:41:01.352Z,489.38
2019-03-08T07:42:01.314Z,500.63
2019-03-08T07:43:01.346Z,506.25
2019-03-08T07:44:01.285Z,495.00
2019-03-08T07:45:01.288Z,450.00
2019-03-08T07:46:01.268Z,438.75
2019-03-08T07:47:01.261Z,450.00
2019-03-08T07:48:01.278Z,399.38
2019-03-08T07:49:01.232Z,376.88
2019-03-08T07:50:01.227Z,427.50
2019-03-08T07:51:01.209Z,444.38
2019-03-08T07:52:01.213Z,466.88
2019-03-08T07:53:01.190Z,506.25
2019-03-08T07:54:01.180Z,568.13
2019-03-08T07:55:01.177Z,748.13
2019-03-08T07:56:01.161Z,911.25
2019-03-08T07:57:01.150Z,1068.75
2019-03-08T07:58:01.144Z,1057.50
2019-03-08T07:59:01.128Z,1029.38
2019-03-08T08:00:01.130Z,1125.00
2019-03-08T08:01:01.127Z,1175.63
2019-03-08T08:02:01.099Z,1164.38
2019-03-08T08:03:04.076Z,1141.88
2019-03-08T08:04:01.076Z,1091.25
2019-03-08T08:05:01.067Z,990.00
2019-03-08T08:06:01.064Z,905.63
2019-03-08T08:07:01.047Z,793.13
2019-03-08T08:08:01.047Z,618.75
2019-03-08T08:09:01.026Z,551.25
2019-03-08T08:10:01.020Z,416.25
2019-03-08T08:11:01.548Z,495.00
2019-03-08T08:12:01.042Z,759.38
2019-03-08T08:13:01.015Z,613.13
2019-03-08T08:14:00.974Z,483.75
2019-03-08T08:15:00.963Z,376.88
2019-03-08T08:16:02.577Z,275.63
2019-03-08T08:17:00.944Z,264.38
2019-03-08T08:18:00.938Z,365.63
2019-03-08T08:19:00.921Z,495.00
2019-03-08T08:20:00.974Z,663.75
2019-03-08T08:21:01.298Z,736.88
2019-03-08T08:22:00.901Z,562.50
2019-03-08T08:23:00.883Z,545.63
2019-03-08T08:24:00.887Z,708.75
2019-03-08T08:25:01.560Z,1018.13
2019-03-08T08:26:00.853Z,1333.13
2019-03-08T08:27:00.860Z,1113.75
2019-03-08T08:28:00.841Z,855.00
2019-03-08T08:29:01.559Z,871.88
2019-03-08T08:30:00.817Z,1192.50
2019-03-08T08:31:00.804Z,1164.38
2019-03-08T08:32:00.794Z,1001.25
2019-03-08T08:33:00.780Z,1018.13
2019-03-08T08:34:00.774Z,1192.50
2019-03-08T08:35:00.780Z,1620.00
2019-03-08T08:36:00.750Z,1321.88
2019-03-08T08:37:00.742Z,1153.13
2019-03-08T08:38:00.731Z,1181.25
2019-03-08T08:39:00.730Z,877.50
2019-03-08T08:40:00.722Z,607.50
2019-03-08T08:41:00.697Z,826.88
2019-03-08T08:42:00.695Z,1068.75
2019-03-08T08:43:00.684Z,1080.00
2019-03-08T08:44:00.678Z,826.88
2019-03-08T08:45:00.663Z,669.38
2019-03-08T08:46:00.663Z,720.00
2019-03-08T08:47:00.642Z,770.63
2019-03-08T08:48:00.636Z,624.38
2019-03-08T08:49:00.638Z,714.38
2019-03-08T08:50:00.616Z,1164.38
2019-03-08T08:51:00.614Z,1631.25
2019-03-08T08:52:00.597Z,1136.25
2019-03-08T08:53:00.583Z,1248.75
2019-03-08T08:54:00.581Z,1445.63
2019-03-08T08:55:00.569Z,1558.13
2019-03-08T08:56:00.555Z,2025.00
2019-03-08T08:57:00.545Z,2835.00
2019-03-08T08:58:00.547Z,1951.88
2019-03-08T08:59:00.534Z,1614.38
2019-03-08T09:00:00.522Z,1923.75
2019-03-08T09:01:00.515Z,2548.13
2019-03-08T09:02:00.510Z,1299.38
2019-03-08T09:03:00.608Z,1198.13
2019-03-08T09:04:00.479Z,1074.38
2019-03-08T09:05:01.183Z,821.25
2019-03-08T09:06:01.068Z,573.75
2019-03-08T09:07:00.467Z,478.13
2019-03-08T09:08:00.443Z,466.88
2019-03-08T09:09:00.482Z,551.25
2019-03-08T09:10:00.430Z,658.13
2019-03-08T09:11:00.427Z,697.50
2019-03-08T09:12:00.410Z,967.50
2019-03-08T09:13:00.413Z,1175.63
2019-03-08T09:14:00.398Z,2756.25
2019-03-08T09:15:00.412Z,1057.50
2019-03-08T09:16:00.381Z,596.25
2019-03-08T09:17:00.374Z,472.50
2019-03-08T09:18:00.356Z,399.38
2019-03-08T09:19:00.358Z,421.88
2019-03-08T09:20:02.093Z,568.13
2019-03-08T09:21:00.333Z,787.50
2019-03-08T09:22:00.329Z,793.13
2019-03-08T09:23:00.315Z,641.25
2019-03-08T09:24:00.308Z,472.50
2019-03-08T09:25:00.339Z,438.75
2019-03-08T09:26:00.310Z,540.00
2019-03-08T09:27:00.282Z,556.88
2019-03-08T09:28:00.271Z,523.13
2019-03-08T09:29:00.259Z,534.38
2019-03-08T09:30:00.364Z,562.50
2019-03-08T09:31:00.250Z,393.75
2019-03-08T09:32:00.234Z,388.13
2019-03-08T09:33:00.221Z,551.25
2019-03-08T09:34:00.227Z,1085.63
2019-03-08T09:35:00.383Z,3723.75
2019-03-08T09:36:00.211Z,2638.13
2019-03-08T09:37:00.186Z,2565.00
2019-03-08T09:38:00.172Z,4348.13
2019-03-08T09:39:00.176Z,4201.88
2019-03-08T09:40:00.298Z,4269.38
2019-03-08T09:41:00.147Z,4207.50
2019-03-08T09:42:00.145Z,4218.75
2019-03-08T09:43:00.138Z,4196.25
2019-03-08T09:44:00.127Z,4179.38
2019-03-08T09:45:00.122Z,4083.75
2019-03-08T09:46:00.115Z,4089.38
2019-03-08T09:47:00.112Z,4263.75
2019-03-08T09:48:00.094Z,4663.13
2019-03-08T09:49:00.088Z,4291.88
2019-03-08T09:50:00.088Z,1372.50
2019-03-08T09:51:00.079Z,4404.38
2019-03-08T09:52:00.079Z,4775.63
2019-03-08T09:53:00.069Z,4882.50
2019-03-08T09:54:00.081Z,4685.63
2019-03-08T09:55:00.067Z,1771.88
2019-03-08T09:56:00.051Z,2143.13
2019-03-08T09:57:00.045Z,1023.75
2019-03-08T09:58:00.042Z,2835.00
2019-03-08T09:59:00.035Z,1608.75
2019-03-08T10:00:00.036Z,4899.38
2019-03-08T10:01:00.029Z,1485.00
2019-03-08T10:02:00.030Z,1068.75
2019-03-08T10:03:00.020Z,1237.50
2019-03-08T10:04:00.014Z,961.88
2019-03-08T10:05:00.020Z,877.50
2019-03-08T10:06:00.008Z,4781.25
2019-03-08T10:07:00.010Z,4933.13
2019-03-08T10:07:59.998Z,4674.38
2019-03-08T10:08:59.996Z,4393.13
2019-03-08T10:09:59.993Z,4387.50
2019-03-08T10:10:59.985Z,4230.00
2019-03-08T10:11:59.986Z,4230.00
2019-03-08T10:12:59.981Z,4404.38
2019-03-08T10:13:59.967Z,4466.25
2019-03-08T10:14:59.963Z,4443.75
2019-03-08T10:15:59.962Z,4786.88
2019-03-08T10:16:59.957Z,5056.88
2019-03-08T10:17:59.956Z,4950.00
2019-03-08T10:18:59.957Z,4691.25
2019-03-08T10:19:59.953Z,4635.00
2019-03-08T10:20:59.946Z,5000.63
2019-03-08T10:21:59.942Z,5343.75
2019-03-08T10:22:59.941Z,5377.50
2019-03-08T10:23:59.947Z,5287.50
2019-03-08T10:24:59.935Z,5355.00
2019-03-08T10:25:59.935Z,5422.50
2019-03-08T10:26:59.928Z,5073.75
2019-03-08T10:27:59.932Z,2728.13
2019-03-08T10:28:59.926Z,4640.63
2019-03-08T10:29:59.927Z,5298.75
2019-03-08T10:30:59.926Z,1485.00
2019-03-08T10:31:59.922Z,1681.88
2019-03-08T10:32:59.916Z,5360.63
2019-03-08T10:33:59.919Z,4460.63
2019-03-08T10:34:59.921Z,1642.50
2019-03-08T10:35:59.912Z,1355.63
2019-03-08T10:36:59.905Z,4033.13
2019-03-08T10:37:59.911Z,1546.88
2019-03-08T10:38:59.927Z,4966.88
2019-03-08T10:39:59.912Z,1980.00
2019-03-08T10:40:59.905Z,1192.50
2019-03-08T10:41:59.901Z,1282.50
2019-03-08T10:42:59.898Z,781.88
2019-03-08T10:44:08.494Z,776.25
2019-03-08T10:44:59.890Z,939.38
2019-03-08T10:45:59.897Z,894.38
2019-03-08T10:46:59.899Z,703.13
2019-03-08T10:47:59.887Z,680.63
2019-03-08T10:48:59.891Z,742.50
2019-03-08T10:49:59.878Z,984.38
2019-03-08T10:50:59.884Z,5124.38
2019-03-08T10:51:59.868Z,5034.38
2019-03-08T10:52:59.870Z,1018.13
2019-03-08T10:54:00.894Z,973.13
2019-03-08T10:54:59.884Z,2694.38
2019-03-08T10:55:59.847Z,1130.63
2019-03-08T10:56:59.848Z,4764.38
2019-03-08T10:57:59.843Z,1254.38
2019-03-08T10:58:59.859Z,1518.75
2019-03-08T10:59:59.835Z,1935.00
2019-03-08T11:00:59.831Z,1575.00
2019-03-08T11:01:59.829Z,1333.13
2019-03-08T11:02:59.820Z,1248.75
2019-03-08T11:03:59.835Z,2103.75
2019-03-08T11:04:59.817Z,4685.63
2019-03-08T11:05:59.810Z,1912.50
2019-03-08T11:06:59.803Z,5023.13
2019-03-08T11:07:59.797Z,5124.38
2019-03-08T11:08:59.787Z,1665.00
2019-03-08T11:09:59.787Z,4916.25
2019-03-08T11:11:06.056Z,1895.63
2019-03-08T11:11:59.772Z,2739.38
2019-03-08T11:12:59.772Z,1400.63
2019-03-08T11:13:59.764Z,1147.50
2019-03-08T11:14:59.767Z,1046.25
2019-03-08T11:15:59.763Z,4381.88
2019-03-08T11:16:59.755Z,4387.50
2019-03-08T11:17:59.750Z,2041.88
2019-03-08T11:19:08.326Z,4646.25
2019-03-08T11:19:59.741Z,4606.88
2019-03-08T11:20:59.732Z,3903.75
2019-03-08T11:21:59.745Z,3667.50
2019-03-08T11:22:59.726Z,4725.00
2019-03-08T11:23:59.722Z,4702.50
2019-03-08T11:25:07.663Z,4798.13
2019-03-08T11:25:59.718Z,4809.38
2019-03-08T11:27:04.975Z,2019.38
2019-03-08T11:27:59.712Z,1873.13
2019-03-08T11:28:59.714Z,1839.38
2019-03-08T11:29:59.710Z,2418.75
2019-03-08T11:30:59.705Z,2677.50
2019-03-08T11:31:59.699Z,2868.75
2019-03-08T11:32:59.702Z,1693.13
2019-03-08T11:33:59.699Z,1693.13
2019-03-08T11:34:59.697Z,1631.25
2019-03-08T11:35:59.686Z,1648.13
2019-03-08T11:36:59.691Z,1771.88
2019-03-08T11:37:59.691Z,5056.88
2019-03-08T11:38:59.691Z,4899.38
2019-03-08T11:39:59.683Z,3960.00
2019-03-08T11:40:59.684Z,1906.88
2019-03-08T11:41:59.676Z,3600.00
2019-03-08T11:42:59.680Z,2086.88
2019-03-08T11:43:59.672Z,1923.75
2019-03-08T11:44:59.673Z,1265.63
2019-03-08T11:45:59.674Z,1080.00
2019-03-08T11:46:59.715Z,995.63
2019-03-08T11:47:59.665Z,900.00
2019-03-08T11:48:59.715Z,804.38
2019-03-08T11:49:59.665Z,720.00
2019-03-08T11:50:59.655Z,680.63
2019-03-08T11:51:59.651Z,697.50
2019-03-08T11:52:59.651Z,686.25
2019-03-08T11:53:59.642Z,663.75
2019-03-08T11:54:59.653Z,641.25
2019-03-08T11:55:59.650Z,720.00
2019-03-08T11:56:59.640Z,787.50
2019-03-08T11:57:59.636Z,680.63
2019-03-08T11:58:59.628Z,540.00
2019-03-08T11:59:59.620Z,410.63
2019-03-08T12:00:59.624Z,331.88
2019-03-08T12:01:59.622Z,303.75
2019-03-08T12:02:59.602Z,292.50
2019-03-08T12:03:59.603Z,298.13
2019-03-08T12:04:59.604Z,258.75
2019-03-08T12:06:01.027Z,213.75
2019-03-08T12:06:59.586Z,225.00
2019-03-08T12:07:59.578Z,286.88
2019-03-08T12:08:59.572Z,376.88
2019-03-08T12:09:59.567Z,438.75
2019-03-08T12:10:59.560Z,495.00
2019-03-08T12:11:59.555Z,517.50
2019-03-08T12:12:59.541Z,483.75
2019-03-08T12:13:59.545Z,573.75
2019-03-08T12:14:59.540Z,793.13
2019-03-08T12:15:59.526Z,1085.63
2019-03-08T12:16:59.520Z,1558.13
2019-03-08T12:17:59.507Z,894.38
2019-03-08T12:18:59.549Z,871.88
2019-03-08T12:19:59.507Z,1023.75
2019-03-08T12:20:59.492Z,1333.13
2019-03-08T12:21:59.483Z,3763.13
2019-03-08T12:22:59.491Z,2565.00
2019-03-08T12:23:59.484Z,1108.13
2019-03-08T12:25:01.206Z,961.88
2019-03-08T12:25:59.459Z,821.25
2019-03-08T12:26:59.450Z,731.25
2019-03-08T12:27:59.446Z,708.75
2019-03-08T12:28:59.434Z,720.00
2019-03-08T12:29:59.421Z,945.00
2019-03-08T12:30:59.428Z,1288.13
2019-03-08T12:31:59.413Z,3290.63
2019-03-08T12:32:59.412Z,978.75
2019-03-08T12:33:59.400Z,883.13
2019-03-08T12:34:59.447Z,832.50
2019-03-08T12:35:59.391Z,781.88
2019-03-08T12:36:59.383Z,708.75
2019-03-08T12:37:59.375Z,641.25
2019-03-08T12:38:59.368Z,579.38
2019-03-08T12:39:59.362Z,511.88
2019-03-08T12:40:59.358Z,427.50
2019-03-08T12:41:59.340Z,354.38
2019-03-08T12:43:07.636Z,292.50
2019-03-08T12:43:59.331Z,264.38
2019-03-08T12:44:59.344Z,309.38
2019-03-08T12:45:59.324Z,455.63
2019-03-08T12:46:59.311Z,596.25