createdAt,value
2018-08-28T00:00:45.340Z,0
2018-08-28T00:02:01.484Z,0
2018-08-28T00:03:17.416Z,0
2018-08-28T00:04:33.376Z,0
2018-08-28T00:05:49.361Z,0
2018-08-28T00:07:05.360Z,0
2018-08-28T00:08:21.338Z,0
2018-08-28T00:09:37.332Z,0
2018-08-28T00:10:53.286Z,0
2018-08-28T00:12:09.282Z,0
2018-08-28T00:13:25.225Z,0
2018-08-28T00:14:41.186Z,0
2018-08-28T00:15:57.236Z,0
2018-08-28T00:17:13.424Z,0
2018-08-28T00:18:29.283Z,0
2018-08-28T00:19:45.365Z,0
2018-08-28T00:21:01.335Z,0
2018-08-28T00:22:17.420Z,0
2018-08-28T00:23:33.376Z,0
2018-08-28T00:24:49.338Z,0
2018-08-28T00:26:05.307Z,0
2018-08-28T00:27:21.269Z,0
2018-08-28T00:28:37.268Z,0
2018-08-28T00:29:53.310Z,0
2018-08-28T00:31:09.314Z,0
2018-08-28T00:32:25.347Z,0
2018-08-28T00:33:41.432Z,0
2018-08-28T00:34:57.661Z,0
2018-08-28T00:36:13.670Z,0
2018-08-28T00:37:29.777Z,0
2018-08-28T00:38:45.698Z,0
2018-08-28T00:40:01.652Z,0
2018-08-28T00:41:17.569Z,0
2018-08-28T00:42:33.638Z,0
2018-08-28T00:43:49.708Z,0
2018-08-28T00:45:05.733Z,0
2018-08-28T00:46:21.711Z,0
2018-08-28T00:47:37.635Z,0
2018-08-28T00:48:53.557Z,0
2018-08-28T00:50:09.628Z,0
2018-08-28T00:51:25.616Z,0
2018-08-28T00:52:41.628Z,0
2018-08-28T00:53:57.710Z,0
2018-08-28T00:55:13.765Z,0
2018-08-28T00:56:29.803Z,0
2018-08-28T00:57:45.754Z,0
2018-08-28T00:59:01.672Z,0
2018-08-28T01:00:17.641Z,0
2018-08-28T01:01:33.589Z,0
2018-08-28T01:02:49.553Z,0
2018-08-28T01:04:05.566Z,0
2018-08-28T01:05:21.548Z,0
2018-08-28T01:06:37.658Z,0
2018-08-28T01:07:53.574Z,0
2018-08-28T01:09:09.568Z,0
2018-08-28T01:10:25.537Z,0
2018-08-28T01:11:41.446Z,0
2018-08-28T01:12:57.360Z,0
2018-08-28T01:14:13.392Z,0
2018-08-28T01:15:29.445Z,0
2018-08-28T01:16:45.360Z,0
2018-08-28T01:18:01.293Z,0
2018-08-28T01:19:17.324Z,0
2018-08-28T01:20:33.359Z,0
2018-08-28T01:21:49.239Z,0
2018-08-28T01:23:05.363Z,0
2018-08-28T01:24:21.384Z,0
2018-08-28T01:25:37.363Z,0
2018-08-28T01:26:53.507Z,0
2018-08-28T01:28:09.399Z,0
2018-08-28T01:29:25.324Z,0
2018-08-28T01:30:41.391Z,0
2018-08-28T01:31:57.349Z,0
2018-08-28T01:33:13.247Z,0
2018-08-28T01:34:29.164Z,0
2018-08-28T01:35:45.074Z,0
2018-08-28T01:37:01.000Z,0
2018-08-28T01:38:16.910Z,0
2018-08-28T01:39:33.929Z,0
2018-08-28T01:40:49.887Z,0
2018-08-28T01:42:05.811Z,0
2018-08-28T01:43:21.859Z,0
2018-08-28T01:44:37.876Z,0
2018-08-28T01:45:53.863Z,0
2018-08-28T01:47:10.016Z,0
2018-08-28T01:48:26.037Z,0
2018-08-28T01:49:41.956Z,0
2018-08-28T01:50:57.943Z,0
2018-08-28T01:52:13.856Z,0
2018-08-28T01:53:29.769Z,0
2018-08-28T01:54:45.840Z,0
2018-08-28T01:56:01.771Z,0
2018-08-28T01:57:17.691Z,0
2018-08-28T01:58:33.614Z,0
2018-08-28T01:59:49.514Z,0
2018-08-28T02:01:05.546Z,0
2018-08-28T02:02:21.572Z,0
2018-08-28T02:03:37.597Z,0
2018-08-28T02:04:53.497Z,0
2018-08-28T02:06:09.404Z,0
2018-08-28T02:07:25.422Z,0
2018-08-28T02:08:41.357Z,0
2018-08-28T02:09:57.302Z,0
2018-08-28T02:11:13.355Z,0
2018-08-28T02:12:30.169Z,0
2018-08-28T02:13:46.097Z,0
2018-08-28T02:15:02.002Z,0
2018-08-28T02:16:18.015Z,0
2018-08-28T02:17:33.921Z,0
2018-08-28T02:18:49.848Z,0
2018-08-28T02:20:05.879Z,0
2018-08-28T02:21:22.028Z,0
2018-08-28T02:22:37.954Z,0
2018-08-28T02:23:53.937Z,0
2018-08-28T02:25:09.974Z,0
2018-08-28T02:26:25.919Z,0
2018-08-28T02:27:41.861Z,0
2018-08-28T02:28:57.759Z,0
2018-08-28T02:30:13.730Z,0
2018-08-28T02:31:29.638Z,0
2018-08-28T02:32:45.592Z,0
2018-08-28T02:34:01.570Z,0
2018-08-28T02:35:17.713Z,0
2018-08-28T02:36:33.655Z,0
2018-08-28T02:37:49.633Z,0
2018-08-28T02:39:05.613Z,0
2018-08-28T02:40:21.533Z,0
2018-08-28T02:41:37.453Z,0
2018-08-28T02:42:53.449Z,0
2018-08-28T02:44:09.383Z,0
2018-08-28T02:45:25.276Z,0
2018-08-28T02:46:41.302Z,0
2018-08-28T02:47:57.433Z,0
2018-08-28T02:49:13.469Z,0
2018-08-28T02:50:29.383Z,0
2018-08-28T02:51:45.326Z,0
2018-08-28T02:53:01.248Z,0
2018-08-28T02:54:17.172Z,0
2018-08-28T02:55:33.123Z,0
2018-08-28T02:56:49.207Z,0
2018-08-28T02:58:05.251Z,0
2018-08-28T02:59:21.192Z,0
2018-08-28T03:00:37.140Z,0
2018-08-28T03:01:53.060Z,0
2018-08-28T03:03:09.210Z,0
2018-08-28T03:04:25.125Z,0
2018-08-28T03:05:41.097Z,0
2018-08-28T03:06:57.027Z,0
2018-08-28T03:08:12.983Z,0
2018-08-28T03:09:28.896Z,0
2018-08-28T03:10:44.944Z,0
2018-08-28T03:12:00.947Z,0
2018-08-28T03:13:16.990Z,0
2018-08-28T03:14:33.038Z,0
2018-08-28T03:15:49.003Z,0
2018-08-28T03:17:04.995Z,0
2018-08-28T03:18:20.944Z,0
2018-08-28T03:19:36.876Z,0
2018-08-28T03:20:52.788Z,0
2018-08-28T03:22:08.799Z,0
2018-08-28T03:23:24.831Z,0
2018-08-28T03:24:40.745Z,0
2018-08-28T03:25:56.804Z,0
2018-08-28T03:27:12.846Z,0
2018-08-28T03:28:28.822Z,0
2018-08-28T03:29:44.714Z,0
2018-08-28T03:31:00.689Z,0
2018-08-28T03:32:16.645Z,0
2018-08-28T03:33:32.559Z,0
2018-08-28T03:34:48.472Z,0
2018-08-28T03:36:04.471Z,0
2018-08-28T03:37:21.462Z,0
2018-08-28T03:38:37.364Z,0
2018-08-28T03:39:53.283Z,0
2018-08-28T03:41:09.217Z,0
2018-08-28T03:42:25.181Z,0
2018-08-28T03:43:41.272Z,0
2018-08-28T03:44:57.197Z,0
2018-08-28T03:46:13.297Z,0
2018-08-28T03:47:29.257Z,0
2018-08-28T03:48:45.195Z,0
2018-08-28T03:50:01.109Z,0
2018-08-28T03:51:17.111Z,0
2018-08-28T03:52:33.042Z,0
2018-08-28T03:53:49.037Z,0
2018-08-28T03:55:05.158Z,0
2018-08-28T03:56:21.220Z,0
2018-08-28T03:57:37.099Z,0
2018-08-28T03:58:53.000Z,0
2018-08-28T04:00:08.948Z,0
2018-08-28T04:01:24.865Z,0
2018-08-28T04:02:40.804Z,0
2018-08-28T04:03:56.813Z,0
2018-08-28T04:05:12.889Z,0
2018-08-28T04:06:28.829Z,0
2018-08-28T04:07:44.774Z,0
2018-08-28T04:09:00.827Z,0
2018-08-28T04:10:17.807Z,1
2018-08-28T04:11:33.786Z,1
2018-08-28T04:12:49.772Z,0
2018-08-28T04:14:05.725Z,1
2018-08-28T04:15:21.833Z,1
2018-08-28T04:16:37.736Z,1
2018-08-28T04:17:53.692Z,1
2018-08-28T04:19:09.682Z,2
2018-08-28T04:20:26.098Z,2
2018-08-28T04:23:22.694Z,2
2018-08-28T04:24:38.740Z,4
2018-08-28T04:25:54.677Z,5
2018-08-28T04:27:10.709Z,6
2018-08-28T04:28:26.697Z,7
2018-08-28T04:29:42.651Z,8
2018-08-28T04:30:58.757Z,10
2018-08-28T04:32:14.612Z,11
2018-08-28T04:33:30.573Z,12
2018-08-28T04:34:46.516Z,14
2018-08-28T04:36:02.478Z,15
2018-08-28T04:37:18.593Z,17
2018-08-28T04:38:34.658Z,20
2018-08-28T04:39:50.625Z,22
2018-08-28T04:41:06.548Z,26
2018-08-28T04:42:22.563Z,28
2018-08-28T04:43:38.558Z,31
2018-08-28T04:44:54.469Z,34
2018-08-28T04:46:10.420Z,38
2018-08-28T04:47:26.547Z,42
2018-08-28T04:48:42.462Z,45
2018-08-28T04:49:58.385Z,51
2018-08-28T04:51:14.340Z,55
2018-08-28T04:52:30.304Z,60
2018-08-28T04:53:46.210Z,64
2018-08-28T04:55:02.231Z,69
2018-08-28T04:56:18.090Z,74
2018-08-28T04:57:34.068Z,78
2018-08-28T04:58:50.059Z,85
2018-08-28T05:00:06.005Z,90
2018-08-28T05:01:22.072Z,96
2018-08-28T05:02:37.978Z,102
2018-08-28T05:03:53.898Z,108
2018-08-28T05:05:09.850Z,115
2018-08-28T05:06:25.868Z,121
2018-08-28T05:07:41.799Z,127
2018-08-28T05:08:58.373Z,133
2018-08-28T05:10:14.341Z,142
2018-08-28T05:11:30.264Z,149
2018-08-28T05:12:46.349Z,160
2018-08-28T05:14:02.276Z,168
2018-08-28T05:15:18.207Z,175
2018-08-28T05:16:34.297Z,182
2018-08-28T05:17:50.294Z,186
2018-08-28T05:19:06.401Z,189
2018-08-28T05:20:22.320Z,195
2018-08-28T05:21:38.234Z,199
2018-08-28T05:22:54.240Z,204
2018-08-28T05:24:10.212Z,214
2018-08-28T05:25:26.132Z,224
2018-08-28T05:26:42.137Z,235
2018-08-28T05:27:58.079Z,238
2018-08-28T05:29:14.031Z,243
2018-08-28T05:30:30.227Z,248
2018-08-28T05:31:46.164Z,255
2018-08-28T05:33:02.129Z,263
2018-08-28T05:34:18.097Z,276
2018-08-28T05:35:34.016Z,283
2018-08-28T05:36:49.997Z,292
2018-08-28T05:38:06.129Z,304
2018-08-28T05:39:22.006Z,314
2018-08-28T05:40:37.941Z,331
2018-08-28T05:41:53.849Z,344
2018-08-28T05:43:10.002Z,358
2018-08-28T05:44:26.063Z,377
2018-08-28T05:45:41.995Z,394
2018-08-28T05:46:58.962Z,412
2018-08-28T05:48:14.921Z,431
2018-08-28T05:49:31.025Z,446
2018-08-28T05:50:47.075Z,461
2018-08-28T05:52:03.000Z,471
2018-08-28T05:53:18.921Z,491
2018-08-28T05:54:34.950Z,512
2018-08-28T05:55:50.967Z,537
2018-08-28T05:57:06.882Z,562
2018-08-28T05:58:22.965Z,578
2018-08-28T05:59:39.001Z,602
2018-08-28T06:00:55.115Z,613
2018-08-28T06:02:11.216Z,626
2018-08-28T06:03:27.352Z,639
2018-08-28T06:04:43.305Z,649
2018-08-28T06:05:59.365Z,659
2018-08-28T06:07:15.311Z,670
2018-08-28T06:08:31.448Z,678
2018-08-28T06:09:47.489Z,690
2018-08-28T06:11:03.474Z,707
2018-08-28T06:12:19.559Z,716
2018-08-28T06:13:35.721Z,718
2018-08-28T06:14:51.847Z,725
2018-08-28T06:16:07.753Z,748
2018-08-28T06:17:23.698Z,759
2018-08-28T06:18:39.632Z,766
2018-08-28T06:19:55.577Z,772
2018-08-28T06:21:11.487Z,772
2018-08-28T06:22:27.502Z,791
2018-08-28T06:23:43.496Z,789
2018-08-28T06:24:59.563Z,808
2018-08-28T06:26:15.580Z,810
2018-08-28T06:27:31.488Z,837
2018-08-28T06:28:47.540Z,840
2018-08-28T06:30:03.526Z,842
2018-08-28T06:31:19.495Z,847
2018-08-28T06:32:35.453Z,871
2018-08-28T06:33:51.551Z,879
2018-08-28T06:35:07.595Z,884
2018-08-28T06:36:23.568Z,908
2018-08-28T06:37:39.515Z,918
2018-08-28T06:38:55.445Z,930
2018-08-28T06:40:11.442Z,939
2018-08-28T06:41:27.351Z,954
2018-08-28T06:42:43.318Z,963
2018-08-28T06:43:59.358Z,975
2018-08-28T06:45:15.239Z,976
2018-08-28T06:46:31.278Z,996
2018-08-28T06:47:47.333Z,1006
2018-08-28T06:49:03.277Z,1019
2018-08-28T06:50:19.216Z,1027
2018-08-28T06:51:35.151Z,1042
2018-08-28T06:52:51.188Z,1043
2018-08-28T06:54:07.284Z,1066
2018-08-28T06:55:23.223Z,1082
2018-08-28T06:56:39.302Z,1104
2018-08-28T06:57:55.338Z,1128
2018-08-28T06:59:11.362Z,1161
2018-08-28T07:00:27.390Z,1200
2018-08-28T07:01:43.312Z,1251
2018-08-28T07:02:59.256Z,1286
2018-08-28T07:04:15.204Z,1329
2018-08-28T07:05:31.161Z,1374
2018-08-28T07:06:47.264Z,1413
2018-08-28T07:08:03.307Z,1436
2018-08-28T07:09:19.362Z,1457
2018-08-28T07:10:35.327Z,1481
2018-08-28T07:11:52.297Z,1491
2018-08-28T07:13:08.227Z,1523
2018-08-28T07:14:24.271Z,1548
2018-08-28T07:15:40.292Z,1556
2018-08-28T07:16:56.265Z,1544
2018-08-28T07:18:12.223Z,1473
2018-08-28T07:19:28.269Z,1524
2018-08-28T07:20:44.282Z,1467
2018-08-28T07:22:00.223Z,1470
2018-08-28T07:23:16.183Z,1490
2018-08-28T07:24:32.180Z,1488
2018-08-28T07:25:48.297Z,1426
2018-08-28T07:27:04.183Z,1382
2018-08-28T07:28:20.200Z,1376
2018-08-28T07:29:36.269Z,1386
2018-08-28T07:30:52.208Z,1401
2018-08-28T07:32:08.116Z,1413
2018-08-28T07:33:24.125Z,1427
2018-08-28T07:34:40.221Z,1435
2018-08-28T07:35:56.330Z,1456
2018-08-28T07:37:12.310Z,1463
2018-08-28T07:38:28.346Z,1489
2018-08-28T07:39:44.364Z,1497
2018-08-28T07:41:00.297Z,1510
2018-08-28T07:42:16.261Z,1528
2018-08-28T07:43:32.181Z,1543
2018-08-28T07:44:48.315Z,1570
2018-08-28T07:46:04.293Z,1580
2018-08-28T07:47:20.201Z,1593
2018-08-28T07:48:36.138Z,1617
2018-08-28T07:49:52.083Z,1620
2018-08-28T07:51:08.084Z,1651
2018-08-28T07:52:24.089Z,1676
2018-08-28T07:53:47.211Z,1703
2018-08-28T07:55:03.118Z,1774
2018-08-28T07:56:19.129Z,1787
2018-08-28T07:57:35.168Z,1945
2018-08-28T07:58:51.204Z,1988
2018-08-28T08:00:07.197Z,2016
2018-08-28T08:01:23.193Z,2062
2018-08-28T08:02:39.169Z,2070
2018-08-28T08:03:55.233Z,2096
2018-08-28T08:05:11.273Z,2119
2018-08-28T08:06:27.189Z,2122
2018-08-28T08:07:43.204Z,2138
2018-08-28T08:08:59.133Z,2146
2018-08-28T08:10:15.223Z,2161
2018-08-28T08:11:31.131Z,2184
2018-08-28T08:12:47.209Z,2193
2018-08-28T08:14:03.266Z,2209
2018-08-28T08:15:19.268Z,2222
2018-08-28T08:16:35.203Z,2233
2018-08-28T08:17:51.147Z,2246
2018-08-28T08:19:07.153Z,2242
2018-08-28T08:20:23.318Z,2263
2018-08-28T08:21:39.303Z,2283
2018-08-28T08:22:55.270Z,2295
2018-08-28T08:24:11.322Z,2307
2018-08-28T08:25:27.345Z,2323
2018-08-28T08:26:43.334Z,2322
2018-08-28T08:27:59.458Z,2326
2018-08-28T08:29:15.311Z,2337
2018-08-28T08:30:31.377Z,2352
2018-08-28T08:31:47.411Z,2354
2018-08-28T08:33:03.492Z,2367
2018-08-28T08:34:19.419Z,2360
2018-08-28T08:35:35.357Z,2389
2018-08-28T08:36:51.330Z,2391
2018-08-28T08:38:07.443Z,2388
2018-08-28T08:39:23.384Z,2417
2018-08-28T08:40:39.499Z,2418
2018-08-28T08:41:55.510Z,2427
2018-08-28T08:43:11.523Z,2433
2018-08-28T08:44:27.592Z,2439
2018-08-28T08:45:43.555Z,2449
2018-08-28T08:46:59.531Z,2448
2018-08-28T08:48:17.340Z,2482
2018-08-28T08:49:33.275Z,2494
2018-08-28T08:50:49.282Z,2490
2018-08-28T08:52:05.281Z,2482
2018-08-28T08:53:21.382Z,2507
2018-08-28T08:54:38.369Z,2510
2018-08-28T08:55:54.409Z,2496
2018-08-28T08:57:10.462Z,2519
2018-08-28T08:58:26.416Z,2528
2018-08-28T08:59:42.340Z,2543
2018-08-28T09:00:58.260Z,2549
2018-08-28T09:02:14.334Z,2543
2018-08-28T09:03:30.383Z,2547
2018-08-28T09:04:46.370Z,2504
2018-08-28T09:06:02.439Z,2536
2018-08-28T09:07:18.367Z,2564
2018-08-28T09:08:34.307Z,2551
2018-08-28T09:09:50.354Z,2556
2018-08-28T09:11:06.281Z,2558
2018-08-28T09:12:22.264Z,2589
2018-08-28T09:13:38.242Z,2588
2018-08-28T09:14:54.190Z,2575
2018-08-28T09:16:10.163Z,2597
2018-08-28T09:17:26.104Z,2551
2018-08-28T09:18:42.193Z,2560
2018-08-28T09:19:58.358Z,2567
2018-08-28T09:21:14.402Z,2564
2018-08-28T09:22:30.304Z,2553
2018-08-28T09:23:46.244Z,2548
2018-08-28T09:25:02.216Z,2507
2018-08-28T09:26:18.313Z,2534
2018-08-28T09:27:34.297Z,2554
2018-08-28T09:28:50.245Z,2566
2018-08-28T09:30:06.289Z,2563
2018-08-28T09:31:22.462Z,2535
2018-08-28T09:32:38.433Z,2573
2018-08-28T09:33:54.341Z,2552
2018-08-28T09:35:10.258Z,2612
2018-08-28T09:36:26.286Z,2630
2018-08-28T09:37:42.312Z,2639
2018-08-28T09:38:58.259Z,2652
2018-08-28T09:40:14.284Z,2666
2018-08-28T09:41:30.410Z,2658
2018-08-28T09:42:46.376Z,2640
2018-08-28T09:44:02.325Z,2645
2018-08-28T09:45:18.287Z,2675
2018-08-28T09:46:34.288Z,2667
2018-08-28T09:47:50.411Z,2666
2018-08-28T09:49:06.308Z,2659
2018-08-28T09:50:22.396Z,2657
2018-08-28T09:51:39.270Z,2675
2018-08-28T09:52:55.191Z,2685
2018-08-28T09:54:11.164Z,2688
2018-08-28T09:55:27.152Z,2665
2018-08-28T09:56:43.220Z,2689
2018-08-28T09:57:59.134Z,2701
2018-08-28T09:59:15.063Z,2693
2018-08-28T10:00:31.150Z,2656
2018-08-28T10:01:47.248Z,2691
2018-08-28T10:03:03.351Z,2703
2018-08-28T10:04:19.297Z,2674
2018-08-28T10:05:35.326Z,2712
2018-08-28T10:06:51.306Z,2709
2018-08-28T10:08:07.364Z,2716
2018-08-28T10:09:23.324Z,2714
2018-08-28T10:10:39.276Z,2743
2018-08-28T10:11:55.254Z,2757
2018-08-28T10:13:11.188Z,2745
2018-08-28T10:14:27.245Z,2770
2018-08-28T10:15:43.314Z,2787
2018-08-28T10:16:59.238Z,2792
2018-08-28T10:18:15.256Z,2806
2018-08-28T10:19:31.193Z,2796
2018-08-28T10:20:47.112Z,2847
2018-08-28T10:22:03.047Z,2831
2018-08-28T10:23:19.041Z,2823
2018-08-28T10:24:35.043Z,2835
2018-08-28T10:25:51.207Z,2840
2018-08-28T10:27:07.179Z,2840
2018-08-28T10:28:23.155Z,2845
2018-08-28T10:29:39.147Z,2813
2018-08-28T10:30:55.076Z,2858
2018-08-28T10:32:11.049Z,2865
2018-08-28T10:33:27.010Z,2873
2018-08-28T10:34:43.055Z,2897
2018-08-28T10:35:59.050Z,2883
2018-08-28T10:38:55.887Z,2897
2018-08-28T10:40:11.793Z,2886
2018-08-28T10:41:27.849Z,2864
2018-08-28T10:42:43.909Z,2925
2018-08-28T10:44:00.015Z,2885
2018-08-28T10:45:15.963Z,2907
2018-08-28T10:46:31.970Z,2909
2018-08-28T10:47:47.873Z,2943
2018-08-28T10:49:03.820Z,2931
2018-08-28T10:50:19.782Z,2940
2018-08-28T10:51:35.747Z,2933
2018-08-28T10:52:51.789Z,2950
2018-08-28T10:54:07.761Z,2956
2018-08-28T10:55:23.696Z,2971
2018-08-28T10:56:39.795Z,2941
2018-08-28T10:57:55.815Z,2974
2018-08-28T10:59:11.724Z,2960
2018-08-28T11:00:27.700Z,2991
2018-08-28T11:01:43.719Z,3005
2018-08-28T11:02:59.833Z,2974
2018-08-28T11:04:15.811Z,2996
2018-08-28T11:05:31.888Z,2993
2018-08-28T11:06:47.837Z,2986
2018-08-28T11:08:03.932Z,2996
2018-08-28T11:09:19.822Z,3010
2018-08-28T11:10:35.759Z,3004
2018-08-28T11:11:51.807Z,2973
2018-08-28T11:13:07.907Z,2984
2018-08-28T11:14:24.045Z,2987
2018-08-28T11:15:40.015Z,3026
2018-08-28T11:16:55.952Z,3049
2018-08-28T11:18:12.016Z,3044
2018-08-28T11:19:28.004Z,3055
2018-08-28T11:20:43.923Z,3053
2018-08-28T11:21:59.832Z,3041
2018-08-28T11:23:15.863Z,3038
2018-08-28T11:24:31.939Z,3054
2018-08-28T11:25:47.888Z,3050
2018-08-28T11:27:03.946Z,3046
2018-08-28T11:28:19.992Z,3047
2018-08-28T11:29:35.916Z,3065
2018-08-28T11:30:51.847Z,3082
2018-08-28T11:32:07.752Z,3084
2018-08-28T11:33:23.798Z,3066
2018-08-28T11:34:39.788Z,3098
2018-08-28T11:35:55.838Z,3061
2018-08-28T11:37:11.827Z,3098
2018-08-28T11:38:27.993Z,3111
2018-08-28T11:39:43.912Z,3105
2018-08-28T11:40:59.897Z,3109
2018-08-28T11:42:15.839Z,3086
2018-08-28T11:43:31.833Z,3106
2018-08-28T11:44:47.815Z,3109
2018-08-28T11:46:03.734Z,3131
2018-08-28T11:47:19.771Z,3143
2018-08-28T11:48:35.784Z,3134
2018-08-28T11:49:51.878Z,3140
2018-08-28T11:51:07.809Z,3129
2018-08-28T11:52:23.750Z,3142
2018-08-28T11:53:39.822Z,3144
2018-08-28T11:54:55.868Z,3114
2018-08-28T11:56:11.796Z,3151
2018-08-28T11:57:27.814Z,3129
2018-08-28T11:58:43.772Z,3142
2018-08-28T11:59:59.773Z,3155
2018-08-28T12:01:15.753Z,3156
2018-08-28T12:02:31.718Z,3134
2018-08-28T12:03:47.646Z,3147
2018-08-28T12:05:03.749Z,3160
2018-08-28T12:06:19.640Z,3167
2018-08-28T12:07:35.613Z,3163
2018-08-28T12:08:51.513Z,3169
2018-08-28T12:10:07.451Z,3161
2018-08-28T12:11:23.382Z,3144
2018-08-28T12:12:43.131Z,3154
2018-08-28T12:13:58.844Z,3170
2018-08-28T12:15:14.868Z,3158
2018-08-28T12:16:30.771Z,3160
2018-08-28T12:17:46.698Z,3152
2018-08-28T12:19:02.631Z,3178
2018-08-28T12:20:18.646Z,3164
2018-08-28T12:21:35.399Z,3168
2018-08-28T12:22:51.361Z,3158
2018-08-28T12:24:07.254Z,3161
2018-08-28T12:25:23.209Z,3164
2018-08-28T12:26:39.321Z,3177
2018-08-28T12:27:56.141Z,3193
2018-08-28T12:29:12.101Z,3159
2018-08-28T12:30:28.108Z,3197
2018-08-28T12:31:44.043Z,3174
2018-08-28T12:32:59.971Z,3176
2018-08-28T12:34:15.919Z,3172
2018-08-28T12:35:31.837Z,3160
2018-08-28T12:36:48.013Z,3171
2018-08-28T12:38:03.856Z,3158
2018-08-28T12:39:19.828Z,3165
2018-08-28T12:40:35.744Z,3145
2018-08-28T12:41:51.679Z,3149
2018-08-28T12:43:07.722Z,3180
2018-08-28T12:44:23.747Z,3168
2018-08-28T12:45:39.711Z,3175
2018-08-28T12:46:55.669Z,3189
2018-08-28T12:48:11.643Z,3144
2018-08-28T12:49:27.648Z,3183
2018-08-28T12:50:43.885Z,3192
2018-08-28T12:51:59.859Z,3192
2018-08-28T12:53:15.838Z,3192
2018-08-28T12:54:31.825Z,3204
2018-08-28T12:55:47.852Z,3196
2018-08-28T12:57:03.770Z,3209
2018-08-28T12:58:19.705Z,3205
2018-08-28T12:59:35.646Z,3193
2018-08-28T13:00:51.557Z,3210
2018-08-28T13:02:07.622Z,3228
2018-08-28T13:03:23.496Z,3192
2018-08-28T13:04:39.658Z,3223
2018-08-28T13:05:55.660Z,3228
2018-08-28T13:07:11.692Z,3232
2018-08-28T13:08:27.596Z,3238
2018-08-28T13:09:43.548Z,3234
2018-08-28T13:10:59.568Z,3218
2018-08-28T13:12:15.460Z,3210
2018-08-28T13:13:31.425Z,3229
2018-08-28T13:14:47.434Z,3220
2018-08-28T13:16:03.383Z,3237
2018-08-28T13:17:19.388Z,3220
2018-08-28T13:18:35.355Z,3223
2018-08-28T13:19:51.426Z,3227
2018-08-28T13:21:07.448Z,3226
2018-08-28T13:22:23.462Z,3220
2018-08-28T13:23:39.531Z,3239
2018-08-28T13:24:55.499Z,3231
2018-08-28T13:26:11.663Z,3219
2018-08-28T13:27:27.485Z,3186
2018-08-28T13:28:43.472Z,3207
2018-08-28T13:29:59.389Z,3173
2018-08-28T13:31:15.315Z,3216
2018-08-28T13:32:31.252Z,3220
2018-08-28T13:33:47.189Z,3236
2018-08-28T13:35:03.112Z,3225
2018-08-28T13:36:19.113Z,3239
2018-08-28T13:37:35.238Z,3224
2018-08-28T13:38:51.145Z,3219
2018-08-28T13:40:07.153Z,3175
2018-08-28T13:41:23.216Z,3162
2018-08-28T13:42:39.148Z,3200
2018-08-28T13:43:56.054Z,3176
2018-08-28T13:45:12.017Z,3169
2018-08-28T13:46:28.023Z,3171
2018-08-28T13:47:43.954Z,3180
2018-08-28T13:48:59.885Z,3186
2018-08-28T13:50:15.923Z,3180
2018-08-28T13:51:32.149Z,3197
2018-08-28T13:52:48.199Z,3180
2018-08-28T13:54:04.170Z,3175
2018-08-28T13:55:20.141Z,3175
2018-08-28T13:56:36.168Z,3189
2018-08-28T13:57:52.145Z,3136
2018-08-28T13:59:08.091Z,3165
2018-08-28T14:00:24.070Z,3175
2018-08-28T14:01:40.204Z,3182
2018-08-28T14:02:56.247Z,3164
2018-08-28T14:04:12.268Z,3156
2018-08-28T14:05:28.214Z,3037
2018-08-28T14:06:44.258Z,3011
2018-08-28T14:08:00.244Z,3156
2018-08-28T14:09:16.290Z,3131
2018-08-28T14:10:32.748Z,3134
2018-08-28T14:11:49.398Z,3110
2018-08-28T14:13:05.401Z,3118
2018-08-28T14:14:21.492Z,3137
2018-08-28T14:15:37.536Z,3146
2018-08-28T14:16:53.547Z,3129
2018-08-28T14:18:09.574Z,3113
2018-08-28T14:19:25.594Z,3008
2018-08-28T14:22:22.611Z,3036
2018-08-28T14:23:38.556Z,3013
2018-08-28T14:24:54.568Z,3028
2018-08-28T14:26:10.570Z,3025
2018-08-28T14:27:26.580Z,3036
2018-08-28T14:28:42.642Z,3014
2018-08-28T14:29:58.750Z,3004
2018-08-28T14:31:14.728Z,3056
2018-08-28T14:32:30.804Z,3045
2018-08-28T14:33:46.985Z,3045
2018-08-28T14:35:02.981Z,3029
2018-08-28T14:36:18.966Z,3004
2018-08-28T14:37:34.932Z,3009
2018-08-28T14:38:50.925Z,3003
2018-08-28T14:40:06.992Z,2972
2018-08-28T14:41:23.502Z,2981
2018-08-28T14:42:39.558Z,2987
2018-08-28T14:43:55.495Z,2943
2018-08-28T14:45:11.594Z,2972
2018-08-28T14:46:27.569Z,2947
2018-08-28T14:47:43.666Z,2919
2018-08-28T14:48:59.742Z,2946
2018-08-28T14:50:15.940Z,2925
2018-08-28T14:51:31.925Z,2932
2018-08-28T14:52:48.023Z,2902
2018-08-28T14:54:04.020Z,2899
2018-08-28T14:55:20.226Z,2888
2018-08-28T14:56:36.346Z,2864
2018-08-28T14:57:52.321Z,2870
2018-08-28T14:59:08.392Z,2864
2018-08-28T15:00:24.542Z,2862
2018-08-28T15:01:40.508Z,2807
2018-08-28T15:02:56.560Z,2797
2018-08-28T15:04:12.658Z,2809
2018-08-28T15:05:28.785Z,2746
2018-08-28T15:06:45.945Z,2774
2018-08-28T15:08:01.949Z,2738
2018-08-28T15:09:17.961Z,2755
2018-08-28T15:10:33.966Z,2725
2018-08-28T15:11:49.941Z,2706
2018-08-28T15:13:06.055Z,2696
2018-08-28T15:14:22.051Z,2699
2018-08-28T15:15:38.013Z,2677
2018-08-28T15:16:54.987Z,2662
2018-08-28T15:18:10.971Z,2637
2018-08-28T15:19:27.243Z,2626
2018-08-28T15:20:43.326Z,2601
2018-08-28T15:21:59.307Z,2607
2018-08-28T15:23:15.295Z,2574
2018-08-28T15:24:31.369Z,2500
2018-08-28T15:25:47.319Z,2502
2018-08-28T15:27:03.341Z,2445
2018-08-28T15:28:19.279Z,2446
2018-08-28T15:29:35.241Z,2439
2018-08-28T15:30:51.371Z,2416
2018-08-28T15:32:07.449Z,2402
2018-08-28T15:33:23.651Z,2403
2018-08-28T15:34:39.770Z,2382
2018-08-28T15:35:55.776Z,2372
2018-08-28T15:37:11.740Z,2373
2018-08-28T15:38:27.886Z,2331
2018-08-28T15:39:43.837Z,2328
2018-08-28T15:40:59.794Z,2312
2018-08-28T15:42:15.842Z,2305
2018-08-28T15:43:31.810Z,2280
2018-08-28T15:44:47.934Z,2261
2018-08-28T15:46:04.019Z,2250
2018-08-28T15:47:20.178Z,2239
2018-08-28T15:48:36.176Z,2208
2018-08-28T15:49:52.230Z,2192
2018-08-28T15:51:08.480Z,2142
2018-08-28T15:52:24.417Z,2113
2018-08-28T15:53:40.479Z,2135
2018-08-28T15:54:56.458Z,2128
2018-08-28T15:56:12.520Z,2087
2018-08-28T15:57:28.620Z,2061
2018-08-28T15:58:44.647Z,2043
2018-08-28T16:00:00.699Z,2011
2018-08-28T16:01:16.722Z,1994
2018-08-28T16:02:32.702Z,1951
2018-08-28T16:03:48.758Z,1932
2018-08-28T16:05:04.853Z,1903
2018-08-28T16:06:21.019Z,1883
2018-08-28T16:07:37.049Z,1864
2018-08-28T16:08:53.008Z,1848
2018-08-28T16:10:09.038Z,1814
2018-08-28T16:11:25.193Z,1792
2018-08-28T16:12:41.400Z,1787
2018-08-28T16:13:57.458Z,1769
2018-08-28T16:15:13.466Z,1748
2018-08-28T16:16:30.439Z,1721
2018-08-28T16:17:46.529Z,1678
2018-08-28T16:19:02.567Z,1674
2018-08-28T16:20:18.655Z,1648
2018-08-28T16:21:34.725Z,1626
2018-08-28T16:22:50.698Z,1607
2018-08-28T16:24:06.848Z,1543
2018-08-28T16:25:22.995Z,1503
2018-08-28T16:26:39.130Z,1466
2018-08-28T16:27:55.223Z,1468
2018-08-28T16:29:11.202Z,1394
2018-08-28T16:30:27.182Z,1441
2018-08-28T16:31:43.398Z,1409
2018-08-28T16:32:59.509Z,1394
2018-08-28T16:34:15.572Z,1384
2018-08-28T16:35:31.665Z,1353
2018-08-28T16:36:47.782Z,1300
2018-08-28T16:38:03.981Z,1257
2018-08-28T16:39:20.028Z,1235
2018-08-28T16:40:36.018Z,1229
2018-08-28T16:41:52.030Z,1199
2018-08-28T16:43:08.203Z,1157
2018-08-28T16:44:24.312Z,1113
2018-08-28T16:45:40.451Z,993
2018-08-28T16:46:56.614Z,953
2018-08-28T16:48:12.585Z,947
2018-08-28T16:49:28.602Z,988
2018-08-28T16:52:25.289Z,948
2018-08-28T16:53:41.355Z,972
2018-08-28T16:54:56.360Z,929
2018-08-28T16:56:12.493Z,915
2018-08-28T16:57:28.719Z,875
2018-08-28T16:58:44.939Z,871
2018-08-28T17:00:01.019Z,856
2018-08-28T17:01:17.292Z,845
2018-08-28T17:02:33.375Z,886
2018-08-28T17:03:49.818Z,2228
2018-08-28T17:05:06.094Z,2568
2018-08-28T17:06:22.134Z,2342
2018-08-28T17:07:38.337Z,2773
2018-08-28T17:08:54.359Z,2705
2018-08-28T17:10:10.321Z,2867
2018-08-28T17:11:26.527Z,2386
2018-08-28T17:12:42.708Z,1284
2018-08-28T17:13:58.749Z,714
2018-08-28T17:15:14.825Z,667
2018-08-28T17:16:30.866Z,612
2018-08-28T17:17:46.940Z,580
2018-08-28T17:19:03.062Z,548
2018-08-28T17:20:19.214Z,516
2018-08-28T17:21:35.340Z,484
2018-08-28T17:22:51.419Z,455
2018-08-28T17:24:07.595Z,425
2018-08-28T17:25:23.864Z,396
2018-08-28T17:26:40.054Z,370
2018-08-28T17:27:56.241Z,341
2018-08-28T17:29:12.557Z,320
2018-08-28T17:30:28.684Z,301
2018-08-28T17:31:45.070Z,283
2018-08-28T17:33:01.245Z,267