createdAt,value
2019-03-24T00:02:29.192Z,4.65
2019-03-24T00:04:59.620Z,4.63
2019-03-24T00:07:29.905Z,4.58
2019-03-24T00:10:00.351Z,4.50
2019-03-24T00:12:30.672Z,4.50
2019-03-24T00:15:00.962Z,4.49
2019-03-24T00:17:31.406Z,4.43
2019-03-24T00:20:01.714Z,4.40
2019-03-24T00:22:32.061Z,4.38
2019-03-24T00:25:02.310Z,4.37
2019-03-24T00:27:32.700Z,4.37
2019-03-24T00:30:03.108Z,4.35
2019-03-24T00:32:33.494Z,4.31
2019-03-24T00:35:03.778Z,4.29
2019-03-24T00:37:34.056Z,4.28
2019-03-24T00:40:04.416Z,4.26
2019-03-24T00:42:34.732Z,4.21
2019-03-24T00:45:05.380Z,4.16
2019-03-24T00:47:35.700Z,4.12
2019-03-24T00:50:06.021Z,4.08
2019-03-24T00:52:36.356Z,4.04
2019-03-24T00:55:06.796Z,4.05
2019-03-24T00:57:37.737Z,4.04
2019-03-24T01:00:08.050Z,4.03
2019-03-24T01:02:38.372Z,3.98
2019-03-24T01:05:08.714Z,3.94
2019-03-24T01:07:39.020Z,3.92
2019-03-24T01:10:09.341Z,3.86
2019-03-24T01:12:39.664Z,3.84
2019-03-24T01:15:10.014Z,3.82
2019-03-24T01:17:40.318Z,3.79
2019-03-24T01:20:10.764Z,3.79
2019-03-24T01:22:41.173Z,3.77
2019-03-24T01:25:11.443Z,3.77
2019-03-24T01:27:41.690Z,3.77
2019-03-24T01:30:12.180Z,3.75
2019-03-24T01:32:42.469Z,3.74
2019-03-24T01:35:12.780Z,3.73
2019-03-24T01:37:43.232Z,3.72
2019-03-24T01:40:13.566Z,3.72
2019-03-24T01:42:43.986Z,3.71
2019-03-24T01:45:14.326Z,3.69
2019-03-24T01:47:44.731Z,3.66
2019-03-24T01:50:15.045Z,3.63
2019-03-24T01:52:45.288Z,3.60
2019-03-24T01:55:15.718Z,3.57
2019-03-24T01:57:46.025Z,3.55
2019-03-24T02:00:16.318Z,3.54
2019-03-24T02:02:46.588Z,3.55
2019-03-24T02:05:17.043Z,3.53
2019-03-24T02:07:47.190Z,3.53
2019-03-24T02:10:17.513Z,3.52
2019-03-24T02:12:47.795Z,3.52
2019-03-24T02:15:18.120Z,3.52
2019-03-24T02:17:48.534Z,3.51
2019-03-24T02:20:18.790Z,3.51
2019-03-24T02:22:49.166Z,3.48
2019-03-24T02:25:19.458Z,3.44
2019-03-24T02:27:49.840Z,3.40
2019-03-24T02:30:20.139Z,3.35
2019-03-24T02:32:50.490Z,3.31
2019-03-24T02:35:20.807Z,3.26
2019-03-24T02:37:51.053Z,3.22
2019-03-24T02:40:21.349Z,3.22
2019-03-24T02:42:51.650Z,3.17
2019-03-24T02:45:22.123Z,3.12
2019-03-24T02:47:52.421Z,3.11
2019-03-24T02:50:22.778Z,3.07
2019-03-24T02:52:53.085Z,3.05
2019-03-24T02:55:23.424Z,3.04
2019-03-24T02:57:53.838Z,3.04
2019-03-24T03:00:24.134Z,3.04
2019-03-24T03:02:54.420Z,3.02
2019-03-24T03:05:24.725Z,2.98
2019-03-24T03:07:55.021Z,2.96
2019-03-24T03:10:25.382Z,2.95
2019-03-24T03:12:55.670Z,2.93
2019-03-24T03:15:26.174Z,2.93
2019-03-24T03:17:56.475Z,2.90
2019-03-24T03:20:26.778Z,2.87
2019-03-24T03:22:57.066Z,2.86
2019-03-24T03:25:27.421Z,2.85
2019-03-24T03:27:57.719Z,2.84
2019-03-24T03:30:28.035Z,2.82
2019-03-24T03:32:58.316Z,2.82
2019-03-24T03:35:28.715Z,2.84
2019-03-24T03:37:59.053Z,2.80
2019-03-24T03:40:29.309Z,2.76
2019-03-24T03:42:59.599Z,2.72
2019-03-24T03:45:30.406Z,2.67
2019-03-24T03:48:00.773Z,2.62
2019-03-24T03:50:31.062Z,2.66
2019-03-24T03:53:01.428Z,2.73
2019-03-24T03:55:31.720Z,2.80
2019-03-24T03:58:02.095Z,2.85
2019-03-24T04:00:36.078Z,2.92
2019-03-24T04:03:06.396Z,2.97
2019-03-24T04:05:36.686Z,3.06
2019-03-24T04:08:07.062Z,3.11
2019-03-24T04:10:37.363Z,3.19
2019-03-24T04:13:07.709Z,3.24
2019-03-24T04:15:37.989Z,3.30
2019-03-24T04:18:08.343Z,3.38
2019-03-24T04:20:38.606Z,3.43
2019-03-24T04:23:08.992Z,3.47
2019-03-24T04:25:39.309Z,3.48
2019-03-24T04:28:09.639Z,3.51
2019-03-24T04:30:39.949Z,3.55
2019-03-24T04:33:10.289Z,3.58
2019-03-24T04:35:40.605Z,3.61
2019-03-24T04:38:10.955Z,3.63
2019-03-24T04:40:41.238Z,3.66
2019-03-24T04:43:11.607Z,3.69
2019-03-24T04:45:41.907Z,3.68
2019-03-24T04:48:12.238Z,3.67
2019-03-24T04:50:42.575Z,3.68
2019-03-24T04:53:12.891Z,3.67
2019-03-24T04:55:43.179Z,3.68
2019-03-24T04:58:13.589Z,3.67
2019-03-24T05:00:43.822Z,3.67
2019-03-24T05:03:14.084Z,3.67
2019-03-24T05:05:44.384Z,3.69
2019-03-24T05:08:15.048Z,3.67
2019-03-24T05:10:45.360Z,3.63
2019-03-24T05:13:15.703Z,3.63
2019-03-24T05:15:46.002Z,3.63
2019-03-24T05:18:16.349Z,3.62
2019-03-24T05:20:46.616Z,3.59
2019-03-24T05:23:16.895Z,3.57
2019-03-24T05:25:47.200Z,3.55
2019-03-24T05:28:17.557Z,3.54
2019-03-24T05:30:47.828Z,3.54
2019-03-24T05:33:18.194Z,3.47
2019-03-24T05:35:48.462Z,3.47
2019-03-24T05:38:18.774Z,3.47
2019-03-24T05:40:49.094Z,3.46
2019-03-24T05:43:19.405Z,3.44
2019-03-24T05:45:49.691Z,3.42
2019-03-24T05:48:19.985Z,3.42
2019-03-24T05:50:50.263Z,3.44
2019-03-24T05:53:20.690Z,3.50
2019-03-24T05:55:50.992Z,3.54
2019-03-24T05:58:21.358Z,3.54
2019-03-24T06:00:51.643Z,3.57
2019-03-24T06:03:22.000Z,3.58
2019-03-24T06:05:52.313Z,3.52
2019-03-24T06:08:22.637Z,3.53
2019-03-24T06:10:52.958Z,3.62
2019-03-24T06:13:23.250Z,3.71
2019-03-24T06:15:53.564Z,3.87
2019-03-24T06:18:23.948Z,4.00
2019-03-24T06:20:54.372Z,4.14
2019-03-24T06:23:24.670Z,4.27
2019-03-24T06:25:55.007Z,4.29
2019-03-24T06:28:25.291Z,4.23
2019-03-24T06:30:55.617Z,4.17
2019-03-24T06:33:25.976Z,4.20
2019-03-24T06:35:56.309Z,4.32
2019-03-24T06:38:26.736Z,4.45
2019-03-24T06:40:57.072Z,4.46
2019-03-24T06:43:27.485Z,4.50
2019-03-24T06:45:57.796Z,4.59
2019-03-24T06:48:28.239Z,4.66
2019-03-24T06:50:58.570Z,4.73
2019-03-24T06:53:28.990Z,4.71
2019-03-24T06:55:59.309Z,4.63
2019-03-24T06:58:30.105Z,4.57
2019-03-24T07:01:00.438Z,4.67
2019-03-24T07:03:32.699Z,4.69
2019-03-24T07:06:01.119Z,4.74
2019-03-24T07:08:31.444Z,4.81
2019-03-24T07:11:01.783Z,4.85
2019-03-24T07:13:32.104Z,4.95
2019-03-24T07:16:02.503Z,4.95
2019-03-24T07:18:32.942Z,4.95
2019-03-24T07:21:03.291Z,4.95
2019-03-24T07:23:33.603Z,5.01
2019-03-24T07:26:03.878Z,5.17
2019-03-24T07:28:34.200Z,5.35
2019-03-24T07:31:04.606Z,5.62
2019-03-24T07:33:34.918Z,5.65
2019-03-24T07:36:05.369Z,5.55
2019-03-24T07:38:35.759Z,5.68
2019-03-24T07:41:06.069Z,5.69
2019-03-24T07:43:36.534Z,5.69
2019-03-24T07:46:06.865Z,5.69
2019-03-24T07:48:37.209Z,5.71
2019-03-24T07:51:07.494Z,5.80
2019-03-24T07:53:37.788Z,5.89
2019-03-24T07:56:08.162Z,5.85
2019-03-24T07:58:38.587Z,5.93
2019-03-24T08:01:08.894Z,5.89
2019-03-24T08:03:39.210Z,5.95
2019-03-24T08:06:09.560Z,5.99
2019-03-24T08:08:44.274Z,6.13
2019-03-24T08:11:10.419Z,6.13
2019-03-24T08:13:40.745Z,6.24
2019-03-24T08:16:11.065Z,6.56
2019-03-24T08:18:41.460Z,6.56
2019-03-24T08:21:11.814Z,6.73
2019-03-24T08:23:42.160Z,6.84
2019-03-24T08:26:12.436Z,6.89
2019-03-24T08:28:42.697Z,7.00
2019-03-24T08:31:13.014Z,7.05
2019-03-24T08:33:43.443Z,7.18
2019-03-24T08:36:15.707Z,7.57
2019-03-24T08:38:44.122Z,7.90
2019-03-24T08:41:14.394Z,8.20
2019-03-24T08:43:44.708Z,8.08
2019-03-24T08:46:14.999Z,7.97
2019-03-24T08:48:45.299Z,7.85
2019-03-24T08:51:15.585Z,7.53
2019-03-24T08:53:45.933Z,7.53
2019-03-24T08:56:16.244Z,7.57
2019-03-24T08:58:46.591Z,7.85
2019-03-24T09:01:17.093Z,8.16
2019-03-24T09:03:47.366Z,8.40
2019-03-24T09:06:17.703Z,8.51
2019-03-24T09:08:49.069Z,8.62
2019-03-24T09:11:18.376Z,8.61
2019-03-24T09:13:48.779Z,8.49
2019-03-24T09:16:19.029Z,8.31
2019-03-24T09:18:52.906Z,8.47
2019-03-24T09:21:19.773Z,8.63
2019-03-24T09:23:49.986Z,8.62
2019-03-24T09:26:20.349Z,8.80
2019-03-24T09:28:50.691Z,8.91
2019-03-24T09:31:20.966Z,8.76
2019-03-24T09:33:51.272Z,8.80
2019-03-24T09:36:21.644Z,8.89
2019-03-24T09:38:51.941Z,8.79
2019-03-24T09:41:22.306Z,8.99
2019-03-24T09:43:52.653Z,9.12
2019-03-24T09:46:22.958Z,9.40
2019-03-24T09:49:02.693Z,9.56
2019-03-24T09:51:23.602Z,9.98
2019-03-24T09:53:53.915Z,10.38
2019-03-24T09:56:24.206Z,10.62
2019-03-24T09:58:54.481Z,11.46
2019-03-24T10:01:24.925Z,12.37
2019-03-24T10:03:55.238Z,13.29
2019-03-24T10:06:25.553Z,14.25
2019-03-24T10:08:55.894Z,14.80
2019-03-24T10:11:26.202Z,15.33
2019-03-24T10:13:56.478Z,15.95
2019-03-24T10:16:26.852Z,16.29
2019-03-24T10:18:57.186Z,16.86
2019-03-24T10:21:27.470Z,16.83
2019-03-24T10:23:57.776Z,16.36
2019-03-24T10:26:28.068Z,16.06
2019-03-24T10:28:58.387Z,16.23
2019-03-24T10:31:28.696Z,16.37
2019-03-24T10:33:59.056Z,16.78
2019-03-24T10:36:29.343Z,17.01
2019-03-24T10:38:59.684Z,16.97
2019-03-24T10:41:30.000Z,17.40
2019-03-24T10:44:00.338Z,17.66
2019-03-24T10:46:30.663Z,17.41
2019-03-24T10:49:00.990Z,17.13
2019-03-24T10:51:31.272Z,16.44
2019-03-24T10:54:01.578Z,16.09
2019-03-24T10:56:31.941Z,15.91
2019-03-24T10:59:02.380Z,15.42
2019-03-24T11:01:32.697Z,15.37
2019-03-24T11:04:03.048Z,15.20
2019-03-24T11:06:33.340Z,14.91
2019-03-24T11:09:03.838Z,13.77
2019-03-24T11:11:34.197Z,13.54
2019-03-24T11:14:04.546Z,13.47
2019-03-24T11:16:34.853Z,13.26
2019-03-24T11:19:05.170Z,13.99
2019-03-24T11:21:35.504Z,14.69
2019-03-24T11:24:05.787Z,15.19
2019-03-24T11:26:36.080Z,15.66
2019-03-24T11:29:06.388Z,16.47
2019-03-24T11:31:36.698Z,16.57
2019-03-24T11:34:07.073Z,16.82
2019-03-24T11:36:37.364Z,16.57
2019-03-24T11:39:08.742Z,16.98
2019-03-24T11:41:39.014Z,16.23
2019-03-24T11:44:09.356Z,15.94
2019-03-24T11:46:39.676Z,15.47
2019-03-24T11:49:17.925Z,14.80
2019-03-24T11:51:48.308Z,14.26
2019-03-24T11:54:18.649Z,13.92
2019-03-24T11:56:48.944Z,13.46
2019-03-24T11:59:19.273Z,13.00
2019-03-24T12:01:49.527Z,12.79
2019-03-24T12:04:19.873Z,12.70
2019-03-24T12:06:50.156Z,12.61
2019-03-24T12:09:20.502Z,12.22
2019-03-24T12:11:50.816Z,12.06
2019-03-24T12:14:21.137Z,12.08
2019-03-24T12:16:51.467Z,12.28
2019-03-24T12:19:21.817Z,12.11
2019-03-24T12:21:52.097Z,11.72
2019-03-24T12:24:22.745Z,11.48
2019-03-24T12:26:53.268Z,11.78
2019-03-24T12:29:23.636Z,12.03
2019-03-24T12:31:53.928Z,12.25
2019-03-24T12:34:24.249Z,12.22
2019-03-24T12:36:54.632Z,12.46
2019-03-24T12:39:24.979Z,12.73
2019-03-24T12:41:55.459Z,12.87
2019-03-24T12:44:25.816Z,12.91
2019-03-24T12:46:56.125Z,13.15
2019-03-24T12:49:26.532Z,13.15
2019-03-24T12:51:56.822Z,13.35
2019-03-24T12:54:27.163Z,13.35
2019-03-24T12:56:57.472Z,12.65
2019-03-24T12:59:27.759Z,12.41
2019-03-24T13:01:58.135Z,12.13
2019-03-24T13:04:28.436Z,11.51
2019-03-24T13:06:58.726Z,11.63
2019-03-24T13:09:29.037Z,11.48
2019-03-24T13:11:59.326Z,11.31
2019-03-24T13:14:30.823Z,10.96
2019-03-24T13:16:59.978Z,10.95
2019-03-24T13:19:30.327Z,10.63
2019-03-24T13:22:00.638Z,10.62
2019-03-24T13:24:30.972Z,10.53
2019-03-24T13:27:01.292Z,10.89
2019-03-24T13:29:31.734Z,10.96
2019-03-24T13:32:02.068Z,11.10
2019-03-24T13:34:32.378Z,11.50
2019-03-24T13:37:04.285Z,11.86
2019-03-24T13:39:32.966Z,12.02
2019-03-24T13:42:03.272Z,11.55
2019-03-24T13:44:33.543Z,11.43
2019-03-24T13:47:03.856Z,11.67
2019-03-24T13:49:34.122Z,11.72
2019-03-24T13:52:04.551Z,11.74
2019-03-24T13:54:34.816Z,12.10
2019-03-24T13:57:05.125Z,12.22
2019-03-24T13:59:35.416Z,12.54
2019-03-24T14:02:05.698Z,12.76
2019-03-24T14:04:36.050Z,13.41
2019-03-24T14:07:06.362Z,13.78
2019-03-24T14:09:36.626Z,13.49
2019-03-24T14:12:07.040Z,13.19
2019-03-24T14:14:37.342Z,12.63
2019-03-24T14:17:07.692Z,12.67
2019-03-24T14:19:38.010Z,13.55
2019-03-24T14:22:08.348Z,14.12
2019-03-24T14:24:38.751Z,14.84
2019-03-24T14:27:09.050Z,15.91
2019-03-24T14:29:39.326Z,15.98
2019-03-24T14:32:09.662Z,16.23
2019-03-24T14:34:58.815Z,16.46
2019-03-24T14:37:29.227Z,17.16
2019-03-24T14:39:59.519Z,16.98
2019-03-24T14:42:29.803Z,17.40
2019-03-24T14:45:00.112Z,16.88
2019-03-24T14:47:30.478Z,16.79
2019-03-24T14:50:00.840Z,15.90
2019-03-24T14:52:31.176Z,16.16
2019-03-24T14:55:01.518Z,16.80
2019-03-24T14:57:31.893Z,16.27
2019-03-24T15:00:02.250Z,16.54
2019-03-24T15:02:32.610Z,16.21
2019-03-24T15:05:02.989Z,16.28
2019-03-24T15:07:33.326Z,16.69
2019-03-24T15:10:03.658Z,15.86
2019-03-24T15:12:33.980Z,15.19
2019-03-24T15:15:04.371Z,14.82
2019-03-24T15:17:34.798Z,14.33
2019-03-24T15:20:05.506Z,14.28
2019-03-24T15:22:35.867Z,14.90
2019-03-24T15:25:06.336Z,14.74
2019-03-24T15:27:36.618Z,15.23
2019-03-24T15:30:07.256Z,14.70
2019-03-24T15:32:37.774Z,14.96
2019-03-24T15:35:08.348Z,14.55
2019-03-24T15:37:38.683Z,15.09
2019-03-24T15:40:09.104Z,14.15
2019-03-24T15:42:39.422Z,14.75
2019-03-24T15:45:09.820Z,14.79
2019-03-24T15:47:40.190Z,14.76
2019-03-24T15:50:10.506Z,14.93
2019-03-24T15:52:40.820Z,15.04
2019-03-24T15:55:11.094Z,14.63
2019-03-24T15:57:41.400Z,14.33
2019-03-24T16:00:11.812Z,14.43
2019-03-24T16:02:42.139Z,14.70
2019-03-24T16:05:12.414Z,14.24
2019-03-24T16:07:42.726Z,13.78
2019-03-24T16:10:13.008Z,14.15
2019-03-24T16:12:43.295Z,14.00
2019-03-24T16:15:13.714Z,13.92
2019-03-24T16:17:44.033Z,13.79
2019-03-24T16:20:17.874Z,13.68
2019-03-24T16:22:48.200Z,13.05
2019-03-24T16:25:18.466Z,13.55
2019-03-24T16:27:48.815Z,13.83
2019-03-24T16:30:19.174Z,13.70
2019-03-24T16:32:49.539Z,13.70
2019-03-24T16:35:23.370Z,13.42
2019-03-24T16:37:53.661Z,13.36
2019-03-24T16:40:23.963Z,13.23
2019-03-24T16:42:54.272Z,13.35
2019-03-24T16:45:25.100Z,12.98
2019-03-24T16:47:56.138Z,12.48
2019-03-24T16:50:26.414Z,12.35
2019-03-24T16:52:56.825Z,12.42
2019-03-24T16:55:27.110Z,12.60
2019-03-24T16:57:57.434Z,11.96
2019-03-24T17:00:27.741Z,11.30
2019-03-24T17:02:58.034Z,11.02
2019-03-24T17:05:28.343Z,10.60
2019-03-24T17:07:58.689Z,10.10
2019-03-24T17:10:28.964Z,9.78
2019-03-24T17:12:59.357Z,9.60
2019-03-24T17:15:29.718Z,9.42
2019-03-24T17:18:00.067Z,9.29
2019-03-24T17:20:30.391Z,9.28
2019-03-24T17:23:00.773Z,9.16
2019-03-24T17:25:31.085Z,9.08
2019-03-24T17:28:01.412Z,8.92
2019-03-24T17:30:31.708Z,8.82
2019-03-24T17:33:01.997Z,8.77
2019-03-24T17:35:32.296Z,8.70
2019-03-24T17:38:02.587Z,8.58
2019-03-24T17:40:39.077Z,8.49
2019-03-24T17:43:06.992Z,8.41
2019-03-24T17:45:37.291Z,8.29
2019-03-24T17:48:07.599Z,8.24
2019-03-24T17:50:37.886Z,8.18
2019-03-24T17:53:08.233Z,8.08
2019-03-24T17:55:38.530Z,7.74
2019-03-24T17:58:08.828Z,7.74
2019-03-24T18:00:44.534Z,7.85
2019-03-24T18:03:14.874Z,7.85
2019-03-24T18:05:45.176Z,7.79
2019-03-24T18:08:15.562Z,7.65
2019-03-24T18:10:45.832Z,7.65
2019-03-24T18:13:16.198Z,7.61
2019-03-24T18:15:46.528Z,7.53
2019-03-24T18:18:17.026Z,7.46
2019-03-24T18:20:47.396Z,7.42
2019-03-24T18:23:17.612Z,7.34
2019-03-24T18:25:47.904Z,7.28
2019-03-24T18:28:18.256Z,7.22
2019-03-24T18:30:48.534Z,7.16
2019-03-24T18:33:18.907Z,7.16
2019-03-24T18:35:49.297Z,7.19
2019-03-24T18:38:19.901Z,7.17
2019-03-24T18:40:50.270Z,7.09
2019-03-24T18:43:20.588Z,7.04
2019-03-24T18:45:50.982Z,7.03
2019-03-24T18:48:21.266Z,6.89
2019-03-24T18:50:51.611Z,6.89
2019-03-24T18:53:22.002Z,6.90
2019-03-24T18:55:52.354Z,6.87
2019-03-24T18:58:22.646Z,6.79
2019-03-24T19:00:53.004Z,6.68
2019-03-24T19:03:23.282Z,6.68
2019-03-24T19:05:53.673Z,6.75
2019-03-24T19:08:23.980Z,6.61
2019-03-24T19:10:54.411Z,6.61
2019-03-24T19:13:24.798Z,6.61
2019-03-24T19:15:55.238Z,6.57
2019-03-24T19:18:25.660Z,6.57
2019-03-24T19:20:56.070Z,6.57
2019-03-24T19:23:26.568Z,6.53
2019-03-24T19:25:57.100Z,6.42
2019-03-24T19:28:27.681Z,6.41
2019-03-24T19:30:58.057Z,6.38
2019-03-24T19:33:29.618Z,6.34
2019-03-24T19:35:58.936Z,6.32
2019-03-24T19:38:29.345Z,6.30
2019-03-24T19:40:59.666Z,6.25
2019-03-24T19:43:30.006Z,6.28
2019-03-24T19:46:00.355Z,6.28
2019-03-24T19:48:30.640Z,6.26
2019-03-24T19:51:00.989Z,6.23
2019-03-24T19:53:31.354Z,6.25
2019-03-24T19:56:01.672Z,6.29
2019-03-24T19:58:31.998Z,6.25
2019-03-24T20:01:02.310Z,6.25
2019-03-24T20:03:32.729Z,6.23
2019-03-24T20:06:03.685Z,6.33
2019-03-24T20:08:33.965Z,6.32
2019-03-24T20:11:04.350Z,6.29
2019-03-24T20:13:34.651Z,6.31
2019-03-24T20:16:05.076Z,6.35
2019-03-24T20:18:35.414Z,6.35
2019-03-24T20:21:05.757Z,6.40
2019-03-24T20:23:38.173Z,6.46
2019-03-24T20:26:08.482Z,6.46
2019-03-24T20:28:38.796Z,6.47
2019-03-24T20:31:09.098Z,6.46
2019-03-24T20:33:47.541Z,6.46
2019-03-24T20:36:14.680Z,6.52
2019-03-24T20:38:45.025Z,6.53
2019-03-24T20:41:15.343Z,6.63
2019-03-24T20:43:45.648Z,6.67
2019-03-24T20:46:16.011Z,6.76
2019-03-24T20:48:46.400Z,6.74
2019-03-24T20:51:16.711Z,6.74
2019-03-24T20:53:47.012Z,6.72
2019-03-24T20:56:17.316Z,6.69
2019-03-24T20:58:47.640Z,6.69
2019-03-24T21:01:18.889Z,6.65
2019-03-24T21:03:48.362Z,6.55
2019-03-24T21:06:18.813Z,6.54
2019-03-24T21:08:49.143Z,6.49
2019-03-24T21:11:19.464Z,6.44
2019-03-24T21:13:49.767Z,6.37
2019-03-24T21:16:20.271Z,6.38
2019-03-24T21:18:51.148Z,6.37
2019-03-24T21:21:20.947Z,6.29
2019-03-24T21:23:51.232Z,6.23
2019-03-24T21:26:21.560Z,6.23
2019-03-24T21:28:51.866Z,6.21
2019-03-24T21:31:22.253Z,6.11
2019-03-24T21:33:52.648Z,6.11
2019-03-24T21:36:22.978Z,6.14
2019-03-24T21:38:53.302Z,6.13
2019-03-24T21:41:23.608Z,6.17
2019-03-24T21:43:53.983Z,6.21
2019-03-24T21:46:24.304Z,6.20
2019-03-24T21:48:54.654Z,6.19
2019-03-24T21:51:24.997Z,6.22
2019-03-24T21:53:55.341Z,6.23
2019-03-24T21:56:25.744Z,6.21
2019-03-24T21:58:56.135Z,6.21
2019-03-24T22:01:26.469Z,6.19
2019-03-24T22:03:56.824Z,6.15
2019-03-24T22:06:27.204Z,6.15
2019-03-24T22:08:57.580Z,6.15
2019-03-24T22:11:27.995Z,6.10
2019-03-24T22:13:58.317Z,6.12
2019-03-24T22:16:28.727Z,6.03
2019-03-24T22:18:59.051Z,6.03
2019-03-24T22:21:29.376Z,6.03
2019-03-24T22:23:59.802Z,6.11
2019-03-24T22:26:30.084Z,6.11
2019-03-24T22:29:00.427Z,6.10
2019-03-24T22:31:30.737Z,6.16
2019-03-24T22:34:01.067Z,6.10
2019-03-24T22:36:31.407Z,6.09
2019-03-24T22:39:01.737Z,6.03
2019-03-24T22:41:32.152Z,6.02
2019-03-24T22:44:02.553Z,5.94
2019-03-24T22:46:32.857Z,5.94
2019-03-24T22:49:03.182Z,5.92
2019-03-24T22:51:33.583Z,5.89
2019-03-24T22:54:03.927Z,5.93
2019-03-24T22:56:34.236Z,5.90
2019-03-24T22:59:04.639Z,5.89
2019-03-24T23:01:35.008Z,5.87
2019-03-24T23:04:05.353Z,5.87
2019-03-24T23:06:35.657Z,5.85
2019-03-24T23:09:08.290Z,5.88
2019-03-24T23:11:38.621Z,5.83
2019-03-24T23:14:08.938Z,5.81
2019-03-24T23:16:39.219Z,5.77
2019-03-24T23:19:09.628Z,5.76
2019-03-24T23:21:39.933Z,5.72
2019-03-24T23:24:15.275Z,5.68
2019-03-24T23:26:40.713Z,5.59
2019-03-24T23:29:11.038Z,5.59
2019-03-24T23:31:41.345Z,5.61
2019-03-24T23:34:11.691Z,5.58
2019-03-24T23:36:42.021Z,5.54
2019-03-24T23:39:12.407Z,5.50
2019-03-24T23:41:42.733Z,5.46
2019-03-24T23:44:13.060Z,5.41
2019-03-24T23:46:43.386Z,5.31
2019-03-24T23:49:13.807Z,5.29
2019-03-24T23:51:44.143Z,5.23
2019-03-24T23:54:14.409Z,5.20
2019-03-24T23:56:44.932Z,5.12
2019-03-24T23:59:15.316Z,5.09
