createdAt,value
2019-04-10T00:01:31.919Z,97.40
2019-04-10T00:04:02.841Z,97.40
2019-04-10T00:06:32.551Z,97.40
2019-04-10T00:09:02.943Z,97.30
2019-04-10T00:11:32.594Z,97.40
2019-04-10T00:14:02.933Z,97.30
2019-04-10T00:16:32.727Z,97.40
2019-04-10T00:19:02.451Z,97.90
2019-04-10T00:21:32.028Z,97.60
2019-04-10T00:24:01.906Z,97.70
2019-04-10T00:26:31.961Z,97.80
2019-04-10T00:29:01.578Z,97.70
2019-04-10T00:31:31.819Z,98.00
2019-04-10T00:34:01.743Z,97.90
2019-04-10T00:36:31.423Z,98.10
2019-04-10T00:39:01.017Z,98.10
2019-04-10T00:41:30.514Z,98.00
2019-04-10T00:44:00.107Z,98.00
2019-04-10T00:46:30.434Z,98.40
2019-04-10T00:49:02.179Z,98.10
2019-04-10T00:51:33.874Z,98.00
2019-04-10T00:54:03.630Z,98.00
2019-04-10T00:56:33.245Z,98.10
2019-04-10T00:59:03.726Z,98.20
2019-04-10T01:01:34.060Z,98.50
2019-04-10T01:04:04.408Z,98.50
2019-04-10T01:07:13.283Z,98.60
2019-04-10T01:09:44.587Z,98.90
2019-04-10T01:15:46.885Z,99.10
2019-04-10T01:18:17.166Z,99.30
2019-04-10T01:20:46.839Z,99.50
2019-04-10T01:23:16.423Z,99.80
2019-04-10T01:25:46.466Z,99.80
2019-04-10T01:28:16.393Z,99.80
2019-04-10T01:30:54.979Z,99.80
2019-04-10T01:33:25.330Z,99.80
2019-04-10T01:36:25.248Z,99.90
2019-04-10T01:38:54.863Z,99.90
2019-04-10T01:41:25.870Z,99.90
2019-04-10T01:44:38.495Z,99.90
2019-04-10T01:47:10.827Z,99.90
2019-04-10T01:49:40.513Z,99.90
2019-04-10T01:52:10.880Z,99.90
2019-04-10T01:54:44.571Z,99.90
2019-04-10T01:58:09.312Z,99.90
2019-04-10T02:00:41.138Z,99.90
2019-04-10T02:03:48.533Z,99.90
2019-04-10T02:06:18.898Z,99.90
2019-04-10T02:08:48.490Z,99.90
2019-04-10T02:11:17.762Z,99.90
2019-04-10T02:13:47.720Z,99.90
2019-04-10T02:16:17.170Z,99.90
2019-04-10T02:18:47.964Z,99.90
2019-04-10T02:21:17.958Z,99.90
2019-04-10T02:23:47.225Z,99.90
2019-04-10T02:26:17.091Z,99.90
2019-04-10T02:28:47.007Z,99.90
2019-04-10T02:31:16.359Z,99.90
2019-04-10T02:33:47.246Z,99.90
2019-04-10T02:36:19.512Z,99.90
2019-04-10T02:39:01.926Z,99.90
2019-04-10T02:41:21.590Z,99.90
2019-04-10T02:43:51.406Z,99.90
2019-04-10T02:46:22.042Z,99.90
2019-04-10T02:48:51.994Z,99.90
2019-04-10T02:51:22.962Z,99.90
2019-04-10T02:53:53.827Z,99.90
2019-04-10T02:56:25.226Z,99.90
2019-04-10T02:58:54.504Z,99.90
2019-04-10T03:01:25.165Z,99.90
2019-04-10T03:03:55.534Z,99.90
2019-04-10T03:06:24.999Z,99.90
2019-04-10T03:09:08.617Z,99.90
2019-04-10T03:11:26.485Z,99.90
2019-04-10T03:13:56.347Z,99.90
2019-04-10T03:16:25.615Z,99.90
2019-04-10T03:18:54.957Z,99.90
2019-04-10T03:21:24.634Z,99.90
2019-04-10T03:23:53.931Z,99.90
2019-04-10T03:26:23.806Z,99.90
2019-04-10T03:28:53.597Z,99.90
2019-04-10T03:31:24.627Z,99.90
2019-04-10T03:34:04.235Z,99.90
2019-04-10T03:36:38.005Z,99.90
2019-04-10T03:39:10.461Z,99.90
2019-04-10T03:41:40.297Z,99.90
2019-04-10T03:44:11.829Z,99.90
2019-04-10T03:46:41.134Z,99.90
2019-04-10T03:49:11.809Z,99.90
2019-04-10T03:51:41.135Z,99.90
2019-04-10T03:54:11.146Z,99.90
2019-04-10T03:56:40.539Z,99.90
2019-04-10T03:59:09.907Z,99.90
2019-04-10T04:01:39.177Z,99.90
2019-04-10T04:04:09.121Z,99.90
2019-04-10T04:06:39.896Z,99.90
2019-04-10T04:09:11.630Z,99.90
2019-04-10T04:11:40.171Z,99.90
2019-04-10T04:14:10.326Z,99.90
2019-04-10T04:16:39.654Z,99.90
2019-04-10T04:19:10.011Z,99.90
2019-04-10T04:21:40.453Z,99.90
2019-04-10T04:24:11.355Z,99.90
2019-04-10T04:26:40.947Z,99.90
2019-04-10T04:29:10.483Z,99.90
2019-04-10T04:31:40.733Z,99.90
2019-04-10T04:34:10.113Z,99.90
2019-04-10T04:36:39.299Z,99.90
2019-04-10T04:39:21.124Z,99.90
2019-04-10T04:41:40.086Z,99.90
2019-04-10T04:44:10.242Z,99.90
2019-04-10T04:46:40.740Z,99.90
2019-04-10T04:49:09.976Z,99.90
2019-04-10T04:51:39.219Z,99.90
2019-04-10T04:54:08.760Z,99.90
2019-04-10T04:56:38.073Z,99.90
2019-04-10T04:59:08.019Z,99.90
2019-04-10T05:01:38.303Z,99.90
2019-04-10T05:04:07.562Z,99.90
2019-04-10T05:06:36.952Z,99.90
2019-04-10T05:09:07.330Z,99.90
2019-04-10T05:11:36.593Z,99.90
2019-04-10T05:14:07.373Z,99.90
2019-04-10T05:16:36.731Z,99.90
2019-04-10T05:19:06.094Z,99.90
2019-04-10T05:21:35.350Z,99.90
2019-04-10T05:24:05.305Z,99.90
2019-04-10T05:26:36.263Z,99.90
2019-04-10T05:29:05.775Z,99.90
2019-04-10T05:31:36.263Z,99.90
2019-04-10T05:34:05.675Z,99.90
2019-04-10T05:36:36.141Z,99.90
2019-04-10T05:39:06.375Z,99.90
2019-04-10T05:41:35.773Z,99.90
2019-04-10T05:44:05.056Z,99.90
2019-04-10T05:46:34.274Z,99.90
2019-04-10T05:49:04.432Z,99.90
2019-04-10T05:51:33.849Z,99.90
2019-04-10T05:54:03.373Z,99.90
2019-04-10T05:56:32.639Z,99.90
2019-04-10T05:59:08.014Z,99.90
2019-04-10T06:01:39.745Z,99.90
2019-04-10T06:04:07.419Z,99.90
2019-04-10T06:06:36.789Z,99.90
2019-04-10T06:09:08.732Z,99.90
2019-04-10T06:11:39.305Z,99.90
2019-04-10T06:14:10.048Z,99.90
2019-04-10T06:16:40.480Z,99.90
2019-04-10T06:19:10.062Z,99.90
2019-04-10T06:21:39.733Z,99.90
2019-04-10T06:24:09.450Z,99.90
2019-04-10T06:26:39.489Z,99.90
2019-04-10T06:29:08.877Z,99.90
2019-04-10T06:31:39.031Z,99.90
2019-04-10T06:34:08.883Z,99.90
2019-04-10T06:36:40.278Z,99.90
2019-04-10T06:39:09.215Z,99.90
2019-04-10T06:41:39.058Z,99.90
2019-04-10T06:44:09.808Z,99.90
2019-04-10T06:46:40.336Z,99.90
2019-04-10T06:49:12.197Z,99.90
2019-04-10T06:51:41.650Z,99.90
2019-04-10T06:54:11.757Z,99.90
2019-04-10T06:56:43.038Z,99.90
2019-04-10T06:59:12.761Z,99.90
2019-04-10T07:01:49.519Z,99.90
2019-04-10T07:04:13.490Z,99.10
2019-04-10T07:06:53.950Z,99.10
2019-04-10T07:09:21.385Z,99.10
2019-04-10T07:11:55.530Z,98.50
2019-04-10T07:14:22.520Z,98.60
2019-04-10T07:16:52.702Z,98.40
2019-04-10T07:19:22.405Z,98.50
2019-04-10T07:21:51.708Z,97.70
2019-04-10T07:24:21.060Z,96.90
2019-04-10T07:26:50.966Z,97.00
2019-04-10T07:29:26.189Z,96.60
2019-04-10T07:31:53.454Z,95.90
2019-04-10T07:34:25.549Z,95.90
2019-04-10T07:36:53.991Z,95.00
2019-04-10T07:39:26.007Z,94.50
2019-04-10T07:41:54.341Z,94.00
2019-04-10T07:44:23.888Z,93.30
2019-04-10T07:46:53.230Z,93.40
2019-04-10T07:49:26.666Z,93.50
2019-04-10T07:51:56.442Z,93.00
2019-04-10T07:54:26.665Z,92.50
2019-04-10T07:56:56.226Z,92.20
2019-04-10T07:59:25.695Z,92.30
2019-04-10T08:01:58.263Z,91.90
2019-04-10T08:04:27.538Z,92.20
2019-04-10T08:06:58.789Z,92.20
2019-04-10T08:09:29.181Z,92.30
2019-04-10T08:11:58.790Z,92.20
2019-04-10T08:14:29.340Z,92.20
2019-04-10T08:16:59.548Z,92.00
2019-04-10T08:19:29.421Z,92.40
2019-04-10T08:21:58.813Z,92.40
2019-04-10T08:24:28.219Z,91.70
2019-04-10T08:26:57.941Z,91.70
2019-04-10T08:29:28.161Z,91.70
2019-04-10T08:32:01.355Z,91.90
2019-04-10T08:34:31.454Z,91.80
2019-04-10T08:37:01.799Z,92.00
2019-04-10T08:39:37.773Z,91.60
2019-04-10T08:42:02.274Z,91.60
2019-04-10T08:44:31.904Z,91.40
2019-04-10T08:47:02.311Z,91.40
2019-04-10T08:49:32.642Z,91.40
2019-04-10T08:52:01.985Z,91.50
2019-04-10T08:54:32.158Z,91.40
2019-04-10T08:57:01.897Z,91.60
2019-04-10T08:59:32.343Z,91.50
2019-04-10T09:02:01.982Z,91.70
2019-04-10T09:04:31.681Z,91.30
2019-04-10T09:07:03.651Z,91.70
2019-04-10T09:09:31.919Z,91.30
2019-04-10T09:12:01.849Z,91.00
2019-04-10T09:14:31.153Z,90.90
2019-04-10T09:17:00.756Z,90.80
2019-04-10T09:19:30.100Z,90.20
2019-04-10T09:21:59.548Z,89.70
2019-04-10T09:24:29.947Z,90.00
2019-04-10T09:27:00.506Z,89.90
2019-04-10T09:29:30.024Z,89.70
2019-04-10T09:31:59.373Z,90.20
2019-04-10T09:34:29.761Z,90.20
2019-04-10T09:37:01.880Z,90.10
2019-04-10T09:39:31.755Z,88.60
2019-04-10T09:42:01.426Z,89.40
2019-04-10T09:44:31.928Z,89.80
2019-04-10T09:47:02.658Z,90.00
2019-04-10T09:49:40.317Z,89.90
2019-04-10T09:52:04.745Z,89.70
2019-04-10T09:54:34.864Z,89.60
2019-04-10T09:57:04.152Z,89.60
2019-04-10T09:59:36.974Z,89.20
2019-04-10T10:02:04.399Z,89.60
2019-04-10T10:04:35.111Z,89.20
2019-04-10T10:07:04.687Z,88.60
2019-04-10T10:09:34.690Z,90.00
2019-04-10T10:12:06.038Z,89.60
2019-04-10T10:14:35.884Z,89.70
2019-04-10T10:17:06.423Z,89.10
2019-04-10T10:19:36.690Z,88.70
2019-04-10T10:22:06.558Z,88.70
2019-04-10T10:24:36.745Z,88.00
2019-04-10T10:27:05.983Z,88.40
2019-04-10T10:29:35.643Z,89.00
2019-04-10T10:32:05.028Z,87.90
2019-04-10T10:34:34.603Z,88.60
2019-04-10T10:37:06.330Z,89.10
2019-04-10T10:39:37.007Z,88.70
2019-04-10T10:42:07.517Z,88.60
2019-04-10T10:44:36.907Z,87.60
2019-04-10T10:47:06.305Z,88.40
2019-04-10T10:49:36.620Z,88.60
2019-04-10T10:52:06.939Z,88.10
2019-04-10T10:54:36.962Z,87.80
2019-04-10T10:57:06.978Z,87.60
2019-04-10T10:59:37.639Z,87.80
2019-04-10T11:02:07.185Z,87.90
2019-04-10T11:04:36.494Z,88.90
2019-04-10T11:07:06.924Z,88.40
2019-04-10T11:09:37.055Z,86.70
2019-04-10T11:12:06.734Z,86.70
2019-04-10T11:14:37.141Z,85.70
2019-04-10T11:17:06.537Z,85.60
2019-04-10T11:19:35.802Z,84.50
2019-04-10T11:22:07.421Z,84.50
2019-04-10T11:24:38.323Z,84.90
2019-04-10T11:27:08.553Z,86.10
2019-04-10T11:29:39.746Z,86.20
2019-04-10T11:32:09.298Z,85.00
2019-04-10T11:34:38.706Z,85.80
2019-04-10T11:39:43.300Z,85.00
2019-04-10T11:42:12.218Z,84.70
2019-04-10T11:44:45.261Z,84.90
2019-04-10T11:47:13.098Z,85.20
2019-04-10T11:49:44.344Z,83.70
2019-04-10T11:52:14.472Z,84.30
2019-04-10T11:54:46.910Z,83.90
2019-04-10T11:57:19.723Z,83.50
2019-04-10T11:59:49.047Z,84.10
2019-04-10T12:02:21.845Z,84.20
2019-04-10T12:04:56.992Z,84.40
2019-04-10T12:12:26.526Z,85.50
2019-04-10T12:14:56.224Z,84.40
2019-04-10T12:17:25.780Z,85.20
2019-04-10T12:19:54.979Z,86.00
2019-04-10T12:22:24.516Z,85.40
2019-04-10T12:24:54.372Z,84.70
2019-04-10T12:27:23.732Z,85.00
2019-04-10T12:29:53.159Z,85.00
2019-04-10T12:32:22.988Z,84.90
2019-04-10T12:34:52.819Z,83.60
2019-04-10T12:37:22.153Z,84.50
2019-04-10T12:39:55.778Z,83.70
2019-04-10T12:42:25.323Z,84.30
2019-04-10T12:44:55.572Z,84.00
2019-04-10T12:47:25.769Z,83.70
2019-04-10T12:49:56.762Z,84.70
2019-04-10T12:52:26.883Z,83.00
2019-04-10T12:54:56.226Z,84.10
2019-04-10T12:57:26.601Z,82.70
2019-04-10T13:00:01.379Z,82.50
2019-04-10T13:02:28.028Z,83.00
2019-04-10T13:04:57.633Z,82.50
2019-04-10T13:07:27.607Z,83.40
2019-04-10T13:09:58.152Z,83.30
2019-04-10T13:12:27.540Z,83.00
2019-04-10T13:14:57.083Z,82.90
2019-04-10T13:17:26.881Z,83.00
2019-04-10T13:19:56.294Z,82.40
2019-04-10T13:22:26.462Z,83.00
2019-04-10T13:24:56.178Z,82.60
2019-04-10T13:27:26.408Z,82.30
2019-04-10T13:29:56.491Z,83.10
2019-04-10T13:32:25.803Z,83.00
2019-04-10T13:34:55.553Z,83.10
2019-04-10T13:37:24.879Z,82.90
2019-04-10T13:39:55.100Z,83.60
2019-04-10T13:42:25.120Z,82.40
2019-04-10T13:44:57.140Z,82.80
2019-04-10T13:47:29.030Z,81.90
2019-04-10T13:49:58.005Z,82.20
2019-04-10T13:52:28.124Z,82.70
2019-04-10T13:54:57.625Z,82.60
2019-04-10T13:57:26.990Z,83.70
2019-04-10T13:59:57.392Z,82.90
2019-04-10T14:02:37.797Z,84.10
2019-04-10T14:05:11.656Z,83.70
2019-04-10T14:07:44.257Z,84.10
2019-04-10T14:10:15.087Z,84.50
2019-04-10T14:12:44.467Z,84.60
2019-04-10T14:15:14.037Z,83.80
2019-04-10T14:17:43.876Z,84.60
2019-04-10T14:20:15.243Z,84.80
2019-04-10T14:22:54.354Z,84.70
2019-04-10T14:25:44.981Z,84.90
2019-04-10T14:28:14.281Z,85.30
2019-04-10T14:30:45.351Z,85.90
2019-04-10T14:33:15.037Z,85.40
2019-04-10T14:35:44.641Z,86.80
2019-04-10T14:38:14.889Z,85.60
2019-04-10T14:40:45.253Z,86.50
2019-04-10T14:43:14.762Z,85.90
2019-04-10T14:45:44.415Z,86.20
2019-04-10T14:48:14.082Z,86.30
2019-04-10T14:50:44.229Z,85.90
2019-04-10T14:53:15.657Z,86.00
2019-04-10T14:55:45.878Z,86.70
2019-04-10T14:58:22.766Z,86.40
2019-04-10T15:00:50.312Z,86.20
2019-04-10T15:03:20.390Z,86.50
2019-04-10T15:05:51.426Z,86.60
2019-04-10T15:08:23.814Z,87.10
2019-04-10T15:10:56.294Z,87.10
2019-04-10T15:13:25.832Z,86.40
2019-04-10T15:15:56.710Z,86.20
2019-04-10T15:18:26.765Z,86.60
2019-04-10T15:20:56.546Z,87.20
2019-04-10T15:23:26.058Z,87.20
2019-04-10T15:25:56.116Z,87.20
2019-04-10T15:28:25.504Z,87.10
2019-04-10T15:30:55.064Z,87.70
2019-04-10T15:33:24.655Z,87.80
2019-04-10T15:35:54.038Z,87.70
2019-04-10T15:38:24.144Z,87.10
2019-04-10T15:40:54.386Z,87.10
2019-04-10T15:43:25.363Z,87.10
2019-04-10T15:45:55.053Z,87.30
2019-04-10T15:48:25.135Z,87.30
2019-04-10T15:50:54.511Z,87.60
2019-04-10T15:53:24.397Z,88.10
2019-04-10T15:55:54.125Z,87.70
2019-04-10T15:58:23.531Z,88.20
2019-04-10T16:00:53.805Z,88.40
2019-04-10T16:03:23.204Z,88.10
2019-04-10T16:05:55.754Z,88.20
2019-04-10T16:08:28.108Z,88.30
2019-04-10T16:11:14.966Z,88.50
2019-04-10T16:13:48.511Z,88.80
2019-04-10T16:16:49.168Z,88.30
2019-04-10T16:19:38.703Z,88.10
2019-04-10T16:22:36.303Z,87.90
2019-04-10T16:25:11.713Z,88.40
2019-04-10T16:27:41.367Z,89.00
2019-04-10T16:30:15.928Z,88.70
2019-04-10T16:32:46.686Z,88.80
2019-04-10T16:35:17.431Z,88.70
2019-04-10T16:37:47.490Z,88.90
2019-04-10T16:40:16.895Z,89.00
2019-04-10T16:42:46.785Z,88.80
2019-04-10T16:45:17.526Z,89.20
2019-04-10T16:47:47.187Z,89.40
2019-04-10T16:50:17.459Z,89.60
2019-04-10T16:52:49.098Z,90.00
2019-04-10T16:55:19.009Z,90.00
2019-04-10T16:57:49.428Z,90.10
2019-04-10T17:00:21.026Z,90.30
2019-04-10T17:02:51.383Z,90.30
2019-04-10T17:05:20.996Z,90.40
2019-04-10T17:07:50.206Z,90.30
2019-04-10T17:10:24.480Z,90.20
2019-04-10T17:12:51.986Z,90.30
2019-04-10T17:15:21.285Z,90.40
2019-04-10T17:17:50.945Z,90.40
2019-04-10T17:20:20.722Z,90.40
2019-04-10T17:22:50.004Z,90.50
2019-04-10T17:25:20.175Z,90.70
2019-04-10T17:27:50.447Z,90.80
2019-04-10T17:30:21.956Z,90.70
2019-04-10T17:32:52.185Z,90.60
2019-04-10T17:35:23.724Z,90.50
2019-04-10T17:37:58.147Z,90.30
2019-04-10T17:40:35.446Z,90.80
2019-04-10T17:43:01.118Z,90.90
2019-04-10T17:45:30.907Z,90.90
2019-04-10T17:48:01.085Z,90.90
2019-04-10T17:50:30.589Z,91.10
2019-04-10T17:53:01.075Z,91.10
2019-04-10T17:55:33.650Z,91.10
2019-04-10T17:58:03.501Z,91.10
2019-04-10T18:00:39.849Z,91.20
2019-04-10T18:03:09.348Z,91.30
2019-04-10T18:05:39.162Z,91.40
2019-04-10T18:08:08.521Z,91.50
2019-04-10T18:10:44.715Z,91.60
2019-04-10T18:13:08.874Z,91.60
2019-04-10T18:15:39.995Z,91.70
2019-04-10T18:18:09.450Z,91.90
2019-04-10T18:20:42.146Z,92.00
2019-04-10T18:23:11.456Z,92.00
2019-04-10T18:25:40.950Z,92.10
2019-04-10T18:28:11.561Z,92.10
2019-04-10T18:30:41.034Z,92.20
2019-04-10T18:33:10.580Z,92.20
2019-04-10T18:35:40.724Z,92.20
2019-04-10T18:38:11.083Z,92.30
2019-04-10T18:40:52.263Z,92.30
2019-04-10T18:43:11.914Z,92.50
2019-04-10T18:45:54.051Z,92.50
2019-04-10T18:48:12.659Z,92.60
2019-04-10T18:50:43.357Z,92.60
2019-04-10T18:53:13.077Z,92.70
2019-04-10T18:55:42.759Z,92.70
2019-04-10T18:58:16.493Z,92.80
2019-04-10T19:01:08.057Z,92.80
2019-04-10T19:04:14.382Z,92.80
2019-04-10T19:07:09.794Z,92.80
2019-04-10T19:09:40.908Z,93.00
2019-04-10T19:12:10.805Z,93.00
2019-04-10T19:14:40.695Z,93.20
2019-04-10T19:17:10.972Z,93.20
2019-04-10T19:19:42.359Z,93.30
2019-04-10T19:22:13.117Z,93.30
2019-04-10T19:24:44.113Z,93.20
2019-04-10T19:27:13.524Z,93.30
2019-04-10T19:29:45.263Z,93.30
2019-04-10T19:32:24.915Z,93.30
2019-04-10T19:34:54.771Z,93.30
2019-04-10T19:37:24.949Z,93.40
2019-04-10T19:39:54.368Z,93.30
2019-04-10T19:42:24.936Z,93.30
2019-04-10T19:44:55.250Z,93.30
2019-04-10T19:47:24.631Z,93.30
2019-04-10T19:49:55.028Z,93.60
2019-04-10T19:52:25.187Z,93.60
2019-04-10T19:54:55.465Z,93.20
2019-04-10T19:57:25.622Z,93.20
2019-04-10T19:59:55.708Z,93.40
2019-04-10T20:02:25.069Z,93.50
2019-04-10T20:04:54.339Z,93.10
2019-04-10T20:07:23.567Z,93.10
2019-04-10T20:09:53.270Z,93.10
2019-04-10T20:12:24.502Z,93.10
2019-04-10T20:14:53.871Z,93.30
2019-04-10T20:17:24.051Z,93.10
2019-04-10T20:19:56.426Z,93.40
2019-04-10T20:22:25.177Z,93.50
2019-04-10T20:24:54.492Z,93.50
2019-04-10T20:27:23.824Z,93.30
2019-04-10T20:29:53.507Z,93.20
2019-04-10T20:32:22.858Z,93.40
2019-04-10T20:34:52.234Z,93.10
2019-04-10T20:37:22.753Z,93.10
2019-04-10T20:39:52.302Z,93.10
2019-04-10T20:42:22.502Z,95.50
2019-04-10T20:44:53.316Z,94.60
2019-04-10T20:47:22.955Z,93.10
2019-04-10T20:49:53.341Z,93.10
2019-04-10T20:52:23.727Z,93.10
2019-04-10T20:54:55.246Z,93.10
2019-04-10T20:57:26.378Z,93.10
2019-04-10T20:59:55.650Z,93.00
2019-04-10T21:02:26.533Z,93.00
2019-04-10T21:05:01.342Z,93.00
2019-04-10T21:07:27.699Z,93.00
2019-04-10T21:09:57.006Z,93.00
2019-04-10T21:12:26.635Z,93.00
2019-04-10T21:14:56.698Z,93.30
2019-04-10T21:17:26.087Z,93.00
2019-04-10T21:19:55.948Z,93.50
2019-04-10T21:22:26.497Z,93.50
2019-04-10T21:24:56.217Z,93.70
2019-04-10T21:27:25.813Z,93.70
2019-04-10T21:30:04.807Z,93.70
2019-04-10T21:32:56.924Z,93.90
2019-04-10T21:35:32.840Z,93.90
2019-04-10T21:38:04.691Z,94.10
2019-04-10T21:40:34.850Z,94.10
2019-04-10T21:43:06.126Z,94.00
2019-04-10T21:45:35.510Z,94.10
2019-04-10T21:48:04.915Z,94.10
2019-04-10T21:50:35.518Z,94.30
2019-04-10T21:53:06.027Z,94.30
2019-04-10T21:55:35.556Z,94.30
2019-04-10T21:58:05.953Z,94.30
2019-04-10T22:06:20.235Z,94.40
2019-04-10T22:08:56.454Z,94.60
2019-04-10T22:11:26.419Z,94.70
2019-04-10T22:13:56.905Z,94.80
2019-04-10T22:16:28.160Z,94.80
2019-04-10T22:18:58.169Z,94.80
2019-04-10T22:21:29.154Z,94.90
2019-04-10T22:23:58.922Z,94.90
2019-04-10T22:26:29.726Z,94.80
2019-04-10T22:28:59.435Z,95.00
2019-04-10T22:31:28.964Z,94.70
2019-04-10T22:33:58.738Z,94.70
2019-04-10T22:36:31.091Z,94.80
2019-04-10T22:39:00.656Z,94.70
2019-04-10T22:41:32.328Z,94.70
2019-04-10T22:44:01.906Z,94.60
2019-04-10T22:46:32.037Z,94.50
2019-04-10T22:49:04.216Z,94.70
2019-04-10T22:51:36.069Z,94.60
2019-04-10T22:54:06.138Z,94.60
2019-04-10T22:56:35.857Z,94.60
2019-04-10T22:59:06.027Z,94.60
2019-04-10T23:01:35.603Z,94.90
2019-04-10T23:04:05.967Z,94.60
2019-04-10T23:06:35.507Z,94.70
2019-04-10T23:09:09.712Z,94.50
2019-04-10T23:11:42.226Z,94.60
2019-04-10T23:14:10.935Z,94.60
2019-04-10T23:16:41.014Z,94.50
2019-04-10T23:19:10.526Z,94.60
2019-04-10T23:21:40.861Z,94.60
2019-04-10T23:24:11.623Z,94.80
2019-04-10T23:26:41.616Z,94.70
2019-04-10T23:29:12.252Z,94.80
2019-04-10T23:31:41.862Z,94.80
2019-04-10T23:34:12.471Z,94.90
2019-04-10T23:36:42.986Z,94.90
2019-04-10T23:39:12.547Z,94.90
2019-04-10T23:41:42.141Z,94.60
2019-04-10T23:44:13.463Z,94.70
2019-04-10T23:46:43.440Z,94.60
2019-04-10T23:49:13.066Z,94.60
2019-04-10T23:51:43.277Z,94.60
2019-04-10T23:54:13.174Z,94.40
2019-04-10T23:56:42.692Z,94.70
2019-04-10T23:59:12.755Z,94.60
