createdAt,value
2023-05-13T00:00:06.963Z,4.38
2023-05-13T00:02:55.699Z,5.38
2023-05-13T00:05:22.735Z,5.03
2023-05-13T00:07:50.183Z,4.72
2023-05-13T00:10:17.131Z,5.28
2023-05-13T00:12:44.420Z,5.05
2023-05-13T00:15:11.772Z,5.75
2023-05-13T00:17:39.122Z,7.22
2023-05-13T00:20:07.424Z,5.68
2023-05-13T00:22:34.630Z,8.00
2023-05-13T00:25:01.650Z,8.13
2023-05-13T00:27:28.803Z,7.65
2023-05-13T00:29:56.005Z,6.97
2023-05-13T00:32:23.249Z,7.50
2023-05-13T00:34:50.569Z,5.18
2023-05-13T00:37:18.037Z,6.50
2023-05-13T00:39:45.472Z,9.02
2023-05-13T00:42:13.673Z,8.80
2023-05-13T00:44:41.325Z,7.50
2023-05-13T00:47:11.991Z,7.07
2023-05-13T00:49:39.210Z,7.63
2023-05-13T00:52:06.900Z,8.02
2023-05-13T00:54:34.955Z,8.32
2023-05-13T00:57:02.170Z,6.90
2023-05-13T00:59:30.820Z,7.63
2023-05-13T01:02:14.324Z,7.20
2023-05-13T01:07:52.526Z,7.53
2023-05-13T01:10:41.713Z,6.35
2023-05-13T01:13:14.454Z,5.82
2023-05-13T01:18:43.432Z,6.95
2023-05-13T01:21:12.330Z,7.47
2023-05-13T01:23:39.542Z,6.95
2023-05-13T01:26:06.735Z,8.98
2023-05-13T01:28:34.650Z,6.32
2023-05-13T01:31:02.998Z,5.97
2023-05-13T01:33:32.020Z,6.13
2023-05-13T01:35:59.379Z,6.55
2023-05-13T01:38:28.168Z,6.20
2023-05-13T01:40:58.958Z,6.85
2023-05-13T01:43:28.090Z,5.80
2023-05-13T01:45:56.076Z,6.70
2023-05-13T01:48:24.400Z,6.97
2023-05-13T01:50:52.570Z,5.82
2023-05-13T01:53:20.256Z,7.03
2023-05-13T01:55:49.074Z,6.75
2023-05-13T01:58:16.244Z,6.65
2023-05-13T02:00:43.248Z,5.60
2023-05-13T02:03:10.864Z,6.25
2023-05-13T02:05:37.852Z,7.45
2023-05-13T02:08:07.995Z,6.90
2023-05-13T02:10:35.008Z,8.02
2023-05-13T02:13:03.844Z,8.20
2023-05-13T02:15:31.633Z,7.78
2023-05-13T02:17:59.375Z,8.25
2023-05-13T02:20:26.512Z,8.18
2023-05-13T02:22:53.686Z,6.70
2023-05-13T02:25:20.975Z,7.57
2023-05-13T02:27:48.119Z,7.07
2023-05-13T02:30:15.367Z,9.68
2023-05-13T02:32:43.962Z,7.25
2023-05-13T02:35:11.075Z,11.77
2023-05-13T02:37:38.350Z,7.05
2023-05-13T02:40:06.378Z,7.65
2023-05-13T02:42:33.602Z,8.75
2023-05-13T02:45:00.664Z,7.18
2023-05-13T02:47:32.022Z,5.80
2023-05-13T02:50:05.864Z,6.80
2023-05-13T02:52:35.822Z,7.13
2023-05-13T02:55:07.692Z,5.43
2023-05-13T02:57:37.782Z,7.30
2023-05-13T03:00:06.100Z,5.88
2023-05-13T03:02:35.000Z,6.70
2023-05-13T03:05:02.086Z,6.82
2023-05-13T03:07:29.295Z,5.82
2023-05-13T03:09:56.276Z,6.78
2023-05-13T03:12:23.715Z,6.70
2023-05-13T03:14:50.966Z,6.72
2023-05-13T03:17:18.292Z,5.97
2023-05-13T03:19:45.427Z,6.88
2023-05-13T03:22:12.593Z,7.20
2023-05-13T03:24:39.492Z,6.55
2023-05-13T03:27:06.762Z,5.68
2023-05-13T03:29:33.882Z,7.72
2023-05-13T03:32:01.123Z,6.13
2023-05-13T03:34:28.354Z,6.13
2023-05-13T03:36:55.687Z,6.30
2023-05-13T03:39:22.953Z,7.00
2023-05-13T03:41:50.208Z,7.05
2023-05-13T03:44:17.250Z,7.50
2023-05-13T03:46:44.687Z,6.13
2023-05-13T03:49:12.300Z,6.97
2023-05-13T03:51:39.874Z,7.35
2023-05-13T03:54:07.490Z,7.38
2023-05-13T03:56:34.667Z,7.07
2023-05-13T03:59:01.987Z,7.03
2023-05-13T04:01:30.114Z,7.07
2023-05-13T04:03:57.073Z,6.00
2023-05-13T04:06:24.358Z,6.82
2023-05-13T04:08:51.669Z,8.35
2023-05-13T04:11:18.900Z,7.05
2023-05-13T04:13:47.857Z,7.18
2023-05-13T04:16:17.266Z,6.82
2023-05-13T04:18:44.272Z,6.22
2023-05-13T04:21:11.537Z,8.68
2023-05-13T04:23:38.492Z,6.55
2023-05-13T04:26:05.835Z,5.90
2023-05-13T04:28:32.829Z,7.60
2023-05-13T04:31:02.849Z,5.35
2023-05-13T04:33:32.775Z,7.15
2023-05-13T04:36:00.275Z,9.80
2023-05-13T04:38:27.550Z,6.88
2023-05-13T04:40:54.891Z,6.38
2023-05-13T04:43:36.995Z,5.97
2023-05-13T04:46:04.462Z,6.72
2023-05-13T04:48:31.591Z,6.55
2023-05-13T04:50:59.018Z,5.80
2023-05-13T04:53:27.059Z,6.03
2023-05-13T05:00:50.829Z,6.68
2023-05-13T05:04:44.842Z,7.88
2023-05-13T05:07:15.529Z,7.78
2023-05-13T05:09:42.930Z,6.65
2023-05-13T05:13:44.725Z,6.45
2023-05-13T05:16:18.370Z,7.07
2023-05-13T05:18:45.802Z,6.63
2023-05-13T05:21:13.396Z,6.97
2023-05-13T05:23:41.290Z,8.70
2023-05-13T05:26:59.803Z,8.80
2023-05-13T05:34:42.349Z,10.15
2023-05-13T05:37:10.376Z,9.38
2023-05-13T05:39:38.673Z,9.60
2023-05-13T05:42:07.555Z,11.05
2023-05-13T05:44:34.851Z,6.78
2023-05-13T05:47:02.746Z,7.15
2023-05-13T05:49:29.837Z,7.32
2023-05-13T05:51:57.628Z,10.43
2023-05-13T05:54:26.879Z,7.10
2023-05-13T05:56:54.227Z,6.55
2023-05-13T05:59:21.484Z,9.10
2023-05-13T06:01:49.403Z,7.80
2023-05-13T06:04:17.394Z,6.57
2023-05-13T06:06:45.957Z,8.10
2023-05-13T06:09:12.995Z,6.63
2023-05-13T06:11:40.321Z,6.72
2023-05-13T06:14:07.272Z,7.75
2023-05-13T06:16:34.523Z,6.95
2023-05-13T06:19:02.454Z,9.40
2023-05-13T06:21:29.635Z,6.72
2023-05-13T06:23:56.553Z,6.03
2023-05-13T06:26:24.996Z,5.72
2023-05-13T06:28:51.912Z,5.50
2023-05-13T06:31:19.144Z,6.03
2023-05-13T06:33:46.946Z,11.23
2023-05-13T06:36:14.562Z,5.40
2023-05-13T06:38:41.424Z,5.00
2023-05-13T06:41:08.748Z,5.47
2023-05-13T06:43:38.801Z,4.72
2023-05-13T06:46:21.585Z,4.05
2023-05-13T06:48:52.135Z,6.18
2023-05-13T06:51:19.478Z,4.25
2023-05-13T06:53:46.412Z,6.15
2023-05-13T06:56:13.599Z,5.03
2023-05-13T06:58:40.476Z,6.95
2023-05-13T07:01:07.756Z,5.63
2023-05-13T07:03:34.885Z,3.67
2023-05-13T07:06:02.091Z,5.78
2023-05-13T07:08:29.269Z,6.88
2023-05-13T07:10:56.644Z,6.30
2023-05-13T07:13:23.647Z,5.18
2023-05-13T07:15:50.948Z,6.50
2023-05-13T07:18:17.971Z,4.57
2023-05-13T07:20:45.432Z,5.45
2023-05-13T07:23:12.496Z,4.40
2023-05-13T07:25:39.875Z,5.50
2023-05-13T07:28:07.201Z,5.47
2023-05-13T07:30:34.745Z,4.55
2023-05-13T07:33:01.766Z,4.85
2023-05-13T07:35:29.099Z,7.75
2023-05-13T07:37:55.991Z,8.05
2023-05-13T07:40:23.359Z,5.35
2023-05-13T07:42:50.472Z,4.85
2023-05-13T07:45:17.957Z,5.97
2023-05-13T07:47:44.961Z,5.53
2023-05-13T07:50:12.519Z,4.30
2023-05-13T07:52:39.525Z,3.50
2023-05-13T07:55:07.505Z,3.70
2023-05-13T07:57:34.352Z,5.57
2023-05-13T08:00:02.595Z,5.97
2023-05-13T08:02:42.718Z,3.42
2023-05-13T08:05:11.182Z,3.30
2023-05-13T08:07:38.479Z,3.65
2023-05-13T08:10:06.661Z,3.40
2023-05-13T08:12:33.816Z,3.13
2023-05-13T08:15:03.895Z,3.60
2023-05-13T08:17:30.880Z,5.43
2023-05-13T08:19:59.941Z,6.45
2023-05-13T08:22:27.515Z,3.92
2023-05-13T08:24:54.648Z,4.72
2023-05-13T08:27:21.762Z,3.53
2023-05-13T08:29:48.994Z,4.60
2023-05-13T08:32:16.265Z,3.83
2023-05-13T08:34:43.583Z,7.07
2023-05-13T08:37:10.592Z,5.00
2023-05-13T08:39:37.743Z,5.22
2023-05-13T08:42:08.030Z,4.75
2023-05-13T08:44:39.863Z,5.70
2023-05-13T08:47:25.390Z,4.53
2023-05-13T08:49:53.263Z,5.22
2023-05-13T08:52:22.819Z,4.03
2023-05-13T08:54:50.260Z,4.95
2023-05-13T08:57:17.280Z,4.28
2023-05-13T08:59:44.701Z,5.82
2023-05-13T09:02:12.167Z,2.58
2023-05-13T09:04:42.160Z,4.03
2023-05-13T09:07:10.440Z,3.72
2023-05-13T09:09:38.007Z,4.32
2023-05-13T09:12:05.864Z,4.65
2023-05-13T09:14:33.206Z,3.83
2023-05-13T09:17:02.247Z,5.05
2023-05-13T09:19:30.083Z,3.80
2023-05-13T09:21:57.573Z,5.22
2023-05-13T09:24:24.859Z,4.88
2023-05-13T09:26:52.049Z,5.22
2023-05-13T09:29:25.928Z,4.43
2023-05-13T09:31:56.344Z,5.47
2023-05-13T09:34:31.704Z,3.35
2023-05-13T09:37:08.634Z,3.10
2023-05-13T09:39:42.971Z,3.78
2023-05-13T09:42:17.550Z,4.78
2023-05-13T09:44:46.575Z,3.65
2023-05-13T09:47:17.787Z,5.22
2023-05-13T09:49:56.866Z,3.35
2023-05-13T09:52:23.861Z,3.47
2023-05-13T09:54:51.070Z,6.38
2023-05-13T09:57:18.073Z,4.13
2023-05-13T09:59:45.224Z,5.93
2023-05-13T10:02:15.568Z,5.80
2023-05-13T10:04:43.667Z,5.65
2023-05-13T10:07:12.405Z,4.78
2023-05-13T10:09:44.298Z,5.20
2023-05-13T10:12:14.969Z,4.40
2023-05-13T10:14:44.098Z,4.80
2023-05-13T10:17:12.311Z,4.28
2023-05-13T10:19:40.694Z,5.10
2023-05-13T10:22:08.457Z,3.90
2023-05-13T10:24:38.797Z,4.82
2023-05-13T10:27:08.313Z,4.00
2023-05-13T10:29:38.823Z,3.05
2023-05-13T10:32:08.165Z,4.13
2023-05-13T10:34:38.095Z,4.88
2023-05-13T10:37:25.627Z,4.18
2023-05-13T10:40:29.114Z,4.00
2023-05-13T10:43:20.421Z,5.90
2023-05-13T10:45:56.450Z,4.33
2023-05-13T10:48:24.156Z,3.38
2023-05-13T10:50:57.306Z,3.33
2023-05-13T10:53:28.652Z,2.95
2023-05-13T10:55:59.358Z,2.83
2023-05-13T10:58:32.287Z,3.33
2023-05-13T11:01:25.203Z,4.13
2023-05-13T11:03:55.686Z,3.95
2023-05-13T11:06:29.667Z,3.28
2023-05-13T11:08:56.653Z,5.03
2023-05-13T11:11:31.254Z,3.28
2023-05-13T11:14:22.325Z,5.93
2023-05-13T11:16:59.761Z,2.88
2023-05-13T11:19:48.384Z,4.00
2023-05-13T11:22:26.111Z,3.05
2023-05-13T11:25:09.297Z,3.58
2023-05-13T11:27:43.215Z,3.95
2023-05-13T11:30:24.403Z,3.17
2023-05-13T11:32:52.248Z,2.97
2023-05-13T11:35:21.791Z,2.58
2023-05-13T11:37:49.303Z,5.22
2023-05-13T11:40:31.634Z,3.40
2023-05-13T11:43:01.234Z,4.63
2023-05-13T11:45:30.120Z,5.15
2023-05-13T11:47:58.048Z,4.32
2023-05-13T11:50:30.458Z,2.80
2023-05-13T11:53:02.335Z,4.95
2023-05-13T11:55:32.622Z,4.43
2023-05-13T11:58:00.346Z,3.53
2023-05-13T12:00:33.584Z,3.97
2023-05-13T12:03:08.917Z,3.50
2023-05-13T12:05:36.288Z,5.38
2023-05-13T12:08:03.927Z,3.92
2023-05-13T12:10:30.921Z,3.90
2023-05-13T12:12:58.590Z,3.38
2023-05-13T12:15:26.126Z,3.70
2023-05-13T12:17:54.552Z,4.60
2023-05-13T12:20:24.746Z,5.70
2023-05-13T12:22:56.934Z,4.55
2023-05-13T12:25:37.106Z,3.65
2023-05-13T12:28:25.249Z,3.80
2023-05-13T12:31:02.203Z,3.53
2023-05-13T12:33:49.918Z,3.53
2023-05-13T12:36:35.519Z,3.22
2023-05-13T12:39:11.030Z,4.60
2023-05-13T12:41:50.793Z,3.10
2023-05-13T12:44:19.400Z,2.70
2023-05-13T12:47:02.142Z,4.90
2023-05-13T12:49:30.162Z,4.78
2023-05-13T12:51:57.304Z,4.25
2023-05-13T12:54:24.620Z,3.42
2023-05-13T12:56:52.317Z,3.92
2023-05-13T12:59:19.526Z,4.10
2023-05-13T13:01:48.273Z,3.40
2023-05-13T13:04:16.966Z,4.72
2023-05-13T13:06:44.080Z,5.50
2023-05-13T13:09:11.338Z,4.05
2023-05-13T13:11:39.175Z,4.22
2023-05-13T13:14:06.486Z,4.50
2023-05-13T13:16:33.703Z,4.78
2023-05-13T13:19:01.944Z,5.95
2023-05-13T13:21:29.095Z,4.75
2023-05-13T13:23:56.454Z,3.20
2023-05-13T13:26:23.665Z,4.93
2023-05-13T13:28:50.946Z,4.05
2023-05-13T13:31:18.203Z,4.38
2023-05-13T13:33:45.674Z,3.00
2023-05-13T13:36:12.714Z,4.07
2023-05-13T13:38:40.254Z,3.67
2023-05-13T13:41:07.550Z,3.22
2023-05-13T13:43:34.738Z,3.42
2023-05-13T13:46:02.509Z,3.67
2023-05-13T13:48:29.804Z,5.32
2023-05-13T13:50:58.480Z,3.97
2023-05-13T13:53:25.767Z,3.85
2023-05-13T13:55:52.760Z,3.35
2023-05-13T13:58:20.002Z,3.60
2023-05-13T14:00:46.898Z,2.92
2023-05-13T14:03:14.283Z,3.58
2023-05-13T14:05:41.403Z,3.38
2023-05-13T14:08:08.744Z,3.35
2023-05-13T14:10:35.721Z,3.15
2023-05-13T14:13:03.441Z,4.30
2023-05-13T14:15:30.832Z,4.30
2023-05-13T14:17:58.169Z,3.38
2023-05-13T14:20:25.285Z,4.05
2023-05-13T14:22:52.564Z,3.97
2023-05-13T14:25:19.454Z,5.25
2023-05-13T14:27:46.754Z,4.88
2023-05-13T14:30:13.889Z,3.95
2023-05-13T14:32:45.703Z,3.70
2023-05-13T14:35:13.470Z,6.28
2023-05-13T14:37:41.226Z,3.58
2023-05-13T14:40:09.657Z,5.18
2023-05-13T14:42:36.981Z,3.78
2023-05-13T14:45:04.663Z,4.50
2023-05-13T14:47:32.168Z,3.30
2023-05-13T14:49:59.237Z,4.30
2023-05-13T14:52:26.523Z,4.43
2023-05-13T14:54:54.235Z,4.82
2023-05-13T14:57:21.677Z,4.05
2023-05-13T14:59:48.678Z,3.25
2023-05-13T15:02:17.295Z,4.43
2023-05-13T15:04:44.630Z,3.72
2023-05-13T15:07:11.990Z,3.45
2023-05-13T15:09:38.977Z,5.25
2023-05-13T15:12:07.164Z,5.90
2023-05-13T15:14:34.106Z,4.45
2023-05-13T15:17:01.405Z,3.90
2023-05-13T15:19:28.570Z,6.10
2023-05-13T15:21:55.752Z,3.92
2023-05-13T15:24:22.727Z,4.75
2023-05-13T15:26:50.591Z,5.53
2023-05-13T15:29:17.721Z,4.47
2023-05-13T15:31:44.877Z,3.88
2023-05-13T15:34:11.932Z,5.90
2023-05-13T15:36:39.102Z,6.05
2023-05-13T15:39:06.697Z,5.07
2023-05-13T15:41:34.120Z,5.40
2023-05-13T15:44:01.223Z,7.07
2023-05-13T15:46:28.646Z,3.92
2023-05-13T15:48:55.875Z,4.50
2023-05-13T15:51:23.006Z,5.13
2023-05-13T15:53:50.783Z,4.45
2023-05-13T15:56:18.413Z,4.60
2023-05-13T15:58:45.608Z,4.32
2023-05-13T16:01:12.924Z,7.97
2023-05-13T16:03:40.083Z,6.03
2023-05-13T16:06:07.279Z,5.85
2023-05-13T16:08:34.224Z,4.90
2023-05-13T16:11:03.730Z,6.35
2023-05-13T16:13:30.703Z,5.25
2023-05-13T16:15:57.938Z,3.90
2023-05-13T16:18:24.995Z,3.78
2023-05-13T16:20:52.623Z,5.65
2023-05-13T16:23:19.644Z,3.45
2023-05-13T16:25:47.246Z,4.90
2023-05-13T16:28:14.320Z,3.75
2023-05-13T16:30:42.543Z,4.53
2023-05-13T16:33:09.769Z,3.85
2023-05-13T16:35:37.268Z,4.25
2023-05-13T16:38:04.533Z,3.70
2023-05-13T16:40:32.024Z,3.60
2023-05-13T16:43:02.525Z,3.08
2023-05-13T16:45:31.100Z,3.20
2023-05-13T16:48:06.001Z,2.72
2023-05-13T16:50:33.852Z,3.83
2023-05-13T16:53:00.752Z,3.47
2023-05-13T16:55:28.037Z,4.05
2023-05-13T16:57:55.413Z,3.08
2023-05-13T17:00:22.810Z,3.55
2023-05-13T17:02:49.972Z,3.42
2023-05-13T17:05:18.585Z,3.35
2023-05-13T17:07:45.583Z,3.67
2023-05-13T17:10:13.069Z,5.88
2023-05-13T17:12:40.141Z,3.05
2023-05-13T17:15:07.985Z,3.40
2023-05-13T17:17:34.897Z,3.72
2023-05-13T17:20:02.252Z,4.22
2023-05-13T17:22:29.145Z,3.90
2023-05-13T17:24:56.424Z,2.97
2023-05-13T17:27:23.378Z,4.82
2023-05-13T17:29:50.628Z,4.40
2023-05-13T17:32:17.865Z,3.00
2023-05-13T17:34:45.402Z,3.13
2023-05-13T17:37:12.278Z,4.82
2023-05-13T17:39:39.533Z,4.18
2023-05-13T17:42:06.810Z,5.47
2023-05-13T17:44:34.072Z,3.95
2023-05-13T17:47:01.721Z,4.75
2023-05-13T17:49:29.008Z,5.78
2023-05-13T17:51:55.888Z,5.57
2023-05-13T17:54:23.239Z,3.88
2023-05-13T17:56:50.646Z,4.45
2023-05-13T17:59:18.130Z,4.20
2023-05-13T18:05:11.999Z,5.10
2023-05-13T18:07:39.235Z,6.00
2023-05-13T18:10:07.408Z,9.95
2023-05-13T18:12:34.805Z,4.90
2023-05-13T18:15:01.832Z,5.63
2023-05-13T18:17:29.120Z,5.68
2023-05-13T18:19:59.220Z,8.88
2023-05-13T18:22:27.066Z,7.57
2023-05-13T18:24:54.096Z,6.25
2023-05-13T18:27:21.858Z,10.15
2023-05-13T18:29:48.806Z,6.43
2023-05-13T18:32:16.017Z,5.75
2023-05-13T18:34:42.994Z,5.13
2023-05-13T18:37:10.373Z,6.20
2023-05-13T18:39:37.501Z,5.45
2023-05-13T18:42:05.427Z,5.88
2023-05-13T18:44:32.320Z,5.55
2023-05-13T18:46:59.720Z,5.75
2023-05-13T18:49:29.626Z,7.13
2023-05-13T18:51:56.816Z,6.50
2023-05-13T18:54:27.574Z,7.38
2023-05-13T18:56:56.072Z,8.10
2023-05-13T18:59:23.118Z,9.15
2023-05-13T19:01:50.596Z,11.95
2023-05-13T19:04:17.951Z,11.82
2023-05-13T19:06:45.737Z,9.23
2023-05-13T19:09:12.644Z,9.20
2023-05-13T19:11:39.924Z,12.57
2023-05-13T19:14:07.040Z,11.27
2023-05-13T19:16:34.461Z,13.63
2023-05-13T19:19:03.396Z,9.48
2023-05-13T19:21:30.835Z,11.38
2023-05-13T19:23:58.628Z,8.85
2023-05-13T19:26:26.214Z,9.80
2023-05-13T19:28:53.323Z,13.55
2023-05-13T19:31:21.895Z,9.18
2023-05-13T19:33:48.997Z,11.45
2023-05-13T19:36:16.280Z,13.27
2023-05-13T19:38:43.419Z,12.02
2023-05-13T19:41:10.714Z,9.90
2023-05-13T19:43:37.686Z,12.57
2023-05-13T19:46:04.999Z,11.50
2023-05-13T19:48:31.966Z,13.82
2023-05-13T19:50:59.166Z,12.18
2023-05-13T19:53:26.170Z,13.32
2023-05-13T19:55:53.579Z,10.82
2023-05-13T19:58:20.444Z,11.05
2023-05-13T20:00:47.775Z,10.35
2023-05-13T20:03:15.086Z,12.20
2023-05-13T20:05:42.663Z,12.52
2023-05-13T20:08:09.624Z,12.38
2023-05-13T20:10:36.954Z,10.20
2023-05-13T20:13:04.724Z,11.90
2023-05-13T20:15:32.478Z,11.15
2023-05-13T20:17:59.444Z,10.27
2023-05-13T20:20:26.703Z,11.68
2023-05-13T20:22:53.616Z,9.80
2023-05-13T20:25:21.498Z,11.02
2023-05-13T20:27:48.441Z,10.45
2023-05-13T20:30:16.505Z,12.38
2023-05-13T20:32:43.602Z,13.00
2023-05-13T20:35:11.009Z,11.05
2023-05-13T20:37:37.973Z,11.18
2023-05-13T20:40:06.757Z,11.05
2023-05-13T20:42:33.842Z,10.88
2023-05-13T20:45:01.136Z,10.55
2023-05-13T20:47:28.470Z,9.35
2023-05-13T20:49:55.656Z,11.55
2023-05-13T20:52:22.558Z,11.68
2023-05-13T20:54:49.905Z,9.90
2023-05-13T20:57:16.863Z,11.52
2023-05-13T20:59:44.162Z,11.10
2023-05-13T21:02:11.315Z,11.30
2023-05-13T21:04:38.636Z,11.77
2023-05-13T21:07:06.686Z,10.02
2023-05-13T21:09:34.210Z,12.20
2023-05-13T21:12:01.366Z,12.70
2023-05-13T21:14:28.727Z,10.52
2023-05-13T21:16:55.762Z,11.43
2023-05-13T21:19:24.854Z,11.00
2023-05-13T21:21:51.771Z,10.73
2023-05-13T21:24:19.840Z,10.95
2023-05-13T21:26:47.291Z,9.85
2023-05-13T21:29:15.162Z,9.82
2023-05-13T21:31:43.016Z,8.65
2023-05-13T21:34:10.538Z,10.38
2023-05-13T21:36:38.930Z,10.50
2023-05-13T21:39:07.687Z,11.25
2023-05-13T21:41:36.055Z,11.85
2023-05-13T21:44:05.442Z,11.15
2023-05-13T21:46:32.570Z,10.77
2023-05-13T21:49:00.496Z,11.20
2023-05-13T21:51:28.630Z,11.65
2023-05-13T21:53:55.921Z,10.82
2023-05-13T21:56:22.848Z,12.13
2023-05-13T21:58:50.536Z,11.73
2023-05-13T22:01:18.066Z,12.07
2023-05-13T22:03:45.472Z,11.52
2023-05-13T22:06:12.415Z,11.85
2023-05-13T22:08:39.923Z,10.73
2023-05-13T22:11:07.414Z,11.18
2023-05-13T22:13:34.668Z,9.63
2023-05-13T22:16:01.584Z,10.27
2023-05-13T22:18:29.027Z,11.30
2023-05-13T22:20:56.242Z,10.15
2023-05-13T22:23:23.549Z,13.10
2023-05-13T22:25:50.700Z,10.63
2023-05-13T22:28:18.032Z,10.25
2023-05-13T22:30:44.951Z,11.55
2023-05-13T22:33:12.230Z,10.98
2023-05-13T22:35:39.444Z,11.93
2023-05-13T22:38:06.759Z,11.00
2023-05-13T22:40:33.658Z,11.68
2023-05-13T22:43:00.984Z,11.65
2023-05-13T22:45:28.249Z,11.57
2023-05-13T22:47:55.990Z,10.95
2023-05-13T22:50:24.567Z,10.40
2023-05-13T22:52:52.136Z,9.75
2023-05-13T22:55:19.132Z,12.10
2023-05-13T22:57:46.319Z,9.73
2023-05-13T23:00:13.906Z,11.60
2023-05-13T23:02:41.169Z,10.60
2023-05-13T23:05:08.405Z,11.00
2023-05-13T23:07:35.835Z,11.68
2023-05-13T23:10:02.961Z,11.35
2023-05-13T23:12:30.597Z,12.38
2023-05-13T23:14:57.633Z,11.13
2023-05-13T23:17:24.988Z,9.20
2023-05-13T23:19:51.876Z,9.55
2023-05-13T23:22:19.139Z,11.02
2023-05-13T23:24:46.098Z,9.27
2023-05-13T23:27:13.442Z,10.88
2023-05-13T23:29:41.516Z,9.77
2023-05-13T23:32:09.067Z,9.90
2023-05-13T23:34:36.116Z,10.90
2023-05-13T23:37:03.468Z,10.13
2023-05-13T23:39:30.605Z,10.48
2023-05-13T23:41:57.993Z,11.02
2023-05-13T23:44:25.075Z,10.15
2023-05-13T23:46:52.569Z,11.05
2023-05-13T23:49:19.774Z,11.35
2023-05-13T23:51:47.179Z,12.75
2023-05-13T23:54:14.059Z,14.38
2023-05-13T23:56:41.360Z,10.00
2023-05-13T23:59:08.589Z,10.90
