createdAt,value
2022-12-28T00:00:10.562Z,5.93
2022-12-28T00:02:37.239Z,4.78
2022-12-28T00:05:04.115Z,5.20
2022-12-28T00:07:30.720Z,4.93
2022-12-28T00:09:57.270Z,4.90
2022-12-28T00:12:45.667Z,4.28
2022-12-28T00:15:12.220Z,6.18
2022-12-28T00:17:38.886Z,5.75
2022-12-28T00:20:06.211Z,4.60
2022-12-28T00:26:45.844Z,3.75
2022-12-28T00:29:12.534Z,3.97
2022-12-28T00:31:39.473Z,4.47
2022-12-28T00:34:06.238Z,4.20
2022-12-28T00:37:10.367Z,4.68
2022-12-28T00:39:20.943Z,4.57
2022-12-28T00:56:22.396Z,7.35
2022-12-28T00:58:49.595Z,7.37
2022-12-28T01:01:22.264Z,6.03
2022-12-28T01:03:51.932Z,7.55
2022-12-28T01:06:21.637Z,6.62
2022-12-28T01:08:51.382Z,5.25
2022-12-28T01:11:43.404Z,4.75
2022-12-28T01:14:10.077Z,3.83
2022-12-28T01:25:48.345Z,3.83
2022-12-28T01:31:21.323Z,4.30
2022-12-28T01:36:26.150Z,4.22
2022-12-28T01:38:58.268Z,3.90
2022-12-28T01:44:17.019Z,4.18
2022-12-28T01:46:51.019Z,4.25
2022-12-28T01:49:24.577Z,3.78
2022-12-28T01:51:54.221Z,3.90
2022-12-28T01:54:24.285Z,3.85
2022-12-28T01:57:57.031Z,3.62
2022-12-28T02:00:47.645Z,4.07
2022-12-28T02:03:27.307Z,3.97
2022-12-28T02:05:57.347Z,4.40
2022-12-28T02:08:33.359Z,3.72
2022-12-28T02:11:01.173Z,4.10
2022-12-28T02:13:28.156Z,3.67
2022-12-28T02:21:38.780Z,3.65
2022-12-28T02:24:32.892Z,3.40
2022-12-28T02:27:19.853Z,3.40
2022-12-28T02:29:46.527Z,3.83
2022-12-28T02:36:18.684Z,4.00
2022-12-28T02:38:51.841Z,3.33
2022-12-28T02:41:24.816Z,3.62
2022-12-28T02:43:53.075Z,3.75
2022-12-28T02:47:00.133Z,4.10
2022-12-28T02:49:46.810Z,3.70
2022-12-28T02:52:50.909Z,3.60
2022-12-28T02:55:54.553Z,3.17
2022-12-28T02:59:12.396Z,3.33
2022-12-28T03:04:52.678Z,3.10
2022-12-28T03:07:59.565Z,3.28
2022-12-28T03:18:07.065Z,3.30
2022-12-28T03:20:52.190Z,3.15
2022-12-28T03:23:42.267Z,3.78
2022-12-28T03:26:31.696Z,5.87
2022-12-28T03:29:21.604Z,6.82
2022-12-28T03:31:48.320Z,7.00
2022-12-28T03:34:14.994Z,7.22
2022-12-28T03:36:59.955Z,7.65
2022-12-28T03:39:41.689Z,6.90
2022-12-28T03:46:01.657Z,6.70
2022-12-28T03:48:28.872Z,7.05
2022-12-28T03:50:56.042Z,7.30
2022-12-28T03:53:45.637Z,6.75
2022-12-28T03:56:15.168Z,7.30
2022-12-28T03:58:42.204Z,7.37
2022-12-28T04:09:22.448Z,7.75
2022-12-28T04:11:48.995Z,6.97
2022-12-28T04:14:15.585Z,7.57
2022-12-28T04:17:10.209Z,8.00
2022-12-28T04:20:01.330Z,7.95
2022-12-28T04:22:27.893Z,6.95
2022-12-28T04:24:54.429Z,6.85
2022-12-28T04:27:24.093Z,7.25
2022-12-28T04:30:13.225Z,8.10
2022-12-28T04:32:39.773Z,8.80
2022-12-28T04:35:06.545Z,7.78
2022-12-28T04:37:37.455Z,7.82
2022-12-28T04:40:04.458Z,8.85
2022-12-28T04:42:32.715Z,9.27
2022-12-28T04:48:01.439Z,9.25
2022-12-28T04:50:29.652Z,8.63
2022-12-28T04:52:56.272Z,8.80
2022-12-28T04:55:41.074Z,8.68
2022-12-28T04:58:50.549Z,9.18
2022-12-28T05:01:42.721Z,8.00
2022-12-28T05:04:09.375Z,8.27
2022-12-28T05:06:36.145Z,9.40
2022-12-28T05:09:02.802Z,9.73
2022-12-28T05:11:30.279Z,15.10
2022-12-28T05:13:57.182Z,18.73
2022-12-28T05:16:26.122Z,18.27
2022-12-28T05:18:52.924Z,15.68
2022-12-28T05:21:21.933Z,15.05
2022-12-28T05:23:49.572Z,11.77
2022-12-28T05:26:59.223Z,10.07
2022-12-28T05:29:51.003Z,10.38
2022-12-28T05:32:17.532Z,9.05
2022-12-28T05:34:45.028Z,9.15
2022-12-28T05:37:15.640Z,8.02
2022-12-28T05:39:45.194Z,8.57
2022-12-28T05:42:35.104Z,8.30
2022-12-28T05:47:57.538Z,7.30
2022-12-28T05:50:24.152Z,7.78
2022-12-28T05:52:50.689Z,7.47
2022-12-28T05:55:17.299Z,7.85
2022-12-28T05:57:43.962Z,8.77
2022-12-28T06:00:34.430Z,10.05
2022-12-28T06:03:32.206Z,10.25
2022-12-28T06:06:19.066Z,11.43
2022-12-28T06:08:47.390Z,10.05
2022-12-28T06:11:17.226Z,10.90
2022-12-28T06:25:06.957Z,11.30
2022-12-28T06:27:33.530Z,12.00
2022-12-28T06:30:00.135Z,11.55
2022-12-28T06:32:26.954Z,12.23
2022-12-28T06:34:53.498Z,11.23
2022-12-28T06:37:20.040Z,11.80
2022-12-28T06:39:46.586Z,11.52
2022-12-28T06:42:13.140Z,12.90
2022-12-28T06:44:44.529Z,11.85
2022-12-28T06:47:12.153Z,12.77
2022-12-28T06:50:00.194Z,12.10
2022-12-28T06:52:27.009Z,12.43
2022-12-28T06:54:53.617Z,12.35
2022-12-28T06:57:20.353Z,12.88
2022-12-28T07:00:28.547Z,13.82
2022-12-28T07:03:51.576Z,16.77
2022-12-28T07:06:20.054Z,15.70
2022-12-28T07:08:47.641Z,15.88
2022-12-28T07:11:16.716Z,15.45
2022-12-28T07:13:43.446Z,17.42
2022-12-28T07:16:13.151Z,16.30
2022-12-28T07:18:39.946Z,17.75
2022-12-28T07:21:10.620Z,17.92
2022-12-28T07:23:37.506Z,22.87
2022-12-28T07:26:21.977Z,24.48
2022-12-28T07:28:50.731Z,19.77
2022-12-28T07:31:20.447Z,21.12
2022-12-28T07:33:47.953Z,20.92
2022-12-28T07:36:18.110Z,17.77
2022-12-28T07:38:44.985Z,18.90
2022-12-28T07:41:14.384Z,17.48
2022-12-28T07:43:42.067Z,17.33
2022-12-28T07:46:12.132Z,18.55
2022-12-28T07:48:40.243Z,19.60
2022-12-28T07:51:12.720Z,17.45
2022-12-28T07:53:39.779Z,16.75
2022-12-28T07:56:06.976Z,18.30
2022-12-28T07:58:33.954Z,18.10
2022-12-28T08:01:09.504Z,16.90
2022-12-28T08:03:36.984Z,16.55
2022-12-28T08:06:08.175Z,18.15
2022-12-28T08:08:40.259Z,17.10
2022-12-28T08:11:12.252Z,18.00
2022-12-28T08:13:45.155Z,15.68
2022-12-28T08:16:13.639Z,17.10
2022-12-28T08:18:40.813Z,16.85
2022-12-28T08:21:13.635Z,17.62
2022-12-28T08:23:40.783Z,17.87
2022-12-28T08:26:09.824Z,18.27
2022-12-28T08:28:37.431Z,19.12
2022-12-28T08:31:13.136Z,19.02
2022-12-28T08:33:40.140Z,18.92
2022-12-28T08:36:07.851Z,19.15
2022-12-28T08:38:34.450Z,19.40
2022-12-28T08:41:03.432Z,18.83
2022-12-28T08:43:31.130Z,16.37
2022-12-28T08:46:11.218Z,15.77
2022-12-28T08:48:38.435Z,14.55
2022-12-28T08:51:13.365Z,14.75
2022-12-28T08:53:40.866Z,14.73
2022-12-28T08:56:13.465Z,15.57
2022-12-28T08:58:43.513Z,15.55
2022-12-28T09:01:21.601Z,15.82
2022-12-28T09:03:50.768Z,16.40
2022-12-28T09:06:31.401Z,17.20
2022-12-28T09:09:07.223Z,16.25
2022-12-28T09:11:35.662Z,15.63
2022-12-28T09:14:03.254Z,15.73
2022-12-28T09:16:30.238Z,15.60
2022-12-28T09:18:59.617Z,14.68
2022-12-28T09:21:29.505Z,14.60
2022-12-28T09:23:56.536Z,14.15
2022-12-28T09:26:28.663Z,14.00
2022-12-28T09:28:58.314Z,15.15
2022-12-28T09:31:27.668Z,15.27
2022-12-28T09:36:49.848Z,12.88
2022-12-28T09:39:19.397Z,13.02
2022-12-28T09:41:51.288Z,11.25
2022-12-28T09:45:02.614Z,11.82
2022-12-28T09:47:34.133Z,11.98
2022-12-28T09:50:16.077Z,12.95
2022-12-28T09:53:06.853Z,11.45
2022-12-28T09:55:41.380Z,10.35
2022-12-28T09:58:16.950Z,10.68
2022-12-28T10:00:50.342Z,11.25
2022-12-28T10:03:20.462Z,10.38
2022-12-28T10:05:48.085Z,9.98
2022-12-28T10:08:18.626Z,10.32
2022-12-28T10:10:48.913Z,11.25
2022-12-28T10:13:45.895Z,10.75
2022-12-28T10:16:18.088Z,10.20
2022-12-28T10:18:45.527Z,10.25
2022-12-28T10:21:36.564Z,10.23
2022-12-28T11:56:51.442Z,7.25
2022-12-28T11:59:28.055Z,8.02
2022-12-28T12:01:57.497Z,7.53
2022-12-28T12:04:29.858Z,7.60
2022-12-28T12:07:01.290Z,7.07
2022-12-28T13:09:43.044Z,4.53
2022-12-28T13:12:20.157Z,4.47
2022-12-28T13:14:49.985Z,4.47
2022-12-28T13:17:21.757Z,5.05
2022-12-28T13:19:48.428Z,5.22
2022-12-28T13:23:20.597Z,5.15
2022-12-28T13:29:34.563Z,4.50
2022-12-28T13:32:01.171Z,4.65
2022-12-28T13:34:29.328Z,4.75
2022-12-28T13:37:15.937Z,4.90
2022-12-28T13:39:42.827Z,5.12
2022-12-28T14:12:16.140Z,5.20
2022-12-28T14:14:43.938Z,4.40
2022-12-28T14:19:46.103Z,4.55
2022-12-28T14:22:37.649Z,4.80
2022-12-28T14:25:06.787Z,4.85
2022-12-28T14:27:39.842Z,4.70
2022-12-28T14:36:40.814Z,4.22
2022-12-28T14:39:25.209Z,3.92
2022-12-28T14:41:51.982Z,4.68
2022-12-28T14:44:29.936Z,4.22
2022-12-28T14:47:46.380Z,4.18
2022-12-28T14:52:50.589Z,4.22
2022-12-28T14:55:47.216Z,4.30
2022-12-28T14:58:40.423Z,3.97
2022-12-28T15:01:10.201Z,3.95
2022-12-28T15:33:41.274Z,5.25
2022-12-28T15:36:41.509Z,5.35
2022-12-28T15:39:38.294Z,5.87
2022-12-28T15:42:04.977Z,5.30
2022-12-28T15:44:31.658Z,5.85
2022-12-28T15:51:13.664Z,5.75
2022-12-28T15:53:41.655Z,7.35
2022-12-28T15:56:20.293Z,7.03
2022-12-28T15:59:23.991Z,7.40
2022-12-28T16:01:50.761Z,8.90
2022-12-28T16:04:17.562Z,8.73
2022-12-28T16:40:12.183Z,7.78
2022-12-28T16:42:39.395Z,7.53
2022-12-28T16:45:09.208Z,8.20
2022-12-28T16:51:28.940Z,11.35
2022-12-28T16:53:56.021Z,8.73
2022-12-28T16:56:22.785Z,8.27
2022-12-28T16:58:49.805Z,8.57
2022-12-28T17:01:16.636Z,8.25
2022-12-28T17:03:43.428Z,8.63
2022-12-28T17:08:45.539Z,9.25
2022-12-28T17:11:13.068Z,8.93
2022-12-28T17:13:39.753Z,9.25
2022-12-28T17:27:38.642Z,13.35
2022-12-28T17:30:05.663Z,13.57
2022-12-28T17:32:39.297Z,11.75
2022-12-28T17:35:33.750Z,9.23
2022-12-28T17:56:23.924Z,10.38
2022-12-28T17:59:03.481Z,9.30
2022-12-28T18:01:30.517Z,12.43
2022-12-28T18:03:59.746Z,10.52
2022-12-28T18:54:46.628Z,11.07
2022-12-28T18:57:13.182Z,10.77
2022-12-28T18:59:39.766Z,10.60
2022-12-28T19:02:08.464Z,9.30
2022-12-28T19:05:11.107Z,10.10
2022-12-28T19:07:37.857Z,9.45
2022-12-28T19:10:15.863Z,9.52
2022-12-28T19:12:44.699Z,8.73
2022-12-28T19:19:25.994Z,8.40
2022-12-28T19:21:58.376Z,8.18
2022-12-28T19:24:25.531Z,8.73
2022-12-28T19:26:53.856Z,8.88
2022-12-28T19:29:20.437Z,7.90
2022-12-28T19:31:47.002Z,9.07
2022-12-28T19:34:41.305Z,9.27
2022-12-28T19:37:08.035Z,9.43
2022-12-28T19:39:34.589Z,9.43
2022-12-28T19:42:01.139Z,9.88
2022-12-28T19:48:42.831Z,9.90
2022-12-28T21:01:13.319Z,11.50
2022-12-28T21:09:51.100Z,11.60
2022-12-28T21:12:17.860Z,11.20
2022-12-28T21:14:47.597Z,11.98
2022-12-28T21:17:14.247Z,11.48
2022-12-28T21:19:40.864Z,11.40
2022-12-28T21:25:02.995Z,11.98
2022-12-28T21:27:29.577Z,12.52
2022-12-28T21:29:56.166Z,13.10
2022-12-28T21:32:22.710Z,12.45
2022-12-28T21:34:49.455Z,13.85
2022-12-28T22:01:38.930Z,12.05
2022-12-28T22:04:24.147Z,12.57
2022-12-28T22:06:50.818Z,12.27
2022-12-28T22:09:36.009Z,12.93
2022-12-28T22:18:53.150Z,14.95
2022-12-28T22:21:14.042Z,15.60
2022-12-28T22:23:40.609Z,16.40
2022-12-28T22:26:07.487Z,15.57
2022-12-28T22:28:52.970Z,16.20
2022-12-28T22:39:05.241Z,14.55
2022-12-28T22:41:31.853Z,13.93
2022-12-28T22:44:16.846Z,14.52
2022-12-28T22:46:43.421Z,14.48
2022-12-28T22:49:12.334Z,15.00
2022-12-28T22:51:38.936Z,14.30
2022-12-28T22:58:17.800Z,13.02
