createdAt,value
2023-03-13T00:00:42.288Z,12.40
2023-03-13T00:03:46.212Z,11.33
2023-03-13T00:06:48.809Z,12.57
2023-03-13T00:09:51.331Z,15.43
2023-03-13T00:12:53.834Z,9.70
2023-03-13T00:16:07.671Z,11.77
2023-03-13T00:19:11.680Z,11.45
2023-03-13T00:22:14.367Z,12.97
2023-03-13T00:25:17.186Z,9.63
2023-03-13T00:28:19.753Z,11.00
2023-03-13T00:31:23.577Z,13.13
2023-03-13T00:34:27.735Z,14.03
2023-03-13T00:37:30.270Z,15.70
2023-03-13T00:40:32.772Z,12.77
2023-03-13T00:43:36.835Z,10.87
2023-03-13T00:46:39.820Z,11.07
2023-03-13T00:49:43.679Z,9.00
2023-03-13T00:52:46.255Z,12.70
2023-03-13T00:55:54.102Z,11.87
2023-03-13T00:58:56.810Z,14.00
2023-03-13T01:01:59.416Z,11.60
2023-03-13T01:05:03.450Z,10.73
2023-03-13T01:08:06.153Z,11.63
2023-03-13T01:11:11.170Z,11.63
2023-03-13T01:14:15.766Z,12.57
2023-03-13T01:17:18.331Z,7.47
2023-03-13T01:20:22.148Z,11.87
2023-03-13T01:23:24.728Z,14.93
2023-03-13T01:26:27.966Z,9.50
2023-03-13T01:29:30.444Z,15.57
2023-03-13T01:32:34.204Z,7.97
2023-03-13T01:35:38.181Z,12.30
2023-03-13T01:38:40.848Z,16.73
2023-03-13T01:41:43.667Z,13.10
2023-03-13T01:44:51.293Z,8.32
2023-03-13T01:47:53.992Z,10.20
2023-03-13T01:50:58.868Z,9.60
2023-03-13T01:54:05.593Z,7.23
2023-03-13T01:57:10.489Z,14.97
2023-03-13T02:00:16.566Z,10.70
2023-03-13T02:03:21.180Z,14.20
2023-03-13T02:06:25.280Z,11.53
2023-03-13T02:09:30.508Z,11.00
2023-03-13T02:12:34.677Z,8.80
2023-03-13T02:15:37.554Z,4.57
2023-03-13T02:18:40.102Z,9.55
2023-03-13T02:21:49.946Z,8.40
2023-03-13T02:24:57.826Z,9.17
2023-03-13T02:28:03.006Z,12.07
2023-03-13T02:31:06.438Z,11.07
2023-03-13T02:34:09.024Z,8.10
2023-03-13T02:37:13.716Z,14.40
2023-03-13T02:40:19.432Z,7.20
2023-03-13T02:43:26.004Z,6.63
2023-03-13T02:46:28.580Z,11.40
2023-03-13T02:49:31.319Z,11.63
2023-03-13T02:52:38.705Z,5.87
2023-03-13T02:55:42.618Z,4.20
2023-03-13T02:58:50.507Z,6.97
2023-03-13T03:01:54.099Z,7.67
2023-03-13T03:04:56.637Z,4.65
2023-03-13T03:07:59.160Z,5.33
2023-03-13T03:11:02.253Z,6.70
2023-03-13T03:14:06.525Z,4.72
2023-03-13T03:17:09.126Z,2.93
2023-03-13T03:20:12.671Z,8.70
2023-03-13T03:23:15.242Z,6.70
2023-03-13T03:26:19.091Z,3.97
2023-03-13T03:29:22.955Z,8.47
2023-03-13T03:32:25.610Z,5.57
2023-03-13T03:35:28.597Z,5.87
2023-03-13T03:38:31.166Z,5.85
2023-03-13T03:41:33.685Z,3.90
2023-03-13T03:44:37.569Z,1.37
2023-03-13T03:47:40.114Z,6.33
2023-03-13T03:50:42.723Z,3.00
2023-03-13T03:53:45.216Z,5.33
2023-03-13T03:56:47.710Z,7.60
2023-03-13T03:59:51.650Z,3.00
2023-03-13T04:02:54.287Z,4.53
2023-03-13T04:05:57.123Z,3.13
2023-03-13T04:08:59.605Z,2.30
2023-03-13T04:12:02.110Z,3.80
2023-03-13T04:15:06.926Z,3.07
2023-03-13T04:18:09.676Z,1.23
2023-03-13T04:21:12.237Z,3.50
2023-03-13T04:24:15.089Z,1.13
2023-03-13T04:27:17.803Z,0.38
2023-03-13T04:30:21.833Z,2.25
2023-03-13T04:33:24.612Z,1.77
2023-03-13T04:36:27.161Z,1.58
2023-03-13T04:39:31.994Z,0.67
2023-03-13T04:42:36.100Z,0.90
2023-03-13T04:45:40.009Z,0.95
2023-03-13T04:48:42.546Z,1.07
2023-03-13T04:51:45.398Z,0.50
2023-03-13T04:54:48.315Z,2.70
2023-03-13T04:57:50.942Z,2.60
2023-03-13T05:00:56.900Z,0.70
2023-03-13T05:03:59.555Z,2.33
2023-03-13T05:07:02.194Z,1.23
2023-03-13T05:10:05.338Z,1.47
2023-03-13T05:13:07.861Z,2.28
2023-03-13T05:16:11.931Z,0.40
2023-03-13T05:19:14.533Z,1.40
2023-03-13T05:22:17.063Z,2.67
2023-03-13T05:25:19.538Z,0.93
2023-03-13T05:28:22.124Z,0.73
2023-03-13T05:31:26.183Z,1.23
2023-03-13T05:34:28.705Z,5.57
2023-03-13T05:37:31.374Z,0.60
2023-03-13T05:40:34.002Z,1.50
2023-03-13T05:43:36.508Z,2.77
2023-03-13T05:46:40.456Z,1.53
2023-03-13T05:49:43.183Z,1.80
2023-03-13T05:52:45.773Z,1.92
2023-03-13T05:55:48.313Z,0.87
2023-03-13T05:58:50.799Z,2.50
2023-03-13T06:01:54.885Z,2.40
2023-03-13T06:04:57.569Z,1.27
2023-03-13T06:08:00.134Z,1.42
2023-03-13T06:11:03.393Z,0.30
2023-03-13T06:14:05.994Z,0.30
2023-03-13T06:17:09.844Z,0.60
2023-03-13T06:20:13.286Z,1.27
2023-03-13T06:23:16.068Z,0.45
2023-03-13T06:26:18.694Z,0.50
2023-03-13T06:29:21.283Z,0.55
2023-03-13T06:32:25.510Z,1.03
2023-03-13T06:35:28.204Z,0.60
2023-03-13T06:38:31.562Z,0.67
2023-03-13T06:41:34.192Z,1.33
2023-03-13T06:44:36.812Z,0.73
2023-03-13T06:47:40.680Z,0.50
2023-03-13T06:50:43.647Z,2.00
2023-03-13T06:53:46.474Z,2.47
2023-03-13T06:56:49.306Z,6.03
2023-03-13T06:59:51.833Z,0.60
2023-03-13T07:02:55.765Z,1.00
2023-03-13T07:05:58.972Z,0.60
2023-03-13T07:09:01.472Z,1.75
2023-03-13T07:12:05.348Z,1.60
2023-03-13T07:15:08.688Z,1.37
2023-03-13T07:18:12.600Z,0.32
2023-03-13T07:21:15.274Z,0.53
2023-03-13T07:24:17.887Z,1.85
2023-03-13T07:27:22.572Z,1.33
2023-03-13T07:30:25.104Z,1.63
2023-03-13T07:33:29.050Z,0.20
2023-03-13T07:36:31.733Z,2.43
2023-03-13T07:39:34.336Z,1.08
2023-03-13T07:42:36.852Z,0.43
2023-03-13T07:45:39.386Z,1.40
2023-03-13T07:48:44.133Z,1.60
2023-03-13T07:51:47.811Z,0.70
2023-03-13T07:54:50.410Z,1.03
2023-03-13T07:57:52.914Z,0.57
2023-03-13T08:00:55.554Z,0.37
2023-03-13T08:04:02.090Z,2.78
2023-03-13T08:07:05.400Z,1.43
2023-03-13T08:10:08.587Z,0.57
2023-03-13T08:13:11.496Z,0.70
2023-03-13T08:16:15.674Z,0.30
2023-03-13T08:19:19.676Z,0.60
2023-03-13T08:22:22.175Z,0.40
2023-03-13T08:25:24.681Z,0.40
2023-03-13T08:28:27.226Z,1.47
2023-03-13T08:31:31.406Z,1.30
2023-03-13T08:34:36.880Z,1.03
2023-03-13T08:37:39.535Z,0.57
2023-03-13T08:40:42.183Z,2.15
2023-03-13T08:43:45.478Z,0.75
2023-03-13T08:46:49.077Z,1.20
2023-03-13T08:49:53.090Z,0.93
2023-03-13T08:52:55.553Z,0.60
2023-03-13T08:55:58.428Z,2.50
2023-03-13T08:59:02.218Z,0.50
2023-03-13T09:02:05.508Z,1.67
2023-03-13T09:05:10.146Z,1.30
2023-03-13T09:08:12.828Z,0.77
2023-03-13T09:11:16.973Z,2.35
2023-03-13T09:14:19.500Z,2.57
2023-03-13T09:17:22.060Z,1.55
2023-03-13T09:20:25.912Z,3.67
2023-03-13T09:23:28.573Z,0.60
2023-03-13T09:26:31.486Z,1.25
2023-03-13T09:29:38.028Z,3.17
2023-03-13T09:32:40.585Z,1.33
2023-03-13T09:35:47.261Z,1.08
2023-03-13T09:38:49.950Z,0.90
2023-03-13T09:41:56.856Z,1.45
2023-03-13T09:45:02.408Z,2.30
2023-03-13T09:48:06.849Z,3.30
2023-03-13T09:51:14.773Z,1.93
2023-03-13T09:54:24.893Z,1.00
2023-03-13T09:57:33.988Z,3.17
2023-03-13T10:00:38.326Z,1.77
2023-03-13T10:03:44.724Z,1.67
2023-03-13T10:06:49.968Z,2.50
2023-03-13T10:09:53.688Z,0.70
2023-03-13T10:13:11.291Z,1.87
2023-03-13T10:16:19.219Z,0.60
2023-03-13T10:19:28.128Z,2.93
2023-03-13T10:22:32.412Z,4.13
2023-03-13T10:25:38.247Z,2.30
2023-03-13T10:28:40.813Z,2.53
2023-03-13T10:31:49.288Z,1.67
2023-03-13T10:34:55.306Z,1.30
2023-03-13T10:38:05.265Z,2.27
2023-03-13T10:41:10.346Z,2.50
2023-03-13T10:44:17.530Z,1.43
2023-03-13T10:47:20.559Z,1.90
2023-03-13T10:50:25.385Z,2.75
2023-03-13T10:53:36.240Z,2.73
2023-03-13T10:56:38.753Z,4.10
2023-03-13T10:59:44.719Z,3.67
2023-03-13T11:02:47.314Z,2.37
2023-03-13T11:05:57.275Z,1.77
2023-03-13T11:09:04.657Z,2.03
2023-03-13T11:12:13.054Z,2.30
2023-03-13T11:15:17.869Z,3.83
2023-03-13T11:18:23.605Z,3.20
2023-03-13T11:21:33.683Z,3.23
2023-03-13T11:24:42.935Z,2.17
2023-03-13T11:27:48.261Z,1.50
2023-03-13T11:30:58.880Z,2.80
2023-03-13T11:34:06.620Z,2.37
2023-03-13T11:37:12.788Z,1.10
2023-03-13T11:40:22.510Z,1.47
2023-03-13T11:43:42.411Z,2.07
2023-03-13T11:46:53.543Z,3.10
2023-03-13T11:50:03.414Z,6.50
2023-03-13T11:53:30.814Z,2.10
2023-03-13T11:56:39.671Z,2.63
2023-03-13T11:59:48.724Z,1.93
2023-03-13T12:02:54.445Z,1.17
2023-03-13T12:05:58.754Z,2.30
2023-03-13T12:09:06.111Z,4.57
2023-03-13T12:12:18.339Z,1.53
2023-03-13T12:15:24.431Z,2.47
2023-03-13T12:18:31.969Z,2.67
2023-03-13T12:21:38.629Z,2.83
2023-03-13T12:24:43.438Z,2.73
2023-03-13T12:27:48.887Z,4.77
2023-03-13T12:30:55.372Z,0.80
2023-03-13T12:34:01.149Z,2.83
2023-03-13T12:37:08.418Z,2.13
2023-03-13T12:40:17.398Z,2.30
2023-03-13T12:43:23.560Z,3.70
2023-03-13T12:46:45.392Z,0.90
2023-03-13T12:50:17.806Z,1.77
2023-03-13T12:53:49.279Z,1.90
2023-03-13T12:57:05.360Z,1.80
2023-03-13T13:00:15.393Z,2.63
2023-03-13T13:03:30.966Z,2.90
2023-03-13T13:06:52.177Z,1.33
2023-03-13T13:10:17.672Z,1.63
2023-03-13T13:13:30.873Z,2.17
2023-03-13T13:16:35.152Z,6.57
2023-03-13T13:19:47.815Z,2.80
2023-03-13T13:22:52.672Z,1.27
2023-03-13T13:25:56.971Z,2.83
2023-03-13T13:29:00.281Z,2.10
2023-03-13T13:32:06.844Z,2.70
2023-03-13T13:35:29.132Z,2.47
2023-03-13T13:38:39.633Z,3.33
2023-03-13T13:41:42.395Z,0.50
2023-03-13T13:44:58.641Z,1.88
2023-03-13T13:48:27.857Z,2.20
2023-03-13T13:51:30.410Z,0.90
2023-03-13T13:54:35.229Z,1.80
2023-03-13T13:57:38.093Z,2.80
2023-03-13T14:00:43.181Z,2.45
2023-03-13T14:03:48.505Z,2.43
2023-03-13T14:06:53.069Z,1.50
2023-03-13T14:10:02.227Z,2.40
2023-03-13T14:13:12.873Z,2.10
2023-03-13T14:16:24.551Z,0.97
2023-03-13T14:19:30.581Z,2.20
2023-03-13T14:22:46.318Z,4.13
2023-03-13T14:25:50.252Z,2.33
2023-03-13T14:28:54.794Z,2.58
2023-03-13T14:31:59.372Z,4.47
2023-03-13T14:35:05.052Z,3.33
2023-03-13T14:38:08.170Z,2.47
2023-03-13T14:41:24.452Z,0.93
2023-03-13T14:44:30.047Z,1.60
2023-03-13T14:47:32.585Z,3.35
2023-03-13T14:50:36.556Z,1.10
2023-03-13T14:53:39.330Z,4.53
2023-03-13T14:56:42.783Z,1.45
2023-03-13T14:59:45.616Z,2.30
2023-03-13T15:02:48.167Z,1.48
2023-03-13T15:06:16.044Z,0.98
2023-03-13T15:09:21.231Z,1.25
2023-03-13T15:12:25.066Z,1.45
2023-03-13T15:15:27.574Z,1.10
2023-03-13T15:18:31.857Z,1.33
2023-03-13T15:21:35.981Z,1.33
2023-03-13T15:24:38.631Z,0.50
2023-03-13T15:27:41.231Z,3.90
2023-03-13T15:30:44.168Z,1.17
2023-03-13T15:33:46.715Z,2.63
2023-03-13T15:36:50.566Z,4.00
2023-03-13T15:39:53.139Z,3.28
2023-03-13T15:42:56.224Z,1.45
2023-03-13T15:45:58.868Z,1.10
2023-03-13T15:52:06.564Z,1.27
2023-03-13T15:55:10.856Z,2.53
2023-03-13T15:58:14.190Z,2.53
2023-03-13T16:01:18.593Z,2.15
2023-03-13T16:04:21.252Z,1.48
2023-03-13T16:10:30.151Z,6.93
2023-03-13T16:13:35.675Z,3.33
2023-03-13T16:16:38.407Z,10.57
2023-03-13T16:22:45.339Z,2.03
2023-03-13T16:25:48.546Z,0.80
2023-03-13T16:28:56.528Z,2.42
2023-03-13T16:31:59.057Z,1.30
2023-03-13T16:35:02.387Z,2.08
2023-03-13T16:38:08.321Z,3.87
2023-03-13T16:41:15.288Z,4.03
2023-03-13T16:44:17.767Z,3.00
2023-03-13T16:47:22.758Z,2.63
2023-03-13T16:50:27.422Z,1.87
2023-03-13T16:53:31.406Z,3.00
2023-03-13T16:56:35.910Z,5.47
2023-03-13T16:59:38.573Z,5.63
2023-03-13T17:02:45.898Z,1.77
2023-03-13T17:05:48.890Z,3.37
2023-03-13T17:08:52.974Z,1.73
2023-03-13T17:11:55.597Z,4.33
2023-03-13T17:14:58.336Z,5.00
2023-03-13T17:18:00.957Z,3.17
2023-03-13T17:21:03.448Z,4.57
2023-03-13T17:24:08.292Z,5.25
2023-03-13T17:27:12.900Z,2.43
2023-03-13T17:30:21.999Z,6.97
2023-03-13T17:33:24.696Z,6.77
2023-03-13T17:36:28.773Z,9.27
2023-03-13T17:39:32.734Z,4.33
2023-03-13T17:42:35.235Z,3.87
2023-03-13T17:45:37.799Z,9.27
2023-03-13T17:48:40.307Z,7.07
2023-03-13T17:51:45.978Z,7.53
2023-03-13T17:54:49.928Z,6.23
2023-03-13T17:57:53.558Z,8.97
2023-03-13T18:00:56.116Z,7.50
2023-03-13T18:03:59.059Z,7.53
2023-03-13T18:07:01.810Z,3.83
2023-03-13T18:10:07.758Z,9.13
2023-03-13T18:13:10.612Z,6.20
2023-03-13T18:16:17.809Z,9.93
2023-03-13T18:19:23.171Z,5.67
2023-03-13T18:22:26.169Z,5.53
2023-03-13T18:25:30.876Z,5.35
2023-03-13T18:28:33.433Z,8.27
2023-03-13T18:31:37.597Z,2.90
2023-03-13T18:34:40.237Z,5.53
2023-03-13T18:37:44.269Z,5.85
2023-03-13T18:40:48.275Z,3.80
2023-03-13T18:43:51.014Z,1.83
2023-03-13T18:46:54.152Z,0.95
2023-03-13T18:49:56.979Z,1.00
2023-03-13T18:53:00.567Z,3.95
2023-03-13T18:59:12.700Z,1.30
2023-03-13T19:02:15.996Z,1.97
2023-03-13T19:05:19.438Z,1.98
2023-03-13T19:08:22.090Z,4.35
2023-03-13T19:11:28.205Z,4.22
2023-03-13T19:14:30.817Z,3.73
2023-03-13T19:17:33.325Z,2.53
2023-03-13T19:20:35.858Z,2.03
2023-03-13T19:23:38.591Z,2.43
2023-03-13T19:26:43.938Z,2.42
2023-03-13T19:29:46.601Z,1.57
2023-03-13T19:32:49.904Z,2.38
2023-03-13T19:35:52.598Z,2.53
2023-03-13T19:38:55.291Z,5.60
2023-03-13T19:41:59.213Z,3.97
2023-03-13T19:45:04.680Z,4.10
2023-03-13T19:48:07.299Z,5.07
2023-03-13T19:51:09.884Z,2.97
2023-03-13T19:54:12.517Z,5.83
2023-03-13T19:57:16.546Z,2.67
2023-03-13T20:00:22.507Z,3.17
2023-03-13T20:03:25.356Z,2.77
2023-03-13T20:06:29.458Z,5.15
2023-03-13T20:09:32.086Z,2.57
2023-03-13T20:12:36.188Z,2.45
2023-03-13T20:15:38.892Z,3.57
2023-03-13T20:18:43.488Z,3.30
2023-03-13T20:21:46.631Z,3.00
2023-03-13T20:24:49.199Z,1.98
2023-03-13T20:27:53.212Z,2.57
2023-03-13T20:30:56.019Z,3.80
2023-03-13T20:33:59.579Z,0.85
2023-03-13T20:37:04.047Z,1.57
2023-03-13T20:40:08.503Z,1.33
2023-03-13T20:43:12.542Z,2.43
2023-03-13T20:46:15.206Z,5.57
2023-03-13T20:49:17.838Z,1.43
2023-03-13T20:52:20.300Z,1.40
2023-03-13T20:55:23.342Z,1.93
2023-03-13T20:58:27.411Z,2.60
2023-03-13T21:01:31.908Z,2.53
2023-03-13T21:04:34.932Z,3.50
2023-03-13T21:07:37.452Z,1.40
2023-03-13T21:10:41.573Z,3.10
2023-03-13T21:13:46.035Z,3.10
2023-03-13T21:16:48.613Z,6.00
2023-03-13T21:19:51.219Z,2.30
2023-03-13T21:22:54.079Z,1.27
2023-03-13T21:25:56.727Z,0.52
2023-03-13T21:29:00.676Z,2.43
2023-03-13T21:32:03.228Z,1.53
2023-03-13T21:35:06.492Z,0.80
2023-03-13T21:38:09.087Z,1.75
2023-03-13T21:41:12.591Z,1.33
2023-03-13T21:44:19.512Z,1.20
2023-03-13T21:47:24.442Z,1.47
2023-03-13T21:50:27.250Z,2.80
2023-03-13T21:53:29.846Z,1.38
2023-03-13T21:56:32.485Z,4.03
2023-03-13T21:59:36.515Z,2.90
2023-03-13T22:02:39.343Z,2.57
2023-03-13T22:05:42.501Z,0.75
2023-03-13T22:08:45.479Z,2.20
2023-03-13T22:11:47.968Z,2.38
2023-03-13T22:14:52.316Z,8.43
2023-03-13T22:17:55.207Z,2.83
2023-03-13T22:20:57.959Z,0.70
2023-03-13T22:24:00.696Z,3.30
2023-03-13T22:27:03.378Z,4.65
2023-03-13T22:30:08.945Z,3.27
2023-03-13T22:33:11.733Z,4.63
2023-03-13T22:36:14.205Z,4.95
2023-03-13T22:39:17.115Z,0.80
2023-03-13T22:42:19.839Z,2.17
2023-03-13T22:45:24.667Z,1.20
2023-03-13T22:48:27.684Z,1.63
2023-03-13T22:51:30.421Z,1.70
2023-03-13T22:54:33.143Z,0.73
2023-03-13T22:57:35.864Z,0.50
2023-03-13T23:00:39.915Z,1.47
2023-03-13T23:03:42.869Z,2.47
2023-03-13T23:06:45.412Z,2.00
2023-03-13T23:09:48.073Z,2.13
2023-03-13T23:12:50.553Z,0.53
2023-03-13T23:15:56.347Z,1.10
2023-03-13T23:18:59.084Z,1.53
2023-03-13T23:22:01.693Z,1.10
2023-03-13T23:25:04.510Z,0.77
2023-03-13T23:28:07.205Z,0.75
2023-03-13T23:31:12.800Z,0.70
2023-03-13T23:34:21.503Z,0.40
2023-03-13T23:37:24.063Z,2.30
2023-03-13T23:40:28.217Z,0.63
2023-03-13T23:43:30.800Z,0.40
2023-03-13T23:46:34.612Z,1.43
2023-03-13T23:49:37.225Z,0.53
2023-03-13T23:52:39.807Z,1.10
2023-03-13T23:55:42.385Z,0.70
2023-03-13T23:58:45.080Z,0.87
