createdAt,value
2018-12-16T00:02:09.649Z,23.37
2018-12-16T00:04:49.849Z,22.77
2018-12-16T00:07:19.294Z,28.57
2018-12-16T00:09:51.475Z,23.13
2018-12-16T00:12:37.244Z,26.20
2018-12-16T00:17:59.720Z,25.33
2018-12-16T00:20:33.865Z,23.43
2018-12-16T00:23:09.214Z,22.67
2018-12-16T00:28:23.311Z,22.73
2018-12-16T00:30:57.040Z,22.47
2018-12-16T00:33:32.519Z,22.87
2018-12-16T00:36:07.184Z,22.57
2018-12-16T00:38:42.155Z,20.33
2018-12-16T00:41:16.430Z,24.93
2018-12-16T00:43:51.070Z,22.90
2018-12-16T00:46:25.023Z,23.80
2018-12-16T00:49:01.461Z,23.67
2018-12-16T00:51:34.593Z,22.60
2018-12-16T00:54:10.702Z,23.23
2018-12-16T00:56:47.342Z,24.03
2018-12-16T00:59:24.270Z,20.80
2018-12-16T01:01:59.494Z,19.80
2018-12-16T01:04:35.055Z,20.83
2018-12-16T01:07:10.840Z,23.10
2018-12-16T01:09:46.288Z,25.90
2018-12-16T01:12:22.321Z,17.47
2018-12-16T01:14:57.114Z,24.40
2018-12-16T01:17:30.050Z,22.07
2018-12-16T01:20:04.483Z,23.43
2018-12-16T01:22:43.395Z,24.27
2018-12-16T01:25:16.543Z,23.97
2018-12-16T01:27:49.902Z,25.97
2018-12-16T01:30:21.257Z,22.40
2018-12-16T01:32:52.184Z,25.97
2018-12-16T01:35:28.668Z,26.37
2018-12-16T01:38:01.400Z,22.97
2018-12-16T01:40:32.198Z,23.33
2018-12-16T01:43:05.986Z,23.83
2018-12-16T01:45:38.898Z,24.60
2018-12-16T01:48:11.931Z,24.50
2018-12-16T01:50:42.962Z,26.53
2018-12-16T01:53:14.287Z,24.83
2018-12-16T01:55:47.623Z,25.47
2018-12-16T01:58:20.560Z,24.97
2018-12-16T02:00:53.921Z,22.77
2018-12-16T02:03:27.402Z,22.23
2018-12-16T02:05:59.948Z,27.53
2018-12-16T02:08:33.855Z,23.13
2018-12-16T02:11:05.159Z,28.40
2018-12-16T02:13:38.631Z,25.50
2018-12-16T02:16:25.336Z,25.93
2018-12-16T02:19:02.456Z,25.67
2018-12-16T02:21:33.906Z,24.67
2018-12-16T02:24:06.303Z,29.20
2018-12-16T02:26:39.695Z,24.17
2018-12-16T02:29:13.387Z,25.60
2018-12-16T02:31:43.498Z,26.90
2018-12-16T02:34:12.847Z,31.70
2018-12-16T02:36:46.802Z,27.43
2018-12-16T02:39:17.670Z,33.67
2018-12-16T02:41:50.671Z,29.03
2018-12-16T02:44:21.052Z,26.93
2018-12-16T02:46:57.619Z,29.13
2018-12-16T02:49:34.948Z,27.33
2018-12-16T02:52:11.795Z,27.67
2018-12-16T02:54:52.552Z,30.20
2018-12-16T02:57:28.513Z,29.33
2018-12-16T03:00:02.629Z,25.50
2018-12-16T03:02:36.542Z,31.57
2018-12-16T03:05:14.400Z,27.00
2018-12-16T03:07:45.320Z,32.07
2018-12-16T03:10:18.320Z,32.10
2018-12-16T03:12:54.572Z,24.93
2018-12-16T03:15:28.116Z,32.10
2018-12-16T03:18:04.858Z,28.97
2018-12-16T03:20:36.838Z,34.43
2018-12-16T03:23:12.361Z,29.00
2018-12-16T03:25:43.295Z,29.37
2018-12-16T03:28:15.569Z,28.87
2018-12-16T03:30:47.609Z,28.47
2018-12-16T03:33:23.080Z,29.53
2018-12-16T03:35:52.176Z,27.07
2018-12-16T03:38:21.665Z,31.17
2018-12-16T03:40:50.871Z,33.00
2018-12-16T03:43:20.548Z,28.00
2018-12-16T03:45:50.268Z,30.27
2018-12-16T03:48:19.579Z,29.00
2018-12-16T03:50:49.815Z,28.03
2018-12-16T03:53:19.919Z,30.07
2018-12-16T03:55:52.343Z,34.07
2018-12-16T03:58:21.642Z,31.00
2018-12-16T04:00:50.870Z,31.67
2018-12-16T04:03:20.137Z,31.17
2018-12-16T04:05:51.232Z,30.80
2018-12-16T04:08:22.134Z,30.73
2018-12-16T04:10:54.045Z,29.50
2018-12-16T04:13:25.012Z,34.00
2018-12-16T04:15:56.618Z,28.67
2018-12-16T04:18:27.885Z,26.30
2018-12-16T04:20:58.881Z,31.80
2018-12-16T04:23:29.873Z,30.73
2018-12-16T04:25:59.374Z,34.73
2018-12-16T04:28:30.555Z,37.67
2018-12-16T04:31:01.922Z,34.57
2018-12-16T04:33:34.431Z,31.23
2018-12-16T04:36:07.041Z,33.43
2018-12-16T04:38:37.925Z,28.67
2018-12-16T04:41:08.903Z,31.87
2018-12-16T04:43:40.745Z,31.10
2018-12-16T04:46:16.322Z,34.73
2018-12-16T04:48:50.856Z,37.97
2018-12-16T04:51:24.048Z,32.30
2018-12-16T04:53:55.613Z,32.00
2018-12-16T04:56:25.614Z,32.47
2018-12-16T04:58:54.697Z,38.97
2018-12-16T05:01:24.661Z,37.67
2018-12-16T05:03:54.348Z,35.50
2018-12-16T05:06:24.205Z,30.57
2018-12-16T05:08:57.211Z,42.63
2018-12-16T05:11:28.786Z,33.13
2018-12-16T05:13:58.459Z,39.33
2018-12-16T05:16:28.084Z,34.33
2018-12-16T05:18:59.453Z,41.93
2018-12-16T05:21:29.017Z,39.47
2018-12-16T05:23:58.191Z,37.80
2018-12-16T05:26:27.235Z,35.33
2018-12-16T05:28:56.609Z,37.83
2018-12-16T05:31:26.276Z,34.73
2018-12-16T05:33:56.103Z,42.07
2018-12-16T05:36:25.539Z,41.90
2018-12-16T05:38:55.157Z,42.40
2018-12-16T05:41:26.104Z,43.83
2018-12-16T05:44:00.437Z,51.20
2018-12-16T05:46:30.879Z,38.70
2018-12-16T05:49:05.652Z,45.00
2018-12-16T05:51:42.756Z,42.30
2018-12-16T05:54:19.112Z,42.90
2018-12-16T05:56:54.976Z,49.73
2018-12-16T05:59:29.694Z,52.73
2018-12-16T06:02:04.990Z,45.37
2018-12-16T06:04:43.099Z,51.33
2018-12-16T06:07:21.992Z,43.33
2018-12-16T06:10:01.561Z,47.27
2018-12-16T06:12:39.559Z,44.37
2018-12-16T06:15:23.309Z,40.83
2018-12-16T06:18:00.428Z,49.43
2018-12-16T06:20:34.302Z,46.17
2018-12-16T06:23:11.705Z,48.83
2018-12-16T06:25:47.840Z,43.27
2018-12-16T06:28:22.143Z,46.50
2018-12-16T06:30:59.369Z,45.53
2018-12-16T06:33:37.564Z,48.77
2018-12-16T06:36:13.315Z,45.87
2018-12-16T06:38:51.832Z,44.83
2018-12-16T06:41:27.761Z,43.90
2018-12-16T06:44:05.754Z,50.03
2018-12-16T06:46:43.083Z,44.13
2018-12-16T06:49:21.640Z,49.17
2018-12-16T06:51:58.185Z,57.60
2018-12-16T06:54:35.726Z,45.93
2018-12-16T06:57:13.566Z,52.10
2018-12-16T06:59:52.576Z,49.90
2018-12-16T07:02:31.579Z,44.70
2018-12-16T07:05:10.550Z,54.40
2018-12-16T07:07:49.325Z,52.33
2018-12-16T07:10:28.031Z,43.87
2018-12-16T07:13:03.274Z,44.77
2018-12-16T07:15:38.925Z,49.60
2018-12-16T07:18:12.502Z,48.63
2018-12-16T07:20:48.702Z,46.73
2018-12-16T07:23:30.642Z,47.60
2018-12-16T07:26:19.715Z,58.13
2018-12-16T07:29:04.547Z,50.70
2018-12-16T07:32:04.090Z,42.37
2018-12-16T07:34:52.267Z,47.77
2018-12-16T07:37:42.361Z,46.13
2018-12-16T07:40:30.210Z,50.30
2018-12-16T07:43:16.631Z,53.60
2018-12-16T07:46:05.372Z,51.77
2018-12-16T07:48:52.102Z,58.83
2018-12-16T07:51:39.560Z,53.07
2018-12-16T07:54:29.971Z,63.17
2018-12-16T07:57:18.994Z,58.33
2018-12-16T08:00:11.718Z,49.30
2018-12-16T08:03:04.313Z,57.03
2018-12-16T08:06:00.062Z,56.07
2018-12-16T08:08:48.727Z,61.97
2018-12-16T08:11:45.349Z,53.80
2018-12-16T08:14:28.115Z,59.23
2018-12-16T08:17:11.426Z,60.47
2018-12-16T08:20:07.511Z,51.60
2018-12-16T08:22:54.510Z,58.77
2018-12-16T08:25:42.274Z,62.77
2018-12-16T08:28:36.609Z,65.97
2018-12-16T08:31:22.753Z,57.13
2018-12-16T08:34:07.184Z,64.70
2018-12-16T08:36:50.238Z,59.63
2018-12-16T08:39:32.704Z,58.33
2018-12-16T08:42:20.170Z,60.57
2018-12-16T08:45:35.119Z,55.33
2018-12-16T08:48:30.407Z,51.40
2018-12-16T08:51:22.304Z,51.40
2018-12-16T08:54:29.844Z,56.10
2018-12-16T08:57:10.315Z,55.63
2018-12-16T08:59:58.260Z,56.87
2018-12-16T09:02:47.638Z,53.37
2018-12-16T09:05:32.738Z,55.40
2018-12-16T09:08:24.938Z,53.53
2018-12-16T09:11:13.177Z,52.03
2018-12-16T09:14:01.264Z,54.60
2018-12-16T09:16:49.195Z,56.00
2018-12-16T09:19:38.077Z,58.67
2018-12-16T09:22:25.506Z,60.93
2018-12-16T09:25:13.662Z,55.00
2018-12-16T09:27:57.006Z,54.23
2018-12-16T09:30:42.355Z,57.73
2018-12-16T09:33:23.335Z,53.57
2018-12-16T09:36:02.487Z,50.70
2018-12-16T09:38:42.948Z,49.33
2018-12-16T09:41:22.103Z,45.90
2018-12-16T09:44:03.632Z,57.10
2018-12-16T09:46:51.097Z,58.13
2018-12-16T09:49:37.312Z,57.30
2018-12-16T09:52:29.110Z,59.40
2018-12-16T09:55:18.540Z,54.83
2018-12-16T09:57:57.471Z,56.23
2018-12-16T10:00:35.202Z,57.47
2018-12-16T10:03:12.239Z,59.53
2018-12-16T10:06:02.787Z,61.37
2018-12-16T10:08:47.694Z,62.20
2018-12-16T10:11:23.862Z,54.67
2018-12-16T10:14:09.714Z,58.00
2018-12-16T10:16:51.411Z,62.87
2018-12-16T10:19:33.365Z,65.50
2018-12-16T10:22:18.794Z,57.50
2018-12-16T10:25:11.711Z,60.87
2018-12-16T10:28:03.429Z,62.47
2018-12-16T10:30:54.055Z,62.77
2018-12-16T10:33:36.501Z,61.87
2018-12-16T10:36:24.613Z,61.50
2018-12-16T10:39:01.927Z,61.53
2018-12-16T10:41:44.000Z,58.77
2018-12-16T10:44:20.683Z,57.67
2018-12-16T10:47:06.429Z,59.00
2018-12-16T10:49:47.509Z,71.70
2018-12-16T10:52:30.689Z,65.90
2018-12-16T10:55:10.883Z,71.70
2018-12-16T10:57:50.306Z,71.93
2018-12-16T11:00:42.511Z,60.40
2018-12-16T11:03:43.117Z,59.83
2018-12-16T11:06:29.062Z,68.80
2018-12-16T11:09:22.643Z,60.33
2018-12-16T11:12:14.720Z,63.20
2018-12-16T11:14:55.668Z,51.87
2018-12-16T11:17:39.660Z,58.13
2018-12-16T11:20:18.784Z,52.83
2018-12-16T11:22:49.332Z,52.23
2018-12-16T11:25:21.667Z,53.47
2018-12-16T11:27:53.612Z,62.33
2018-12-16T11:30:23.419Z,53.27
2018-12-16T11:32:52.591Z,52.70
2018-12-16T11:35:22.162Z,53.90
2018-12-16T11:37:50.554Z,49.20
2018-12-16T11:40:18.802Z,56.47
2018-12-16T11:42:47.310Z,52.90
2018-12-16T11:45:16.091Z,52.27
2018-12-16T11:47:44.762Z,47.80
2018-12-16T11:50:13.190Z,47.33
2018-12-16T11:52:42.143Z,49.83
2018-12-16T11:55:12.990Z,48.93
2018-12-16T11:57:41.299Z,52.70
2018-12-16T12:00:09.988Z,43.37
2018-12-16T12:02:38.377Z,45.40
2018-12-16T12:05:06.941Z,62.07
2018-12-16T12:07:35.291Z,55.73
2018-12-16T12:10:04.298Z,50.50
2018-12-16T12:12:32.560Z,50.37
2018-12-16T12:15:01.772Z,51.03
2018-12-16T12:17:30.173Z,53.33
2018-12-16T12:19:58.463Z,50.67
2018-12-16T12:22:26.882Z,50.27
2018-12-16T12:24:55.440Z,48.07
2018-12-16T12:27:25.926Z,54.10
2018-12-16T12:29:54.446Z,50.43
2018-12-16T12:32:22.811Z,44.93
2018-12-16T12:40:29.175Z,53.03
2018-12-16T12:42:57.452Z,46.67
2018-12-16T12:45:25.873Z,47.83
2018-12-16T12:47:54.462Z,46.23
2018-12-16T12:50:22.812Z,48.83
2018-12-16T12:52:51.309Z,45.77
2018-12-16T12:55:19.548Z,45.03
2018-12-16T12:57:47.936Z,49.13
2018-12-16T13:00:16.356Z,46.30
2018-12-16T13:02:49.608Z,45.37
2018-12-16T13:05:17.976Z,39.67
2018-12-16T13:07:46.322Z,40.10
2018-12-16T13:10:14.699Z,34.97
2018-12-16T13:12:43.023Z,46.37
2018-12-16T13:15:11.580Z,40.80
2018-12-16T13:17:40.007Z,39.00
2018-12-16T13:20:08.461Z,44.07
2018-12-16T13:22:36.737Z,34.23
2018-12-16T13:25:16.334Z,39.83
2018-12-16T13:27:44.575Z,38.73
2018-12-16T13:30:13.172Z,36.07
2018-12-16T13:32:41.817Z,40.23
2018-12-16T13:35:11.162Z,37.03
2018-12-16T13:37:39.496Z,41.87
2018-12-16T13:40:08.470Z,37.47
2018-12-16T13:42:36.817Z,38.37
2018-12-16T13:45:06.985Z,39.40
2018-12-16T13:47:35.315Z,38.53
2018-12-16T13:50:04.464Z,38.83
2018-12-16T13:52:32.812Z,34.37
2018-12-16T13:55:01.353Z,36.77
2018-12-16T13:57:31.171Z,36.17
2018-12-16T13:59:59.435Z,33.63
2018-12-16T14:02:28.622Z,33.93
2018-12-16T14:04:57.979Z,48.20
2018-12-16T14:07:26.277Z,35.00
2018-12-16T14:09:54.589Z,36.97
2018-12-16T14:12:22.891Z,37.00
2018-12-16T14:14:51.749Z,38.00
2018-12-16T14:17:20.640Z,32.83
2018-12-16T14:19:49.879Z,34.07
2018-12-16T14:22:18.505Z,35.67
2018-12-16T14:24:46.863Z,36.20
2018-12-16T14:27:16.301Z,31.73
2018-12-16T14:29:44.576Z,33.70
2018-12-16T14:32:12.879Z,30.23
2018-12-16T14:34:41.248Z,30.40
2018-12-16T14:37:10.142Z,32.53
2018-12-16T14:39:38.449Z,38.07
2018-12-16T14:42:07.272Z,31.60
2018-12-16T14:44:35.650Z,37.70
2018-12-16T14:47:04.530Z,34.07
2018-12-16T14:49:32.988Z,31.30
2018-12-16T14:52:01.376Z,42.80
2018-12-16T14:54:30.427Z,37.60
2018-12-16T14:56:58.840Z,38.33
2018-12-16T14:59:27.357Z,29.70
2018-12-16T15:01:55.668Z,25.27
2018-12-16T15:04:24.101Z,29.30
2018-12-16T15:06:54.146Z,32.17
2018-12-16T15:09:22.427Z,37.23
2018-12-16T15:11:50.810Z,45.77
2018-12-16T15:14:19.211Z,36.93
2018-12-16T15:16:54.642Z,28.20
2018-12-16T15:19:23.010Z,26.87
2018-12-16T15:21:51.563Z,33.07
2018-12-16T15:24:20.129Z,30.67
2018-12-16T15:26:48.589Z,32.40
2018-12-16T15:29:16.854Z,42.23
2018-12-16T15:31:45.165Z,36.07
2018-12-16T15:34:13.575Z,33.47
2018-12-16T15:36:41.838Z,29.30
2018-12-16T15:39:10.214Z,26.97
2018-12-16T15:41:38.500Z,24.30
2018-12-16T15:44:07.786Z,27.43
2018-12-16T15:46:37.105Z,35.77
2018-12-16T15:49:05.450Z,34.70
2018-12-16T15:51:33.801Z,32.73
2018-12-16T15:54:02.145Z,38.30
2018-12-16T15:56:30.395Z,36.10
2018-12-16T15:58:58.909Z,34.43
2018-12-16T16:01:27.219Z,32.80
2018-12-16T16:03:56.772Z,36.43
2018-12-16T16:06:25.102Z,29.53
2018-12-16T16:08:53.521Z,33.73
2018-12-16T16:11:21.907Z,29.27
2018-12-16T16:13:50.260Z,22.60
2018-12-16T16:16:19.920Z,25.77
2018-12-16T16:18:48.341Z,31.57
2018-12-16T16:21:16.620Z,26.83
2018-12-16T16:23:45.425Z,28.23
2018-12-16T16:26:16.399Z,25.73
2018-12-16T16:28:44.234Z,28.80
2018-12-16T16:31:12.591Z,28.70
2018-12-16T16:33:40.899Z,31.53
2018-12-16T16:36:09.397Z,33.13
2018-12-16T16:38:37.699Z,34.10
2018-12-16T16:41:07.107Z,30.17
2018-12-16T16:43:35.417Z,30.83
2018-12-16T16:46:04.582Z,27.40
2018-12-16T16:48:33.295Z,28.30
2018-12-16T16:51:01.614Z,31.37
2018-12-16T16:53:30.020Z,34.80
2018-12-16T16:55:58.423Z,29.47
2018-12-16T16:58:26.727Z,36.40
2018-12-16T17:00:55.205Z,30.80
2018-12-16T17:03:23.470Z,28.80
2018-12-16T17:05:51.795Z,30.57
2018-12-16T17:08:20.285Z,20.27
2018-12-16T17:10:49.017Z,21.40
2018-12-16T17:13:18.112Z,19.40
2018-12-16T17:15:46.534Z,19.53
2018-12-16T17:18:14.868Z,25.97
2018-12-16T17:20:43.128Z,25.27
2018-12-16T17:23:11.812Z,38.37
2018-12-16T17:25:40.233Z,19.93
2018-12-16T17:28:08.698Z,20.60
2018-12-16T17:30:37.253Z,23.50
2018-12-16T17:33:05.586Z,22.23
2018-12-16T17:35:34.967Z,20.53
2018-12-16T17:38:03.671Z,42.23
2018-12-16T17:40:32.234Z,32.83
2018-12-16T17:43:01.390Z,31.83
2018-12-16T17:45:29.694Z,27.40
2018-12-16T17:47:58.059Z,32.23
2018-12-16T17:50:26.860Z,31.83
2018-12-16T17:52:55.111Z,28.70
2018-12-16T17:55:23.413Z,31.83
2018-12-16T17:57:51.736Z,21.90
2018-12-16T18:00:20.172Z,30.07
2018-12-16T18:02:48.578Z,26.23
2018-12-16T18:05:17.310Z,23.07
2018-12-16T18:07:45.742Z,22.30
2018-12-16T18:10:13.990Z,21.67
2018-12-16T18:12:42.368Z,30.47
2018-12-16T18:15:10.892Z,24.53
2018-12-16T18:17:39.247Z,22.20
2018-12-16T18:20:08.446Z,25.87
2018-12-16T18:22:36.727Z,20.03
2018-12-16T18:25:05.120Z,21.83
2018-12-16T18:27:33.454Z,24.17
2018-12-16T18:30:01.942Z,24.60
2018-12-16T18:32:30.233Z,21.83
2018-12-16T18:34:58.692Z,19.80
2018-12-16T18:37:27.122Z,20.43
2018-12-16T18:39:55.383Z,21.77
2018-12-16T18:42:23.673Z,18.67
2018-12-16T18:44:54.224Z,22.87
2018-12-16T18:47:22.460Z,14.80
2018-12-16T18:49:51.030Z,18.67
2018-12-16T18:52:19.288Z,17.07
2018-12-16T18:54:47.690Z,15.07
2018-12-16T18:57:15.953Z,18.70
2018-12-16T18:59:44.185Z,14.67
2018-12-16T19:02:12.402Z,32.57
2018-12-16T19:04:40.643Z,17.80
2018-12-16T19:07:08.978Z,18.53
2018-12-16T19:09:37.469Z,17.43
2018-12-16T19:12:05.768Z,17.07
2018-12-16T19:14:34.557Z,17.30
2018-12-16T19:17:02.989Z,19.37
2018-12-16T19:19:31.288Z,18.13
2018-12-16T19:21:59.589Z,13.63
2018-12-16T19:24:27.881Z,15.27
2018-12-16T19:26:58.420Z,17.80
2018-12-16T19:29:27.046Z,14.77
2018-12-16T19:31:55.362Z,14.70
2018-12-16T19:34:24.145Z,20.53
2018-12-16T19:36:52.766Z,29.00
2018-12-16T19:39:21.722Z,17.90
2018-12-16T19:41:50.008Z,16.23
2018-12-16T19:44:18.324Z,17.80
2018-12-16T19:46:46.769Z,16.90
2018-12-16T19:49:15.337Z,20.53
2018-12-16T19:51:43.686Z,16.87
2018-12-16T19:54:12.390Z,13.40
2018-12-16T19:56:40.851Z,19.33
2018-12-16T19:59:09.208Z,15.33
2018-12-16T20:01:37.697Z,9.97
2018-12-16T20:04:12.639Z,12.23
2018-12-16T20:06:46.341Z,10.27
2018-12-16T20:09:15.232Z,17.97
2018-12-16T20:11:44.248Z,12.20
2018-12-16T20:14:13.220Z,17.93
2018-12-16T20:16:42.746Z,19.40
2018-12-16T20:19:11.172Z,12.60
2018-12-16T20:21:39.699Z,13.87
2018-12-16T20:24:08.207Z,12.57
2018-12-16T20:26:37.139Z,9.37
2018-12-16T20:29:05.620Z,12.30
2018-12-16T20:31:34.028Z,7.13
2018-12-16T20:34:02.447Z,6.47
2018-12-16T20:36:31.630Z,7.30
2018-12-16T20:39:00.017Z,18.60
2018-12-16T20:41:28.328Z,9.10
2018-12-16T20:43:57.615Z,8.40
2018-12-16T20:46:27.897Z,35.67
2018-12-16T20:48:56.351Z,27.13
2018-12-16T20:51:24.756Z,27.27
2018-12-16T20:53:53.260Z,22.33
2018-12-16T20:56:22.694Z,23.40
2018-12-16T20:58:51.095Z,42.00
2018-12-16T21:01:19.576Z,19.93
2018-12-16T21:03:48.693Z,21.00
2018-12-16T21:06:17.358Z,27.77
2018-12-16T21:08:47.189Z,23.97
2018-12-16T21:11:21.225Z,25.27
2018-12-16T21:13:55.246Z,26.63
2018-12-16T21:16:28.875Z,24.50
2018-12-16T21:18:57.330Z,30.53
2018-12-16T21:21:25.757Z,14.80
2018-12-16T21:23:55.476Z,9.93
2018-12-16T21:26:23.809Z,13.73
2018-12-16T21:28:52.176Z,13.03
2018-12-16T21:31:21.061Z,20.50
2018-12-16T21:33:49.438Z,11.63
2018-12-16T21:36:17.738Z,10.43
2018-12-16T21:38:46.050Z,8.63
2018-12-16T21:41:14.360Z,11.57
2018-12-16T21:43:42.775Z,12.67
2018-12-16T21:46:11.702Z,7.87
2018-12-16T21:48:40.177Z,27.80
2018-12-16T21:51:08.695Z,6.57
2018-12-16T21:53:37.004Z,6.53
2018-12-16T21:56:05.595Z,11.83
2018-12-16T21:58:34.308Z,7.80
2018-12-16T22:01:03.282Z,17.40
2018-12-16T22:03:32.687Z,8.20
2018-12-16T22:06:01.559Z,7.87
2018-12-16T22:08:30.629Z,9.77
2018-12-16T22:10:59.360Z,21.23
2018-12-16T22:13:27.798Z,21.17
2018-12-16T22:15:56.134Z,19.80
2018-12-16T22:18:24.450Z,10.50
2018-12-16T22:20:52.864Z,16.73
2018-12-16T22:23:21.825Z,24.60
2018-12-16T22:25:50.197Z,9.57
2018-12-16T22:28:19.926Z,22.70
2018-12-16T22:30:48.325Z,5.30
2018-12-16T22:33:17.555Z,40.07
2018-12-16T22:35:46.418Z,9.53
2018-12-16T22:38:14.734Z,9.43
2018-12-16T22:40:43.953Z,66.27
2018-12-16T22:43:12.364Z,20.03
2018-12-16T22:45:41.293Z,13.90
2018-12-16T22:48:09.582Z,41.17
2018-12-16T22:50:39.942Z,77.77
2018-12-16T22:53:08.257Z,92.73
2018-12-16T22:55:36.818Z,103.43
2018-12-16T22:58:05.174Z,18.23
2018-12-16T23:00:36.194Z,23.93
2018-12-16T23:03:04.892Z,163.27
2018-12-16T23:05:33.278Z,30.67
2018-12-16T23:08:01.620Z,146.87
2018-12-16T23:10:31.173Z,277.47
2018-12-16T23:12:59.629Z,41.97
2018-12-16T23:15:27.862Z,45.13
2018-12-16T23:17:56.175Z,70.90
2018-12-16T23:20:29.242Z,61.83
2018-12-16T23:22:57.566Z,78.27
2018-12-16T23:25:25.883Z,22.83
2018-12-16T23:27:54.490Z,78.93
2018-12-16T23:30:23.053Z,26.30
2018-12-16T23:32:51.319Z,17.07
2018-12-16T23:35:20.183Z,29.77
2018-12-16T23:37:48.443Z,17.33
2018-12-16T23:40:16.709Z,16.13
2018-12-16T23:42:45.113Z,19.50
2018-12-16T23:45:13.572Z,37.23
2018-12-16T23:47:41.844Z,67.60
2018-12-16T23:50:10.226Z,129.40
2018-12-16T23:52:38.475Z,163.40
2018-12-16T23:55:06.959Z,64.73
2018-12-16T23:57:35.244Z,73.83
