createdAt,value
2022-12-05T00:02:03.925Z,84.33
2022-12-05T00:04:50.907Z,99.87
2022-12-05T00:07:38.660Z,83.03
2022-12-05T00:10:25.620Z,101.67
2022-12-05T00:13:12.705Z,82.80
2022-12-05T00:15:59.637Z,83.63
2022-12-05T00:18:46.756Z,91.33
2022-12-05T00:21:36.391Z,95.00
2022-12-05T00:24:23.981Z,90.90
2022-12-05T00:27:10.878Z,91.87
2022-12-05T00:29:58.342Z,94.07
2022-12-05T00:32:45.511Z,89.80
2022-12-05T00:35:34.415Z,87.47
2022-12-05T00:38:21.325Z,88.60
2022-12-05T00:41:15.872Z,93.23
2022-12-05T00:44:05.482Z,95.80
2022-12-05T00:46:52.449Z,97.47
2022-12-05T00:49:39.396Z,81.83
2022-12-05T00:52:27.114Z,100.97
2022-12-05T00:55:14.007Z,96.93
2022-12-05T00:58:01.021Z,87.67
2022-12-05T01:00:48.290Z,88.40
2022-12-05T01:03:35.822Z,83.53
2022-12-05T01:06:23.567Z,85.97
2022-12-05T01:09:17.450Z,91.43
2022-12-05T01:12:04.736Z,77.13
2022-12-05T01:14:51.669Z,90.43
2022-12-05T01:17:38.793Z,80.60
2022-12-05T01:20:25.733Z,92.20
2022-12-05T01:23:12.822Z,81.17
2022-12-05T01:25:59.776Z,81.87
2022-12-05T01:28:47.282Z,87.37
2022-12-05T01:31:37.025Z,81.60
2022-12-05T01:34:24.823Z,81.83
2022-12-05T01:37:11.834Z,82.10
2022-12-05T01:39:59.164Z,79.93
2022-12-05T01:42:46.217Z,78.87
2022-12-05T01:45:40.109Z,74.53
2022-12-05T01:48:36.061Z,75.60
2022-12-05T01:51:24.196Z,75.07
2022-12-05T01:54:12.196Z,78.10
2022-12-05T01:57:04.027Z,76.23
2022-12-05T01:59:56.054Z,82.67
2022-12-05T02:02:51.394Z,69.53
2022-12-05T02:05:38.671Z,73.70
2022-12-05T02:08:28.743Z,65.67
2022-12-05T02:11:15.937Z,70.50
2022-12-05T02:14:28.501Z,76.73
2022-12-05T02:17:31.125Z,80.63
2022-12-05T02:20:56.272Z,63.57
2022-12-05T02:24:11.024Z,64.87
2022-12-05T02:27:06.996Z,68.23
2022-12-05T02:30:14.279Z,72.87
2022-12-05T02:33:29.160Z,73.93
2022-12-05T02:36:24.069Z,75.27
2022-12-05T02:39:32.677Z,65.67
2022-12-05T02:42:31.179Z,66.93
2022-12-05T02:45:21.480Z,66.50
2022-12-05T02:48:11.063Z,69.40
2022-12-05T02:51:00.948Z,61.97
2022-12-05T02:53:50.736Z,61.93
2022-12-05T02:56:40.721Z,64.73
2022-12-05T02:59:28.785Z,61.80
2022-12-05T03:02:25.709Z,68.67
2022-12-05T03:05:47.827Z,75.97
2022-12-05T03:08:40.827Z,74.47
2022-12-05T03:11:40.896Z,64.13
2022-12-05T03:14:33.158Z,67.37
2022-12-05T03:17:28.998Z,70.07
2022-12-05T03:20:28.539Z,68.23
2022-12-05T03:23:27.531Z,64.97
2022-12-05T03:26:36.815Z,70.17
2022-12-05T03:29:39.877Z,74.83
2022-12-05T03:32:29.560Z,66.27
2022-12-05T03:35:40.991Z,64.00
2022-12-05T03:38:31.852Z,62.57
2022-12-05T03:41:33.599Z,67.80
2022-12-05T03:44:37.041Z,59.00
2022-12-05T03:47:38.761Z,59.80
2022-12-05T03:50:27.779Z,65.83
2022-12-05T03:53:42.154Z,65.53
2022-12-05T03:56:41.603Z,54.67
2022-12-05T03:59:58.511Z,62.50
2022-12-05T04:02:56.216Z,61.63
2022-12-05T04:06:04.617Z,55.97
2022-12-05T04:08:57.654Z,61.17
2022-12-05T04:11:55.279Z,57.80
2022-12-05T04:14:47.405Z,54.03
2022-12-05T04:17:34.356Z,59.80
2022-12-05T04:20:43.972Z,56.63
2022-12-05T04:23:31.087Z,55.83
2022-12-05T04:26:27.304Z,53.53
2022-12-05T04:29:29.172Z,59.43
2022-12-05T04:32:18.191Z,52.53
2022-12-05T04:35:11.898Z,53.30
2022-12-05T04:38:05.165Z,56.57
2022-12-05T04:41:05.419Z,53.07
2022-12-05T04:43:56.033Z,51.30
2022-12-05T04:46:45.774Z,57.10
2022-12-05T04:49:35.067Z,51.60
2022-12-05T04:52:22.866Z,54.67
2022-12-05T04:55:14.337Z,47.40
2022-12-05T04:58:12.588Z,53.10
2022-12-05T05:01:22.236Z,53.90
2022-12-05T05:04:14.855Z,53.27
2022-12-05T05:07:07.924Z,55.07
2022-12-05T05:09:56.176Z,50.30
2022-12-05T05:12:44.082Z,55.47
2022-12-05T05:15:31.058Z,52.47
2022-12-05T05:18:18.068Z,53.37
2022-12-05T05:21:05.107Z,58.07
2022-12-05T05:23:52.512Z,54.27
2022-12-05T05:26:41.465Z,49.67
2022-12-05T05:29:28.464Z,54.57
2022-12-05T05:32:15.554Z,48.97
2022-12-05T05:35:02.585Z,47.73
2022-12-05T05:37:49.651Z,47.20
2022-12-05T05:40:37.652Z,48.87
2022-12-05T05:43:24.618Z,48.03
2022-12-05T05:46:12.733Z,53.40
2022-12-05T05:49:00.042Z,50.60
2022-12-05T05:51:47.000Z,51.33
2022-12-05T05:54:33.999Z,44.30
2022-12-05T05:57:20.952Z,48.13
2022-12-05T06:00:08.862Z,51.67
2022-12-05T06:02:56.024Z,41.83
2022-12-05T06:05:43.082Z,43.10
2022-12-05T06:08:30.956Z,41.90
2022-12-05T06:11:25.218Z,48.83
2022-12-05T06:14:13.027Z,47.27
2022-12-05T06:16:59.955Z,48.87
2022-12-05T06:19:46.941Z,47.70
2022-12-05T06:22:34.135Z,45.97
2022-12-05T06:25:21.148Z,46.67
2022-12-05T06:28:08.116Z,50.83
2022-12-05T06:30:55.098Z,44.00
2022-12-05T06:33:42.378Z,45.93
2022-12-05T06:36:30.353Z,40.73
2022-12-05T06:39:17.273Z,46.57
2022-12-05T06:42:04.964Z,42.73
2022-12-05T06:44:51.885Z,44.13
2022-12-05T06:47:39.053Z,39.30
2022-12-05T06:50:26.257Z,42.60
2022-12-05T06:53:13.242Z,39.40
2022-12-05T06:56:03.035Z,40.77
2022-12-05T06:58:52.532Z,45.03
2022-12-05T07:01:40.810Z,41.33
2022-12-05T07:04:28.149Z,40.70
2022-12-05T07:07:15.120Z,38.40
2022-12-05T07:10:02.279Z,43.97
2022-12-05T07:12:49.306Z,38.70
2022-12-05T07:15:37.584Z,39.43
2022-12-05T07:18:24.970Z,40.30
2022-12-05T07:21:14.363Z,41.23
2022-12-05T07:24:01.718Z,39.53
2022-12-05T07:26:48.733Z,45.17
2022-12-05T07:29:35.767Z,40.53
2022-12-05T07:32:22.805Z,34.77
2022-12-05T07:35:09.768Z,36.30
2022-12-05T07:37:56.821Z,29.07
2022-12-05T07:40:43.742Z,32.80
2022-12-05T07:43:30.744Z,30.80
2022-12-05T07:46:17.985Z,33.57
2022-12-05T07:49:05.780Z,31.07
2022-12-05T07:51:53.232Z,30.20
2022-12-05T07:54:40.193Z,31.20
2022-12-05T07:57:29.791Z,35.03
2022-12-05T08:00:17.517Z,35.63
2022-12-05T08:03:04.520Z,31.83
2022-12-05T08:05:51.494Z,34.07
2022-12-05T08:08:38.953Z,34.50
2022-12-05T08:11:31.648Z,35.03
2022-12-05T08:14:18.591Z,32.10
2022-12-05T08:17:05.684Z,36.83
2022-12-05T08:19:53.056Z,35.40
2022-12-05T08:22:40.927Z,36.40
2022-12-05T08:25:27.895Z,34.57
2022-12-05T08:28:16.558Z,34.67
2022-12-05T08:31:09.013Z,32.20
2022-12-05T08:33:59.229Z,32.00
2022-12-05T08:36:47.013Z,31.53
2022-12-05T08:39:38.366Z,29.97
2022-12-05T08:42:25.940Z,34.00
2022-12-05T08:45:12.991Z,35.03
2022-12-05T08:47:59.959Z,33.10
2022-12-05T08:50:47.058Z,30.67
2022-12-05T08:53:39.562Z,28.20
2022-12-05T08:56:30.021Z,27.93
2022-12-05T08:59:17.010Z,30.07
2022-12-05T09:02:04.158Z,26.97
2022-12-05T09:04:53.999Z,26.33
2022-12-05T09:07:41.333Z,27.63
2022-12-05T09:10:29.161Z,25.10
2022-12-05T09:13:16.109Z,27.27
2022-12-05T09:16:16.910Z,28.67
2022-12-05T09:19:04.706Z,26.33
2022-12-05T09:21:52.316Z,29.43
2022-12-05T09:24:40.049Z,24.73
2022-12-05T09:27:31.567Z,28.07
2022-12-05T09:30:19.345Z,25.13
2022-12-05T09:33:07.164Z,27.63
2022-12-05T09:35:56.293Z,26.43
2022-12-05T09:38:45.310Z,23.63
2022-12-05T09:42:09.746Z,25.37
2022-12-05T09:45:20.363Z,27.60
2022-12-05T09:48:14.071Z,24.13
2022-12-05T09:51:04.491Z,22.77
2022-12-05T09:53:53.555Z,25.17
2022-12-05T09:56:44.931Z,25.43
2022-12-05T09:59:33.114Z,23.23
2022-12-05T10:02:41.605Z,25.77
2022-12-05T10:05:49.640Z,23.27
2022-12-05T10:08:42.779Z,22.00
2022-12-05T10:11:37.187Z,23.27
2022-12-05T10:14:33.847Z,23.67
2022-12-05T10:17:32.661Z,21.70
2022-12-05T10:20:28.906Z,23.20
2022-12-05T10:23:55.479Z,19.33
2022-12-05T10:26:50.173Z,20.63
2022-12-05T10:29:51.091Z,21.33
2022-12-05T10:33:11.589Z,21.17
2022-12-05T10:35:58.561Z,23.63
2022-12-05T10:38:46.335Z,22.03
2022-12-05T10:41:34.420Z,23.27
2022-12-05T10:44:21.393Z,23.23
2022-12-05T10:47:09.908Z,21.60
2022-12-05T10:50:00.456Z,22.93
2022-12-05T10:52:48.409Z,22.63
2022-12-05T10:56:00.115Z,22.93
2022-12-05T10:58:58.596Z,21.47
2022-12-05T11:01:54.034Z,21.33
2022-12-05T11:04:45.474Z,21.90
2022-12-05T11:07:43.137Z,24.40
2022-12-05T11:10:44.531Z,20.80
2022-12-05T11:13:32.967Z,19.47
2022-12-05T11:16:26.915Z,20.90
2022-12-05T11:19:31.287Z,19.17
2022-12-05T11:22:18.510Z,19.53
2022-12-05T11:25:34.573Z,20.13
2022-12-05T11:28:21.531Z,18.53
2022-12-05T11:31:14.644Z,20.77
2022-12-05T11:34:20.279Z,19.33
2022-12-05T11:37:14.825Z,22.33
2022-12-05T11:40:03.335Z,20.43
2022-12-05T11:43:05.463Z,20.37
2022-12-05T11:46:10.739Z,21.57
2022-12-05T11:49:13.288Z,19.43
2022-12-05T11:52:03.147Z,20.83
2022-12-05T11:55:10.224Z,21.73
2022-12-05T11:57:57.139Z,19.03
2022-12-05T12:01:08.513Z,17.73
2022-12-05T12:04:17.925Z,19.00
2022-12-05T12:07:28.883Z,17.93
2022-12-05T12:10:43.287Z,18.97
2022-12-05T12:14:11.634Z,19.33
2022-12-05T12:17:30.552Z,20.43
2022-12-05T12:20:35.976Z,18.03
2022-12-05T12:23:44.644Z,17.20
2022-12-05T12:26:40.204Z,16.90
2022-12-05T12:29:54.758Z,18.00
2022-12-05T12:33:08.496Z,18.27
2022-12-05T12:36:24.403Z,18.47
2022-12-05T12:40:01.989Z,17.47
2022-12-05T12:43:51.525Z,20.53
2022-12-05T12:46:39.727Z,17.93
2022-12-05T12:49:52.275Z,20.37
2022-12-05T12:53:01.119Z,20.80
2022-12-05T12:56:18.142Z,16.87
2022-12-05T12:59:20.970Z,16.67
2022-12-05T13:02:49.433Z,17.47
2022-12-05T13:05:43.217Z,16.90
2022-12-05T13:08:54.891Z,16.73
2022-12-05T13:11:43.825Z,15.20
2022-12-05T13:14:34.920Z,17.57
2022-12-05T13:17:24.175Z,15.40
2022-12-05T13:20:24.175Z,13.77
2022-12-05T13:23:18.478Z,15.83
2022-12-05T13:26:09.912Z,18.27
2022-12-05T13:29:00.020Z,16.63
2022-12-05T13:31:49.489Z,17.13
2022-12-05T13:34:46.354Z,17.83
2022-12-05T13:37:53.895Z,16.33
2022-12-05T13:41:12.473Z,20.00
2022-12-05T13:44:06.224Z,18.53
2022-12-05T13:46:54.998Z,21.10
2022-12-05T13:49:57.528Z,16.83
2022-12-05T13:52:54.838Z,16.97
2022-12-05T13:55:58.096Z,17.70
2022-12-05T13:58:57.377Z,18.60
2022-12-05T14:01:55.808Z,15.07
2022-12-05T14:04:48.745Z,19.17
2022-12-05T14:08:03.663Z,18.03
2022-12-05T14:11:08.554Z,19.67
2022-12-05T14:14:02.438Z,17.67
2022-12-05T14:16:55.926Z,16.67
2022-12-05T14:20:19.607Z,18.30
2022-12-05T14:23:22.742Z,16.00
2022-12-05T14:26:21.474Z,19.63
2022-12-05T14:29:30.992Z,16.97
2022-12-05T14:32:41.133Z,16.00
2022-12-05T14:35:32.074Z,18.20
2022-12-05T14:38:28.640Z,17.47
2022-12-05T14:41:32.155Z,15.80
2022-12-05T14:44:20.563Z,16.97
2022-12-05T14:47:17.847Z,15.73
2022-12-05T14:50:35.949Z,14.50
2022-12-05T14:53:38.809Z,17.17
2022-12-05T14:56:27.649Z,15.73
2022-12-05T14:59:29.207Z,20.80
2022-12-05T15:02:31.306Z,16.57
2022-12-05T15:05:22.746Z,16.23
2022-12-05T15:08:14.984Z,16.90
2022-12-05T15:11:02.573Z,17.73
2022-12-05T15:13:49.958Z,17.60
2022-12-05T15:16:42.048Z,19.70
2022-12-05T15:20:05.070Z,18.13
2022-12-05T15:22:52.347Z,20.80
2022-12-05T15:25:39.823Z,18.80
2022-12-05T15:28:27.186Z,19.17
2022-12-05T15:31:14.692Z,17.33
2022-12-05T15:34:11.574Z,19.23
2022-12-05T15:37:06.653Z,17.13
2022-12-05T15:40:00.862Z,19.50
2022-12-05T15:42:51.964Z,19.23
2022-12-05T15:45:39.261Z,18.77
2022-12-05T15:48:26.291Z,19.93
2022-12-05T15:51:13.518Z,18.73
2022-12-05T15:54:26.178Z,16.40
2022-12-05T15:57:27.551Z,18.10
2022-12-05T16:00:19.175Z,18.80
2022-12-05T16:03:15.094Z,17.73
2022-12-05T16:06:06.956Z,18.20
2022-12-05T16:08:56.781Z,17.33
2022-12-05T16:12:05.626Z,17.03
2022-12-05T16:14:59.927Z,16.17
2022-12-05T16:17:54.656Z,17.23
2022-12-05T16:20:41.855Z,16.57
2022-12-05T16:23:32.440Z,16.07
2022-12-05T16:26:21.520Z,18.07
2022-12-05T16:29:28.304Z,17.90
2022-12-05T16:32:25.737Z,18.57
2022-12-05T16:35:30.948Z,16.70
2022-12-05T16:38:20.778Z,18.03
2022-12-05T16:41:09.442Z,17.17
2022-12-05T16:43:57.724Z,18.77
2022-12-05T16:46:47.535Z,18.57
2022-12-05T16:49:39.996Z,18.13
2022-12-05T16:52:31.861Z,20.20
2022-12-05T16:55:19.039Z,18.90
2022-12-05T16:58:10.955Z,17.97
2022-12-05T17:01:05.311Z,20.93
2022-12-05T17:03:54.111Z,20.60
2022-12-05T17:06:41.506Z,19.17
2022-12-05T17:09:28.551Z,18.70
2022-12-05T17:12:23.473Z,17.17
2022-12-05T17:15:18.045Z,17.83
2022-12-05T17:18:13.027Z,19.00
2022-12-05T17:21:02.261Z,20.03
2022-12-05T17:29:16.468Z,17.83
2022-12-05T17:32:04.466Z,22.33
2022-12-05T17:34:51.561Z,18.47
2022-12-05T17:37:39.732Z,17.70
2022-12-05T17:40:27.519Z,19.40
2022-12-05T17:43:21.343Z,19.20
2022-12-05T17:46:17.182Z,17.10
2022-12-05T17:49:04.692Z,20.47
2022-12-05T17:55:01.861Z,20.40
2022-12-05T17:57:51.029Z,18.13
2022-12-05T18:00:41.365Z,19.70
2022-12-05T18:03:29.886Z,21.50
2022-12-05T18:06:18.263Z,19.80
2022-12-05T18:09:05.701Z,21.20
2022-12-05T18:11:53.005Z,26.20
2022-12-05T18:14:40.492Z,24.43
2022-12-05T18:17:28.748Z,25.10
2022-12-05T18:20:16.597Z,24.77
2022-12-05T18:23:03.972Z,26.43
2022-12-05T18:25:59.761Z,24.97
2022-12-05T18:28:47.715Z,24.53
2022-12-05T18:31:35.394Z,22.40
2022-12-05T18:34:22.498Z,23.47
2022-12-05T18:37:11.150Z,22.50
2022-12-05T18:39:59.025Z,25.47
2022-12-05T18:42:46.705Z,23.37
2022-12-05T18:45:33.994Z,25.80
2022-12-05T18:48:38.849Z,25.27
2022-12-05T18:51:28.321Z,24.70
2022-12-05T18:54:17.576Z,22.50
2022-12-05T18:57:05.807Z,24.80
2022-12-05T18:59:52.845Z,27.43
2022-12-05T19:02:40.653Z,26.90
2022-12-05T19:05:27.671Z,23.07
2022-12-05T19:08:14.783Z,21.67
2022-12-05T19:11:06.218Z,19.80
2022-12-05T19:13:58.458Z,22.23
2022-12-05T19:16:48.885Z,22.70
2022-12-05T19:19:36.969Z,22.50
2022-12-05T19:22:24.500Z,19.07
2022-12-05T19:25:11.824Z,23.10
2022-12-05T19:28:01.553Z,22.03
2022-12-05T19:30:48.740Z,19.33
2022-12-05T19:33:40.871Z,17.87
2022-12-05T19:36:35.773Z,16.37
2022-12-05T19:39:27.456Z,19.53
2022-12-05T19:42:14.424Z,17.77
2022-12-05T19:45:07.697Z,20.90
2022-12-05T19:47:55.929Z,21.93
2022-12-05T19:50:42.971Z,21.43
2022-12-05T19:53:36.259Z,20.10
2022-12-05T19:56:25.276Z,20.13
2022-12-05T19:59:19.543Z,18.87
2022-12-05T20:02:07.244Z,21.10
2022-12-05T20:04:54.515Z,20.97
2022-12-05T20:07:41.796Z,18.53
2022-12-05T20:10:42.737Z,19.63
2022-12-05T20:13:47.297Z,22.43
2022-12-05T20:16:39.358Z,19.00
2022-12-05T20:19:27.488Z,21.50
2022-12-05T20:22:14.503Z,20.93
2022-12-05T20:25:01.757Z,19.27
2022-12-05T20:27:49.247Z,21.37
2022-12-05T20:30:40.851Z,19.63
2022-12-05T20:33:38.830Z,20.33
2022-12-05T20:36:28.589Z,21.97
2022-12-05T20:39:17.036Z,21.00
2022-12-05T20:42:04.288Z,17.53
2022-12-05T20:44:51.421Z,16.27
2022-12-05T20:47:38.467Z,17.60
2022-12-05T20:50:25.821Z,19.27
2022-12-05T20:53:12.869Z,17.03
2022-12-05T20:56:09.333Z,17.20
2022-12-05T20:58:58.502Z,21.17
2022-12-05T21:01:47.659Z,22.53
2022-12-05T21:04:39.207Z,19.53
2022-12-05T21:07:28.358Z,16.40
2022-12-05T21:10:16.079Z,20.00
2022-12-05T21:13:03.505Z,20.37
2022-12-05T21:15:50.875Z,18.93
2022-12-05T21:18:39.917Z,19.13
2022-12-05T21:21:29.408Z,18.60
2022-12-05T21:24:17.346Z,18.90
2022-12-05T21:27:05.263Z,20.10
2022-12-05T21:29:52.484Z,20.40
2022-12-05T21:32:41.461Z,19.90
2022-12-05T21:35:31.897Z,19.07
2022-12-05T21:38:20.716Z,18.93
2022-12-05T21:41:08.661Z,20.67
2022-12-05T21:43:56.108Z,25.20
2022-12-05T21:46:43.950Z,21.50
2022-12-05T21:49:31.197Z,18.60
2022-12-05T21:52:19.894Z,20.13
2022-12-05T21:55:08.967Z,15.27
2022-12-05T21:57:56.464Z,18.93
2022-12-05T22:00:46.977Z,19.73
2022-12-05T22:03:34.501Z,20.03
2022-12-05T22:06:23.460Z,19.97
2022-12-05T22:09:12.073Z,18.33
2022-12-05T22:12:00.292Z,16.67
2022-12-05T22:14:47.609Z,17.07
2022-12-05T22:17:34.787Z,18.50
2022-12-05T22:20:23.084Z,18.23
2022-12-05T22:23:15.328Z,19.63
2022-12-05T22:26:12.953Z,17.87
2022-12-05T22:29:00.129Z,15.50
2022-12-05T22:31:48.499Z,14.77
2022-12-05T22:34:37.952Z,15.53
2022-12-05T22:37:27.965Z,16.20
2022-12-05T22:40:16.369Z,16.30
2022-12-05T22:43:04.489Z,15.37
2022-12-05T22:45:53.751Z,15.33
2022-12-05T22:48:42.735Z,15.37
2022-12-05T22:51:32.176Z,14.87
2022-12-05T22:54:20.117Z,15.77
2022-12-05T22:57:09.859Z,16.27
2022-12-05T22:59:58.739Z,13.80
2022-12-05T23:02:49.676Z,17.00
2022-12-05T23:05:45.325Z,15.63
2022-12-05T23:08:34.456Z,18.80
2022-12-05T23:11:23.656Z,15.83
2022-12-05T23:14:12.309Z,16.63
2022-12-05T23:17:00.219Z,17.63
2022-12-05T23:19:48.894Z,16.50
2022-12-05T23:22:41.075Z,18.37
2022-12-05T23:25:31.872Z,17.60
2022-12-05T23:28:20.190Z,17.70
2022-12-05T23:31:10.781Z,17.53
2022-12-05T23:34:03.265Z,17.07
2022-12-05T23:36:52.059Z,15.70
2022-12-05T23:39:39.994Z,16.90
2022-12-05T23:42:28.540Z,20.80
2022-12-05T23:45:17.024Z,21.67
2022-12-05T23:48:09.373Z,22.00
2022-12-05T23:51:11.891Z,18.40
2022-12-05T23:54:01.902Z,18.63
2022-12-05T23:56:55.267Z,17.60
2022-12-05T23:59:43.062Z,19.03
