createdAt,value
2023-10-02T00:24:18.985Z,13.85
2023-10-02T00:54:36.660Z,13.65
2023-10-02T01:24:54.462Z,13.45
2023-10-02T01:55:13.383Z,13.1
2023-10-02T02:25:31.700Z,12.85
2023-10-02T02:55:49.259Z,12.75
2023-10-02T03:26:06.207Z,12.8
2023-10-02T04:26:42.341Z,13.15
2023-10-02T04:57:01.880Z,13.7
2023-10-02T05:27:19.244Z,12.5
2023-10-02T05:57:36.777Z,12.55
2023-10-02T06:27:58.429Z,15.25
2023-10-02T06:58:25.472Z,16.9
2023-10-02T07:28:54.118Z,19.7
2023-10-02T07:59:17.755Z,22.4
2023-10-02T08:29:43.202Z,24.5
2023-10-02T09:30:28.507Z,29.2
2023-10-02T10:00:50.210Z,30.15
2023-10-02T10:31:11.328Z,29.9
2023-10-02T11:01:29.601Z,31.1
2023-10-02T11:31:49.628Z,30.9
2023-10-02T12:02:07.642Z,30.55
2023-10-02T12:32:17.600Z,26.5
2023-10-02T13:02:23.478Z,24.5
2023-10-02T13:32:36.130Z,23.95
2023-10-02T14:02:54.294Z,24.25
2023-10-02T14:33:11.168Z,24.2
2023-10-02T15:03:29.281Z,24.15
2023-10-02T15:33:53.026Z,23.85
2023-10-02T16:04:12.379Z,23.65
2023-10-02T16:34:31.065Z,23.35
2023-10-02T17:04:47.893Z,22.7
2023-10-02T17:35:04.339Z,21.65
2023-10-02T18:05:20.508Z,20.55
2023-10-02T18:35:35.995Z,19.5
2023-10-02T19:05:51.779Z,18.85
2023-10-02T19:36:08.178Z,17.65
2023-10-02T20:06:26.827Z,17.25
2023-10-02T20:36:42.878Z,16.75
2023-10-02T21:07:01.763Z,16.25
2023-10-02T21:37:19.283Z,15.85
2023-10-02T22:07:36.218Z,15.4
2023-10-02T22:37:56.468Z,15.1
2023-10-02T23:08:17.089Z,14.8
2023-10-02T23:38:35.293Z,14.6
