createdAt,value
2022-10-05T00:02:39.335Z,100.00
2022-10-05T00:05:52.804Z,100.00
2022-10-05T00:09:05.809Z,100.00
2022-10-05T00:12:26.332Z,100.00
2022-10-05T00:15:38.078Z,100.00
2022-10-05T00:18:52.077Z,100.00
2022-10-05T00:22:10.648Z,100.00
2022-10-05T00:25:25.290Z,100.00
2022-10-05T00:28:38.020Z,100.00
2022-10-05T00:31:49.839Z,100.00
2022-10-05T00:35:03.093Z,100.00
2022-10-05T00:38:15.425Z,100.00
2022-10-05T00:41:33.664Z,100.00
2022-10-05T00:44:51.457Z,100.00
2022-10-05T00:48:09.153Z,100.00
2022-10-05T00:51:33.958Z,100.00
2022-10-05T00:54:50.747Z,100.00
2022-10-05T00:58:11.769Z,100.00
2022-10-05T01:01:28.118Z,100.00
2022-10-05T01:04:45.800Z,100.00
2022-10-05T01:08:03.754Z,100.00
2022-10-05T01:11:22.221Z,100.00
2022-10-05T01:14:39.276Z,100.00
2022-10-05T01:17:56.938Z,100.00
2022-10-05T01:21:13.332Z,100.00
2022-10-05T01:24:46.191Z,100.00
2022-10-05T01:28:07.587Z,100.00
2022-10-05T01:31:25.800Z,100.00
2022-10-05T01:34:44.897Z,100.00
2022-10-05T01:38:04.901Z,100.00
2022-10-05T01:41:25.696Z,100.00
2022-10-05T01:44:41.953Z,100.00
2022-10-05T01:47:57.861Z,100.00
2022-10-05T01:51:18.473Z,100.00
2022-10-05T01:54:39.515Z,100.00
2022-10-05T01:58:03.808Z,100.00
2022-10-05T02:01:21.231Z,100.00
2022-10-05T02:05:01.068Z,100.00
2022-10-05T02:07:58.019Z,100.00
2022-10-05T02:11:15.415Z,100.00
2022-10-05T02:14:32.984Z,100.00
2022-10-05T02:17:50.063Z,100.00
2022-10-05T02:21:04.448Z,100.00
2022-10-05T02:24:21.635Z,100.00
2022-10-05T02:27:39.503Z,100.00
2022-10-05T02:30:56.980Z,100.00
2022-10-05T02:34:36.051Z,100.00
2022-10-05T02:37:58.989Z,100.00
2022-10-05T02:41:17.466Z,100.00
2022-10-05T02:44:35.930Z,100.00
2022-10-05T02:47:54.126Z,100.00
2022-10-05T02:51:12.873Z,100.00
2022-10-05T02:54:38.779Z,100.00
2022-10-05T02:57:58.277Z,100.00
2022-10-05T03:01:16.860Z,100.00
2022-10-05T03:04:40.257Z,100.00
2022-10-05T03:08:00.896Z,100.00
2022-10-05T03:11:19.422Z,100.00
2022-10-05T03:14:37.784Z,100.00
2022-10-05T03:17:57.143Z,100.00
2022-10-05T03:21:19.939Z,100.00
2022-10-05T03:24:51.788Z,100.00
2022-10-05T03:28:09.427Z,100.00
2022-10-05T03:31:27.712Z,100.00
2022-10-05T03:34:46.042Z,100.00
2022-10-05T03:38:06.118Z,100.00
2022-10-05T03:41:24.712Z,100.00
2022-10-05T03:44:46.961Z,100.00
2022-10-05T03:48:05.121Z,100.00
2022-10-05T03:51:22.971Z,100.00
2022-10-05T03:54:39.845Z,100.00
2022-10-05T03:57:53.463Z,100.00
2022-10-05T04:01:11.672Z,100.00
2022-10-05T04:04:31.001Z,100.00
2022-10-05T04:07:52.042Z,100.00
2022-10-05T04:11:08.667Z,100.00
2022-10-05T04:14:24.145Z,100.00
2022-10-05T04:17:42.274Z,100.00
2022-10-05T04:20:58.722Z,100.00
2022-10-05T04:24:15.582Z,100.00
2022-10-05T04:27:33.183Z,100.00
2022-10-05T04:30:49.615Z,100.00
2022-10-05T04:34:07.455Z,100.00
2022-10-05T04:37:25.256Z,100.00
2022-10-05T04:40:49.455Z,100.00
2022-10-05T04:44:16.149Z,100.00
2022-10-05T04:48:15.358Z,100.00
2022-10-05T04:51:42.042Z,100.00
2022-10-05T04:55:03.464Z,100.00
2022-10-05T04:58:23.566Z,100.00
2022-10-05T05:01:59.814Z,100.00
2022-10-05T05:05:31.673Z,100.00
2022-10-05T05:09:20.087Z,100.00
2022-10-05T05:12:40.290Z,100.00
2022-10-05T05:15:57.336Z,100.00
2022-10-05T05:19:43.321Z,100.00
2022-10-05T05:23:02.047Z,100.00
2022-10-05T05:26:21.362Z,100.00
2022-10-05T05:29:41.707Z,100.00
2022-10-05T05:33:05.386Z,100.00
2022-10-05T05:36:54.887Z,100.00
2022-10-05T05:40:16.576Z,100.00
2022-10-05T05:43:35.358Z,100.00
2022-10-05T05:47:03.552Z,100.00
2022-10-05T05:50:23.177Z,100.00
2022-10-05T05:53:41.801Z,100.00
2022-10-05T05:56:59.788Z,100.00
2022-10-05T06:00:23.239Z,100.00
2022-10-05T06:03:41.519Z,100.00
2022-10-05T06:06:58.691Z,100.00
2022-10-05T06:10:20.621Z,100.00
2022-10-05T06:13:38.850Z,100.00
2022-10-05T06:16:56.184Z,100.00
2022-10-05T06:20:14.161Z,100.00
2022-10-05T06:23:32.243Z,100.00
2022-10-05T06:27:15.154Z,100.00
2022-10-05T06:30:27.768Z,100.00
2022-10-05T06:33:55.317Z,100.00
2022-10-05T06:37:14.639Z,100.00
2022-10-05T06:40:41.285Z,100.00
2022-10-05T06:44:03.356Z,100.00
2022-10-05T06:47:32.385Z,100.00
2022-10-05T06:50:49.114Z,100.00
2022-10-05T06:54:30.226Z,100.00
2022-10-05T06:58:22.193Z,100.00
2022-10-05T07:01:51.447Z,97.58
2022-10-05T07:05:30.906Z,97.77
2022-10-05T07:09:07.618Z,93.48
2022-10-05T07:12:44.167Z,93.64
2022-10-05T07:16:03.467Z,89.24
2022-10-05T07:19:29.757Z,87.24
2022-10-05T07:22:58.220Z,87.65
2022-10-05T07:26:17.644Z,89.67
2022-10-05T07:29:37.281Z,91.14
2022-10-05T07:32:59.226Z,93.38
2022-10-05T07:36:32.588Z,95.97
2022-10-05T07:40:00.239Z,97.67
2022-10-05T07:43:21.988Z,97.25
2022-10-05T07:46:42.646Z,98.78
2022-10-05T07:50:01.805Z,99.30
2022-10-05T07:53:22.604Z,99.40
2022-10-05T07:56:40.855Z,99.52
2022-10-05T08:00:00.380Z,98.30
2022-10-05T08:03:18.464Z,99.32
2022-10-05T08:06:50.983Z,97.11
2022-10-05T08:10:10.280Z,97.26
2022-10-05T08:13:27.909Z,95.25
2022-10-05T08:16:43.727Z,94.27
2022-10-05T08:20:03.242Z,92.79
2022-10-05T08:23:24.299Z,86.81
2022-10-05T08:26:42.878Z,75.49
2022-10-05T08:30:03.141Z,71.06
2022-10-05T08:33:20.959Z,70.03
2022-10-05T08:36:42.355Z,66.13
2022-10-05T08:40:03.647Z,67.16
2022-10-05T08:43:39.782Z,66.35
2022-10-05T08:47:25.635Z,65.04
2022-10-05T08:50:59.803Z,63.33
2022-10-05T08:54:47.749Z,63.54
2022-10-05T08:58:39.687Z,63.71
2022-10-05T09:02:09.956Z,64.28
2022-10-05T09:05:41.714Z,65.70
2022-10-05T09:09:25.823Z,68.41
2022-10-05T09:13:20.476Z,67.35
2022-10-05T09:16:55.781Z,68.27
2022-10-05T09:20:22.242Z,68.49
2022-10-05T09:23:45.114Z,68.61
2022-10-05T09:27:08.918Z,66.68
2022-10-05T09:30:49.150Z,69.26
2022-10-05T09:34:38.910Z,71.22
2022-10-05T09:38:15.610Z,71.50
2022-10-05T09:42:13.821Z,70.67
2022-10-05T09:45:43.798Z,69.74
2022-10-05T09:49:23.995Z,68.75
2022-10-05T09:53:08.837Z,69.33
2022-10-05T09:56:35.210Z,68.71
2022-10-05T10:00:34.396Z,68.55
2022-10-05T10:04:22.261Z,70.13
2022-10-05T10:08:06.348Z,68.05
2022-10-05T10:11:44.779Z,68.76
2022-10-05T10:15:35.510Z,70.31
2022-10-05T10:19:27.888Z,68.17
2022-10-05T10:23:13.033Z,69.35
2022-10-05T10:27:04.463Z,69.59
2022-10-05T10:30:51.775Z,67.65
2022-10-05T10:34:33.323Z,67.61
2022-10-05T10:38:36.424Z,68.51
2022-10-05T10:42:31.110Z,68.93
2022-10-05T10:45:54.312Z,67.23
2022-10-05T10:49:16.858Z,67.79
2022-10-05T10:52:45.000Z,67.85
2022-10-05T10:56:06.462Z,68.99
2022-10-05T11:00:21.151Z,69.94
2022-10-05T11:04:14.147Z,66.22
2022-10-05T11:08:03.478Z,63.76
2022-10-05T11:12:07.933Z,64.48
2022-10-05T11:16:01.756Z,64.74
2022-10-05T11:19:59.644Z,64.50
2022-10-05T11:23:06.560Z,64.73
2022-10-05T11:26:48.503Z,67.33
2022-10-05T11:30:17.955Z,65.07
2022-10-05T11:34:36.361Z,65.88
2022-10-05T11:38:22.685Z,66.25
2022-10-05T11:42:51.390Z,65.30
2022-10-05T11:46:17.842Z,68.73
2022-10-05T11:49:43.082Z,70.28
2022-10-05T11:53:00.218Z,71.97
2022-10-05T11:56:20.151Z,71.06
2022-10-05T11:59:39.477Z,73.30
2022-10-05T12:03:24.857Z,73.76
2022-10-05T12:06:59.568Z,78.75
2022-10-05T12:10:32.653Z,75.82
2022-10-05T12:13:51.573Z,76.61
2022-10-05T12:17:08.567Z,78.11
2022-10-05T12:20:21.464Z,71.61
2022-10-05T12:23:38.080Z,71.92
2022-10-05T12:26:54.770Z,75.18
2022-10-05T12:30:15.943Z,74.45
2022-10-05T12:33:33.334Z,74.35
2022-10-05T12:37:05.610Z,72.00
2022-10-05T12:40:09.723Z,70.93
2022-10-05T12:43:28.834Z,70.82
2022-10-05T12:46:49.666Z,70.95
2022-10-05T12:50:22.240Z,73.45
2022-10-05T12:53:48.576Z,71.91
2022-10-05T12:57:06.008Z,71.80
2022-10-05T13:00:23.397Z,71.64
2022-10-05T13:03:41.396Z,71.24
2022-10-05T13:07:02.710Z,70.77
2022-10-05T13:10:34.840Z,70.58
2022-10-05T13:13:57.201Z,71.13
2022-10-05T13:17:14.651Z,69.93
2022-10-05T13:20:32.965Z,70.07
2022-10-05T13:23:57.562Z,70.31
2022-10-05T13:27:15.852Z,68.82
2022-10-05T13:30:28.544Z,68.72
2022-10-05T13:34:01.557Z,68.63
2022-10-05T13:37:21.676Z,68.84
2022-10-05T13:40:39.339Z,68.84
2022-10-05T13:44:00.647Z,69.43
2022-10-05T13:47:19.315Z,71.34
2022-10-05T13:50:35.430Z,71.16
2022-10-05T13:53:56.185Z,70.75
2022-10-05T13:57:22.107Z,71.86
2022-10-05T14:00:36.073Z,70.55
2022-10-05T14:03:56.103Z,71.69
2022-10-05T14:07:22.008Z,72.95
2022-10-05T14:10:44.620Z,74.92
2022-10-05T14:13:57.378Z,75.83
2022-10-05T14:17:17.248Z,73.47
2022-10-05T14:20:34.668Z,75.12
2022-10-05T14:23:46.693Z,75.90
2022-10-05T14:27:02.999Z,76.86
2022-10-05T14:30:30.386Z,78.22
2022-10-05T14:33:43.359Z,77.31
2022-10-05T14:37:02.886Z,76.47
2022-10-05T14:40:35.112Z,77.50
2022-10-05T14:44:19.757Z,78.29
2022-10-05T14:47:50.979Z,79.38
2022-10-05T14:54:10.897Z,80.91
2022-10-05T15:00:59.325Z,86.65
2022-10-05T15:07:24.898Z,84.44
2022-10-05T15:16:42.516Z,85.77
2022-10-05T15:20:04.343Z,85.55
2022-10-05T15:23:28.161Z,87.79
2022-10-05T15:26:55.007Z,88.84
2022-10-05T15:33:19.771Z,87.16
2022-10-05T15:36:37.704Z,90.25
2022-10-05T15:40:06.189Z,92.97
2022-10-05T15:43:23.155Z,94.61
2022-10-05T15:46:47.673Z,96.10
2022-10-05T15:50:10.018Z,96.03
2022-10-05T15:53:27.712Z,98.73
2022-10-05T15:56:43.834Z,98.95
2022-10-05T16:00:06.243Z,99.15
2022-10-05T16:03:27.289Z,100.00
2022-10-05T16:12:58.654Z,100.00
2022-10-05T16:16:23.564Z,100.00
2022-10-05T16:19:43.284Z,100.00
2022-10-05T16:29:03.025Z,100.00
2022-10-05T16:32:20.173Z,100.00
2022-10-05T18:07:05.698Z,100.00
2022-10-05T18:10:34.060Z,100.00
2022-10-05T18:13:51.684Z,100.00
2022-10-05T18:17:09.615Z,100.00
2022-10-05T18:20:38.503Z,100.00
2022-10-05T18:23:58.525Z,100.00
2022-10-05T18:27:30.762Z,100.00
2022-10-05T18:31:04.414Z,100.00
2022-10-05T18:34:34.622Z,100.00
2022-10-05T18:37:57.499Z,100.00
2022-10-05T18:41:15.915Z,100.00
2022-10-05T18:44:43.546Z,100.00
2022-10-05T18:48:05.209Z,100.00
2022-10-05T18:51:24.427Z,100.00
2022-10-05T18:54:51.137Z,100.00
2022-10-05T18:58:19.910Z,100.00
2022-10-05T19:01:57.452Z,100.00
2022-10-05T19:05:46.493Z,100.00
2022-10-05T19:08:43.687Z,100.00
2022-10-05T19:12:04.658Z,100.00
2022-10-05T19:15:26.250Z,100.00
2022-10-05T19:18:56.311Z,100.00
2022-10-05T19:22:14.219Z,100.00
2022-10-05T19:25:47.605Z,100.00
2022-10-05T19:29:07.487Z,100.00
2022-10-05T19:32:30.280Z,100.00
2022-10-05T19:35:58.483Z,100.00
2022-10-05T19:39:16.889Z,100.00
2022-10-05T19:42:57.611Z,100.00
2022-10-05T19:46:19.314Z,100.00
2022-10-05T19:49:51.888Z,100.00
2022-10-05T19:53:17.311Z,100.00
2022-10-05T19:56:31.573Z,100.00
2022-10-05T19:59:43.465Z,100.00
2022-10-05T20:02:55.303Z,100.00
2022-10-05T20:06:10.327Z,100.00
2022-10-05T20:09:29.646Z,100.00
2022-10-05T20:12:59.943Z,100.00
2022-10-05T20:16:48.838Z,100.00
2022-10-05T20:20:15.385Z,100.00
2022-10-05T20:23:30.338Z,100.00
2022-10-05T20:27:15.802Z,100.00
2022-10-05T20:30:29.262Z,100.00
2022-10-05T20:33:42.191Z,100.00
2022-10-05T20:36:54.247Z,100.00
2022-10-05T20:40:06.315Z,100.00
2022-10-05T20:43:18.299Z,100.00
2022-10-05T20:46:31.021Z,100.00
2022-10-05T20:49:45.057Z,100.00
2022-10-05T20:52:57.307Z,100.00
2022-10-05T20:56:09.244Z,100.00
2022-10-05T20:59:21.513Z,100.00
2022-10-05T21:02:33.297Z,100.00
2022-10-05T21:05:45.000Z,100.00
2022-10-05T21:08:56.818Z,100.00
2022-10-05T21:12:08.502Z,100.00
2022-10-05T21:15:26.877Z,100.00
2022-10-05T21:18:38.707Z,100.00
2022-10-05T21:21:51.895Z,100.00
2022-10-05T21:25:03.619Z,100.00
2022-10-05T21:28:16.107Z,100.00
2022-10-05T21:31:28.249Z,100.00
2022-10-05T21:34:40.310Z,100.00
2022-10-05T21:37:52.055Z,100.00
2022-10-05T21:41:03.735Z,100.00
2022-10-05T21:44:15.656Z,100.00
2022-10-05T21:47:27.477Z,100.00
2022-10-05T21:50:39.973Z,100.00
2022-10-05T21:53:56.095Z,100.00
2022-10-05T21:57:08.228Z,100.00
2022-10-05T22:00:21.316Z,100.00
2022-10-05T22:03:33.486Z,100.00
2022-10-05T22:06:45.396Z,100.00
2022-10-05T22:09:57.658Z,100.00
2022-10-05T22:13:10.634Z,100.00
2022-10-05T22:16:26.789Z,100.00
2022-10-05T22:19:38.764Z,100.00
2022-10-05T22:22:51.733Z,100.00
2022-10-05T22:26:03.961Z,100.00
2022-10-05T22:29:15.916Z,100.00
2022-10-05T22:32:27.863Z,100.00
2022-10-05T22:35:41.147Z,100.00
2022-10-05T22:38:52.792Z,100.00
2022-10-05T22:42:05.795Z,100.00
2022-10-05T22:45:18.254Z,100.00
2022-10-05T22:48:30.392Z,100.00
2022-10-05T22:51:42.586Z,100.00
2022-10-05T22:54:54.430Z,100.00
2022-10-05T22:58:07.037Z,100.00
2022-10-05T23:01:21.379Z,100.00
2022-10-05T23:04:33.163Z,100.00
2022-10-05T23:07:47.362Z,100.00
2022-10-05T23:10:59.155Z,100.00
2022-10-05T23:14:10.979Z,100.00
2022-10-05T23:17:27.016Z,100.00
2022-10-05T23:20:40.256Z,100.00
2022-10-05T23:23:54.342Z,100.00
2022-10-05T23:27:06.069Z,100.00
2022-10-05T23:30:19.460Z,100.00
2022-10-05T23:33:31.182Z,100.00
2022-10-05T23:36:42.981Z,100.00
2022-10-05T23:39:54.583Z,100.00
2022-10-05T23:43:06.600Z,100.00
2022-10-05T23:46:19.142Z,100.00
2022-10-05T23:49:30.929Z,100.00
2022-10-05T23:52:43.487Z,100.00
2022-10-05T23:55:57.982Z,100.00
2022-10-05T23:59:09.733Z,100.00
