createdAt,value
2018-11-28T00:02:49.736Z,99.90
2018-11-28T00:07:55.128Z,99.90
2018-11-28T00:13:01.857Z,99.90
2018-11-28T00:18:07.661Z,99.90
2018-11-28T00:23:13.401Z,99.90
2018-11-28T00:28:50.056Z,99.90
2018-11-28T00:33:55.615Z,99.90
2018-11-28T00:39:01.061Z,99.90
2018-11-28T00:44:06.474Z,99.90
2018-11-28T00:49:13.006Z,99.90
2018-11-28T00:54:18.426Z,99.90
2018-11-28T00:59:23.810Z,99.90
2018-11-28T01:04:29.284Z,99.90
2018-11-28T01:09:34.605Z,99.90
2018-11-28T01:14:40.104Z,99.90
2018-11-28T01:19:45.520Z,99.90
2018-11-28T01:24:51.074Z,99.90
2018-11-28T01:29:56.477Z,99.90
2018-11-28T01:35:01.924Z,99.90
2018-11-28T01:40:10.808Z,99.90
2018-11-28T01:45:19.434Z,99.90
2018-11-28T01:50:24.862Z,99.90
2018-11-28T01:55:30.546Z,99.90
2018-11-28T02:00:35.972Z,99.90
2018-11-28T02:05:41.426Z,99.90
2018-11-28T02:10:46.946Z,99.90
2018-11-28T02:15:52.488Z,99.90
2018-11-28T02:20:58.070Z,99.90
2018-11-28T02:26:03.488Z,99.90
2018-11-28T02:31:08.927Z,99.90
2018-11-28T02:36:14.273Z,99.90
2018-11-28T02:41:19.584Z,99.90
2018-11-28T02:46:31.296Z,99.90
2018-11-28T02:51:38.033Z,99.90
2018-11-28T02:56:43.378Z,99.90
2018-11-28T03:01:49.224Z,99.90
2018-11-28T03:06:54.682Z,99.90
2018-11-28T03:12:00.143Z,99.90
2018-11-28T03:17:06.218Z,99.90
2018-11-28T03:22:11.906Z,99.90
2018-11-28T03:27:17.547Z,99.90
2018-11-28T03:32:23.684Z,99.90
2018-11-28T03:37:29.170Z,99.90
2018-11-28T03:42:34.600Z,99.90
2018-11-28T03:47:39.920Z,99.90
2018-11-28T03:52:45.410Z,99.90
2018-11-28T03:57:50.997Z,99.90
2018-11-28T04:02:56.388Z,99.90
2018-11-28T04:08:01.944Z,99.90
2018-11-28T04:13:08.290Z,99.90
2018-11-28T04:18:13.777Z,99.90
2018-11-28T04:23:19.369Z,99.90
2018-11-28T04:28:24.897Z,99.90
2018-11-28T04:33:30.243Z,99.90
2018-11-28T04:38:35.760Z,99.90
2018-11-28T04:43:41.276Z,99.90
2018-11-28T04:48:46.734Z,99.90
2018-11-28T04:53:51.920Z,99.90
2018-11-28T04:58:57.487Z,99.90
2018-11-28T05:04:02.924Z,99.90
2018-11-28T05:09:08.599Z,99.90
2018-11-28T05:14:14.108Z,99.90
2018-11-28T05:19:19.536Z,99.90
2018-11-28T05:24:25.020Z,99.90
2018-11-28T05:29:30.972Z,99.90
2018-11-28T05:34:36.236Z,99.90
2018-11-28T05:39:41.548Z,99.90
2018-11-28T05:44:46.687Z,99.90
2018-11-28T05:49:52.274Z,99.90
2018-11-28T05:54:57.759Z,99.90
2018-11-28T06:00:04.906Z,99.90
2018-11-28T06:05:11.865Z,99.90
2018-11-28T06:10:17.225Z,99.90
2018-11-28T06:15:22.618Z,99.90
2018-11-28T06:20:28.050Z,99.90
2018-11-28T06:25:33.822Z,99.90
2018-11-28T06:30:39.344Z,99.90
2018-11-28T06:35:45.219Z,99.90
2018-11-28T06:40:50.752Z,99.90
2018-11-28T06:45:56.408Z,99.90
2018-11-28T06:51:02.283Z,99.90
2018-11-28T06:56:07.827Z,99.90
2018-11-28T07:01:13.517Z,99.90
2018-11-28T07:06:19.645Z,99.90
2018-11-28T07:11:25.225Z,99.90
2018-11-28T07:16:31.119Z,99.90
2018-11-28T07:21:37.575Z,99.90
2018-11-28T07:26:43.666Z,99.90
2018-11-28T07:31:48.943Z,99.90
2018-11-28T07:36:54.382Z,99.90
2018-11-28T07:41:59.938Z,99.90
2018-11-28T07:47:05.755Z,99.90
2018-11-28T07:52:12.114Z,99.90
2018-11-28T07:57:18.043Z,99.90
2018-11-28T08:02:24.077Z,99.90
2018-11-28T08:07:29.492Z,99.90
2018-11-28T08:12:34.902Z,99.90
2018-11-28T08:17:40.336Z,99.90
2018-11-28T08:22:46.005Z,99.90
2018-11-28T08:27:51.803Z,99.90
2018-11-28T08:32:58.290Z,99.90
2018-11-28T08:38:04.065Z,99.90
2018-11-28T08:43:09.684Z,99.90
2018-11-28T08:48:18.090Z,99.90
2018-11-28T08:53:23.820Z,99.90
2018-11-28T08:58:29.384Z,99.90
2018-11-28T09:03:34.772Z,99.90
2018-11-28T09:08:40.145Z,99.90
2018-11-28T09:13:45.916Z,99.90
2018-11-28T09:18:51.495Z,99.90
2018-11-28T09:23:57.120Z,99.90
2018-11-28T09:29:02.716Z,99.90
2018-11-28T09:34:07.978Z,99.90
2018-11-28T09:39:13.443Z,99.90
2018-11-28T09:44:19.121Z,99.90
2018-11-28T09:49:24.684Z,99.90
2018-11-28T09:54:30.545Z,99.90
2018-11-28T09:59:36.060Z,99.90
2018-11-28T10:04:41.403Z,99.90
2018-11-28T10:09:46.848Z,99.90
2018-11-28T10:14:52.450Z,99.90
2018-11-28T10:19:57.937Z,99.90
2018-11-28T10:25:03.955Z,99.90
2018-11-28T10:30:14.213Z,99.90
2018-11-28T10:35:20.413Z,99.90
2018-11-28T10:40:26.523Z,99.90
2018-11-28T10:45:33.094Z,99.90
2018-11-28T10:50:38.803Z,99.90
2018-11-28T10:55:44.402Z,99.90
2018-11-28T11:00:55.523Z,99.90
2018-11-28T11:07:07.915Z,99.90
2018-11-28T11:12:19.151Z,99.90
2018-11-28T11:17:24.573Z,99.90
2018-11-28T11:22:30.764Z,99.90
2018-11-28T11:27:36.241Z,99.90
2018-11-28T11:32:42.199Z,99.90
2018-11-28T11:37:47.766Z,99.90
2018-11-28T11:42:53.435Z,99.90
2018-11-28T11:47:59.155Z,99.90
2018-11-28T11:53:05.184Z,99.90
2018-11-28T11:58:10.820Z,99.90
2018-11-28T12:03:16.896Z,99.90
2018-11-28T12:08:23.031Z,99.90
2018-11-28T12:13:29.781Z,99.90
2018-11-28T12:18:35.346Z,99.80
2018-11-28T12:23:41.137Z,99.70
2018-11-28T12:28:47.709Z,99.80
2018-11-28T12:33:53.291Z,99.90
2018-11-28T12:38:59.567Z,99.90
2018-11-28T12:44:06.168Z,99.90
2018-11-28T12:49:12.188Z,99.90
2018-11-28T12:54:17.860Z,99.90
2018-11-28T12:59:23.670Z,99.90
2018-11-28T13:04:29.601Z,99.90
2018-11-28T13:09:35.225Z,99.90
2018-11-28T13:14:40.564Z,99.90
2018-11-28T13:19:46.226Z,99.90
2018-11-28T13:24:53.587Z,99.90
2018-11-28T13:29:59.514Z,99.90
2018-11-28T13:35:05.281Z,99.90
2018-11-28T13:40:13.113Z,99.90
2018-11-28T13:45:24.693Z,99.90
2018-11-28T13:50:30.267Z,99.90
2018-11-28T13:55:39.738Z,99.90
2018-11-28T14:00:44.513Z,99.90
2018-11-28T14:05:50.483Z,99.90
2018-11-28T14:10:55.967Z,99.90
2018-11-28T14:16:01.591Z,99.90
2018-11-28T14:21:08.064Z,99.90
2018-11-28T14:26:13.677Z,99.90
2018-11-28T14:31:19.264Z,99.90
2018-11-28T14:36:25.434Z,99.90
2018-11-28T14:41:31.714Z,99.90
2018-11-28T14:46:37.809Z,99.90
2018-11-28T14:51:43.487Z,99.90
2018-11-28T14:56:49.346Z,99.90
2018-11-28T15:01:54.766Z,99.90
2018-11-28T15:07:01.909Z,99.90
2018-11-28T15:12:11.683Z,99.90
2018-11-28T15:17:17.146Z,99.90
2018-11-28T15:22:23.176Z,99.90
2018-11-28T15:27:28.649Z,99.90
2018-11-28T15:32:34.748Z,99.90
2018-11-28T15:37:40.631Z,99.90
2018-11-28T15:42:46.579Z,99.90
2018-11-28T15:47:52.065Z,99.90
2018-11-28T15:52:57.800Z,99.90
2018-11-28T15:58:04.024Z,99.90
2018-11-28T16:03:09.414Z,99.90
2018-11-28T16:08:15.903Z,99.90
2018-11-28T16:13:21.622Z,99.90
2018-11-28T16:18:27.706Z,99.90
2018-11-28T16:23:33.569Z,99.90
2018-11-28T16:28:39.190Z,99.90
2018-11-28T16:33:45.792Z,99.90
2018-11-28T16:38:51.902Z,99.90
2018-11-28T16:43:57.985Z,99.90
2018-11-28T16:49:03.457Z,99.90
2018-11-28T16:54:13.357Z,99.90
2018-11-28T16:59:19.616Z,99.90
2018-11-28T17:04:25.339Z,99.90
2018-11-28T17:09:33.257Z,99.90
2018-11-28T17:14:39.772Z,99.90
2018-11-28T17:19:46.212Z,99.90
2018-11-28T17:24:52.161Z,99.90
2018-11-28T17:29:58.711Z,99.90
2018-11-28T17:35:06.655Z,99.90
2018-11-28T17:40:26.103Z,99.90
2018-11-28T17:45:33.450Z,99.90
2018-11-28T17:50:39.177Z,99.90
2018-11-28T17:55:50.573Z,99.90
2018-11-28T18:00:56.541Z,99.90
2018-11-28T18:06:02.725Z,99.90
2018-11-28T18:11:13.176Z,99.90
2018-11-28T18:16:21.928Z,99.90
2018-11-28T18:21:28.585Z,99.90
2018-11-28T18:26:34.298Z,99.90
2018-11-28T18:31:40.166Z,99.90
2018-11-28T18:36:45.664Z,99.90
2018-11-28T18:41:51.484Z,99.90
2018-11-28T18:46:58.411Z,99.90
2018-11-28T18:52:04.771Z,99.90
2018-11-28T18:57:10.837Z,99.90
2018-11-28T19:02:17.934Z,99.90
2018-11-28T19:07:24.566Z,99.90
2018-11-28T19:12:31.777Z,99.90
2018-11-28T19:17:38.890Z,99.90
2018-11-28T19:22:45.395Z,99.90
2018-11-28T19:27:51.009Z,99.90
2018-11-28T19:32:56.489Z,99.90
2018-11-28T19:38:02.251Z,99.90
2018-11-28T19:43:08.058Z,99.90
2018-11-28T19:48:14.451Z,99.90
2018-11-28T19:53:20.828Z,99.90
2018-11-28T19:58:26.736Z,99.90
2018-11-28T20:03:32.185Z,99.90
2018-11-28T20:08:37.816Z,99.90
2018-11-28T20:13:44.284Z,99.90
2018-11-28T20:18:49.949Z,99.90
2018-11-28T20:23:55.631Z,99.90
2018-11-28T20:29:01.580Z,99.90
2018-11-28T20:34:07.022Z,99.60
2018-11-28T20:39:12.602Z,99.90
2018-11-28T20:44:18.121Z,99.90
2018-11-28T20:49:24.150Z,99.90
2018-11-28T20:54:29.747Z,99.90
2018-11-28T20:59:38.408Z,99.90
2018-11-28T21:04:41.776Z,99.90
2018-11-28T21:09:52.575Z,99.90
2018-11-28T21:14:58.559Z,99.90
2018-11-28T21:20:05.044Z,99.90
2018-11-28T21:25:11.488Z,99.90
2018-11-28T21:30:20.901Z,99.90
2018-11-28T21:35:31.041Z,99.20
2018-11-28T21:40:36.534Z,99.20
2018-11-28T21:45:42.192Z,98.80
2018-11-28T21:50:47.951Z,98.90
2018-11-28T21:55:53.338Z,98.90
2018-11-28T22:00:59.003Z,99.50
2018-11-28T22:06:04.635Z,99.80
2018-11-28T22:11:10.331Z,99.90
2018-11-28T22:16:15.742Z,99.90
2018-11-28T22:21:22.202Z,99.90
2018-11-28T22:26:27.680Z,99.90
2018-11-28T22:31:33.417Z,99.90
2018-11-28T22:36:38.944Z,99.90
2018-11-28T22:41:44.280Z,99.90
2018-11-28T22:46:49.668Z,99.90
2018-11-28T22:51:54.960Z,99.90
2018-11-28T22:57:00.369Z,99.90
2018-11-28T23:02:43.102Z,99.90
2018-11-28T23:07:48.636Z,99.90
2018-11-28T23:12:54.362Z,99.90
2018-11-28T23:18:00.281Z,99.90
2018-11-28T23:23:07.529Z,99.90
2018-11-28T23:28:13.130Z,99.90
2018-11-28T23:33:19.500Z,99.90
2018-11-28T23:38:25.184Z,99.90
2018-11-28T23:43:30.780Z,99.90
2018-11-28T23:48:36.389Z,99.90
2018-11-28T23:53:41.654Z,99.90
2018-11-28T23:58:47.408Z,99.90
