createdAt,value
2023-02-26T00:01:38.709Z,3.57
2023-02-26T00:04:07.463Z,3.33
2023-02-26T00:06:39.003Z,4.03
2023-02-26T00:09:06.825Z,4.37
2023-02-26T00:11:34.576Z,2.80
2023-02-26T00:14:02.053Z,2.90
2023-02-26T00:16:38.140Z,3.57
2023-02-26T00:19:08.029Z,3.03
2023-02-26T00:21:36.663Z,3.30
2023-02-26T00:24:06.614Z,3.70
2023-02-26T00:26:34.935Z,2.87
2023-02-26T00:29:03.757Z,3.57
2023-02-26T00:31:31.687Z,3.63
2023-02-26T00:33:59.202Z,2.80
2023-02-26T00:36:45.426Z,3.33
2023-02-26T00:39:21.787Z,3.57
2023-02-26T00:41:49.276Z,3.40
2023-02-26T00:44:17.085Z,3.03
2023-02-26T00:47:14.183Z,3.63
2023-02-26T00:50:02.232Z,3.10
2023-02-26T00:52:55.317Z,3.47
2023-02-26T00:55:22.513Z,3.10
2023-02-26T00:57:49.650Z,3.57
2023-02-26T01:00:17.808Z,3.70
2023-02-26T01:02:45.837Z,3.43
2023-02-26T01:05:14.721Z,3.50
2023-02-26T01:08:06.561Z,3.50
2023-02-26T01:10:34.648Z,3.30
2023-02-26T01:13:02.016Z,3.37
2023-02-26T01:15:29.772Z,3.43
2023-02-26T01:18:12.542Z,2.97
2023-02-26T01:20:49.696Z,2.90
2023-02-26T01:23:25.203Z,3.50
2023-02-26T01:26:22.329Z,3.70
2023-02-26T01:28:50.088Z,3.77
2023-02-26T01:32:03.788Z,3.23
2023-02-26T01:34:45.915Z,3.30
2023-02-26T01:37:34.198Z,3.10
2023-02-26T01:40:06.961Z,3.40
2023-02-26T01:42:40.205Z,2.97
2023-02-26T01:45:21.544Z,3.00
2023-02-26T01:48:11.757Z,2.70
2023-02-26T01:50:39.806Z,2.80
2023-02-26T01:53:25.947Z,2.70
2023-02-26T01:56:00.298Z,3.07
2023-02-26T01:58:32.108Z,2.17
2023-02-26T02:00:59.203Z,2.47
2023-02-26T02:03:29.623Z,3.00
2023-02-26T02:06:21.334Z,2.60
2023-02-26T02:08:48.762Z,2.57
2023-02-26T02:11:16.408Z,2.80
2023-02-26T02:14:37.147Z,2.57
2023-02-26T02:17:36.644Z,2.80
2023-02-26T02:20:31.811Z,2.53
2023-02-26T02:23:16.290Z,2.60
2023-02-26T02:25:54.451Z,2.50
2023-02-26T02:28:46.113Z,2.67
2023-02-26T02:31:22.204Z,2.60
2023-02-26T02:34:14.034Z,2.23
2023-02-26T02:37:11.247Z,2.47
2023-02-26T02:40:01.897Z,1.97
2023-02-26T02:42:44.097Z,2.10
2023-02-26T02:45:27.563Z,2.33
2023-02-26T02:48:05.352Z,2.33
2023-02-26T02:50:52.384Z,1.90
2023-02-26T02:53:31.972Z,1.80
2023-02-26T02:56:18.836Z,2.30
2023-02-26T02:59:11.402Z,2.60
2023-02-26T03:01:42.004Z,1.83
2023-02-26T03:04:17.455Z,2.10
2023-02-26T03:06:46.852Z,1.87
2023-02-26T03:09:14.266Z,2.23
2023-02-26T03:11:41.986Z,1.83
2023-02-26T03:14:10.847Z,1.80
2023-02-26T03:17:21.283Z,1.87
2023-02-26T03:20:05.484Z,1.67
2023-02-26T03:22:45.408Z,1.67
2023-02-26T03:25:35.533Z,1.80
2023-02-26T03:28:27.576Z,2.00
2023-02-26T03:31:17.871Z,1.40
2023-02-26T03:34:00.449Z,1.70
2023-02-26T03:36:45.099Z,1.33
2023-02-26T03:39:20.937Z,1.57
2023-02-26T03:42:02.153Z,1.30
2023-02-26T03:44:40.510Z,1.47
2023-02-26T03:47:13.880Z,1.30
2023-02-26T03:50:00.910Z,1.50
2023-02-26T03:52:34.593Z,1.60
2023-02-26T03:55:36.281Z,1.37
2023-02-26T03:58:03.510Z,1.40
2023-02-26T04:00:34.770Z,1.50
2023-02-26T04:03:12.464Z,1.60
2023-02-26T04:05:45.905Z,1.70
2023-02-26T04:08:13.272Z,1.40
2023-02-26T04:10:46.032Z,1.30
2023-02-26T04:13:13.387Z,1.90
2023-02-26T04:15:40.540Z,1.53
2023-02-26T04:18:07.689Z,1.70
2023-02-26T04:20:35.144Z,1.53
2023-02-26T04:23:02.410Z,1.70
2023-02-26T04:25:29.733Z,1.43
2023-02-26T04:27:57.089Z,1.27
2023-02-26T04:30:24.460Z,1.30
2023-02-26T04:32:51.475Z,1.60
2023-02-26T04:35:19.371Z,1.50
2023-02-26T04:37:46.826Z,1.40
2023-02-26T04:40:14.370Z,1.50
2023-02-26T04:42:41.616Z,1.43
2023-02-26T04:45:09.355Z,1.63
2023-02-26T04:47:36.908Z,1.80
2023-02-26T04:50:05.016Z,1.90
2023-02-26T04:52:32.141Z,1.50
2023-02-26T04:54:59.208Z,1.30
2023-02-26T04:57:26.462Z,1.40
2023-02-26T04:59:53.460Z,1.63
2023-02-26T05:02:20.676Z,1.40
2023-02-26T05:04:47.848Z,1.73
2023-02-26T05:07:15.026Z,1.30
2023-02-26T05:09:42.171Z,1.27
2023-02-26T05:12:09.530Z,1.83
2023-02-26T05:14:36.653Z,2.00
2023-02-26T05:17:04.013Z,1.43
2023-02-26T05:19:31.031Z,1.40
2023-02-26T05:21:58.237Z,1.90
2023-02-26T05:24:25.452Z,1.47
2023-02-26T05:26:52.485Z,1.30
2023-02-26T05:29:19.785Z,1.37
2023-02-26T05:31:46.986Z,1.17
2023-02-26T05:34:14.283Z,1.20
2023-02-26T05:36:41.479Z,1.33
2023-02-26T05:39:10.398Z,1.57
2023-02-26T05:41:37.698Z,1.27
2023-02-26T05:44:04.881Z,1.37
2023-02-26T05:46:32.149Z,1.33
2023-02-26T05:48:59.307Z,1.33
2023-02-26T05:51:26.788Z,1.63
2023-02-26T05:53:54.041Z,1.60
2023-02-26T05:56:21.297Z,1.23
2023-02-26T05:58:48.662Z,1.53
2023-02-26T06:01:16.118Z,1.40
2023-02-26T06:03:44.383Z,1.03
2023-02-26T06:06:16.370Z,1.43
2023-02-26T06:08:43.740Z,1.10
2023-02-26T06:11:10.903Z,1.40
2023-02-26T06:13:38.278Z,1.13
2023-02-26T06:16:06.045Z,1.50
2023-02-26T06:18:33.886Z,1.40
2023-02-26T06:21:02.435Z,1.33
2023-02-26T06:23:29.766Z,1.23
2023-02-26T06:25:56.989Z,1.00
2023-02-26T06:28:24.722Z,1.17
2023-02-26T06:30:53.657Z,1.30
2023-02-26T06:33:21.337Z,1.37
2023-02-26T06:35:49.089Z,1.00
2023-02-26T06:38:17.091Z,0.87
2023-02-26T06:40:45.156Z,1.20
2023-02-26T06:43:12.441Z,1.20
2023-02-26T06:45:39.674Z,1.13
2023-02-26T06:48:06.663Z,0.93
2023-02-26T06:50:34.013Z,1.43
2023-02-26T06:53:01.064Z,1.10
2023-02-26T06:55:28.247Z,1.30
2023-02-26T06:57:57.186Z,1.20
2023-02-26T07:00:26.204Z,1.20
2023-02-26T07:02:53.794Z,1.13
2023-02-26T07:05:20.961Z,1.10
2023-02-26T07:07:48.527Z,1.03
2023-02-26T07:10:15.761Z,1.57
2023-02-26T07:12:43.008Z,1.10
2023-02-26T07:15:10.603Z,1.50
2023-02-26T07:17:38.120Z,1.10
2023-02-26T07:20:09.902Z,1.10
2023-02-26T07:22:40.423Z,1.40
2023-02-26T07:25:08.698Z,1.57
2023-02-26T07:27:36.355Z,1.10
2023-02-26T07:30:05.690Z,1.10
2023-02-26T07:32:33.060Z,1.63
2023-02-26T07:35:00.315Z,1.20
2023-02-26T07:37:29.150Z,1.20
2023-02-26T07:39:56.465Z,1.20
2023-02-26T07:42:23.817Z,1.03
2023-02-26T07:44:51.083Z,1.43
2023-02-26T07:47:18.510Z,1.40
2023-02-26T07:49:45.562Z,1.20
2023-02-26T07:52:12.863Z,1.10
2023-02-26T07:54:40.384Z,1.40
2023-02-26T07:57:07.687Z,1.00
2023-02-26T07:59:34.991Z,1.03
2023-02-26T08:02:02.444Z,1.17
2023-02-26T08:04:30.022Z,1.33
2023-02-26T08:06:57.773Z,1.03
2023-02-26T08:09:26.021Z,1.27
2023-02-26T08:11:53.289Z,1.00
2023-02-26T08:14:20.481Z,1.07
2023-02-26T08:16:47.713Z,1.00
2023-02-26T08:19:15.060Z,1.20
2023-02-26T08:21:42.099Z,0.90
2023-02-26T08:24:12.558Z,0.93
2023-02-26T08:26:39.790Z,0.83
2023-02-26T08:29:07.575Z,1.00
2023-02-26T08:31:35.455Z,1.30
2023-02-26T08:34:02.897Z,1.10
2023-02-26T08:36:31.805Z,1.50
2023-02-26T08:38:59.318Z,1.00
2023-02-26T08:41:29.904Z,1.20
2023-02-26T08:43:57.132Z,1.07
2023-02-26T08:46:24.629Z,1.00
2023-02-26T08:48:52.009Z,1.03
2023-02-26T08:51:21.823Z,1.20
2023-02-26T08:53:50.390Z,0.93
2023-02-26T08:56:17.821Z,1.07
2023-02-26T08:58:45.300Z,0.90
2023-02-26T09:01:12.508Z,1.00
2023-02-26T09:03:39.984Z,1.03
2023-02-26T09:06:07.551Z,0.70
2023-02-26T09:08:35.039Z,1.00
2023-02-26T09:11:03.663Z,1.10
2023-02-26T09:13:31.404Z,0.80
2023-02-26T09:15:58.847Z,0.77
2023-02-26T09:18:26.415Z,0.83
2023-02-26T09:20:53.859Z,0.90
2023-02-26T09:23:21.164Z,0.80
2023-02-26T09:25:54.611Z,0.90
2023-02-26T09:28:24.217Z,1.10
2023-02-26T09:30:55.880Z,0.80
2023-02-26T09:33:23.820Z,0.90
2023-02-26T09:35:52.725Z,0.80
2023-02-26T09:38:20.740Z,0.97
2023-02-26T09:40:54.279Z,0.90
2023-02-26T09:44:11.307Z,0.80
2023-02-26T09:46:54.397Z,0.60
2023-02-26T09:49:39.814Z,0.70
2023-02-26T09:52:44.375Z,0.70
2023-02-26T09:55:30.120Z,0.77
2023-02-26T09:58:03.486Z,0.90
2023-02-26T10:01:13.711Z,1.13
2023-02-26T10:04:37.974Z,0.70
2023-02-26T10:07:26.776Z,0.80
2023-02-26T10:10:21.532Z,0.77
2023-02-26T10:12:51.633Z,0.70
2023-02-26T10:15:29.340Z,0.97
2023-02-26T10:18:21.284Z,0.70
2023-02-26T10:21:15.461Z,0.90
2023-02-26T10:24:08.871Z,0.97
2023-02-26T10:26:45.277Z,0.70
2023-02-26T10:29:34.771Z,0.80
2023-02-26T10:32:32.504Z,0.70
2023-02-26T10:35:23.914Z,0.50
2023-02-26T10:38:04.994Z,0.60
2023-02-26T10:40:43.230Z,0.60
2023-02-26T10:43:20.089Z,0.80
2023-02-26T10:46:30.215Z,0.93
2023-02-26T10:48:59.909Z,0.80
2023-02-26T10:51:38.232Z,0.70
2023-02-26T10:54:36.121Z,0.90
2023-02-26T10:57:04.228Z,1.00
2023-02-26T10:59:32.031Z,0.90
2023-02-26T11:02:00.445Z,0.77
2023-02-26T11:04:28.473Z,0.80
2023-02-26T11:07:02.538Z,0.70
2023-02-26T11:09:38.774Z,0.70
2023-02-26T11:12:15.056Z,0.80
2023-02-26T11:14:48.670Z,0.70
2023-02-26T11:17:32.472Z,0.80
2023-02-26T11:20:25.206Z,1.27
2023-02-26T11:22:58.302Z,0.70
2023-02-26T11:25:35.018Z,0.87
2023-02-26T11:28:24.440Z,0.80
2023-02-26T11:30:54.479Z,0.70
2023-02-26T11:33:35.553Z,0.80
2023-02-26T11:36:09.748Z,0.70
2023-02-26T11:38:37.482Z,0.73
2023-02-26T11:41:06.098Z,0.80
2023-02-26T11:44:08.781Z,0.87
2023-02-26T11:46:55.492Z,0.67
2023-02-26T11:49:27.567Z,0.60
2023-02-26T11:52:28.971Z,0.77
2023-02-26T11:55:17.253Z,0.63
2023-02-26T11:57:45.245Z,0.60
2023-02-26T12:00:24.883Z,0.70
2023-02-26T12:02:56.999Z,0.53
2023-02-26T12:05:24.287Z,0.60
2023-02-26T12:07:51.655Z,0.60
2023-02-26T12:10:32.492Z,0.50
2023-02-26T12:13:39.220Z,0.90
2023-02-26T12:16:32.495Z,0.50
2023-02-26T12:19:19.848Z,0.53
2023-02-26T12:22:04.715Z,0.60
2023-02-26T12:25:04.407Z,0.67
2023-02-26T12:27:57.091Z,0.53
2023-02-26T12:30:55.370Z,0.70
2023-02-26T12:33:55.313Z,0.63
2023-02-26T12:36:49.805Z,0.60
2023-02-26T12:39:50.765Z,0.60
2023-02-26T12:42:26.230Z,0.83
2023-02-26T12:45:31.551Z,0.97
2023-02-26T12:48:28.780Z,1.03
2023-02-26T12:51:20.761Z,0.73
2023-02-26T12:54:08.710Z,0.70
2023-02-26T12:56:38.883Z,0.67
2023-02-26T12:59:24.182Z,0.70
2023-02-26T13:02:28.367Z,0.60
2023-02-26T13:05:36.899Z,0.80
2023-02-26T13:08:41.761Z,0.80
2023-02-26T13:11:52.190Z,0.70
2023-02-26T13:14:31.109Z,0.60
2023-02-26T13:17:16.706Z,0.60
2023-02-26T13:19:53.901Z,0.70
2023-02-26T13:22:33.026Z,1.20
2023-02-26T13:25:12.694Z,0.57
2023-02-26T13:27:43.183Z,0.70
2023-02-26T13:30:32.935Z,0.70
2023-02-26T13:33:01.531Z,0.60
2023-02-26T13:35:38.615Z,0.70
2023-02-26T13:38:26.622Z,0.70
2023-02-26T13:41:10.011Z,0.80
2023-02-26T13:44:20.317Z,0.80
2023-02-26T13:46:50.011Z,0.60
2023-02-26T13:49:35.332Z,0.60
2023-02-26T13:52:02.684Z,0.60
2023-02-26T13:54:46.493Z,0.67
2023-02-26T13:57:34.200Z,0.60
2023-02-26T14:00:33.077Z,0.70
2023-02-26T14:03:19.323Z,0.80
2023-02-26T14:05:46.515Z,0.93
2023-02-26T14:08:46.682Z,1.30
2023-02-26T14:11:33.148Z,1.20
2023-02-26T14:14:19.307Z,1.20
2023-02-26T14:17:08.255Z,1.20
2023-02-26T14:20:07.126Z,0.70
2023-02-26T14:22:41.810Z,0.90
2023-02-26T14:25:36.425Z,0.70
2023-02-26T14:28:25.562Z,0.70
2023-02-26T14:31:12.877Z,0.80
2023-02-26T14:34:03.133Z,0.80
2023-02-26T14:37:12.743Z,0.60
2023-02-26T14:39:47.427Z,0.57
2023-02-26T14:42:31.190Z,0.70
2023-02-26T14:45:31.975Z,0.90
2023-02-26T14:48:03.728Z,0.80
2023-02-26T14:50:46.539Z,0.60
2023-02-26T14:53:38.480Z,0.80
2023-02-26T14:56:20.842Z,0.77
2023-02-26T14:59:31.723Z,0.83
2023-02-26T15:02:24.664Z,0.87
2023-02-26T15:05:22.645Z,0.80
2023-02-26T15:08:28.129Z,0.63
2023-02-26T15:11:36.218Z,0.87
2023-02-26T15:15:11.306Z,0.80
2023-02-26T15:18:09.004Z,0.83
2023-02-26T15:20:55.412Z,0.80
2023-02-26T15:23:37.739Z,0.70
2023-02-26T15:26:06.786Z,1.03
2023-02-26T15:28:41.543Z,1.13
2023-02-26T15:31:13.769Z,0.90
2023-02-26T15:33:42.000Z,0.70
2023-02-26T15:36:15.987Z,0.70
2023-02-26T15:38:49.970Z,0.90
2023-02-26T15:41:18.548Z,0.90
2023-02-26T15:43:58.027Z,0.80
2023-02-26T15:46:35.062Z,0.73
2023-02-26T15:49:08.641Z,0.63
2023-02-26T15:51:36.682Z,0.70
2023-02-26T15:54:04.974Z,0.80
2023-02-26T15:56:39.426Z,0.90
2023-02-26T15:59:28.215Z,0.70
2023-02-26T16:01:55.775Z,0.80
2023-02-26T16:04:24.148Z,0.80
2023-02-26T16:06:58.341Z,0.77
2023-02-26T16:09:39.555Z,0.80
2023-02-26T16:12:20.418Z,0.80
2023-02-26T16:14:57.426Z,0.80
2023-02-26T16:17:33.268Z,0.80
2023-02-26T16:20:06.080Z,1.40
2023-02-26T16:22:39.161Z,1.67
2023-02-26T16:25:46.656Z,2.00
2023-02-26T16:28:26.713Z,1.53
2023-02-26T16:30:57.857Z,1.40
2023-02-26T16:33:27.557Z,1.30
2023-02-26T16:36:15.697Z,1.60
2023-02-26T16:38:50.728Z,1.20
2023-02-26T16:41:25.561Z,1.13
2023-02-26T16:44:01.347Z,0.83
2023-02-26T16:46:34.183Z,1.20
2023-02-26T16:49:16.947Z,1.20
2023-02-26T16:51:45.112Z,1.10
2023-02-26T16:54:28.617Z,0.90
2023-02-26T16:57:36.658Z,1.00
2023-02-26T17:00:17.934Z,1.13
2023-02-26T17:02:49.008Z,1.20
2023-02-26T17:05:29.542Z,1.17
2023-02-26T17:08:08.758Z,1.20
2023-02-26T17:10:45.808Z,1.90
2023-02-26T17:13:20.969Z,1.93
2023-02-26T17:15:49.246Z,1.40
2023-02-26T17:18:17.056Z,1.70
2023-02-26T17:20:45.414Z,1.50
2023-02-26T17:23:17.308Z,2.10
2023-02-26T17:25:49.872Z,1.53
2023-02-26T17:28:26.727Z,3.00
2023-02-26T17:30:57.101Z,1.30
2023-02-26T17:33:24.282Z,1.60
2023-02-26T17:35:52.605Z,1.40
2023-02-26T17:38:19.900Z,13.10
2023-02-26T17:40:47.847Z,9.50
2023-02-26T17:43:15.483Z,5.20
2023-02-26T17:45:42.754Z,4.13
2023-02-26T17:48:13.439Z,3.90
2023-02-26T17:50:54.921Z,4.33
2023-02-26T17:53:27.466Z,2.67
2023-02-26T17:55:56.761Z,3.17
2023-02-26T17:58:32.081Z,2.73
2023-02-26T18:01:00.292Z,4.50
2023-02-26T18:03:27.495Z,3.03
2023-02-26T18:05:58.305Z,3.07
2023-02-26T18:08:46.185Z,2.83
2023-02-26T18:11:20.489Z,3.87
2023-02-26T18:13:51.524Z,2.43
2023-02-26T18:16:39.014Z,2.70
2023-02-26T18:19:16.060Z,3.10
2023-02-26T18:24:36.261Z,3.20
2023-02-26T18:27:07.496Z,2.30
2023-02-26T18:29:46.809Z,2.50
2023-02-26T18:35:06.318Z,1.63
2023-02-26T18:37:39.329Z,2.40
2023-02-26T18:43:00.963Z,2.50
2023-02-26T18:46:01.599Z,2.90
2023-02-26T18:48:34.825Z,2.80
2023-02-26T18:55:22.115Z,2.70
2023-02-26T18:59:00.589Z,4.27
2023-02-26T19:01:32.945Z,3.30
2023-02-26T19:04:10.077Z,3.10
2023-02-26T19:07:16.013Z,3.10
2023-02-26T19:10:17.431Z,2.60
2023-02-26T19:16:12.213Z,1.80
2023-02-26T19:19:33.848Z,1.80
2023-02-26T19:26:41.229Z,1.50
2023-02-26T19:31:05.605Z,1.43
2023-02-26T19:37:17.832Z,1.50
2023-02-26T19:40:07.463Z,1.27
2023-02-26T19:42:46.855Z,2.17
2023-02-26T19:50:23.445Z,1.30
2023-02-26T19:59:45.454Z,1.30
2023-02-26T20:02:28.554Z,1.33
2023-02-26T20:05:34.707Z,1.10
2023-02-26T20:08:42.114Z,1.30
2023-02-26T20:14:34.619Z,1.40
2023-02-26T20:19:51.426Z,1.60
2023-02-26T20:23:10.709Z,1.63
2023-02-26T20:30:03.877Z,1.57
2023-02-26T20:33:25.229Z,1.60
2023-02-26T20:35:55.729Z,1.43
2023-02-26T20:39:29.296Z,1.57
2023-02-26T20:42:02.432Z,1.50
2023-02-26T20:44:42.135Z,1.60
2023-02-26T20:47:09.807Z,1.60
2023-02-26T20:49:42.632Z,1.93
2023-02-26T20:52:12.968Z,1.57
2023-02-26T20:54:53.257Z,1.53
2023-02-26T20:57:24.284Z,1.63
2023-02-26T20:59:54.434Z,1.93
2023-02-26T21:02:22.015Z,2.00
2023-02-26T21:04:49.636Z,1.50
2023-02-26T21:07:23.747Z,1.97
2023-02-26T21:09:54.193Z,1.90
2023-02-26T21:12:21.417Z,1.50
2023-02-26T21:14:51.335Z,2.30
2023-02-26T21:17:26.401Z,1.57
2023-02-26T21:19:57.776Z,1.60
2023-02-26T21:22:31.304Z,1.57
2023-02-26T21:24:59.320Z,1.47
2023-02-26T21:27:26.513Z,1.70
2023-02-26T21:33:03.078Z,1.40
2023-02-26T21:35:36.335Z,1.50
2023-02-26T21:38:03.652Z,1.43
2023-02-26T21:40:37.776Z,1.33
2023-02-26T21:43:05.136Z,1.50
2023-02-26T21:45:34.691Z,1.60
2023-02-26T21:48:03.498Z,1.27
2023-02-26T21:50:32.454Z,1.50
2023-02-26T21:53:00.168Z,1.30
2023-02-26T21:55:28.170Z,1.53
2023-02-26T21:57:55.608Z,1.37
2023-02-26T22:00:23.782Z,1.30
2023-02-26T22:02:51.187Z,1.50
2023-02-26T22:05:18.619Z,1.70
2023-02-26T22:07:46.569Z,1.60
2023-02-26T22:10:15.381Z,1.47
2023-02-26T22:12:42.794Z,1.50
2023-02-26T22:15:10.443Z,1.30
2023-02-26T22:17:37.998Z,1.47
2023-02-26T22:20:09.990Z,1.50
2023-02-26T22:22:46.353Z,1.57
2023-02-26T22:25:16.392Z,1.60
2023-02-26T22:27:43.666Z,1.47
2023-02-26T22:30:11.956Z,1.37
2023-02-26T22:32:41.285Z,1.30
2023-02-26T22:35:08.989Z,1.30
2023-02-26T22:37:36.509Z,1.20
2023-02-26T22:40:04.327Z,1.40
2023-02-26T22:42:31.440Z,1.40
2023-02-26T22:44:58.716Z,1.33
2023-02-26T22:47:25.859Z,1.27
2023-02-26T22:49:52.985Z,1.13
2023-02-26T22:52:20.312Z,1.00
2023-02-26T22:54:47.795Z,1.57
2023-02-26T22:57:15.278Z,1.40
2023-02-26T22:59:43.152Z,1.40
2023-02-26T23:02:10.813Z,1.70
2023-02-26T23:04:38.449Z,1.50
2023-02-26T23:07:05.893Z,1.23
2023-02-26T23:09:33.243Z,1.50
2023-02-26T23:12:00.622Z,1.43
2023-02-26T23:14:28.106Z,1.50
2023-02-26T23:16:57.698Z,1.70
2023-02-26T23:19:25.168Z,1.30
2023-02-26T23:21:52.622Z,1.60
2023-02-26T23:24:19.802Z,2.00
2023-02-26T23:26:47.074Z,1.40
2023-02-26T23:29:14.338Z,1.20
2023-02-26T23:31:41.987Z,1.60
2023-02-26T23:34:10.990Z,2.63
2023-02-26T23:36:38.180Z,1.80
2023-02-26T23:39:05.441Z,2.17
2023-02-26T23:41:32.748Z,1.43
2023-02-26T23:44:00.189Z,1.40
2023-02-26T23:46:27.616Z,1.57
2023-02-26T23:48:55.669Z,1.97
2023-02-26T23:51:23.287Z,1.70
2023-02-26T23:53:50.933Z,1.40
2023-02-26T23:56:18.223Z,1.60
2023-02-26T23:58:45.705Z,1.77
