createdAt,value
2018-11-02T00:00:06.158Z,1003.88
2018-11-02T00:01:06.130Z,1003.89
2018-11-02T00:02:06.116Z,1003.89
2018-11-02T00:03:06.130Z,1003.90
2018-11-02T00:04:06.121Z,1003.92
2018-11-02T00:05:06.091Z,1003.89
2018-11-02T00:06:06.090Z,1003.94
2018-11-02T00:07:06.061Z,1003.92
2018-11-02T00:08:06.061Z,1003.95
2018-11-02T00:09:06.043Z,1003.91
2018-11-02T00:10:06.028Z,1003.92
2018-11-02T00:11:06.027Z,1003.94
2018-11-02T00:12:06.014Z,1003.95
2018-11-02T00:13:06.009Z,1003.96
2018-11-02T00:14:05.984Z,1003.91
2018-11-02T00:15:05.972Z,1003.95
2018-11-02T00:16:05.962Z,1003.95
2018-11-02T00:17:05.960Z,1003.99
2018-11-02T00:18:05.983Z,1004.02
2018-11-02T00:19:05.930Z,1004.00
2018-11-02T00:20:05.920Z,1003.99
2018-11-02T00:21:05.909Z,1004.04
2018-11-02T00:22:05.895Z,1004.02
2018-11-02T00:23:05.901Z,1004.03
2018-11-02T00:24:05.875Z,1004.05
2018-11-02T00:25:05.876Z,1004.04
2018-11-02T00:26:05.860Z,1004.07
2018-11-02T00:27:05.845Z,1004.10
2018-11-02T00:28:05.842Z,1004.08
2018-11-02T00:29:05.819Z,1004.17
2018-11-02T00:30:05.836Z,1004.15
2018-11-02T00:31:05.826Z,1004.18
2018-11-02T00:32:05.927Z,1004.15
2018-11-02T00:33:05.789Z,1004.14
2018-11-02T00:34:05.781Z,1004.20
2018-11-02T00:35:05.760Z,1004.20
2018-11-02T00:36:05.741Z,1004.19
2018-11-02T00:37:05.742Z,1004.14
2018-11-02T00:38:05.731Z,1004.20
2018-11-02T00:39:05.710Z,1004.18
2018-11-02T00:40:05.699Z,1004.24
2018-11-02T00:41:05.687Z,1004.19
2018-11-02T00:42:05.685Z,1004.17
2018-11-02T00:43:05.682Z,1004.19
2018-11-02T00:44:05.732Z,1004.21
2018-11-02T00:45:05.648Z,1004.20
2018-11-02T00:46:05.635Z,1004.25
2018-11-02T00:47:05.624Z,1004.27
2018-11-02T00:48:05.663Z,1004.27
2018-11-02T00:49:05.614Z,1004.27
2018-11-02T00:50:05.600Z,1004.28
2018-11-02T00:51:05.611Z,1004.28
2018-11-02T00:52:05.572Z,1004.29
2018-11-02T00:53:05.576Z,1004.29
2018-11-02T00:54:05.636Z,1004.31
2018-11-02T00:55:05.533Z,1004.27
2018-11-02T00:56:05.526Z,1004.30
2018-11-02T00:57:05.517Z,1004.32
2018-11-02T00:58:05.544Z,1004.32
2018-11-02T00:59:05.497Z,1004.33
2018-11-02T01:00:05.484Z,1004.33
2018-11-02T01:01:05.469Z,1004.35
2018-11-02T01:02:05.460Z,1004.34
2018-11-02T01:03:05.478Z,1004.38
2018-11-02T01:04:05.433Z,1004.37
2018-11-02T01:05:05.429Z,1004.42
2018-11-02T01:06:05.416Z,1004.38
2018-11-02T01:07:05.400Z,1004.37
2018-11-02T01:08:05.392Z,1004.50
2018-11-02T01:09:05.392Z,1004.50
2018-11-02T01:10:05.368Z,1004.54
2018-11-02T01:11:05.356Z,1004.58
2018-11-02T01:12:05.345Z,1004.56
2018-11-02T01:13:05.337Z,1004.54
2018-11-02T01:14:05.353Z,1004.54
2018-11-02T01:15:05.316Z,1004.61
2018-11-02T01:16:05.305Z,1004.62
2018-11-02T01:17:05.314Z,1004.64
2018-11-02T01:18:05.279Z,1004.64
2018-11-02T01:19:05.278Z,1004.64
2018-11-02T01:20:05.258Z,1004.65
2018-11-02T01:21:05.254Z,1004.63
2018-11-02T01:22:05.249Z,1004.66
2018-11-02T01:23:05.225Z,1004.63
2018-11-02T01:24:05.225Z,1004.66
2018-11-02T01:25:05.207Z,1004.66
2018-11-02T01:26:05.192Z,1004.59
2018-11-02T01:27:05.180Z,1004.55
2018-11-02T01:28:05.183Z,1004.51
2018-11-02T01:29:05.169Z,1004.36
2018-11-02T01:30:05.152Z,1004.34
2018-11-02T01:31:05.136Z,1004.30
2018-11-02T01:32:05.124Z,1004.27
2018-11-02T01:33:05.119Z,1004.20
2018-11-02T01:34:05.126Z,1004.20
2018-11-02T01:35:05.094Z,1004.16
2018-11-02T01:36:05.082Z,1004.17
2018-11-02T01:37:05.072Z,1004.20
2018-11-02T01:38:05.067Z,1004.24
2018-11-02T01:39:05.076Z,1004.26
2018-11-02T01:40:05.084Z,1004.24
2018-11-02T01:41:05.032Z,1004.15
2018-11-02T01:42:05.015Z,1004.17
2018-11-02T01:43:05.008Z,1004.23
2018-11-02T01:44:05.012Z,1004.26
2018-11-02T01:45:04.984Z,1004.42
2018-11-02T01:46:04.980Z,1004.44
2018-11-02T01:47:04.985Z,1004.50
2018-11-02T01:48:04.950Z,1004.50
2018-11-02T01:49:04.953Z,1004.58
2018-11-02T01:50:04.955Z,1004.61
2018-11-02T01:51:04.921Z,1004.64
2018-11-02T01:52:04.905Z,1004.63
2018-11-02T01:53:04.919Z,1004.68
2018-11-02T01:54:04.896Z,1004.67
2018-11-02T01:55:04.882Z,1004.70
2018-11-02T01:56:04.865Z,1004.73
2018-11-02T01:57:04.849Z,1004.74
2018-11-02T01:58:04.838Z,1004.79
2018-11-02T01:59:04.860Z,1004.80
2018-11-02T02:00:04.833Z,1004.82
2018-11-02T02:01:04.816Z,1004.84
2018-11-02T02:02:04.797Z,1004.80
2018-11-02T02:03:04.785Z,1004.83
2018-11-02T02:04:04.815Z,1004.87
2018-11-02T02:05:04.770Z,1004.87
2018-11-02T02:06:04.757Z,1004.91
2018-11-02T02:07:04.780Z,1004.85
2018-11-02T02:08:04.732Z,1004.85
2018-11-02T02:09:04.732Z,1004.84
2018-11-02T02:10:04.711Z,1004.87
2018-11-02T02:11:04.701Z,1004.88
2018-11-02T02:12:04.685Z,1004.87
2018-11-02T02:13:04.713Z,1004.91
2018-11-02T02:14:04.689Z,1004.91
2018-11-02T02:15:04.660Z,1004.93
2018-11-02T02:16:04.644Z,1004.88
2018-11-02T02:17:04.648Z,1004.88
2018-11-02T02:18:04.627Z,1004.92
2018-11-02T02:19:04.634Z,1004.87
2018-11-02T02:20:04.601Z,1004.92
2018-11-02T02:21:04.591Z,1004.94
2018-11-02T02:22:04.579Z,1004.93
2018-11-02T02:23:04.573Z,1004.90
2018-11-02T02:24:04.585Z,1004.94
2018-11-02T02:25:04.572Z,1004.89
2018-11-02T02:26:04.533Z,1004.94
2018-11-02T02:27:04.520Z,1004.93
2018-11-02T02:28:04.509Z,1004.94
2018-11-02T02:29:04.504Z,1004.94
2018-11-02T02:30:04.508Z,1004.93
2018-11-02T02:31:04.477Z,1004.97
2018-11-02T02:32:04.469Z,1005.02
2018-11-02T02:33:04.460Z,1005.05
2018-11-02T02:34:04.444Z,1005.06
2018-11-02T02:35:04.447Z,1005.04
2018-11-02T02:36:04.426Z,1005.05
2018-11-02T02:37:04.412Z,1005.12
2018-11-02T02:38:04.405Z,1005.13
2018-11-02T02:39:04.390Z,1005.16
2018-11-02T02:40:04.409Z,1005.16
2018-11-02T02:41:04.387Z,1005.20
2018-11-02T02:42:04.358Z,1005.17
2018-11-02T02:43:04.347Z,1005.19
2018-11-02T02:44:04.355Z,1005.21
2018-11-02T02:45:04.341Z,1005.20
2018-11-02T02:46:04.313Z,1005.16
2018-11-02T02:47:04.304Z,1005.24
2018-11-02T02:48:04.298Z,1005.20
2018-11-02T02:49:04.283Z,1005.16
2018-11-02T02:50:04.278Z,1005.20
2018-11-02T02:51:04.263Z,1005.18
2018-11-02T02:52:04.247Z,1005.22
2018-11-02T02:53:04.237Z,1005.25
2018-11-02T02:54:04.262Z,1005.26
2018-11-02T02:55:04.229Z,1005.27
2018-11-02T02:56:04.203Z,1005.30
2018-11-02T02:57:04.215Z,1005.36
2018-11-02T02:58:04.190Z,1005.29
2018-11-02T02:59:04.170Z,1005.28
2018-11-02T03:00:04.172Z,1005.32
2018-11-02T03:01:04.149Z,1005.29
2018-11-02T03:02:04.138Z,1005.28
2018-11-02T03:03:04.160Z,1005.32
2018-11-02T03:04:04.121Z,1005.38
2018-11-02T03:05:04.112Z,1005.43
2018-11-02T03:06:04.098Z,1005.39
2018-11-02T03:07:04.083Z,1005.38
2018-11-02T03:08:04.075Z,1005.38
2018-11-02T03:09:04.057Z,1005.44
2018-11-02T03:10:04.063Z,1005.43
2018-11-02T03:11:04.272Z,1005.48
2018-11-02T03:12:04.031Z,1005.53
2018-11-02T03:13:04.016Z,1005.52
2018-11-02T03:14:04.010Z,1005.50
2018-11-02T03:15:04.011Z,1005.52
2018-11-02T03:16:03.983Z,1005.51
2018-11-02T03:17:03.970Z,1005.54
2018-11-02T03:18:03.968Z,1005.53
2018-11-02T03:19:03.966Z,1005.55
2018-11-02T03:20:03.960Z,1005.50
2018-11-02T03:21:03.931Z,1005.57
2018-11-02T03:22:03.913Z,1005.57
2018-11-02T03:23:03.958Z,1005.59
2018-11-02T03:24:03.892Z,1005.64
2018-11-02T03:25:03.921Z,1005.63
2018-11-02T03:26:03.873Z,1005.60
2018-11-02T03:27:03.860Z,1005.69
2018-11-02T03:28:03.849Z,1005.67
2018-11-02T03:29:03.839Z,1005.69
2018-11-02T03:30:03.846Z,1005.70
2018-11-02T03:31:03.824Z,1005.66
2018-11-02T03:32:03.829Z,1005.73
2018-11-02T03:33:03.794Z,1005.72
2018-11-02T03:34:03.834Z,1005.71
2018-11-02T03:35:03.791Z,1005.74
2018-11-02T03:36:03.763Z,1005.72
2018-11-02T03:37:03.755Z,1005.73
2018-11-02T03:38:03.750Z,1005.72
2018-11-02T03:39:03.728Z,1005.75
2018-11-02T03:40:03.730Z,1005.82
2018-11-02T03:41:03.704Z,1005.86
2018-11-02T03:42:03.694Z,1005.87
2018-11-02T03:43:03.684Z,1005.93
2018-11-02T03:44:03.673Z,1005.94
2018-11-02T03:45:03.759Z,1005.94
2018-11-02T03:46:03.656Z,1005.95
2018-11-02T03:47:03.642Z,1005.98
2018-11-02T03:48:03.631Z,1005.99
2018-11-02T03:49:03.620Z,1006.05
2018-11-02T03:50:03.619Z,1006.07
2018-11-02T03:51:03.606Z,1006.07
2018-11-02T03:52:03.586Z,1006.13
2018-11-02T03:53:03.576Z,1006.17
2018-11-02T03:54:03.566Z,1006.13
2018-11-02T03:55:03.742Z,1006.11
2018-11-02T03:56:03.539Z,1006.18
2018-11-02T03:57:03.536Z,1006.18
2018-11-02T03:58:03.519Z,1006.17
2018-11-02T03:59:03.512Z,1006.15
2018-11-02T04:00:03.496Z,1006.15
2018-11-02T04:01:03.498Z,1006.16
2018-11-02T04:02:03.474Z,1006.19
2018-11-02T04:03:03.462Z,1006.22
2018-11-02T04:04:03.452Z,1006.19
2018-11-02T04:05:03.448Z,1006.16
2018-11-02T04:06:03.441Z,1006.17
2018-11-02T04:07:03.441Z,1006.15
2018-11-02T04:08:03.432Z,1006.14
2018-11-02T04:09:03.396Z,1006.23
2018-11-02T04:10:03.414Z,1006.24
2018-11-02T04:11:03.396Z,1006.24
2018-11-02T04:12:03.372Z,1006.22
2018-11-02T04:13:03.390Z,1006.24
2018-11-02T04:14:03.350Z,1006.24
2018-11-02T04:15:03.335Z,1006.26
2018-11-02T04:16:03.345Z,1006.29
2018-11-02T04:17:03.321Z,1006.32
2018-11-02T04:18:03.298Z,1006.39
2018-11-02T04:19:03.293Z,1006.41
2018-11-02T04:20:03.279Z,1006.39
2018-11-02T04:21:03.287Z,1006.44
2018-11-02T04:22:03.268Z,1006.50
2018-11-02T04:23:03.255Z,1006.47
2018-11-02T04:24:03.230Z,1006.47
2018-11-02T04:25:03.225Z,1006.45
2018-11-02T04:26:03.222Z,1006.45
2018-11-02T04:27:03.207Z,1006.48
2018-11-02T04:28:03.191Z,1006.54
2018-11-02T04:29:03.175Z,1006.54
2018-11-02T04:30:03.171Z,1006.51
2018-11-02T04:31:03.258Z,1006.59
2018-11-02T04:32:03.151Z,1006.60
2018-11-02T04:33:03.132Z,1006.66
2018-11-02T04:34:03.129Z,1006.69
2018-11-02T04:35:03.118Z,1006.70
2018-11-02T04:36:03.114Z,1006.73
2018-11-02T04:37:03.094Z,1006.78
2018-11-02T04:38:03.079Z,1006.78
2018-11-02T04:39:03.067Z,1006.78
2018-11-02T04:40:03.069Z,1006.79
2018-11-02T04:41:03.104Z,1006.78
2018-11-02T04:42:03.036Z,1006.84
2018-11-02T04:43:03.024Z,1006.83
2018-11-02T04:44:03.011Z,1006.83
2018-11-02T04:45:03.000Z,1006.85
2018-11-02T04:46:03.007Z,1006.87
2018-11-02T04:47:02.977Z,1006.85
2018-11-02T04:48:02.966Z,1006.91
2018-11-02T04:49:02.969Z,1006.94
2018-11-02T04:50:02.953Z,1006.92
2018-11-02T04:51:03.065Z,1006.92
2018-11-02T04:52:02.934Z,1006.96
2018-11-02T04:53:02.916Z,1006.91
2018-11-02T04:54:02.911Z,1006.93
2018-11-02T04:55:02.888Z,1006.97
2018-11-02T04:56:02.913Z,1006.99
2018-11-02T04:57:02.880Z,1006.98
2018-11-02T04:58:02.861Z,1006.96
2018-11-02T04:59:02.845Z,1006.99
2018-11-02T05:00:02.851Z,1007.00
2018-11-02T05:01:02.868Z,1007.02
2018-11-02T05:02:02.818Z,1007.09
2018-11-02T05:03:02.861Z,1007.12
2018-11-02T05:04:02.806Z,1007.16
2018-11-02T05:05:02.782Z,1007.20
2018-11-02T05:06:02.778Z,1007.16
2018-11-02T05:07:02.761Z,1007.15
2018-11-02T05:08:02.815Z,1007.19
2018-11-02T05:09:02.736Z,1007.22
2018-11-02T05:10:02.836Z,1007.24
2018-11-02T05:11:02.729Z,1007.25
2018-11-02T05:12:02.720Z,1007.26
2018-11-02T05:13:02.692Z,1007.30
2018-11-02T05:14:02.707Z,1007.37
2018-11-02T05:15:02.682Z,1007.41
2018-11-02T05:16:02.680Z,1007.48
2018-11-02T05:17:02.651Z,1007.47
2018-11-02T05:18:02.634Z,1007.50
2018-11-02T05:19:02.621Z,1007.48
2018-11-02T05:20:02.612Z,1007.53
2018-11-02T05:21:02.636Z,1007.57
2018-11-02T05:22:02.592Z,1007.56
2018-11-02T05:23:02.582Z,1007.66
2018-11-02T05:24:02.570Z,1007.68
2018-11-02T05:25:02.558Z,1007.57
2018-11-02T05:26:02.569Z,1007.66
2018-11-02T05:27:02.544Z,1007.61
2018-11-02T05:28:02.532Z,1007.76
2018-11-02T05:29:02.515Z,1007.64
2018-11-02T05:30:02.504Z,1007.75
2018-11-02T05:31:02.499Z,1007.75
2018-11-02T05:32:02.492Z,1007.77
2018-11-02T05:33:02.479Z,1007.78
2018-11-02T05:34:02.456Z,1007.81
2018-11-02T05:35:02.480Z,1007.83
2018-11-02T05:36:02.434Z,1007.86
2018-11-02T05:37:02.444Z,1007.87
2018-11-02T05:38:02.418Z,1007.86
2018-11-02T05:39:02.407Z,1007.91
2018-11-02T05:40:02.393Z,1007.92
2018-11-02T05:41:02.377Z,1007.92
2018-11-02T05:42:02.415Z,1007.95
2018-11-02T05:43:02.357Z,1008.00
2018-11-02T05:44:02.345Z,1008.05
2018-11-02T05:45:02.370Z,1008.07
2018-11-02T05:46:02.333Z,1008.10
2018-11-02T05:47:02.391Z,1008.10
2018-11-02T05:48:02.300Z,1008.16
2018-11-02T05:49:02.316Z,1008.21
2018-11-02T05:50:02.281Z,1008.11
2018-11-02T05:51:02.269Z,1008.17
2018-11-02T05:52:02.271Z,1008.17
2018-11-02T05:53:02.245Z,1008.19
2018-11-02T05:54:02.298Z,1008.18
2018-11-02T05:55:02.236Z,1008.20
2018-11-02T05:56:02.217Z,1008.24
2018-11-02T05:57:02.216Z,1008.24
2018-11-02T05:58:02.205Z,1008.28
2018-11-02T05:59:02.178Z,1008.38
2018-11-02T06:00:02.176Z,1008.40
2018-11-02T06:01:02.168Z,1008.45
2018-11-02T06:02:02.171Z,1008.45
2018-11-02T06:03:02.144Z,1008.49
2018-11-02T06:04:02.124Z,1008.55
2018-11-02T06:05:02.121Z,1008.54
2018-11-02T06:06:02.102Z,1008.53
2018-11-02T06:07:02.101Z,1008.61
2018-11-02T06:08:02.128Z,1008.52
2018-11-02T06:09:02.087Z,1008.59
2018-11-02T06:10:02.055Z,1008.63
2018-11-02T06:11:02.046Z,1008.65
2018-11-02T06:12:02.048Z,1008.64
2018-11-02T06:13:02.023Z,1008.69
2018-11-02T06:14:02.023Z,1008.74
2018-11-02T06:15:02.000Z,1008.76
2018-11-02T06:16:01.999Z,1008.77
2018-11-02T06:17:02.211Z,1008.88
2018-11-02T06:18:01.970Z,1008.87
2018-11-02T06:19:01.958Z,1008.85
2018-11-02T06:20:01.958Z,1008.87
2018-11-02T06:21:01.936Z,1008.94
2018-11-02T06:22:01.946Z,1008.95
2018-11-02T06:23:01.914Z,1009.00
2018-11-02T06:24:01.941Z,1008.99
2018-11-02T06:25:01.894Z,1009.05
2018-11-02T06:26:01.878Z,1009.09
2018-11-02T06:27:01.881Z,1009.12
2018-11-02T06:28:01.872Z,1009.16
2018-11-02T06:29:01.845Z,1009.13
2018-11-02T06:30:01.837Z,1009.15
2018-11-02T06:31:01.830Z,1009.14
2018-11-02T06:32:01.823Z,1009.18
2018-11-02T06:33:01.801Z,1009.22
2018-11-02T06:34:01.801Z,1009.20
2018-11-02T06:35:01.787Z,1009.28
2018-11-02T06:36:01.793Z,1009.28
2018-11-02T06:37:01.790Z,1009.28
2018-11-02T06:38:01.747Z,1009.32
2018-11-02T06:39:01.733Z,1009.37
2018-11-02T06:40:01.725Z,1009.43
2018-11-02T06:41:01.714Z,1009.43
2018-11-02T06:42:01.715Z,1009.53
2018-11-02T06:43:01.695Z,1009.57
2018-11-02T06:44:01.679Z,1009.64
2018-11-02T06:45:01.768Z,1009.68
2018-11-02T06:46:01.758Z,1009.67
2018-11-02T06:47:01.658Z,1009.73
2018-11-02T06:48:01.642Z,1009.71
2018-11-02T06:49:01.625Z,1009.76
2018-11-02T06:50:01.619Z,1009.79
2018-11-02T06:51:01.746Z,1009.84
2018-11-02T06:52:01.613Z,1009.90
2018-11-02T06:53:01.604Z,1009.88
2018-11-02T06:54:01.569Z,1009.89
2018-11-02T06:55:01.562Z,1009.86
2018-11-02T06:56:01.571Z,1009.85
2018-11-02T06:57:01.563Z,1009.89
2018-11-02T06:58:01.523Z,1009.87
2018-11-02T06:59:01.526Z,1009.89
2018-11-02T07:00:01.745Z,1009.91
2018-11-02T07:01:01.503Z,1009.93
2018-11-02T07:02:01.479Z,1009.96
2018-11-02T07:03:01.485Z,1009.95
2018-11-02T07:04:01.470Z,1009.94
2018-11-02T07:05:01.466Z,1010.02
2018-11-02T07:06:01.434Z,1009.98
2018-11-02T07:07:01.550Z,1010.01
2018-11-02T07:08:01.591Z,1010.05
2018-11-02T07:09:01.403Z,1010.01
2018-11-02T07:10:01.391Z,1010.06
2018-11-02T07:11:01.414Z,1010.07
2018-11-02T07:12:01.370Z,1010.11
2018-11-02T07:13:01.368Z,1010.12
2018-11-02T07:14:01.353Z,1010.13
2018-11-02T07:15:01.338Z,1010.14
2018-11-02T07:16:01.329Z,1010.20
2018-11-02T07:17:01.316Z,1010.20
2018-11-02T07:18:01.312Z,1010.27
2018-11-02T07:19:01.295Z,1010.24
2018-11-02T07:20:01.279Z,1010.34
2018-11-02T07:21:01.271Z,1010.33
2018-11-02T07:22:01.281Z,1010.36
2018-11-02T07:23:01.257Z,1010.42
2018-11-02T07:24:01.235Z,1010.45
2018-11-02T07:25:01.279Z,1010.44
2018-11-02T07:26:01.213Z,1010.51
2018-11-02T07:27:01.201Z,1010.44
2018-11-02T07:28:01.210Z,1010.51
2018-11-02T07:29:01.183Z,1010.55
2018-11-02T07:30:01.171Z,1010.49
2018-11-02T07:31:01.157Z,1010.55
2018-11-02T07:32:01.148Z,1010.53
2018-11-02T07:33:01.149Z,1010.55
2018-11-02T07:34:01.136Z,1010.58
2018-11-02T07:35:01.117Z,1010.57
2018-11-02T07:36:01.116Z,1010.58
2018-11-02T07:37:01.095Z,1010.63
2018-11-02T07:38:01.095Z,1010.60
2018-11-02T07:39:01.069Z,1010.61
2018-11-02T07:40:01.068Z,1010.58
2018-11-02T07:41:01.046Z,1010.57
2018-11-02T07:42:01.037Z,1010.57
2018-11-02T07:43:01.046Z,1010.60
2018-11-02T07:44:01.014Z,1010.65
2018-11-02T07:45:01.074Z,1010.68
2018-11-02T07:46:00.998Z,1010.63
2018-11-02T07:47:00.981Z,1010.66
2018-11-02T07:48:00.984Z,1010.68
2018-11-02T07:49:00.958Z,1010.71
2018-11-02T07:50:00.950Z,1010.75
2018-11-02T07:51:00.936Z,1010.72
2018-11-02T07:52:00.947Z,1010.72
2018-11-02T07:53:00.950Z,1010.76
2018-11-02T07:54:00.902Z,1010.72
2018-11-02T07:55:00.892Z,1010.75
2018-11-02T07:56:00.881Z,1010.75
2018-11-02T07:57:00.869Z,1010.75
2018-11-02T07:58:00.871Z,1010.71
2018-11-02T07:59:00.852Z,1010.75
2018-11-02T08:00:00.843Z,1010.74
2018-11-02T08:01:00.829Z,1010.74
2018-11-02T08:02:00.882Z,1010.75
2018-11-02T08:03:00.817Z,1010.75
2018-11-02T08:04:00.790Z,1010.81
2018-11-02T08:05:00.783Z,1010.80
2018-11-02T08:06:00.807Z,1010.85
2018-11-02T08:07:00.764Z,1010.82
2018-11-02T08:08:00.761Z,1010.91
2018-11-02T08:09:00.742Z,1010.80
2018-11-02T08:10:00.727Z,1010.90
2018-11-02T08:11:00.715Z,1010.87
2018-11-02T08:12:00.708Z,1010.91
2018-11-02T08:13:00.711Z,1010.91
2018-11-02T08:14:00.680Z,1010.89
2018-11-02T08:15:00.669Z,1010.89
2018-11-02T08:16:00.657Z,1010.94
2018-11-02T08:17:00.646Z,1010.91
2018-11-02T08:18:00.676Z,1010.91
2018-11-02T08:19:00.745Z,1010.92
2018-11-02T08:20:00.612Z,1010.88
2018-11-02T08:21:00.602Z,1010.91
2018-11-02T08:22:00.592Z,1010.88
2018-11-02T08:23:00.614Z,1010.90
2018-11-02T08:24:00.585Z,1010.90
2018-11-02T08:25:00.559Z,1010.87
2018-11-02T08:26:00.548Z,1010.89
2018-11-02T08:27:00.535Z,1010.97
2018-11-02T08:28:00.525Z,1011.00
2018-11-02T08:29:00.538Z,1011.09
2018-11-02T08:30:00.503Z,1011.02
2018-11-02T08:31:00.492Z,1011.11
2018-11-02T08:32:00.521Z,1011.04
2018-11-02T08:33:00.470Z,1011.22
2018-11-02T08:34:00.473Z,1011.19
2018-11-02T08:35:00.454Z,1011.22
2018-11-02T08:36:00.436Z,1011.23
2018-11-02T08:37:00.423Z,1011.24
2018-11-02T08:38:00.413Z,1011.29
2018-11-02T08:39:00.422Z,1011.30
2018-11-02T08:40:00.396Z,1011.26
2018-11-02T08:41:00.389Z,1011.25
2018-11-02T08:42:00.370Z,1011.31
2018-11-02T08:43:00.358Z,1011.34
2018-11-02T08:44:00.364Z,1011.32
2018-11-02T08:45:00.337Z,1011.32
2018-11-02T08:46:00.326Z,1011.36
2018-11-02T08:47:00.346Z,1011.39
2018-11-02T08:48:00.306Z,1011.42
2018-11-02T08:49:00.305Z,1011.48
2018-11-02T08:50:00.282Z,1011.47
2018-11-02T08:51:00.280Z,1011.49
2018-11-02T08:52:00.265Z,1011.53
2018-11-02T08:53:00.251Z,1011.54
2018-11-02T08:54:00.267Z,1011.54
2018-11-02T08:55:00.227Z,1011.55
2018-11-02T08:56:00.222Z,1011.47
2018-11-02T08:57:00.202Z,1011.59
2018-11-02T08:58:00.303Z,1011.63
2018-11-02T08:59:00.268Z,1011.61
2018-11-02T09:00:00.187Z,1011.65
2018-11-02T09:01:00.236Z,1011.68
2018-11-02T09:02:00.188Z,1011.69
2018-11-02T09:03:00.139Z,1011.72
2018-11-02T09:04:00.148Z,1011.73
2018-11-02T09:05:00.214Z,1011.75
2018-11-02T09:06:00.105Z,1011.77
2018-11-02T09:07:00.094Z,1011.75
2018-11-02T09:08:00.103Z,1011.77
2018-11-02T09:09:00.082Z,1011.73
2018-11-02T09:10:00.062Z,1011.74
2018-11-02T09:11:00.049Z,1011.77
2018-11-02T09:12:00.051Z,1011.80
2018-11-02T09:13:00.032Z,1011.84
2018-11-02T09:14:00.035Z,1011.87
2018-11-02T09:15:00.009Z,1011.87
2018-11-02T09:15:59.995Z,1011.96
2018-11-02T09:16:59.981Z,1011.94
2018-11-02T09:17:59.970Z,1011.87
2018-11-02T09:18:59.998Z,1011.89
2018-11-02T09:19:59.956Z,1011.88
2018-11-02T09:20:59.953Z,1011.85
2018-11-02T09:21:59.946Z,1011.87
2018-11-02T09:22:59.958Z,1011.83
2018-11-02T09:23:59.919Z,1011.85
2018-11-02T09:24:59.905Z,1011.91
2018-11-02T09:25:59.882Z,1011.91
2018-11-02T09:26:59.902Z,1011.87
2018-11-02T09:27:59.979Z,1011.87
2018-11-02T09:28:59.863Z,1011.90
2018-11-02T09:29:59.839Z,1011.93
2018-11-02T09:30:59.836Z,1011.94
2018-11-02T09:31:59.815Z,1011.96
2018-11-02T09:32:59.810Z,1011.94
2018-11-02T09:33:59.814Z,1011.96
2018-11-02T09:34:59.781Z,1011.91
2018-11-02T09:35:59.772Z,1011.96
2018-11-02T09:36:59.767Z,1011.95
2018-11-02T09:37:59.753Z,1012.01
2018-11-02T09:38:59.751Z,1012.01
2018-11-02T09:39:59.740Z,1012.04
2018-11-02T09:40:59.719Z,1012.01
2018-11-02T09:41:59.707Z,1012.09
2018-11-02T09:42:59.693Z,1012.10
2018-11-02T09:43:59.729Z,1012.15
2018-11-02T09:44:59.671Z,1012.15
2018-11-02T09:45:59.674Z,1012.15
2018-11-02T09:46:59.651Z,1012.17
2018-11-02T09:47:59.636Z,1012.21
2018-11-02T09:48:59.639Z,1012.19
2018-11-02T09:49:59.623Z,1012.19
2018-11-02T09:50:59.668Z,1012.24
2018-11-02T09:51:59.628Z,1012.21
2018-11-02T09:52:59.590Z,1012.21
2018-11-02T09:53:59.598Z,1012.25
2018-11-02T09:54:59.562Z,1012.27
2018-11-02T09:55:59.553Z,1012.34
2018-11-02T09:56:59.561Z,1012.37
2018-11-02T09:57:59.531Z,1012.41
2018-11-02T09:58:59.515Z,1012.45
2018-11-02T09:59:59.521Z,1012.49
2018-11-02T10:00:59.503Z,1012.56
2018-11-02T10:01:59.517Z,1012.57
2018-11-02T10:02:59.494Z,1012.59
2018-11-02T10:03:59.460Z,1012.58
2018-11-02T10:04:59.461Z,1012.57
2018-11-02T10:05:59.441Z,1012.63
2018-11-02T10:06:59.456Z,1012.57
2018-11-02T10:07:59.420Z,1012.59
2018-11-02T10:08:59.463Z,1012.64
2018-11-02T10:09:59.431Z,1012.66
2018-11-02T10:10:59.384Z,1012.74
2018-11-02T10:11:59.373Z,1012.70
2018-11-02T10:12:59.367Z,1012.74
2018-11-02T10:13:59.353Z,1012.74
2018-11-02T10:14:59.351Z,1012.78
2018-11-02T10:15:59.326Z,1012.79
2018-11-02T10:16:59.328Z,1012.84
2018-11-02T10:17:59.304Z,1012.83
2018-11-02T10:18:59.305Z,1012.87
2018-11-02T10:19:59.294Z,1012.85
2018-11-02T10:20:59.272Z,1012.83
2018-11-02T10:21:59.279Z,1012.84
2018-11-02T10:22:59.251Z,1012.84
2018-11-02T10:23:59.385Z,1012.85
2018-11-02T10:24:59.241Z,1012.84
2018-11-02T10:25:59.215Z,1012.86
2018-11-02T10:26:59.225Z,1012.85
2018-11-02T10:27:59.242Z,1012.89
2018-11-02T10:28:59.184Z,1012.96
2018-11-02T10:29:59.184Z,1012.94
2018-11-02T10:30:59.168Z,1012.95
2018-11-02T10:31:59.151Z,1012.98
2018-11-02T10:32:59.162Z,1013.02
2018-11-02T10:33:59.128Z,1012.99
2018-11-02T10:34:59.129Z,1013.03
2018-11-02T10:35:59.184Z,1013.09
2018-11-02T10:36:59.194Z,1013.11
2018-11-02T10:37:59.082Z,1013.13
2018-11-02T10:38:59.161Z,1013.11
2018-11-02T10:39:59.073Z,1013.13
2018-11-02T10:40:59.051Z,1013.13
2018-11-02T10:41:59.061Z,1013.13
2018-11-02T10:42:59.029Z,1013.12
2018-11-02T10:43:59.018Z,1013.14
2018-11-02T10:44:59.098Z,1013.14
2018-11-02T10:45:59.010Z,1013.16
2018-11-02T10:46:58.984Z,1013.19
2018-11-02T10:47:58.992Z,1013.22
2018-11-02T10:48:58.960Z,1013.21
2018-11-02T10:49:58.954Z,1013.22
2018-11-02T10:50:58.987Z,1013.23
2018-11-02T10:51:58.928Z,1013.25
2018-11-02T10:52:58.917Z,1013.23
2018-11-02T10:53:58.917Z,1013.27
2018-11-02T10:54:58.894Z,1013.20
2018-11-02T10:55:58.896Z,1013.28
2018-11-02T10:56:58.871Z,1013.28
2018-11-02T10:57:58.863Z,1013.25
2018-11-02T10:58:58.853Z,1013.32
2018-11-02T10:59:58.851Z,1013.31
2018-11-02T11:00:58.892Z,1013.31
2018-11-02T11:01:58.817Z,1013.35
2018-11-02T11:02:58.806Z,1013.34
2018-11-02T11:03:58.799Z,1013.40
2018-11-02T11:04:58.792Z,1013.38
2018-11-02T11:05:58.784Z,1013.42
2018-11-02T11:06:58.779Z,1013.43
2018-11-02T11:07:58.751Z,1013.48
2018-11-02T11:08:58.740Z,1013.42
2018-11-02T11:09:58.731Z,1013.44
2018-11-02T11:10:58.733Z,1013.49
2018-11-02T11:11:58.885Z,1013.47
2018-11-02T11:12:59.095Z,1013.59
2018-11-02T11:13:58.685Z,1013.59
2018-11-02T11:14:58.682Z,1013.60
2018-11-02T11:15:58.691Z,1013.57
2018-11-02T11:16:58.654Z,1013.61
2018-11-02T11:17:58.683Z,1013.63
2018-11-02T11:18:58.629Z,1013.64
2018-11-02T11:19:58.616Z,1013.63
2018-11-02T11:20:58.707Z,1013.65
2018-11-02T11:21:58.610Z,1013.65
2018-11-02T11:22:58.621Z,1013.64
2018-11-02T11:23:58.573Z,1013.65
2018-11-02T11:24:58.565Z,1013.65
2018-11-02T11:25:58.552Z,1013.68
2018-11-02T11:26:58.554Z,1013.71
2018-11-02T11:27:58.552Z,1013.75
2018-11-02T11:28:58.538Z,1013.75
2018-11-02T11:29:58.514Z,1013.74
2018-11-02T11:30:58.536Z,1013.71
2018-11-02T11:31:58.496Z,1013.72
2018-11-02T11:32:58.476Z,1013.76
2018-11-02T11:33:58.472Z,1013.73
2018-11-02T11:34:58.451Z,1013.76
2018-11-02T11:35:58.441Z,1013.77
2018-11-02T11:36:58.446Z,1013.74
2018-11-02T11:37:58.459Z,1013.79
2018-11-02T11:38:58.412Z,1013.77
2018-11-02T11:39:58.405Z,1013.77
2018-11-02T11:40:58.393Z,1013.80
2018-11-02T11:41:58.398Z,1013.84
2018-11-02T11:42:58.373Z,1013.83
2018-11-02T11:43:58.362Z,1013.83
2018-11-02T11:44:58.342Z,1013.88
2018-11-02T11:45:58.358Z,1013.87
2018-11-02T11:46:58.331Z,1013.89
2018-11-02T11:47:58.315Z,1013.91
2018-11-02T11:48:58.446Z,1013.93
2018-11-02T11:49:58.288Z,1013.96
2018-11-02T11:50:58.284Z,1013.94
2018-11-02T11:51:58.297Z,1013.94
2018-11-02T11:52:58.255Z,1013.94
2018-11-02T11:53:58.243Z,1013.93
2018-11-02T11:54:58.232Z,1013.95
2018-11-02T11:55:58.229Z,1013.96
2018-11-02T11:56:58.209Z,1013.97
2018-11-02T11:57:58.249Z,1013.97
2018-11-02T11:58:58.190Z,1013.99
2018-11-02T11:59:58.207Z,1013.97
2018-11-02T12:00:58.165Z,1013.96
2018-11-02T12:01:58.154Z,1013.97
2018-11-02T12:02:58.154Z,1014.01
2018-11-02T12:03:58.134Z,1014.01
2018-11-02T12:04:58.201Z,1014.03