createdAt,value
2022-12-08T00:01:13.388Z,18.30
2022-12-08T00:04:07.481Z,18.30
2022-12-08T00:07:17.723Z,18.30
2022-12-08T00:10:46.470Z,18.30
2022-12-08T00:13:25.702Z,18.30
2022-12-08T00:16:18.294Z,18.30
2022-12-08T00:19:11.406Z,18.30
2022-12-08T00:22:04.710Z,18.30
2022-12-08T00:24:57.562Z,18.30
2022-12-08T00:27:51.170Z,18.30
2022-12-08T00:30:46.125Z,18.30
2022-12-08T00:33:39.898Z,18.30
2022-12-08T00:36:33.273Z,18.30
2022-12-08T00:39:27.196Z,18.30
2022-12-08T00:42:20.281Z,18.30
2022-12-08T00:45:14.213Z,18.30
2022-12-08T00:48:08.824Z,18.30
2022-12-08T00:51:01.681Z,18.20
2022-12-08T00:53:54.972Z,18.20
2022-12-08T00:56:47.975Z,18.20
2022-12-08T00:59:40.902Z,18.20
2022-12-08T01:02:34.327Z,18.20
2022-12-08T01:05:28.812Z,18.20
2022-12-08T01:08:21.945Z,18.10
2022-12-08T01:11:17.096Z,18.10
2022-12-08T01:14:10.404Z,18.10
2022-12-08T01:17:03.867Z,18.10
2022-12-08T01:19:57.351Z,18.10
2022-12-08T01:22:52.165Z,18.10
2022-12-08T01:25:46.108Z,18.00
2022-12-08T01:28:40.346Z,18.00
2022-12-08T01:31:34.218Z,18.00
2022-12-08T01:34:27.566Z,18.00
2022-12-08T01:37:20.723Z,18.00
2022-12-08T01:40:15.206Z,18.00
2022-12-08T01:43:12.319Z,18.00
2022-12-08T01:46:05.660Z,18.00
2022-12-08T01:49:04.426Z,18.00
2022-12-08T01:52:03.783Z,18.00
2022-12-08T01:55:01.685Z,18.00
2022-12-08T01:58:00.048Z,18.00
2022-12-08T02:00:54.121Z,18.00
2022-12-08T02:03:52.550Z,17.90
2022-12-08T02:06:48.119Z,17.90
2022-12-08T02:09:42.610Z,17.90
2022-12-08T02:12:35.686Z,17.90
2022-12-08T02:15:38.061Z,17.90
2022-12-08T02:18:43.716Z,17.90
2022-12-08T02:21:42.817Z,17.90
2022-12-08T02:24:39.376Z,17.90
2022-12-08T02:27:49.004Z,17.90
2022-12-08T02:30:52.507Z,17.90
2022-12-08T02:34:18.823Z,17.90
2022-12-08T02:37:20.328Z,17.90
2022-12-08T02:40:21.635Z,17.90
2022-12-08T02:43:21.454Z,17.90
2022-12-08T02:46:22.215Z,17.80
2022-12-08T02:49:17.248Z,17.90
2022-12-08T02:52:42.295Z,17.80
2022-12-08T02:55:47.562Z,17.80
2022-12-08T02:58:59.934Z,17.80
2022-12-08T03:02:07.941Z,17.80
2022-12-08T03:05:07.772Z,17.80
2022-12-08T03:08:04.966Z,17.80
2022-12-08T03:11:04.676Z,17.80
2022-12-08T03:14:07.358Z,17.80
2022-12-08T03:17:01.525Z,17.80
2022-12-08T03:19:55.504Z,17.80
2022-12-08T03:22:51.667Z,17.80
2022-12-08T03:25:57.649Z,17.80
2022-12-08T03:28:50.998Z,17.80
2022-12-08T03:31:50.088Z,17.80
2022-12-08T03:34:45.285Z,17.80
2022-12-08T03:37:41.079Z,17.80
2022-12-08T03:40:35.567Z,17.70
2022-12-08T03:43:29.017Z,17.70
2022-12-08T03:49:15.914Z,17.70
2022-12-08T03:52:08.813Z,17.70
2022-12-08T03:55:02.038Z,17.70
2022-12-08T03:57:56.079Z,17.70
2022-12-08T04:00:48.769Z,17.70
2022-12-08T04:03:41.744Z,17.70
2022-12-08T04:06:34.955Z,17.70
2022-12-08T04:09:27.861Z,17.70
2022-12-08T04:12:20.566Z,17.70
2022-12-08T04:15:15.262Z,17.70
2022-12-08T04:18:09.259Z,17.70
2022-12-08T04:21:03.215Z,17.70
2022-12-08T04:24:01.020Z,17.70
2022-12-08T04:26:54.939Z,17.60
2022-12-08T04:29:47.843Z,17.70
2022-12-08T04:32:47.167Z,17.60
2022-12-08T04:35:41.134Z,17.60
2022-12-08T04:38:34.455Z,17.60
2022-12-08T04:41:27.995Z,17.60
2022-12-08T04:44:21.386Z,17.70
2022-12-08T04:47:14.822Z,17.60
2022-12-08T04:50:09.969Z,17.60
2022-12-08T04:53:02.993Z,17.60
2022-12-08T04:55:55.899Z,17.60
2022-12-08T04:58:49.134Z,17.60
2022-12-08T05:01:41.919Z,17.60
2022-12-08T05:04:34.944Z,17.60
2022-12-08T05:07:29.290Z,17.60
2022-12-08T05:10:22.927Z,17.60
2022-12-08T05:13:15.843Z,17.60
2022-12-08T05:16:11.524Z,17.60
2022-12-08T05:19:05.106Z,17.60
2022-12-08T05:21:57.585Z,17.60
2022-12-08T05:24:52.248Z,17.60
2022-12-08T05:27:45.680Z,17.60
2022-12-08T05:30:38.969Z,17.60
2022-12-08T05:33:31.878Z,17.50
2022-12-08T05:36:24.850Z,17.50
2022-12-08T05:39:18.142Z,17.50
2022-12-08T05:42:12.565Z,17.50
2022-12-08T05:45:07.273Z,17.50
2022-12-08T05:48:00.903Z,17.50
2022-12-08T05:50:54.526Z,17.50
2022-12-08T05:53:49.665Z,17.50
2022-12-08T05:56:42.964Z,17.50
2022-12-08T05:59:37.553Z,17.50
2022-12-08T06:02:31.047Z,17.50
2022-12-08T06:05:23.716Z,17.50
2022-12-08T06:08:17.281Z,17.50
2022-12-08T06:11:10.940Z,17.50
2022-12-08T06:14:03.971Z,17.50
2022-12-08T06:16:58.219Z,17.50
2022-12-08T06:19:51.712Z,17.50
2022-12-08T06:22:44.998Z,17.50
2022-12-08T06:25:38.025Z,17.50
2022-12-08T06:28:31.347Z,17.50
2022-12-08T06:31:26.731Z,17.40
2022-12-08T06:34:21.244Z,17.50
2022-12-08T06:37:14.861Z,17.40
2022-12-08T06:40:09.670Z,17.40
2022-12-08T06:43:02.851Z,17.40
2022-12-08T06:45:55.921Z,17.40
2022-12-08T06:48:50.558Z,17.40
2022-12-08T06:51:45.078Z,17.40
2022-12-08T06:54:37.870Z,17.40
2022-12-08T06:57:31.551Z,17.40
2022-12-08T07:00:24.860Z,17.50
2022-12-08T07:03:17.824Z,17.50
2022-12-08T07:06:16.941Z,17.60
2022-12-08T07:09:11.521Z,17.60
2022-12-08T07:12:05.198Z,17.70
2022-12-08T07:14:57.719Z,17.80
2022-12-08T07:17:53.676Z,17.80
2022-12-08T07:20:50.673Z,17.90
2022-12-08T07:23:46.322Z,17.90
2022-12-08T07:26:41.601Z,18.00
2022-12-08T07:29:34.697Z,18.00
2022-12-08T07:32:27.906Z,18.10
2022-12-08T07:35:22.965Z,18.10
2022-12-08T07:38:17.153Z,18.20
2022-12-08T07:41:14.377Z,18.30
2022-12-08T07:44:10.299Z,18.30
2022-12-08T07:47:04.249Z,18.40
2022-12-08T07:49:57.100Z,18.40
2022-12-08T07:52:50.206Z,18.50
2022-12-08T07:55:43.668Z,18.60
2022-12-08T07:58:37.322Z,18.60
2022-12-08T08:01:34.599Z,18.70
2022-12-08T08:04:28.056Z,18.70
2022-12-08T08:07:21.000Z,18.80
2022-12-08T08:10:14.174Z,18.80
2022-12-08T08:13:06.706Z,18.90
2022-12-08T08:16:04.604Z,18.90
2022-12-08T08:18:59.138Z,19.00
2022-12-08T08:21:52.013Z,19.00
2022-12-08T08:24:45.443Z,19.10
2022-12-08T08:27:38.695Z,19.20
2022-12-08T08:30:31.794Z,19.20
2022-12-08T08:33:24.647Z,19.20
2022-12-08T08:36:19.464Z,19.30
2022-12-08T08:39:13.065Z,19.30
2022-12-08T08:42:06.190Z,19.40
2022-12-08T08:44:59.249Z,19.40
2022-12-08T08:47:52.376Z,19.40
2022-12-08T08:50:46.324Z,19.50
2022-12-08T08:53:40.831Z,19.50
2022-12-08T08:56:34.295Z,19.50
2022-12-08T08:59:27.779Z,19.50
2022-12-08T09:02:21.118Z,19.60
2022-12-08T09:05:14.293Z,19.60
2022-12-08T09:08:07.100Z,19.60
2022-12-08T09:11:01.392Z,19.60
2022-12-08T09:13:55.652Z,19.60
2022-12-08T09:16:49.116Z,19.70
2022-12-08T09:19:42.199Z,19.70
2022-12-08T09:22:35.296Z,19.80
2022-12-08T09:25:28.717Z,19.80
2022-12-08T09:28:23.179Z,19.80
2022-12-08T09:31:16.911Z,19.90
2022-12-08T09:34:11.982Z,19.90
2022-12-08T09:37:05.156Z,20.00
2022-12-08T09:39:58.296Z,20.00
2022-12-08T09:42:53.669Z,20.00
2022-12-08T09:45:51.663Z,20.10
2022-12-08T09:48:51.792Z,20.10
2022-12-08T09:51:46.468Z,20.10
2022-12-08T09:54:40.123Z,20.20
2022-12-08T09:57:33.246Z,20.20
2022-12-08T10:00:26.072Z,20.20
2022-12-08T10:03:22.331Z,20.30
2022-12-08T10:06:22.909Z,20.40
2022-12-08T10:09:30.145Z,20.40
2022-12-08T10:12:27.388Z,20.40
2022-12-08T10:15:41.071Z,20.40
2022-12-08T10:18:37.851Z,20.40
2022-12-08T10:21:33.060Z,20.40
2022-12-08T10:24:32.466Z,20.50
2022-12-08T10:27:26.482Z,20.50
2022-12-08T10:30:23.185Z,20.50
2022-12-08T10:33:17.615Z,20.60
2022-12-08T10:36:12.250Z,20.70
2022-12-08T10:39:05.279Z,20.80
2022-12-08T10:42:02.971Z,20.80
2022-12-08T10:45:01.507Z,20.80
2022-12-08T10:48:01.850Z,20.90
2022-12-08T10:50:57.436Z,21.00
2022-12-08T10:53:51.311Z,20.90
2022-12-08T10:56:55.527Z,20.90
2022-12-08T10:59:48.975Z,21.00
2022-12-08T11:02:58.827Z,21.00
2022-12-08T11:05:52.089Z,21.00
2022-12-08T11:08:52.781Z,21.00
2022-12-08T11:11:48.866Z,21.00
2022-12-08T11:14:51.657Z,21.00
2022-12-08T11:17:48.685Z,21.00
2022-12-08T11:20:43.256Z,21.00
2022-12-08T11:23:37.988Z,21.00
2022-12-08T11:26:34.592Z,21.10
2022-12-08T11:29:29.095Z,21.10
2022-12-08T11:32:23.111Z,21.10
2022-12-08T11:35:24.129Z,21.10
2022-12-08T11:38:22.349Z,21.10
2022-12-08T11:41:19.643Z,21.10
2022-12-08T11:44:33.359Z,21.20
2022-12-08T11:47:29.809Z,21.20
2022-12-08T11:50:28.398Z,21.20
2022-12-08T11:53:31.450Z,21.20
2022-12-08T11:56:30.606Z,21.10
2022-12-08T11:59:30.686Z,21.20
2022-12-08T12:02:26.470Z,21.10
2022-12-08T12:05:47.513Z,21.10
2022-12-08T12:08:57.402Z,21.20
2022-12-08T12:12:16.562Z,21.20
2022-12-08T12:15:55.664Z,21.30
2022-12-08T12:18:53.226Z,21.30
2022-12-08T12:21:50.791Z,21.30
2022-12-08T12:24:48.270Z,21.40
2022-12-08T12:27:41.778Z,21.40
2022-12-08T12:30:53.496Z,21.40
2022-12-08T12:33:48.457Z,21.50
2022-12-08T12:36:54.600Z,21.50
2022-12-08T12:39:55.643Z,21.50
2022-12-08T12:43:11.081Z,21.40
2022-12-08T12:46:53.976Z,21.40
2022-12-08T12:50:15.451Z,21.40
2022-12-08T12:53:46.399Z,21.40
2022-12-08T12:56:52.485Z,21.40
2022-12-08T12:59:51.756Z,21.40
2022-12-08T13:02:50.551Z,21.40
2022-12-08T13:05:51.891Z,21.30
2022-12-08T13:08:53.440Z,21.40
2022-12-08T13:11:52.852Z,21.40
2022-12-08T13:14:48.328Z,21.40
2022-12-08T13:17:46.603Z,21.40
2022-12-08T13:20:48.945Z,21.40
2022-12-08T13:23:45.760Z,21.40
2022-12-08T13:26:45.628Z,21.40
2022-12-08T13:29:40.009Z,21.40
2022-12-08T13:36:23.130Z,21.40
2022-12-08T13:39:22.992Z,21.40
2022-12-08T13:42:22.753Z,21.40
2022-12-08T13:45:43.576Z,21.40
2022-12-08T13:53:49.388Z,21.40
2022-12-08T13:56:43.341Z,21.40
2022-12-08T13:58:35.400Z,21.40
2022-12-08T14:01:28.163Z,21.40
2022-12-08T14:05:15.817Z,21.40
2022-12-08T14:07:39.690Z,21.40
2022-12-08T14:10:33.349Z,21.40
2022-12-08T14:13:26.978Z,21.50
2022-12-08T14:16:29.593Z,21.50
2022-12-08T14:19:25.370Z,21.50
2022-12-08T14:22:19.202Z,21.50
2022-12-08T14:25:16.080Z,21.50
2022-12-08T14:28:12.611Z,21.50
2022-12-08T14:31:06.371Z,21.50
2022-12-08T14:33:59.894Z,21.60
2022-12-08T14:36:54.412Z,21.60
2022-12-08T14:39:47.559Z,21.60
2022-12-08T14:42:46.719Z,21.60
2022-12-08T14:45:48.440Z,21.60
2022-12-08T14:48:44.764Z,21.60
2022-12-08T14:51:40.767Z,21.60
2022-12-08T14:54:34.387Z,21.70
2022-12-08T14:57:36.254Z,21.60
2022-12-08T15:00:31.155Z,21.60
2022-12-08T15:03:26.192Z,21.60
2022-12-08T15:06:22.184Z,21.60
2022-12-08T15:09:18.758Z,21.60
2022-12-08T15:12:26.655Z,21.60
2022-12-08T15:15:20.841Z,21.70
2022-12-08T15:18:18.908Z,21.70
2022-12-08T15:21:13.504Z,21.70
2022-12-08T15:24:06.641Z,21.70
2022-12-08T15:26:59.530Z,21.70
2022-12-08T15:29:52.854Z,21.70
2022-12-08T15:32:46.468Z,21.70
2022-12-08T15:35:41.223Z,21.70
2022-12-08T15:38:34.266Z,21.80
2022-12-08T15:41:27.242Z,21.80
2022-12-08T15:44:20.572Z,21.80
2022-12-08T15:47:17.704Z,21.80
2022-12-08T15:50:17.105Z,21.80
2022-12-08T15:53:11.873Z,21.80
2022-12-08T15:59:24.301Z,21.80
2022-12-08T16:02:22.377Z,21.80
2022-12-08T16:05:41.524Z,21.90
2022-12-08T16:08:47.414Z,21.80
2022-12-08T16:12:07.024Z,21.90
2022-12-08T16:15:48.641Z,21.90
2022-12-08T16:18:23.205Z,21.90
2022-12-08T16:21:41.727Z,21.90
2022-12-08T16:24:30.705Z,21.90
2022-12-08T16:30:41.563Z,21.90
2022-12-08T16:33:34.892Z,21.90
2022-12-08T16:36:28.149Z,21.90
2022-12-08T16:39:21.635Z,21.90
2022-12-08T16:42:34.522Z,21.80
2022-12-08T16:45:29.443Z,21.80
2022-12-08T16:48:22.713Z,21.80
2022-12-08T16:51:26.458Z,21.70
2022-12-08T16:54:21.278Z,21.70
2022-12-08T16:57:16.811Z,21.60
2022-12-08T17:00:15.259Z,21.60
2022-12-08T17:03:09.212Z,21.50
2022-12-08T17:06:02.898Z,21.50
2022-12-08T17:08:56.658Z,21.40
2022-12-08T17:11:49.453Z,21.40
2022-12-08T17:14:44.356Z,21.40
2022-12-08T17:17:39.223Z,21.30
2022-12-08T17:20:33.993Z,21.30
2022-12-08T17:23:27.602Z,21.20
2022-12-08T17:26:20.594Z,21.20
2022-12-08T17:29:13.671Z,21.20
2022-12-08T17:32:08.055Z,21.10
2022-12-08T17:35:01.590Z,21.10
2022-12-08T17:37:54.402Z,21.10
2022-12-08T17:40:48.058Z,21.00
2022-12-08T17:43:42.852Z,21.00
2022-12-08T17:46:41.639Z,21.00
2022-12-08T17:49:36.782Z,21.00
2022-12-08T17:52:30.488Z,20.90
2022-12-08T17:55:23.734Z,20.90
2022-12-08T17:58:16.376Z,20.90
2022-12-08T18:01:10.778Z,20.80
2022-12-08T18:04:06.604Z,20.80
2022-12-08T18:07:03.336Z,20.80
2022-12-08T18:09:56.808Z,20.70
2022-12-08T18:12:50.381Z,20.70
2022-12-08T18:15:43.336Z,20.70
2022-12-08T18:18:36.600Z,20.70
2022-12-08T18:21:30.008Z,20.70
2022-12-08T18:24:25.135Z,20.60
2022-12-08T18:27:18.917Z,20.60
2022-12-08T18:30:16.330Z,20.60
2022-12-08T18:33:09.593Z,20.60
2022-12-08T18:36:02.575Z,20.50
2022-12-08T18:38:55.646Z,20.50
2022-12-08T18:41:50.117Z,20.50
2022-12-08T18:44:43.377Z,20.50
2022-12-08T18:47:39.504Z,20.50
2022-12-08T18:50:32.605Z,20.40
2022-12-08T18:53:25.299Z,20.40
2022-12-08T18:56:24.745Z,20.40
2022-12-08T18:59:20.284Z,20.40
2022-12-08T19:02:14.239Z,20.40
2022-12-08T19:05:08.301Z,20.40
2022-12-08T19:08:01.891Z,20.40
2022-12-08T19:10:55.265Z,20.30
2022-12-08T19:13:48.386Z,20.30
2022-12-08T19:16:42.786Z,20.30
2022-12-08T19:19:36.158Z,20.20
2022-12-08T19:22:29.350Z,20.20
2022-12-08T19:25:23.288Z,20.20
2022-12-08T19:28:30.322Z,20.20
2022-12-08T19:31:23.639Z,20.20
2022-12-08T19:34:17.601Z,20.20
2022-12-08T19:37:12.506Z,20.10
2022-12-08T19:40:24.432Z,20.20
2022-12-08T19:43:47.218Z,20.10
2022-12-08T19:46:40.835Z,20.10
2022-12-08T19:49:36.169Z,20.10
2022-12-08T19:52:29.796Z,20.10
2022-12-08T19:55:23.534Z,20.10
2022-12-08T19:58:17.160Z,20.10
2022-12-08T20:01:10.447Z,20.10
2022-12-08T20:04:03.556Z,20.10
2022-12-08T20:06:58.217Z,20.00
2022-12-08T20:09:51.261Z,20.00
2022-12-08T20:12:44.426Z,20.00
2022-12-08T20:15:37.640Z,20.00
2022-12-08T20:18:30.913Z,20.00
2022-12-08T20:21:24.724Z,20.00
2022-12-08T20:24:19.788Z,20.00
2022-12-08T20:27:12.641Z,19.90
2022-12-08T20:30:09.509Z,20.00
2022-12-08T20:33:06.560Z,19.90
2022-12-08T20:36:01.184Z,19.90
2022-12-08T20:38:56.067Z,19.90
2022-12-08T20:41:52.042Z,19.90
2022-12-08T20:44:45.542Z,19.90
2022-12-08T20:47:38.823Z,19.90
2022-12-08T20:50:31.477Z,19.90
2022-12-08T20:53:24.819Z,19.90
2022-12-08T20:56:18.917Z,19.80
2022-12-08T20:59:17.179Z,19.80
2022-12-08T21:02:11.445Z,19.80
2022-12-08T21:05:05.978Z,19.80
2022-12-08T21:07:59.851Z,19.80
2022-12-08T21:10:55.036Z,19.80
2022-12-08T21:13:48.569Z,19.80
2022-12-08T21:16:43.034Z,19.80
2022-12-08T21:19:36.920Z,19.80
2022-12-08T21:22:30.000Z,19.80
2022-12-08T21:25:23.737Z,19.70
2022-12-08T21:28:16.589Z,19.70
2022-12-08T21:31:09.884Z,19.70
2022-12-08T21:34:05.291Z,19.70
2022-12-08T21:36:58.770Z,19.70
2022-12-08T21:39:52.216Z,19.70
2022-12-08T21:42:45.721Z,19.70
2022-12-08T21:45:38.420Z,19.70
2022-12-08T21:48:32.479Z,19.70
2022-12-08T21:51:27.143Z,19.70
2022-12-08T21:54:20.582Z,19.70
2022-12-08T21:57:14.380Z,19.70
2022-12-08T22:00:10.058Z,19.70
2022-12-08T22:03:03.700Z,19.70
2022-12-08T22:05:58.224Z,19.70
2022-12-08T22:08:53.402Z,19.60
2022-12-08T22:11:46.929Z,19.60
2022-12-08T22:14:40.018Z,19.60
2022-12-08T22:17:36.977Z,19.60
2022-12-08T22:20:30.805Z,19.60
2022-12-08T22:23:23.561Z,19.60
2022-12-08T22:26:18.206Z,19.60
2022-12-08T22:29:11.887Z,19.60
2022-12-08T22:32:05.098Z,19.60
2022-12-08T22:34:58.899Z,19.60
2022-12-08T22:37:51.616Z,19.60
2022-12-08T22:40:44.531Z,19.60
2022-12-08T22:43:39.149Z,19.50
2022-12-08T22:46:32.496Z,19.50
2022-12-08T22:49:26.679Z,19.50
2022-12-08T22:52:19.716Z,19.50
2022-12-08T22:55:12.876Z,19.50
2022-12-08T22:58:05.803Z,19.50
2022-12-08T23:00:59.912Z,19.50
2022-12-08T23:03:52.968Z,19.50
2022-12-08T23:06:47.273Z,19.50
2022-12-08T23:09:41.120Z,19.50
2022-12-08T23:12:34.905Z,19.50
2022-12-08T23:15:28.089Z,19.50
2022-12-08T23:18:23.314Z,19.50
2022-12-08T23:21:19.882Z,19.50
2022-12-08T23:24:12.887Z,19.50
2022-12-08T23:27:05.959Z,19.50
2022-12-08T23:29:59.071Z,19.50
2022-12-08T23:32:55.745Z,19.50
2022-12-08T23:35:58.223Z,19.50
2022-12-08T23:38:51.571Z,19.40
2022-12-08T23:41:45.079Z,19.40
2022-12-08T23:44:39.085Z,19.40
2022-12-08T23:47:34.983Z,19.40
2022-12-08T23:50:28.025Z,19.40
2022-12-08T23:53:22.545Z,19.40
2022-12-08T23:56:17.582Z,19.40
2022-12-08T23:59:11.296Z,19.40
