createdAt,value
2019-03-23T00:00:09.369Z,73.60
2019-03-23T00:02:37.719Z,74.20
2019-03-23T00:05:05.307Z,74.20
2019-03-23T00:07:34.183Z,74.80
2019-03-23T00:10:01.767Z,75.00
2019-03-23T00:12:29.338Z,74.50
2019-03-23T00:14:56.950Z,74.90
2019-03-23T00:17:24.532Z,74.30
2019-03-23T00:19:52.118Z,74.30
2019-03-23T00:22:20.598Z,74.70
2019-03-23T00:24:48.946Z,75.00
2019-03-23T00:27:16.528Z,74.90
2019-03-23T00:29:44.179Z,75.20
2019-03-23T00:32:11.760Z,75.50
2019-03-23T00:34:40.113Z,76.60
2019-03-23T00:37:07.732Z,76.60
2019-03-23T00:39:35.301Z,75.80
2019-03-23T00:42:02.873Z,76.50
2019-03-23T00:44:30.487Z,76.10
2019-03-23T00:46:58.064Z,76.10
2019-03-23T00:49:25.643Z,76.40
2019-03-23T00:51:53.668Z,76.40
2019-03-23T00:54:21.248Z,76.60
2019-03-23T00:56:48.833Z,76.70
2019-03-23T00:59:16.437Z,77.10
2019-03-23T01:01:44.010Z,77.30
2019-03-23T01:04:11.587Z,77.60
2019-03-23T01:06:39.973Z,78.40
2019-03-23T01:09:07.557Z,77.80
2019-03-23T01:11:35.134Z,77.90
2019-03-23T01:14:02.748Z,77.80
2019-03-23T01:16:30.319Z,78.00
2019-03-23T01:18:57.899Z,78.30
2019-03-23T01:21:25.518Z,78.40
2019-03-23T01:23:53.090Z,78.40
2019-03-23T01:26:20.660Z,78.60
2019-03-23T01:28:49.033Z,79.40
2019-03-23T01:31:16.610Z,79.20
2019-03-23T01:33:44.187Z,79.90
2019-03-23T01:36:11.803Z,80.60
2019-03-23T01:38:39.675Z,80.50
2019-03-23T01:41:07.257Z,80.50
2019-03-23T01:43:35.644Z,81.00
2019-03-23T01:46:03.990Z,80.30
2019-03-23T01:48:31.566Z,80.30
2019-03-23T01:50:59.605Z,80.20
2019-03-23T01:53:27.183Z,80.20
2019-03-23T01:55:54.758Z,80.40
2019-03-23T01:58:22.409Z,80.60
2019-03-23T02:00:50.006Z,80.80
2019-03-23T02:03:18.347Z,80.40
2019-03-23T02:05:45.963Z,80.40
2019-03-23T02:08:13.546Z,80.70
2019-03-23T02:10:42.017Z,80.90
2019-03-23T02:13:09.154Z,80.90
2019-03-23T02:15:36.740Z,81.00
2019-03-23T02:18:04.318Z,80.20
2019-03-23T02:20:31.936Z,80.10
2019-03-23T02:22:59.520Z,80.20
2019-03-23T02:25:27.103Z,80.30
2019-03-23T02:27:54.712Z,80.60
2019-03-23T02:30:23.062Z,80.90
2019-03-23T02:32:50.638Z,80.90
2019-03-23T02:35:18.248Z,81.10
2019-03-23T02:37:45.831Z,81.40
2019-03-23T02:40:13.444Z,81.30
2019-03-23T02:42:41.044Z,80.60
2019-03-23T02:45:08.631Z,80.70
2019-03-23T02:47:36.200Z,81.00
2019-03-23T02:50:03.822Z,81.50
2019-03-23T02:52:31.406Z,82.00
2019-03-23T02:54:58.995Z,81.40
2019-03-23T02:57:26.606Z,81.20
2019-03-23T02:59:54.198Z,81.10
2019-03-23T03:02:22.079Z,81.10
2019-03-23T03:04:50.149Z,81.20
2019-03-23T03:07:17.735Z,82.00
2019-03-23T03:09:46.127Z,80.60
2019-03-23T03:12:14.040Z,80.60
2019-03-23T03:14:41.630Z,80.50
2019-03-23T03:17:09.207Z,81.00
2019-03-23T03:19:37.666Z,80.70
2019-03-23T03:22:05.243Z,80.70
2019-03-23T03:24:32.838Z,80.80
2019-03-23T03:27:01.963Z,81.10
2019-03-23T03:29:29.539Z,81.10
2019-03-23T03:31:57.121Z,81.20
2019-03-23T03:34:24.736Z,81.40
2019-03-23T03:36:52.318Z,81.50
2019-03-23T03:39:19.898Z,81.80
2019-03-23T03:41:47.516Z,81.80
2019-03-23T03:44:15.097Z,82.00
2019-03-23T03:46:42.673Z,82.10
2019-03-23T03:49:12.575Z,82.10
2019-03-23T03:51:37.881Z,82.50
2019-03-23T03:54:05.458Z,82.00
2019-03-23T03:56:33.076Z,81.20
2019-03-23T03:59:00.670Z,81.40
2019-03-23T04:01:28.252Z,81.60
2019-03-23T04:03:55.866Z,81.80
2019-03-23T04:06:23.448Z,82.20
2019-03-23T04:08:51.044Z,82.50
2019-03-23T04:11:18.662Z,82.60
2019-03-23T04:13:46.240Z,82.90
2019-03-23T04:16:13.820Z,83.00
2019-03-23T04:18:41.427Z,83.20
2019-03-23T04:21:09.004Z,83.70
2019-03-23T04:23:36.584Z,82.90
2019-03-23T04:26:04.221Z,82.90
2019-03-23T04:28:32.547Z,82.60
2019-03-23T04:31:00.119Z,82.60
2019-03-23T04:33:27.828Z,82.80
2019-03-23T04:35:55.436Z,82.90
2019-03-23T04:38:23.402Z,83.00
2019-03-23T04:40:51.415Z,83.20
2019-03-23T04:43:18.976Z,83.20
2019-03-23T04:45:46.553Z,82.80
2019-03-23T04:48:14.164Z,82.70
2019-03-23T04:50:41.738Z,82.90
2019-03-23T04:53:10.085Z,83.70
2019-03-23T04:55:37.745Z,83.60
2019-03-23T04:58:05.329Z,83.70
2019-03-23T05:00:32.904Z,83.20
2019-03-23T05:03:01.285Z,83.80
2019-03-23T05:05:29.630Z,83.70
2019-03-23T05:07:57.211Z,83.80
2019-03-23T05:10:24.865Z,83.90
2019-03-23T05:12:52.433Z,83.90
2019-03-23T05:15:20.010Z,83.70
2019-03-23T05:17:48.397Z,84.50
2019-03-23T05:20:25.533Z,83.30
2019-03-23T05:22:53.112Z,83.30
2019-03-23T05:25:23.422Z,83.30
2019-03-23T05:27:51.023Z,83.30
2019-03-23T05:30:18.597Z,83.40
2019-03-23T05:32:46.213Z,83.30
2019-03-23T05:35:13.787Z,83.40
2019-03-23T05:37:41.364Z,83.60
2019-03-23T05:40:08.991Z,83.70
2019-03-23T05:42:36.577Z,84.40
2019-03-23T05:45:04.158Z,83.90
2019-03-23T05:47:32.539Z,84.20
2019-03-23T05:50:00.881Z,84.50
2019-03-23T05:52:28.455Z,84.40
2019-03-23T05:54:56.073Z,84.70
2019-03-23T05:57:23.653Z,86.10
2019-03-23T05:59:51.229Z,85.70
2019-03-23T06:02:19.221Z,85.70
2019-03-23T06:04:46.801Z,86.00
2019-03-23T06:07:14.370Z,86.70
2019-03-23T06:09:42.759Z,86.10
2019-03-23T06:12:10.348Z,86.00
2019-03-23T06:14:37.924Z,86.20
2019-03-23T06:17:05.539Z,86.30
2019-03-23T06:19:33.114Z,86.40
2019-03-23T06:22:00.690Z,86.30
2019-03-23T06:24:28.311Z,86.20
2019-03-23T06:26:56.650Z,86.40
2019-03-23T06:29:24.234Z,86.30
2019-03-23T06:31:51.838Z,86.40
2019-03-23T06:34:19.468Z,86.40
2019-03-23T06:36:47.075Z,86.50
2019-03-23T06:39:14.726Z,86.60
2019-03-23T06:41:42.378Z,86.70
2019-03-23T06:44:09.958Z,87.00
2019-03-23T06:46:37.594Z,87.10
2019-03-23T06:49:05.936Z,87.50
2019-03-23T06:51:33.695Z,87.40
2019-03-23T06:54:01.242Z,87.70
2019-03-23T06:56:29.335Z,87.80
2019-03-23T06:58:56.908Z,88.20
2019-03-23T07:01:24.522Z,88.60
2019-03-23T07:03:52.096Z,88.80
2019-03-23T07:06:19.687Z,88.90
2019-03-23T07:08:47.307Z,89.00
2019-03-23T07:11:14.884Z,88.90
2019-03-23T07:13:42.467Z,89.00
2019-03-23T07:16:10.090Z,88.90
2019-03-23T07:18:37.687Z,88.80
2019-03-23T07:21:05.260Z,89.10
2019-03-23T07:23:33.130Z,88.30
2019-03-23T07:26:00.712Z,88.10
2019-03-23T07:28:29.062Z,87.90
2019-03-23T07:30:57.139Z,87.90
2019-03-23T07:33:24.723Z,87.90
2019-03-23T07:35:53.575Z,88.50
2019-03-23T07:38:21.206Z,87.70
2019-03-23T07:40:48.790Z,87.70
2019-03-23T07:43:16.363Z,87.50
2019-03-23T07:45:43.976Z,87.40
2019-03-23T07:48:12.320Z,87.00
2019-03-23T07:50:39.895Z,87.00
2019-03-23T07:53:07.516Z,86.70
2019-03-23T07:55:35.106Z,86.50
2019-03-23T07:58:02.706Z,86.20
2019-03-23T08:00:31.664Z,85.50
2019-03-23T08:02:59.244Z,85.50
2019-03-23T08:05:26.838Z,84.50
2019-03-23T08:07:54.470Z,84.30
2019-03-23T08:10:31.856Z,83.20
2019-03-23T08:13:01.309Z,83.30
2019-03-23T08:15:28.888Z,83.20
2019-03-23T08:17:56.475Z,83.30
2019-03-23T08:20:24.169Z,83.60
2019-03-23T08:22:51.752Z,83.40
2019-03-23T08:25:19.353Z,83.10
2019-03-23T08:27:46.983Z,82.40
2019-03-23T08:30:14.567Z,81.70
2019-03-23T08:32:42.151Z,81.40
2019-03-23T08:35:09.787Z,81.30
2019-03-23T08:37:37.371Z,81.20
2019-03-23T08:40:04.973Z,81.20
2019-03-23T08:42:34.906Z,81.20
2019-03-23T08:45:00.972Z,81.60
2019-03-23T08:47:28.571Z,80.70
2019-03-23T08:49:57.004Z,79.30
2019-03-23T08:52:24.587Z,79.40
2019-03-23T08:54:52.178Z,79.00
2019-03-23T08:57:19.887Z,78.60
2019-03-23T08:59:47.472Z,78.30
2019-03-23T09:02:16.139Z,78.00
2019-03-23T09:04:43.777Z,77.70
2019-03-23T09:07:11.370Z,77.40
2019-03-23T09:09:38.958Z,76.90
2019-03-23T09:12:06.588Z,76.70
2019-03-23T09:14:47.158Z,76.40
2019-03-23T09:17:14.773Z,76.20
2019-03-23T09:19:42.362Z,75.70
2019-03-23T09:22:09.950Z,75.60
2019-03-23T09:24:37.623Z,75.50
2019-03-23T09:27:05.216Z,75.30
2019-03-23T09:29:32.816Z,74.90
2019-03-23T09:32:00.793Z,74.50
2019-03-23T09:34:28.385Z,74.20
2019-03-23T09:36:55.983Z,74.30
2019-03-23T09:39:23.618Z,73.90
2019-03-23T09:41:51.208Z,73.50
2019-03-23T09:44:18.808Z,73.20
2019-03-23T09:46:46.446Z,72.90
2019-03-23T09:49:14.032Z,72.40
2019-03-23T09:51:41.638Z,71.80
2019-03-23T09:54:09.313Z,71.00
2019-03-23T09:56:36.902Z,70.50
2019-03-23T09:59:04.506Z,69.80
2019-03-23T10:01:32.180Z,69.50
2019-03-23T10:04:00.538Z,68.50
2019-03-23T10:06:28.123Z,68.50
2019-03-23T10:08:56.530Z,67.20
2019-03-23T10:11:24.120Z,67.00
2019-03-23T10:13:51.708Z,66.70
2019-03-23T10:16:19.350Z,67.00
2019-03-23T10:18:46.952Z,66.40
2019-03-23T10:21:15.308Z,65.10
2019-03-23T10:23:42.974Z,65.10
2019-03-23T10:26:10.562Z,64.60
2019-03-23T10:28:38.923Z,63.20
2019-03-23T10:31:06.561Z,63.10
2019-03-23T10:33:34.143Z,62.70
2019-03-23T10:36:01.734Z,62.80
2019-03-23T10:38:29.380Z,62.70
2019-03-23T10:40:57.733Z,62.80
2019-03-23T10:43:25.326Z,62.20
2019-03-23T10:45:53.733Z,62.00
2019-03-23T10:48:21.330Z,62.00
2019-03-23T10:50:48.933Z,61.50
2019-03-23T10:53:23.005Z,61.40
2019-03-23T10:55:44.979Z,61.30
2019-03-23T10:58:13.343Z,60.50
2019-03-23T11:00:41.009Z,60.40
2019-03-23T11:03:08.593Z,59.90
2019-03-23T11:05:36.182Z,59.80
2019-03-23T11:08:03.816Z,59.70
2019-03-23T11:10:31.469Z,59.20
2019-03-23T11:12:59.056Z,58.90
2019-03-23T11:15:27.360Z,58.70
2019-03-23T11:17:54.955Z,58.60
2019-03-23T11:20:22.542Z,58.70
2019-03-23T11:22:50.183Z,58.40
2019-03-23T11:25:17.776Z,58.30
2019-03-23T11:27:45.359Z,58.50
2019-03-23T11:30:13.020Z,57.80
2019-03-23T11:32:40.598Z,57.80
2019-03-23T11:35:08.245Z,57.20
2019-03-23T11:37:36.604Z,56.70
2019-03-23T11:40:05.179Z,56.50
2019-03-23T11:42:33.069Z,55.80
2019-03-23T11:45:00.840Z,55.70
2019-03-23T11:47:28.624Z,55.70
2019-03-23T11:49:56.279Z,55.60
2019-03-23T11:52:23.971Z,55.50
2019-03-23T11:54:52.194Z,55.30
2019-03-23T11:57:19.874Z,55.30
2019-03-23T11:59:47.654Z,54.30
2019-03-23T12:02:15.540Z,54.00
2019-03-23T12:04:43.435Z,54.00
2019-03-23T12:07:12.140Z,54.60
2019-03-23T12:09:40.043Z,53.90
2019-03-23T12:12:07.797Z,53.50
2019-03-23T12:14:35.591Z,53.60
2019-03-23T12:17:03.339Z,53.60
2019-03-23T12:19:31.216Z,53.80
2019-03-23T12:21:58.964Z,53.60
2019-03-23T12:24:26.665Z,53.60
2019-03-23T12:26:54.554Z,53.60
2019-03-23T12:29:23.914Z,52.30
2019-03-23T12:31:51.733Z,52.20
2019-03-23T12:34:20.380Z,52.20
2019-03-23T12:36:48.575Z,52.10
2019-03-23T12:39:16.379Z,52.10
2019-03-23T12:41:44.174Z,52.20
2019-03-23T12:44:12.125Z,52.20
2019-03-23T12:46:47.952Z,52.80
2019-03-23T12:49:08.121Z,52.20
2019-03-23T12:51:36.025Z,52.10
2019-03-23T12:54:05.363Z,52.10
2019-03-23T12:56:33.080Z,51.80
2019-03-23T12:59:00.901Z,51.90
2019-03-23T13:01:28.695Z,51.70
2019-03-23T13:03:56.358Z,51.70
2019-03-23T13:06:24.031Z,51.90
2019-03-23T13:08:51.710Z,51.80
2019-03-23T13:11:23.270Z,51.90
2019-03-23T13:13:47.026Z,51.90
2019-03-23T15:48:15.245Z,55.90
2019-03-23T15:51:02.168Z,54.90
2019-03-23T15:53:15.689Z,54.50
2019-03-23T15:55:43.323Z,54.20
2019-03-23T15:58:11.677Z,54.70
2019-03-23T16:00:39.292Z,54.70
2019-03-23T16:03:06.963Z,54.60
2019-03-23T16:05:34.556Z,54.90
2019-03-23T16:08:02.155Z,55.20
2019-03-23T16:10:30.571Z,55.70
2019-03-23T16:12:58.341Z,55.60
2019-03-23T16:15:25.938Z,55.10
2019-03-23T16:17:53.576Z,55.20
2019-03-23T16:20:21.167Z,55.30
2019-03-23T16:22:48.749Z,55.20
2019-03-23T16:25:16.872Z,55.20
2019-03-23T16:27:44.461Z,55.20
2019-03-23T16:30:12.087Z,55.00
2019-03-23T16:32:40.218Z,54.60
2019-03-23T16:35:07.801Z,54.60
2019-03-23T16:37:35.399Z,54.60
2019-03-23T16:40:03.083Z,54.60
2019-03-23T16:42:30.672Z,54.80
2019-03-23T16:44:58.262Z,55.20
2019-03-23T16:47:25.900Z,55.60
2019-03-23T16:49:53.489Z,56.50
2019-03-23T16:52:21.079Z,56.40
2019-03-23T16:54:48.762Z,56.70
2019-03-23T16:57:16.381Z,57.10
2019-03-23T16:59:44.013Z,57.50
2019-03-23T17:02:11.685Z,57.70
2019-03-23T17:04:39.242Z,58.20
2019-03-23T17:07:06.886Z,58.40
2019-03-23T17:09:34.562Z,58.80
2019-03-23T17:12:02.155Z,59.10
2019-03-23T17:14:29.746Z,59.40
2019-03-23T17:16:57.400Z,59.60
2019-03-23T17:19:24.998Z,59.70
2019-03-23T17:21:53.376Z,59.90
2019-03-23T17:24:21.023Z,59.90
2019-03-23T17:26:48.627Z,60.10
2019-03-23T17:29:16.269Z,60.30
2019-03-23T17:31:43.938Z,60.50
2019-03-23T17:34:11.538Z,60.80
2019-03-23T17:36:39.142Z,61.30
2019-03-23T17:39:08.213Z,61.90
2019-03-23T17:41:35.957Z,62.30
2019-03-23T17:44:03.618Z,62.70
2019-03-23T17:46:31.456Z,63.40
2019-03-23T17:48:59.110Z,63.80
2019-03-23T17:51:26.689Z,64.30
2019-03-23T17:53:58.447Z,64.70
2019-03-23T17:56:22.053Z,64.90
2019-03-23T17:58:49.684Z,65.10
2019-03-23T18:01:19.706Z,65.30
2019-03-23T18:03:44.979Z,65.50
2019-03-23T18:06:12.642Z,65.60
2019-03-23T18:08:40.375Z,65.60
2019-03-23T18:11:08.023Z,65.80
2019-03-23T18:13:35.640Z,66.10
2019-03-23T18:16:04.272Z,66.30
2019-03-23T18:18:32.260Z,66.40
2019-03-23T18:21:03.109Z,66.70
2019-03-23T18:23:32.746Z,67.30
2019-03-23T18:26:04.376Z,67.50
2019-03-23T18:28:32.652Z,67.60
2019-03-23T20:13:38.685Z,74.40
2019-03-23T20:16:34.704Z,74.40
2019-03-23T20:18:50.622Z,74.40
2019-03-23T20:21:17.081Z,74.40
2019-03-23T20:23:44.787Z,74.50
2019-03-23T20:26:12.410Z,74.50
2019-03-23T20:28:40.399Z,74.50
2019-03-23T20:31:08.001Z,74.50
2019-03-23T20:33:35.769Z,74.60
2019-03-23T20:36:03.623Z,74.60
2019-03-23T20:38:34.135Z,75.10
2019-03-23T20:41:01.812Z,74.40
2019-03-23T20:43:29.403Z,74.40
2019-03-23T20:45:56.994Z,74.40
2019-03-23T20:48:24.629Z,74.40
2019-03-23T20:50:52.531Z,74.50
2019-03-23T20:53:20.122Z,74.60
2019-03-23T20:55:47.758Z,74.80
2019-03-23T20:58:15.335Z,74.80
2019-03-23T21:00:42.923Z,75.40
2019-03-23T21:03:10.560Z,74.80
2019-03-23T21:05:38.143Z,75.00
2019-03-23T21:08:06.492Z,74.50
2019-03-23T21:10:34.576Z,74.50
2019-03-23T21:13:02.160Z,74.40
2019-03-23T21:15:30.515Z,74.70
2019-03-23T21:17:58.148Z,74.60
2019-03-23T21:20:25.736Z,74.80
2019-03-23T21:22:53.333Z,75.20
2019-03-23T21:25:21.745Z,75.50
2019-03-23T21:27:49.348Z,75.50
2019-03-23T21:30:16.943Z,75.70
2019-03-23T21:32:44.579Z,75.80
2019-03-23T21:35:12.160Z,75.90
2019-03-23T21:37:40.521Z,76.90
2019-03-23T21:40:08.155Z,76.80
2019-03-23T21:42:35.745Z,76.40
2019-03-23T21:45:03.368Z,76.40
2019-03-23T21:47:31.802Z,76.00
2019-03-23T21:50:00.331Z,75.90
2019-03-23T21:52:27.739Z,75.90
2019-03-23T21:54:56.179Z,76.00
2019-03-23T21:57:23.729Z,75.90
2019-03-23T21:59:51.319Z,76.10
2019-03-23T22:02:18.951Z,76.10
2019-03-23T22:04:46.531Z,76.30
2019-03-23T22:07:14.134Z,76.60
2019-03-23T22:09:41.798Z,76.70
2019-03-23T22:12:10.140Z,76.90
2019-03-23T22:14:41.826Z,76.80
2019-03-23T22:17:06.066Z,77.00
2019-03-23T22:19:33.432Z,77.20
2019-03-23T22:22:01.012Z,77.30
2019-03-23T22:24:28.633Z,77.40
2019-03-23T22:26:56.213Z,77.60
2019-03-23T22:29:23.797Z,77.70
2019-03-23T22:31:51.953Z,77.90
2019-03-23T22:34:19.535Z,78.10
2019-03-23T22:36:47.119Z,78.30
2019-03-23T22:39:15.591Z,78.50
2019-03-23T22:41:43.181Z,78.50
2019-03-23T22:44:10.763Z,78.50
2019-03-23T22:46:38.397Z,78.50
2019-03-23T22:49:05.995Z,78.60
2019-03-23T22:51:33.582Z,78.60
2019-03-23T22:54:01.219Z,79.40
2019-03-23T22:56:29.000Z,78.80
2019-03-23T22:58:56.547Z,79.00
2019-03-23T23:01:24.246Z,79.80
2019-03-23T23:03:51.825Z,80.30
2019-03-23T23:06:20.169Z,81.00
2019-03-23T23:08:47.793Z,80.30
2019-03-23T23:11:15.378Z,80.40
2019-03-23T23:13:42.961Z,80.50
2019-03-23T23:16:10.613Z,80.40
2019-03-23T23:18:38.189Z,80.60
2019-03-23T23:21:05.784Z,80.70
2019-03-23T23:23:34.163Z,81.00
2019-03-23T23:26:02.525Z,81.20
2019-03-23T23:28:30.104Z,81.20
2019-03-23T23:30:57.740Z,81.30
2019-03-23T23:33:25.330Z,81.40
2019-03-23T23:35:53.706Z,81.50
2019-03-23T23:38:23.001Z,81.60
2019-03-23T23:40:50.587Z,81.50
2019-03-23T23:43:18.186Z,81.50
2019-03-23T23:45:45.894Z,81.50
2019-03-23T23:48:14.243Z,81.50
2019-03-23T23:50:41.829Z,81.50
2019-03-23T23:53:10.219Z,82.60
2019-03-23T23:55:38.571Z,82.10
2019-03-23T23:58:06.156Z,82.10
