createdAt,value
2019-01-06T00:00:42.000Z,1021.278
2019-01-06T00:20:40.000Z,1021.277
2019-01-06T00:30:39.000Z,1021.24
2019-01-06T00:40:39.000Z,1021.258
2019-01-06T00:50:40.000Z,1021.298
2019-01-06T01:00:39.000Z,1021.291
2019-01-06T01:10:39.000Z,1021.275
2019-01-06T01:20:39.000Z,1021.295
2019-01-06T01:30:39.000Z,1021.317
2019-01-06T01:40:39.000Z,1021.459
2019-01-06T01:50:39.000Z,1021.496
2019-01-06T02:00:42.000Z,1021.402
2019-01-06T02:10:39.000Z,1021.467
2019-01-06T02:20:39.000Z,1021.547
2019-01-06T02:30:39.000Z,1021.615
2019-01-06T02:40:39.000Z,1021.597
2019-01-06T02:50:39.000Z,1021.64
2019-01-06T03:00:39.000Z,1021.613
2019-01-06T03:10:39.000Z,1021.662
2019-01-06T03:20:39.000Z,1021.591
2019-01-06T03:30:39.000Z,1021.567
2019-01-06T03:40:39.000Z,1021.497
2019-01-06T03:50:39.000Z,1021.54
2019-01-06T04:00:39.000Z,1021.472
2019-01-06T04:10:39.000Z,1021.43
2019-01-06T04:20:39.000Z,1021.46
2019-01-06T04:30:39.000Z,1021.431
2019-01-06T04:40:39.000Z,1021.407
2019-01-06T04:50:40.000Z,1021.404
2019-01-06T05:00:40.000Z,1021.459
2019-01-06T05:10:40.000Z,1021.483
2019-01-06T05:20:40.000Z,1021.555
2019-01-06T05:30:40.000Z,1021.563
2019-01-06T05:40:40.000Z,1021.529
2019-01-06T05:50:40.000Z,1021.56
2019-01-06T06:00:40.000Z,1021.668
2019-01-06T06:10:40.000Z,1021.698
2019-01-06T06:20:40.000Z,1021.822
2019-01-06T06:30:40.000Z,1021.89
2019-01-06T06:40:40.000Z,1021.964
2019-01-06T06:50:40.000Z,1022.031
2019-01-06T07:00:40.000Z,1022.058
2019-01-06T07:10:40.000Z,1022.082
2019-01-06T07:20:40.000Z,1022.236
2019-01-06T07:30:40.000Z,1022.356
2019-01-06T07:40:40.000Z,1022.473
2019-01-06T07:50:40.000Z,1022.571
2019-01-06T08:00:40.000Z,1022.729
2019-01-06T08:10:40.000Z,1022.818
2019-01-06T08:20:40.000Z,1022.89
2019-01-06T08:30:40.000Z,1022.989
2019-01-06T08:40:40.000Z,1023.087
2019-01-06T08:50:40.000Z,1023.102
2019-01-06T09:00:40.000Z,1023.212
2019-01-06T09:10:40.000Z,1023.261
2019-01-06T09:20:41.000Z,1023.21
2019-01-06T09:30:40.000Z,1023.246
2019-01-06T09:40:40.000Z,1023.244
2019-01-06T09:50:40.000Z,1023.33
2019-01-06T10:00:40.000Z,1023.333
2019-01-06T10:10:40.000Z,1023.362
2019-01-06T10:20:40.000Z,1023.457
2019-01-06T10:30:40.000Z,1023.498
2019-01-06T10:40:40.000Z,1023.517
2019-01-06T10:50:41.000Z,1023.542
2019-01-06T11:00:41.000Z,1023.548
2019-01-06T11:10:40.000Z,1023.626
2019-01-06T11:20:40.000Z,1023.713
2019-01-06T11:30:41.000Z,1023.771
2019-01-06T11:40:40.000Z,1023.71
2019-01-06T11:50:42.000Z,1023.677
2019-01-06T12:00:40.000Z,1023.567
2019-01-06T12:10:41.000Z,1023.559
2019-01-06T12:20:40.000Z,1023.533
2019-01-06T12:30:40.000Z,1023.525
2019-01-06T12:40:40.000Z,1023.519
2019-01-06T12:50:40.000Z,1023.564
2019-01-06T13:00:43.000Z,1023.592
2019-01-06T13:10:41.000Z,1023.591
2019-01-06T13:20:41.000Z,1023.639
2019-01-06T13:30:41.000Z,1023.62
2019-01-06T13:40:41.000Z,1023.678
2019-01-06T13:50:41.000Z,1023.682
2019-01-06T14:00:41.000Z,1023.658
2019-01-06T14:10:41.000Z,1023.689
2019-01-06T14:20:41.000Z,1023.75
2019-01-06T14:30:41.000Z,1023.883
2019-01-06T14:40:41.000Z,1023.955
2019-01-06T14:50:41.000Z,1024.013
2019-01-06T15:00:41.000Z,1024.009
2019-01-06T15:10:41.000Z,1024.025
2019-01-06T15:20:41.000Z,1024.076
2019-01-06T15:30:41.000Z,1024.101
2019-01-06T15:40:41.000Z,1024.145
2019-01-06T15:50:41.000Z,1024.233
2019-01-06T16:00:41.000Z,1024.371
2019-01-06T16:10:41.000Z,1024.462
2019-01-06T16:20:41.000Z,1024.43
2019-01-06T16:30:41.000Z,1024.421
2019-01-06T16:40:41.000Z,1024.418
2019-01-06T16:50:41.000Z,1024.434
2019-01-06T17:00:41.000Z,1024.486
2019-01-06T17:10:41.000Z,1024.514
2019-01-06T17:20:41.000Z,1024.559
2019-01-06T17:30:41.000Z,1024.62
2019-01-06T17:40:41.000Z,1024.718
2019-01-06T17:50:41.000Z,1024.731
2019-01-06T18:00:42.000Z,1024.804
2019-01-06T18:10:42.000Z,1024.816
2019-01-06T18:20:41.000Z,1024.95
2019-01-06T18:30:41.000Z,1024.972
2019-01-06T18:40:41.000Z,1025.023
2019-01-06T18:50:41.000Z,1025.007
2019-01-06T19:00:41.000Z,1025.026
2019-01-06T19:10:41.000Z,1025.033
2019-01-06T19:20:41.000Z,1025.07
2019-01-06T19:30:41.000Z,1025.151
2019-01-06T19:40:41.000Z,1025.177
2019-01-06T19:50:43.000Z,1025.133
2019-01-06T20:00:41.000Z,1025.214
2019-01-06T20:10:42.000Z,1025.264
2019-01-06T20:20:41.000Z,1025.205
2019-01-06T20:30:41.000Z,1025.154
2019-01-06T20:40:41.000Z,1025.239
2019-01-06T20:50:41.000Z,1025.205
2019-01-06T21:00:41.000Z,1025.204
2019-01-06T21:10:42.000Z,1025.221
2019-01-06T21:20:42.000Z,1025.251
2019-01-06T21:30:44.000Z,1025.3
2019-01-06T21:40:42.000Z,1025.352
2019-01-06T21:50:42.000Z,1025.289
2019-01-06T22:00:42.000Z,1025.314
2019-01-06T22:10:42.000Z,1025.25
2019-01-06T22:20:42.000Z,1025.214
2019-01-06T22:30:42.000Z,1025.192
2019-01-06T22:40:42.000Z,1025.247
2019-01-06T22:50:42.000Z,1025.293
2019-01-06T23:00:42.000Z,1025.209
2019-01-06T23:10:42.000Z,1025.196
2019-01-06T23:20:42.000Z,1025.156
2019-01-06T23:30:42.000Z,1025.158
2019-01-06T23:40:42.000Z,1025.164
2019-01-06T23:50:42.000Z,1025.217
