createdAt,value
2018-08-09T10:01:36.143Z,27.90
2018-08-09T10:02:36.067Z,27.93
2018-08-09T10:03:36.038Z,27.95
2018-08-09T10:04:36.007Z,27.98
2018-08-09T10:05:35.965Z,28.08
2018-08-09T10:06:35.939Z,27.98
2018-08-09T10:07:35.893Z,28.10
2018-08-09T10:08:35.837Z,28.11
2018-08-09T10:09:35.784Z,28.12
2018-08-09T10:10:35.738Z,28.17
2018-08-09T10:11:35.693Z,28.20
2018-08-09T10:12:35.654Z,28.33
2018-08-09T10:13:35.617Z,28.37
2018-08-09T10:14:35.552Z,28.37
2018-08-09T10:15:35.487Z,28.38
2018-08-09T10:16:35.435Z,28.33
2018-08-09T10:17:35.382Z,28.35
2018-08-09T10:18:35.328Z,28.44
2018-08-09T10:19:35.293Z,28.41
2018-08-09T10:20:35.235Z,28.35
2018-08-09T10:21:35.197Z,28.30
2018-08-09T10:22:35.142Z,28.32
2018-08-09T10:23:35.104Z,28.22
2018-08-09T10:24:35.055Z,28.29
2018-08-09T10:25:35.027Z,28.38
2018-08-09T10:26:34.971Z,28.32
2018-08-09T10:27:34.923Z,28.32
2018-08-09T10:28:34.875Z,28.37
2018-08-09T10:29:34.833Z,28.37
2018-08-09T10:30:34.776Z,28.29
2018-08-09T10:31:34.773Z,28.29
2018-08-09T10:32:34.679Z,28.35
2018-08-09T10:33:34.622Z,28.45
2018-08-09T10:34:34.585Z,28.49
2018-08-09T10:35:34.591Z,28.49
2018-08-09T10:36:34.495Z,28.44
2018-08-09T10:37:34.495Z,28.56
2018-08-09T10:38:34.401Z,28.47
2018-08-09T10:39:34.345Z,28.56
2018-08-09T10:40:34.298Z,28.57
2018-08-09T10:41:34.258Z,28.74
2018-08-09T10:42:34.213Z,28.82
2018-08-09T10:43:34.168Z,28.81
2018-08-09T10:44:34.104Z,28.72
2018-08-09T10:45:34.047Z,28.76
2018-08-09T10:46:33.995Z,28.70
2018-08-09T10:47:33.936Z,28.62
2018-08-09T10:48:33.880Z,28.72
2018-08-09T10:49:33.846Z,28.78
2018-08-09T10:50:33.776Z,28.75
2018-08-09T10:51:33.732Z,28.85
2018-08-09T10:52:33.672Z,28.84
2018-08-09T10:53:33.625Z,28.94
2018-08-09T10:54:33.579Z,28.86
2018-08-09T10:55:33.570Z,28.82
2018-08-09T10:56:33.472Z,28.85
2018-08-09T10:57:33.424Z,28.89
2018-08-09T10:58:33.356Z,28.94
2018-08-09T10:59:53.241Z,29.44
2018-08-09T11:00:53.231Z,29.84
2018-08-09T11:01:53.177Z,29.98
2018-08-09T11:02:53.143Z,30.08
2018-08-09T11:03:53.110Z,30.31
2018-08-09T11:04:53.077Z,30.39
2018-08-09T11:05:53.040Z,30.32
2018-08-09T11:06:53.018Z,30.23
2018-08-09T11:07:52.971Z,30.21
2018-08-09T11:08:52.917Z,30.47
2018-08-09T11:09:52.910Z,30.35
2018-08-09T11:10:52.843Z,30.09
2018-08-09T11:11:52.773Z,30.18
2018-08-09T11:12:52.741Z,30.47
2018-08-09T11:13:52.669Z,30.55
2018-08-09T11:14:52.609Z,30.57
2018-08-09T11:15:52.572Z,30.44
2018-08-09T11:16:52.532Z,30.31
2018-08-09T11:17:52.448Z,30.35
2018-08-09T11:18:52.398Z,30.73
2018-08-09T11:19:52.338Z,30.84
2018-08-09T11:20:52.281Z,31.03
2018-08-09T11:21:52.237Z,30.62
2018-08-09T11:22:52.192Z,30.57
2018-08-09T11:23:52.114Z,30.51
2018-08-09T11:24:52.091Z,30.25
2018-08-09T11:25:52.015Z,30.44
2018-08-09T11:26:51.961Z,30.32
2018-08-09T11:27:51.939Z,30.35
2018-08-09T11:28:51.889Z,30.48
2018-08-09T11:29:51.835Z,30.19
2018-08-09T11:30:51.789Z,30.09
2018-08-09T11:31:51.746Z,30.44
2018-08-09T11:32:51.703Z,30.39
2018-08-09T11:33:51.666Z,30.37
2018-08-09T11:34:51.591Z,30.48
2018-08-09T11:35:51.539Z,30.43
2018-08-09T11:36:51.507Z,29.97
2018-08-09T11:37:51.459Z,30.24
2018-08-09T11:38:51.398Z,30.31
2018-08-09T11:39:51.447Z,30.78
2018-08-09T11:40:51.286Z,30.96
2018-08-09T11:41:51.236Z,30.83
2018-08-09T11:42:51.187Z,30.99
2018-08-09T11:43:51.126Z,31.07
2018-08-09T11:44:51.093Z,31.28
2018-08-09T11:45:51.022Z,30.78
2018-08-09T11:46:50.943Z,30.61
2018-08-09T11:47:50.898Z,30.65
2018-08-09T11:48:50.833Z,30.94
2018-08-09T11:49:50.797Z,31.27
2018-08-09T11:50:50.722Z,31.37
2018-08-09T11:51:50.703Z,31.39
2018-08-09T11:52:50.606Z,31.22
2018-08-09T11:53:50.540Z,31.22
2018-08-09T11:54:50.486Z,31.40
2018-08-09T11:55:50.442Z,31.22
2018-08-09T11:56:50.373Z,31.22
2018-08-09T11:57:50.319Z,31.51
2018-08-09T11:58:50.239Z,31.74
2018-08-09T11:59:50.176Z,31.77
2018-08-09T12:00:50.131Z,31.77
2018-08-09T12:01:50.101Z,31.78
2018-08-09T12:02:49.988Z,31.81
2018-08-09T12:03:49.942Z,31.58
2018-08-09T12:04:49.864Z,31.55
2018-08-09T12:05:49.800Z,31.33
2018-08-09T12:06:49.756Z,31.40
2018-08-09T12:07:49.678Z,31.93
2018-08-09T12:08:49.609Z,32.16
2018-08-09T12:09:49.539Z,31.81
2018-08-09T12:10:49.472Z,31.10
2018-08-09T12:11:49.441Z,30.84
2018-08-09T12:12:49.364Z,30.92
2018-08-09T12:13:49.321Z,30.99
2018-08-09T12:14:49.224Z,31.18
2018-08-09T12:15:49.161Z,31.28
2018-08-09T12:16:49.075Z,31.14
2018-08-09T12:17:49.030Z,31.14
2018-08-09T12:18:48.930Z,31.34
2018-08-09T12:19:48.856Z,31.39
2018-08-09T12:20:48.894Z,31.39
2018-08-09T12:21:48.755Z,31.24
2018-08-09T12:22:48.664Z,31.36
2018-08-09T12:23:48.586Z,31.87
2018-08-09T12:24:48.532Z,31.93
2018-08-09T12:25:48.475Z,32.01
2018-08-09T12:26:39.947Z,32.29
2018-08-09T12:27:39.946Z,32.56
2018-08-09T12:28:39.916Z,32.12
2018-08-09T12:29:39.970Z,32.21
2018-08-09T12:30:39.897Z,32.21
2018-08-09T12:31:39.892Z,32.01
2018-08-09T12:32:39.886Z,31.94
2018-08-09T12:33:39.892Z,32.07
2018-08-09T12:34:39.862Z,32.23
2018-08-09T12:35:39.847Z,31.96
2018-08-09T12:36:39.902Z,31.74
2018-08-09T12:37:39.822Z,31.52
2018-08-09T12:38:39.857Z,31.51
2018-08-09T12:39:39.822Z,31.71
2018-08-09T12:40:39.796Z,31.62
2018-08-09T12:41:46.842Z,31.62
2018-08-09T12:42:39.770Z,31.84
2018-08-09T12:43:39.762Z,31.78
2018-08-09T12:44:39.750Z,32.09
2018-08-09T12:45:39.901Z,32.09
2018-08-09T12:46:39.753Z,32.29
2018-08-09T12:47:39.720Z,32.04
2018-08-09T12:48:39.708Z,32.22
2018-08-09T12:49:39.698Z,32.37
2018-08-09T12:50:39.698Z,32.41
2018-08-09T12:51:39.718Z,32.48
2018-08-09T12:52:39.667Z,32.58
2018-08-09T12:53:39.657Z,32.29
2018-08-09T12:54:39.641Z,32.65
2018-08-09T12:55:39.631Z,32.83
2018-08-09T12:56:39.623Z,32.93
2018-08-09T12:57:39.631Z,32.71
2018-08-09T12:58:39.611Z,32.75
2018-08-09T12:59:39.599Z,32.75
2018-08-09T13:00:39.582Z,32.89
2018-08-09T13:01:39.576Z,33.04
2018-08-09T13:02:39.578Z,33.05
2018-08-09T13:03:39.571Z,32.64
2018-08-09T13:04:39.541Z,32.68
2018-08-09T13:05:39.558Z,32.85
2018-08-09T13:06:39.528Z,32.78
2018-08-09T13:07:39.520Z,32.55
2018-08-09T13:08:39.497Z,32.63
2018-08-09T13:09:39.504Z,32.53
2018-08-09T13:10:39.493Z,32.89
2018-08-09T13:11:39.463Z,32.68
2018-08-09T13:12:39.454Z,32.49
2018-08-09T13:13:39.451Z,32.59
2018-08-09T13:14:39.440Z,32.95
2018-08-09T13:15:39.439Z,33.08
2018-08-09T13:16:39.413Z,33.28
2018-08-09T13:17:39.404Z,33.30
2018-08-09T13:18:39.404Z,33.24
2018-08-09T13:19:39.393Z,33.22
2018-08-09T13:20:39.388Z,33.05
2018-08-09T13:21:39.389Z,33.20
2018-08-09T13:22:39.365Z,33.69
2018-08-09T13:23:39.355Z,34.13
2018-08-09T13:24:39.347Z,34.47
2018-08-09T13:25:39.337Z,34.43
2018-08-09T13:26:39.327Z,34.32
2018-08-09T13:27:39.334Z,34.57
2018-08-09T13:28:39.327Z,34.83
2018-08-09T13:29:39.298Z,34.45
2018-08-09T13:30:39.297Z,34.39
2018-08-09T13:31:39.281Z,34.58
2018-08-09T13:32:39.272Z,34.88
2018-08-09T13:33:39.309Z,34.93
2018-08-09T13:34:39.262Z,34.73
2018-08-09T13:35:39.247Z,35.04
2018-08-09T13:36:39.240Z,35.02
2018-08-09T13:37:39.233Z,34.71
2018-08-09T13:38:39.232Z,34.92
2018-08-09T13:39:39.236Z,35.05
2018-08-09T13:40:39.204Z,35.11
2018-08-09T13:41:39.206Z,35.00
2018-08-09T13:42:39.197Z,35.08
2018-08-09T13:43:39.199Z,35.05
2018-08-09T13:44:39.268Z,35.74
2018-08-09T13:45:39.712Z,36.16
2018-08-09T13:46:39.267Z,36.57
2018-08-09T13:47:39.238Z,36.40
2018-08-09T13:48:39.714Z,36.91
2018-08-09T13:49:39.703Z,37.14
2018-08-09T13:50:39.132Z,37.44
2018-08-09T13:51:39.109Z,38.33
2018-08-09T13:52:39.161Z,38.71
2018-08-09T13:53:39.107Z,39.21
2018-08-09T13:54:39.087Z,39.48
2018-08-09T13:55:39.077Z,38.96
2018-08-09T13:56:39.068Z,38.96
2018-08-09T13:57:39.059Z,39.24
2018-08-09T13:58:39.057Z,38.76
2018-08-09T13:59:39.068Z,38.87
2018-08-09T14:00:39.046Z,39.09
2018-08-09T14:01:39.028Z,40.40
2018-08-09T14:02:39.035Z,38.76
2018-08-09T14:03:39.011Z,38.38
2018-08-09T14:04:39.004Z,39.26
2018-08-09T14:05:39.020Z,39.06
2018-08-09T14:06:38.987Z,40.40
2018-08-09T14:07:38.994Z,40.75
2018-08-09T14:08:38.965Z,41.52
2018-08-09T14:09:38.955Z,42.51
2018-08-09T14:10:38.991Z,41.07
2018-08-09T14:11:38.956Z,41.31
2018-08-09T14:12:38.933Z,40.23
2018-08-09T14:13:38.931Z,39.81
2018-08-09T14:14:38.924Z,40.78
2018-08-09T14:15:38.916Z,41.72
2018-08-09T14:16:38.897Z,40.53
2018-08-09T14:17:38.930Z,41.33
2018-08-09T14:18:38.886Z,41.43
2018-08-09T14:19:38.873Z,39.83
2018-08-09T14:20:38.862Z,40.68
2018-08-09T14:21:38.856Z,41.80
2018-08-09T14:22:38.870Z,42.82
2018-08-09T14:23:38.852Z,43.98
2018-08-09T14:24:38.918Z,44.49
2018-08-09T14:25:38.824Z,41.45
2018-08-09T14:26:38.808Z,40.80
2018-08-09T14:27:38.803Z,40.14
2018-08-09T14:28:38.807Z,42.10
2018-08-09T14:29:38.782Z,43.55
2018-08-09T14:30:38.778Z,43.54
2018-08-09T14:31:38.885Z,44.17
2018-08-09T14:32:38.762Z,45.40
2018-08-09T14:33:38.796Z,45.69
2018-08-09T14:34:38.757Z,45.31
2018-08-09T14:35:38.734Z,46.04
2018-08-09T14:36:38.746Z,46.10
2018-08-09T14:37:38.771Z,44.56
2018-08-09T14:38:38.744Z,45.24
2018-08-09T14:39:38.719Z,45.00
2018-08-09T14:40:38.716Z,43.87
2018-08-09T14:41:38.684Z,44.01
2018-08-09T14:42:38.742Z,43.19
2018-08-09T14:43:38.670Z,44.15
2018-08-09T14:44:38.653Z,45.72
2018-08-09T14:45:38.645Z,46.42
2018-08-09T14:46:38.653Z,45.16
2018-08-09T14:47:38.629Z,45.40
2018-08-09T14:48:38.667Z,45.93
2018-08-09T14:49:38.617Z,47.56
2018-08-09T14:50:38.608Z,46.99
2018-08-09T14:51:38.603Z,45.28
2018-08-09T14:52:38.627Z,45.78
2018-08-09T14:53:38.603Z,45.09
2018-08-09T14:54:38.593Z,42.88
2018-08-09T14:55:38.573Z,43.55
2018-08-09T14:56:38.552Z,43.07
2018-08-09T14:57:38.573Z,41.15
2018-08-09T14:58:38.567Z,41.14
2018-08-09T14:59:38.528Z,42.65
2018-08-09T15:00:38.538Z,43.92
2018-08-09T15:01:38.515Z,41.33
2018-08-09T15:02:38.508Z,39.55
2018-08-09T15:03:38.486Z,37.78
2018-08-09T15:04:38.504Z,36.86
2018-08-09T15:05:38.486Z,38.50
2018-08-09T15:06:38.472Z,40.26
2018-08-09T15:07:38.456Z,39.60
2018-08-09T15:08:38.441Z,38.82
2018-08-09T15:09:38.440Z,38.64
2018-08-09T15:10:38.456Z,37.99
2018-08-09T15:11:38.416Z,37.13
2018-08-09T15:12:38.408Z,35.86
2018-08-09T15:13:38.397Z,35.27
2018-08-09T15:14:38.382Z,35.18
2018-08-09T15:15:38.410Z,34.88
2018-08-09T15:16:38.392Z,34.60
2018-08-09T15:17:38.360Z,35.05
2018-08-09T15:18:38.381Z,35.51
2018-08-09T15:19:38.356Z,35.67
2018-08-09T15:20:39.236Z,35.51
2018-08-09T15:21:38.325Z,35.18
2018-08-09T15:22:38.361Z,34.95
2018-08-09T15:23:38.367Z,34.60
2018-08-09T15:24:38.333Z,34.90
2018-08-09T15:25:38.290Z,35.15
2018-08-09T15:26:38.278Z,35.39
2018-08-09T15:27:38.273Z,35.39
2018-08-09T15:28:38.292Z,35.89
2018-08-09T15:29:38.242Z,36.49
2018-08-09T15:30:38.229Z,35.73
2018-08-09T15:31:38.218Z,35.18
2018-08-09T15:32:38.198Z,35.29
2018-08-09T15:33:38.262Z,35.48
2018-08-09T15:34:38.208Z,35.88
2018-08-09T15:35:38.174Z,36.28
2018-08-09T15:36:38.162Z,37.68
2018-08-09T15:37:38.151Z,39.06
2018-08-09T15:38:38.140Z,39.48
2018-08-09T15:39:38.159Z,39.55
2018-08-09T15:40:38.126Z,41.53
2018-08-09T15:41:38.112Z,44.90
2018-08-09T15:42:38.113Z,46.69
2018-08-09T15:43:38.094Z,43.16
2018-08-09T15:44:38.078Z,38.50
2018-08-09T15:45:38.144Z,37.59
2018-08-09T15:46:38.061Z,41.97
2018-08-09T15:47:38.168Z,44.98
2018-08-09T15:48:38.038Z,46.43
2018-08-09T15:49:38.031Z,47.23
2018-08-09T15:50:38.041Z,46.54
2018-08-09T15:51:38.045Z,45.70
2018-08-09T15:52:38.004Z,46.04
2018-08-09T15:53:37.994Z,46.04
2018-08-09T15:54:37.990Z,46.47
2018-08-09T15:55:37.975Z,47.46
2018-08-09T15:56:37.975Z,47.77
2018-08-09T15:57:37.976Z,47.61
2018-08-09T15:58:37.947Z,47.91
2018-08-09T15:59:37.936Z,48.33
2018-08-09T16:00:37.924Z,48.63
2018-08-09T16:01:37.923Z,48.02
2018-08-09T16:02:38.005Z,47.99
2018-08-09T16:03:37.911Z,47.69
2018-08-09T16:04:37.889Z,46.32
2018-08-09T16:05:37.881Z,46.80
2018-08-09T16:06:37.867Z,45.87
2018-08-09T16:07:37.882Z,46.76
2018-08-09T16:08:37.851Z,47.13
2018-08-09T16:09:37.867Z,47.58
2018-08-09T16:10:37.832Z,47.29
2018-08-09T16:11:37.853Z,46.54
2018-08-09T16:12:37.820Z,46.58
2018-08-09T16:13:37.801Z,47.22
2018-08-09T16:14:37.809Z,46.66
2018-08-09T16:15:37.810Z,47.52
2018-08-09T16:16:37.773Z,48.02
2018-08-09T16:17:37.763Z,48.05
2018-08-09T16:18:37.759Z,48.09
2018-08-09T16:19:37.756Z,47.81
2018-08-09T16:20:37.744Z,47.72
2018-08-09T16:21:37.789Z,47.77
2018-08-09T16:22:37.749Z,48.69
2018-08-09T16:24:37.715Z,45.51
2018-08-09T16:25:37.687Z,46.51
2018-08-09T16:26:37.683Z,46.86
2018-08-09T16:27:37.686Z,47.25
2018-08-09T16:28:37.657Z,46.84
2018-08-09T16:29:37.649Z,46.22
2018-08-09T16:30:37.651Z,45.82
2018-08-09T16:31:37.635Z,44.10
2018-08-09T16:32:37.644Z,44.75
2018-08-09T16:33:37.629Z,43.41
2018-08-09T16:34:37.603Z,43.54
2018-08-09T16:35:37.665Z,44.93
2018-08-09T16:36:37.584Z,45.03
2018-08-09T16:37:37.577Z,45.51
2018-08-09T16:38:37.623Z,46.31
2018-08-09T16:39:37.569Z,45.68
2018-08-09T16:40:37.551Z,45.58
2018-08-09T16:41:37.534Z,45.41
2018-08-09T16:42:37.542Z,45.00
2018-08-09T16:43:37.515Z,44.91
2018-08-09T16:44:37.507Z,43.94
2018-08-09T16:45:37.558Z,44.67
2018-08-09T16:46:37.483Z,45.43
2018-08-09T16:47:37.476Z,44.44
2018-08-09T16:48:37.468Z,44.29
2018-08-09T16:49:37.468Z,44.61
2018-08-09T16:50:37.452Z,42.50
2018-08-09T16:51:37.458Z,38.24
2018-08-09T16:52:37.427Z,36.02
2018-08-09T16:53:37.431Z,38.73
2018-08-09T16:54:37.410Z,37.84
2018-08-09T16:55:37.403Z,37.97
2018-08-09T16:56:37.418Z,38.06
2018-08-09T16:57:37.399Z,37.99
2018-08-09T16:58:37.368Z,39.78
2018-08-09T16:59:37.359Z,39.49
2018-08-09T17:00:37.362Z,36.84
2018-08-09T17:01:37.346Z,34.86
2018-08-09T17:02:37.338Z,34.01
2018-08-09T17:03:37.342Z,33.62
2018-08-09T17:04:37.359Z,32.92
2018-08-09T17:05:37.308Z,31.47
2018-08-09T17:06:37.362Z,30.91
2018-08-09T17:07:37.312Z,30.88
2018-08-09T17:08:37.306Z,29.86
2018-08-09T17:09:37.273Z,29.56
2018-08-09T17:10:37.249Z,29.54
2018-08-09T17:11:37.247Z,29.54
2018-08-09T17:12:37.248Z,29.53
2018-08-09T17:13:37.224Z,29.19
2018-08-09T17:14:37.240Z,28.78
2018-08-09T17:15:37.202Z,28.88
2018-08-09T17:16:37.189Z,28.38
2018-08-09T17:17:37.191Z,28.38
2018-08-09T17:18:37.169Z,28.08
2018-08-09T17:19:37.158Z,27.90
2018-08-09T17:20:37.169Z,27.95
2018-08-09T17:21:37.206Z,28.20
2018-08-09T17:22:37.125Z,28.11
2018-08-09T17:23:37.108Z,28.86
2018-08-09T17:24:37.098Z,29.79
2018-08-09T17:25:37.144Z,30.05
2018-08-09T17:26:37.107Z,30.39
2018-08-09T17:27:37.101Z,29.75
2018-08-09T17:28:37.062Z,29.36
2018-08-09T17:29:37.074Z,28.15
2018-08-09T17:30:37.055Z,27.93
2018-08-09T17:31:37.038Z,27.87
2018-08-09T17:32:37.024Z,27.83
2018-08-09T17:33:37.002Z,27.98
2018-08-09T17:34:37.014Z,27.93
2018-08-09T17:35:36.991Z,27.83
2018-08-09T17:36:36.977Z,27.75
2018-08-09T17:37:37.019Z,27.92
2018-08-09T17:38:36.954Z,27.63
2018-08-09T17:39:36.932Z,27.42
2018-08-09T17:40:36.957Z,27.48
2018-08-09T17:41:36.935Z,27.60
2018-08-09T17:42:36.904Z,27.74
2018-08-09T17:43:36.911Z,27.42
2018-08-09T17:44:36.899Z,27.12
2018-08-09T17:45:36.882Z,26.95
2018-08-09T17:46:36.867Z,27.14
2018-08-09T17:47:36.865Z,27.29
2018-08-09T17:48:36.860Z,27.08
2018-08-09T17:49:36.960Z,27.14
2018-08-09T17:50:36.818Z,26.88
2018-08-09T17:51:36.813Z,26.75
2018-08-09T17:52:36.811Z,26.80
2018-08-09T17:53:36.786Z,26.74
2018-08-09T17:54:36.787Z,26.70
2018-08-09T17:55:36.782Z,26.56
2018-08-09T17:56:36.757Z,26.45
2018-08-09T17:57:36.751Z,26.41
2018-08-09T17:58:36.742Z,26.26
2018-08-09T17:59:36.727Z,26.52
2018-08-09T18:00:36.715Z,26.62
2018-08-09T18:01:36.718Z,26.60
2018-08-09T18:02:36.689Z,26.34
2018-08-09T18:03:36.682Z,26.36
2018-08-09T18:04:36.702Z,26.23
2018-08-09T18:05:36.662Z,26.10
2018-08-09T18:06:36.651Z,26.26
2018-08-09T18:07:36.693Z,26.19
2018-08-09T18:08:36.672Z,26.21
2018-08-09T18:09:36.626Z,26.22
2018-08-09T18:10:36.668Z,26.07
2018-08-09T18:11:36.642Z,26.05
2018-08-09T18:12:36.605Z,26.00
2018-08-09T18:13:36.638Z,26.03
2018-08-09T18:14:36.558Z,26.00
2018-08-09T18:15:36.552Z,26.02
2018-08-09T18:16:36.545Z,26.00
2018-08-09T18:17:36.544Z,26.13
2018-08-09T18:18:36.534Z,26.16
2018-08-09T18:19:36.531Z,26.02
2018-08-09T18:20:36.512Z,26.00
2018-08-09T18:21:36.501Z,26.06
2018-08-09T18:22:36.479Z,26.13
2018-08-09T18:23:36.469Z,26.06
2018-08-09T18:24:36.473Z,26.02
2018-08-09T18:25:36.463Z,25.99
2018-08-09T18:26:36.478Z,26.00
2018-08-09T18:27:36.493Z,26.00
2018-08-09T18:28:36.414Z,26.09
2018-08-09T18:29:36.412Z,26.13
2018-08-09T18:30:36.396Z,26.10
2018-08-09T18:31:36.435Z,25.99
2018-08-09T18:32:36.375Z,25.98
2018-08-09T18:33:36.381Z,25.85
2018-08-09T18:34:36.355Z,25.90
2018-08-09T18:35:36.345Z,25.98
2018-08-09T18:36:36.359Z,26.02
2018-08-09T18:37:36.356Z,26.00
2018-08-09T18:38:36.333Z,26.00
2018-08-09T18:39:36.314Z,26.03
2018-08-09T18:40:36.291Z,26.19
2018-08-09T18:41:36.277Z,26.15
2018-08-09T18:42:36.274Z,26.22
2018-08-09T18:43:36.345Z,26.09
2018-08-09T18:44:36.242Z,26.06
2018-08-09T18:45:36.265Z,26.06
2018-08-09T18:46:36.218Z,26.00
2018-08-09T18:47:36.215Z,26.00
2018-08-09T18:48:36.206Z,26.10
2018-08-09T18:49:36.316Z,26.19
2018-08-09T18:50:36.181Z,26.09
2018-08-09T18:51:36.176Z,26.00
2018-08-09T18:52:36.181Z,25.99
2018-08-09T18:53:36.144Z,26.00
2018-08-09T18:54:36.164Z,25.98
2018-08-09T18:55:36.277Z,25.99
2018-08-09T18:56:36.111Z,26.00
2018-08-09T18:57:36.103Z,25.96
2018-08-09T18:58:36.093Z,26.00
2018-08-09T18:59:36.091Z,26.03
2018-08-09T19:00:36.090Z,25.98
2018-08-09T19:01:36.075Z,25.98
2018-08-09T19:02:36.056Z,25.93
2018-08-09T19:03:36.043Z,25.98
2018-08-09T19:04:36.035Z,26.02
2018-08-09T19:05:36.016Z,25.90
2018-08-09T19:06:36.024Z,25.88
2018-08-09T19:07:36.009Z,25.85
2018-08-09T19:08:36.008Z,25.85
2018-08-09T19:09:35.977Z,25.93
2018-08-09T19:10:35.968Z,25.88
2018-08-09T19:11:35.960Z,25.75
2018-08-09T19:12:35.958Z,25.77
2018-08-09T19:13:35.948Z,25.65
2018-08-09T19:14:35.936Z,25.75
2018-08-09T19:15:35.949Z,25.80
2018-08-09T19:16:35.927Z,25.81
2018-08-09T19:17:35.910Z,25.75
2018-08-09T19:18:35.900Z,25.78
2018-08-09T19:19:35.953Z,25.70
2018-08-09T19:20:35.882Z,25.80
2018-08-09T19:21:35.863Z,25.69
2018-08-09T19:22:35.841Z,25.68
2018-08-09T19:23:35.856Z,25.65
2018-08-09T19:24:35.842Z,25.69
2018-08-09T19:25:35.821Z,25.77
2018-08-09T19:26:35.795Z,25.73
2018-08-09T19:27:35.803Z,25.70
2018-08-09T19:28:35.781Z,25.63
2018-08-09T19:29:35.803Z,25.54
2018-08-09T19:30:35.771Z,25.55
2018-08-09T19:31:35.749Z,25.53
2018-08-09T19:32:35.750Z,25.55
2018-08-09T19:33:35.721Z,25.46
2018-08-09T19:34:35.711Z,25.41
2018-08-09T19:35:35.701Z,25.03
2018-08-09T19:36:35.708Z,24.39
2018-08-09T19:37:35.702Z,24.11
2018-08-09T19:38:35.681Z,23.71
2018-08-09T19:39:35.662Z,23.34
2018-08-09T19:40:35.641Z,23.12
2018-08-09T19:41:35.633Z,22.83
2018-08-09T19:42:35.656Z,22.76
2018-08-09T19:43:35.633Z,22.59
2018-08-09T19:44:35.610Z,22.25
2018-08-09T19:45:35.591Z,22.26
2018-08-09T19:46:35.596Z,22.02
2018-08-09T19:47:35.592Z,21.91
2018-08-09T19:48:35.612Z,21.79
2018-08-09T19:49:35.565Z,21.73
2018-08-09T19:50:35.597Z,21.77
2018-08-09T19:51:35.667Z,21.45
2018-08-09T19:52:35.809Z,21.37
2018-08-09T19:53:36.168Z,21.29
2018-08-09T19:54:36.581Z,20.90
2018-08-09T19:55:37.143Z,20.28
