createdAt,value
2022-11-25T00:00:46.220Z,65.15
2022-11-25T00:03:50.215Z,65.71
2022-11-25T00:06:54.338Z,66.21
2022-11-25T00:09:58.253Z,65.15
2022-11-25T00:13:02.099Z,65.17
2022-11-25T00:16:09.296Z,64.76
2022-11-25T00:19:13.351Z,63.98
2022-11-25T00:22:17.183Z,65.05
2022-11-25T00:25:21.281Z,66.65
2022-11-25T00:28:25.256Z,66.26
2022-11-25T00:31:29.397Z,65.62
2022-11-25T00:34:34.957Z,65.59
2022-11-25T00:37:39.148Z,65.38
2022-11-25T00:40:43.483Z,65.06
2022-11-25T00:43:47.390Z,65.80
2022-11-25T00:46:51.438Z,65.91
2022-11-25T00:49:55.465Z,64.50
2022-11-25T00:52:59.269Z,64.92
2022-11-25T00:56:03.637Z,65.65
2022-11-25T00:59:07.779Z,65.86
2022-11-25T01:02:11.954Z,65.58
2022-11-25T01:05:15.984Z,67.08
2022-11-25T01:08:20.033Z,67.02
2022-11-25T01:11:24.107Z,66.54
2022-11-25T01:14:28.434Z,66.76
2022-11-25T01:17:32.210Z,67.63
2022-11-25T01:20:36.162Z,66.66
2022-11-25T01:23:40.093Z,67.61
2022-11-25T01:26:44.321Z,67.36
2022-11-25T01:29:48.427Z,66.40
2022-11-25T01:32:52.354Z,65.59
2022-11-25T01:35:56.678Z,65.24
2022-11-25T01:39:03.775Z,64.50
2022-11-25T01:42:07.944Z,64.49
2022-11-25T01:45:11.756Z,64.28
2022-11-25T01:48:16.991Z,64.84
2022-11-25T01:51:22.809Z,64.85
2022-11-25T01:54:27.119Z,64.84
2022-11-25T01:57:31.318Z,64.60
2022-11-25T02:00:35.408Z,64.95
2022-11-25T02:03:39.350Z,66.10
2022-11-25T02:06:43.496Z,65.27
2022-11-25T02:09:51.824Z,67.27
2022-11-25T02:12:56.070Z,66.00
2022-11-25T02:16:00.300Z,66.78
2022-11-25T02:19:04.413Z,66.89
2022-11-25T02:22:08.268Z,66.21
2022-11-25T02:25:12.486Z,66.59
2022-11-25T02:28:16.346Z,65.94
2022-11-25T02:31:20.436Z,66.76
2022-11-25T02:34:24.392Z,66.73
2022-11-25T02:37:28.315Z,65.73
2022-11-25T02:40:32.496Z,64.60
2022-11-25T02:43:36.417Z,65.96
2022-11-25T02:46:40.500Z,65.20
2022-11-25T02:49:44.574Z,65.13
2022-11-25T02:52:48.860Z,65.08
2022-11-25T02:55:54.720Z,65.96
2022-11-25T02:58:58.865Z,65.37
2022-11-25T03:02:03.179Z,65.68
2022-11-25T03:05:07.575Z,65.87
2022-11-25T03:08:12.933Z,65.34
2022-11-25T03:11:16.775Z,66.17
2022-11-25T03:14:21.892Z,65.74
2022-11-25T03:17:27.863Z,66.03
2022-11-25T03:20:32.226Z,66.85
2022-11-25T03:23:37.943Z,67.64
2022-11-25T03:26:41.929Z,67.96
2022-11-25T03:29:45.953Z,67.29
2022-11-25T03:32:50.078Z,67.38
2022-11-25T03:35:54.226Z,67.24
2022-11-25T03:38:58.152Z,66.59
2022-11-25T03:42:02.235Z,68.04
2022-11-25T03:45:06.408Z,67.98
2022-11-25T03:48:10.287Z,68.48
2022-11-25T03:51:14.544Z,67.69
2022-11-25T03:54:18.270Z,67.54
2022-11-25T03:57:22.468Z,68.61
2022-11-25T04:00:26.463Z,68.37
2022-11-25T04:03:30.445Z,68.86
2022-11-25T04:06:37.040Z,68.33
2022-11-25T04:09:41.237Z,68.68
2022-11-25T04:12:45.140Z,68.32
2022-11-25T04:15:49.338Z,68.34
2022-11-25T04:18:53.489Z,68.37
2022-11-25T04:21:57.228Z,69.26
2022-11-25T04:25:01.294Z,69.83
2022-11-25T04:28:05.062Z,69.04
2022-11-25T04:31:09.488Z,69.86
2022-11-25T04:34:13.120Z,68.41
2022-11-25T04:37:17.054Z,69.15
2022-11-25T04:40:21.236Z,68.89
2022-11-25T04:43:25.545Z,69.02
2022-11-25T04:46:31.281Z,69.12
2022-11-25T04:49:35.378Z,68.50
2022-11-25T04:52:39.209Z,68.52
2022-11-25T04:55:43.131Z,68.29
2022-11-25T04:58:47.355Z,68.33
2022-11-25T05:01:51.388Z,68.04
2022-11-25T05:04:55.048Z,67.96
2022-11-25T05:07:59.161Z,68.27
2022-11-25T05:11:04.792Z,67.43
2022-11-25T05:14:08.796Z,67.92
2022-11-25T05:17:13.182Z,67.88
2022-11-25T05:20:17.369Z,66.38
2022-11-25T05:23:21.453Z,67.08
2022-11-25T05:26:25.455Z,67.71
2022-11-25T05:29:29.667Z,66.82
2022-11-25T05:32:33.885Z,64.32
2022-11-25T05:35:48.001Z,63.25
2022-11-25T05:38:52.393Z,61.25
2022-11-25T05:41:56.490Z,61.79
2022-11-25T05:45:00.299Z,59.95
2022-11-25T05:48:04.307Z,59.84
2022-11-25T05:51:10.267Z,58.22
2022-11-25T05:54:14.952Z,58.69
2022-11-25T05:57:19.107Z,58.41
2022-11-25T06:00:26.524Z,58.70
2022-11-25T06:03:30.569Z,59.45
2022-11-25T06:06:36.012Z,58.87
2022-11-25T06:09:40.422Z,58.87
2022-11-25T06:12:44.318Z,61.55
2022-11-25T06:15:48.558Z,61.23
2022-11-25T06:18:52.562Z,59.93
2022-11-25T06:21:56.674Z,60.47
2022-11-25T06:25:03.644Z,61.77
2022-11-25T06:28:13.665Z,63.09
2022-11-25T06:31:19.946Z,64.41
2022-11-25T06:34:24.199Z,63.83
2022-11-25T06:37:28.174Z,64.18
2022-11-25T06:40:32.344Z,64.15
2022-11-25T06:43:36.276Z,64.42
2022-11-25T06:46:40.393Z,63.51
2022-11-25T06:49:44.238Z,66.26
2022-11-25T06:52:50.375Z,62.58
2022-11-25T06:55:55.022Z,62.03
2022-11-25T06:59:01.703Z,62.31
2022-11-25T07:02:06.270Z,62.67
2022-11-25T07:05:15.365Z,62.60
2022-11-25T07:08:21.362Z,63.00
2022-11-25T07:11:25.147Z,62.85
2022-11-25T07:14:29.185Z,62.07
2022-11-25T07:17:33.268Z,61.47
2022-11-25T07:20:37.389Z,61.31
2022-11-25T07:23:41.506Z,61.79
2022-11-25T07:26:45.531Z,61.58
2022-11-25T07:30:10.776Z,60.37
2022-11-25T07:33:13.378Z,58.05
2022-11-25T07:36:17.629Z,56.64
2022-11-25T07:39:21.654Z,55.65
2022-11-25T07:42:25.482Z,56.49
2022-11-25T07:45:29.459Z,55.17
2022-11-25T07:48:33.424Z,55.42
2022-11-25T07:51:37.514Z,54.82
2022-11-25T07:54:41.438Z,54.01
2022-11-25T07:57:45.339Z,53.71
2022-11-25T08:00:49.296Z,54.97
2022-11-25T08:04:04.050Z,55.23
2022-11-25T08:07:07.980Z,55.18
2022-11-25T08:10:11.850Z,55.30
2022-11-25T08:13:17.876Z,55.36
2022-11-25T08:16:21.999Z,55.09
2022-11-25T08:19:31.319Z,55.29
2022-11-25T08:22:35.350Z,53.71
2022-11-25T08:25:39.166Z,55.41
2022-11-25T08:28:43.166Z,57.29
2022-11-25T08:31:47.415Z,54.15
2022-11-25T08:34:51.168Z,54.42
2022-11-25T08:37:55.116Z,54.76
2022-11-25T08:41:01.180Z,54.70
2022-11-25T08:44:05.231Z,54.85
2022-11-25T08:47:09.310Z,54.41
2022-11-25T08:50:13.555Z,56.04
2022-11-25T08:53:18.675Z,58.11
2022-11-25T08:56:26.098Z,62.76
2022-11-25T08:59:30.318Z,60.60
2022-11-25T09:02:34.401Z,65.57
2022-11-25T09:05:38.489Z,65.11
2022-11-25T09:08:42.489Z,65.08
2022-11-25T09:11:46.805Z,65.26
2022-11-25T09:14:50.847Z,66.53
2022-11-25T09:17:54.950Z,68.62
2022-11-25T09:20:59.314Z,69.07
2022-11-25T09:24:03.142Z,68.59
2022-11-25T09:27:07.367Z,69.67
2022-11-25T09:30:11.255Z,69.38
2022-11-25T09:33:15.460Z,69.04
2022-11-25T09:36:19.548Z,67.62
2022-11-25T09:39:23.615Z,67.14
2022-11-25T09:42:27.655Z,66.88
2022-11-25T09:45:31.620Z,67.48
2022-11-25T09:48:35.662Z,67.07
2022-11-25T09:51:39.805Z,66.47
2022-11-25T09:54:43.774Z,65.96
2022-11-25T09:57:47.708Z,65.29
2022-11-25T10:00:51.953Z,65.22
2022-11-25T10:03:56.118Z,66.63
2022-11-25T10:07:00.358Z,65.61
2022-11-25T10:10:04.298Z,65.42
2022-11-25T10:13:08.021Z,67.02
2022-11-25T10:16:12.206Z,67.52
2022-11-25T10:19:16.367Z,68.01
2022-11-25T10:22:20.247Z,67.44
2022-11-25T10:25:24.335Z,64.57
2022-11-25T10:28:28.496Z,64.69
2022-11-25T10:31:32.860Z,64.66
2022-11-25T10:34:37.099Z,64.68
2022-11-25T10:37:41.191Z,62.84
2022-11-25T10:40:45.050Z,64.92
2022-11-25T10:43:48.989Z,63.34
2022-11-25T10:50:17.019Z,61.89
2022-11-25T10:53:20.935Z,60.06
2022-11-25T10:56:25.015Z,59.08
2022-11-25T10:59:28.696Z,59.71
2022-11-25T11:02:33.012Z,58.40
2022-11-25T11:05:36.751Z,58.77
2022-11-25T11:08:40.523Z,55.86
2022-11-25T11:11:46.861Z,58.36
2022-11-25T11:14:50.642Z,58.86
2022-11-25T11:17:54.738Z,55.75
2022-11-25T11:20:58.844Z,59.82
2022-11-25T11:24:02.890Z,60.26
2022-11-25T11:27:06.896Z,58.61
2022-11-25T11:30:11.187Z,56.59
2022-11-25T11:33:15.311Z,60.16
2022-11-25T11:36:20.755Z,56.31
2022-11-25T11:39:24.951Z,56.90
2022-11-25T11:42:28.458Z,56.75
2022-11-25T11:45:32.609Z,57.07
2022-11-25T11:48:36.881Z,56.33
2022-11-25T11:51:41.049Z,55.40
2022-11-25T11:54:46.968Z,58.21
2022-11-25T11:57:51.008Z,57.17
2022-11-25T12:00:55.316Z,55.38
2022-11-25T12:03:59.445Z,57.63
2022-11-25T12:07:03.460Z,57.08
2022-11-25T12:10:07.423Z,57.97
2022-11-25T12:13:11.379Z,56.82
2022-11-25T12:16:15.572Z,55.28
2022-11-25T12:19:19.485Z,57.60
2022-11-25T12:22:23.318Z,56.13
2022-11-25T12:25:27.326Z,54.62
2022-11-25T12:28:31.398Z,56.48
2022-11-25T12:31:35.647Z,55.98
2022-11-25T12:34:40.691Z,54.48
2022-11-25T12:37:44.687Z,54.53
2022-11-25T12:40:48.679Z,54.96
2022-11-25T12:43:52.715Z,53.32
2022-11-25T12:46:56.860Z,55.62
2022-11-25T12:50:00.878Z,54.10
2022-11-25T12:53:04.745Z,55.19
2022-11-25T12:56:08.756Z,53.99
2022-11-25T12:59:12.812Z,57.66
2022-11-25T13:02:17.221Z,56.51
2022-11-25T13:08:44.798Z,56.74
2022-11-25T13:11:49.359Z,56.08
2022-11-25T13:14:54.094Z,54.47
2022-11-25T13:17:58.497Z,55.25
2022-11-25T13:21:02.344Z,53.36
2022-11-25T13:24:06.605Z,54.40
2022-11-25T13:27:10.600Z,50.74
2022-11-25T13:30:14.427Z,51.31
2022-11-25T13:33:18.523Z,52.52
2022-11-25T13:36:22.626Z,51.70
2022-11-25T13:39:26.479Z,51.25
2022-11-25T13:42:30.528Z,54.88
2022-11-25T13:45:34.417Z,54.34
2022-11-25T13:48:38.547Z,52.62
2022-11-25T13:51:42.448Z,54.17
2022-11-25T13:54:46.448Z,52.72
2022-11-25T13:57:50.575Z,53.94
2022-11-25T14:00:54.793Z,53.80
2022-11-25T14:03:58.860Z,53.10
2022-11-25T14:07:02.859Z,51.63
2022-11-25T14:10:06.740Z,50.45
2022-11-25T14:13:11.709Z,51.94
2022-11-25T14:16:15.868Z,53.45
2022-11-25T14:19:51.291Z,52.33
2022-11-25T14:22:44.341Z,52.80
2022-11-25T14:25:49.771Z,52.77
2022-11-25T14:28:56.779Z,54.38
2022-11-25T14:32:00.723Z,55.03
2022-11-25T14:35:04.775Z,55.41
2022-11-25T14:38:08.982Z,55.38
2022-11-25T14:41:12.748Z,55.98
2022-11-25T14:44:16.667Z,57.08
2022-11-25T14:47:20.479Z,56.01
2022-11-25T14:50:34.617Z,56.85
2022-11-25T14:53:41.805Z,56.11
2022-11-25T14:56:49.932Z,57.04
2022-11-25T14:59:53.763Z,57.43
2022-11-25T15:02:57.781Z,58.41
2022-11-25T15:06:02.084Z,59.61
2022-11-25T15:09:06.024Z,58.57
2022-11-25T15:12:10.196Z,59.76
2022-11-25T15:15:14.140Z,61.42
2022-11-25T15:18:20.297Z,61.57
2022-11-25T15:21:24.500Z,60.90
2022-11-25T15:24:28.596Z,61.75
2022-11-25T15:27:32.687Z,61.24
2022-11-25T15:30:36.695Z,58.75
2022-11-25T15:33:40.709Z,58.15
2022-11-25T15:36:45.816Z,60.45
2022-11-25T15:39:52.214Z,61.21
2022-11-25T15:42:56.345Z,60.59
2022-11-25T15:46:00.369Z,60.58
2022-11-25T15:49:04.405Z,62.29
2022-11-25T15:52:08.422Z,62.02
2022-11-25T15:55:12.603Z,62.97
2022-11-25T15:58:16.641Z,62.79
2022-11-25T16:01:20.421Z,61.34
2022-11-25T16:04:24.521Z,63.32
2022-11-25T16:07:28.718Z,62.48
2022-11-25T16:10:32.574Z,62.72
2022-11-25T16:13:36.502Z,63.26
2022-11-25T16:16:40.601Z,60.87
2022-11-25T16:19:45.020Z,61.46
2022-11-25T16:22:49.161Z,59.17
2022-11-25T16:25:53.182Z,59.87
2022-11-25T16:28:57.093Z,59.64
2022-11-25T16:32:01.067Z,59.93
2022-11-25T16:35:05.186Z,61.60
2022-11-25T16:38:09.415Z,60.85
2022-11-25T16:41:13.291Z,62.79
2022-11-25T16:44:17.167Z,63.17
2022-11-25T16:47:21.273Z,63.60
2022-11-25T16:50:25.407Z,63.16
2022-11-25T16:53:30.222Z,63.09
2022-11-25T16:56:34.068Z,63.57
2022-11-25T16:59:38.280Z,63.67
2022-11-25T17:02:42.170Z,64.45
2022-11-25T17:05:46.174Z,64.63
2022-11-25T17:08:50.097Z,64.14
2022-11-25T17:11:53.823Z,65.52
2022-11-25T17:14:57.978Z,64.98
2022-11-25T17:18:01.860Z,65.30
2022-11-25T17:21:05.896Z,64.49
2022-11-25T17:24:10.039Z,64.65
2022-11-25T17:27:13.891Z,64.68
2022-11-25T17:30:17.949Z,64.70
2022-11-25T17:33:22.233Z,64.52
2022-11-25T17:36:26.075Z,63.30
2022-11-25T17:39:30.016Z,62.45
2022-11-25T17:42:33.951Z,62.85
2022-11-25T17:45:38.013Z,62.62
2022-11-25T17:48:41.991Z,63.20
2022-11-25T17:51:45.876Z,63.44
2022-11-25T17:54:49.958Z,63.29
2022-11-25T17:57:54.100Z,64.28
2022-11-25T18:00:58.199Z,63.19
2022-11-25T18:04:02.169Z,65.28
2022-11-25T18:07:05.959Z,64.81
2022-11-25T18:10:10.077Z,64.46
2022-11-25T18:13:14.233Z,64.59
2022-11-25T18:16:18.618Z,65.00
2022-11-25T18:19:22.319Z,64.87
2022-11-25T18:22:26.266Z,66.71
2022-11-25T18:25:30.203Z,64.31
2022-11-25T18:28:34.336Z,64.36
2022-11-25T18:31:38.242Z,64.43
2022-11-25T18:34:42.279Z,63.99
2022-11-25T18:37:46.419Z,63.79
2022-11-25T18:40:53.529Z,62.42
2022-11-25T18:43:58.094Z,63.26
2022-11-25T18:47:02.081Z,62.95
2022-11-25T18:50:06.038Z,64.04
2022-11-25T18:53:12.136Z,63.22
2022-11-25T18:56:17.862Z,63.87
2022-11-25T18:59:21.830Z,61.59
2022-11-25T19:02:26.058Z,61.88
2022-11-25T19:05:29.931Z,57.82
2022-11-25T19:08:33.781Z,59.89
2022-11-25T19:11:37.650Z,60.94
2022-11-25T19:14:41.838Z,61.29
2022-11-25T19:17:45.926Z,59.68
2022-11-25T19:20:49.731Z,60.59
2022-11-25T19:23:53.628Z,60.49
2022-11-25T19:26:57.616Z,60.54
2022-11-25T19:30:01.709Z,60.70
2022-11-25T19:33:05.695Z,60.12
2022-11-25T19:36:09.313Z,60.99
2022-11-25T19:39:13.332Z,61.00
2022-11-25T19:42:17.707Z,62.23
2022-11-25T19:45:21.799Z,60.81
2022-11-25T19:48:25.693Z,62.15
2022-11-25T19:51:29.451Z,62.12
2022-11-25T19:54:33.588Z,61.92
2022-11-25T19:57:37.483Z,63.27
2022-11-25T20:00:41.462Z,63.81
2022-11-25T20:03:47.923Z,62.06
2022-11-25T20:06:52.043Z,63.39
2022-11-25T20:09:56.115Z,63.10
2022-11-25T20:13:00.270Z,63.94
2022-11-25T20:16:04.384Z,63.48
2022-11-25T20:19:08.250Z,63.18
2022-11-25T20:22:12.211Z,63.07
2022-11-25T20:25:16.201Z,64.06
2022-11-25T20:28:20.381Z,64.50
2022-11-25T20:31:29.970Z,63.53
2022-11-25T20:34:42.093Z,62.99
2022-11-25T20:37:46.210Z,62.88
2022-11-25T20:40:50.374Z,62.26
2022-11-25T20:43:54.387Z,61.69
2022-11-25T20:46:58.328Z,62.14
2022-11-25T20:50:02.334Z,61.80
2022-11-25T20:53:06.492Z,62.21
2022-11-25T20:56:10.419Z,62.57
2022-11-25T20:59:14.187Z,61.27
2022-11-25T21:02:18.340Z,62.03
2022-11-25T21:05:22.341Z,61.65
2022-11-25T21:08:26.377Z,61.63
2022-11-25T21:11:30.484Z,62.24
2022-11-25T21:14:34.432Z,59.67
2022-11-25T21:17:38.520Z,60.51
2022-11-25T21:20:45.646Z,59.65
2022-11-25T21:23:49.764Z,59.47
2022-11-25T21:26:53.685Z,59.06
2022-11-25T21:29:57.601Z,57.72
2022-11-25T21:33:01.569Z,57.79
2022-11-25T21:36:05.540Z,58.21
2022-11-25T21:39:09.723Z,58.74
2022-11-25T21:42:13.662Z,58.38
2022-11-25T21:45:17.673Z,56.60
2022-11-25T21:48:21.824Z,57.03
2022-11-25T21:51:26.048Z,57.50
2022-11-25T21:54:29.923Z,59.60
2022-11-25T21:57:33.814Z,59.94
2022-11-25T22:00:37.907Z,59.01
2022-11-25T22:03:41.851Z,60.21
2022-11-25T22:06:45.837Z,60.13
2022-11-25T22:09:49.698Z,60.32
2022-11-25T22:12:53.628Z,60.81
2022-11-25T22:15:57.726Z,61.95
2022-11-25T22:19:01.900Z,61.80
2022-11-25T22:22:05.896Z,63.91
2022-11-25T22:25:09.842Z,62.82
2022-11-25T22:28:13.744Z,62.25
2022-11-25T22:31:17.789Z,62.49
2022-11-25T22:34:21.525Z,62.63
2022-11-25T22:37:25.627Z,62.25
2022-11-25T22:40:29.481Z,63.19
2022-11-25T22:43:33.572Z,62.17
2022-11-25T22:46:37.739Z,62.23
2022-11-25T22:49:41.842Z,63.25
2022-11-25T22:52:47.728Z,64.64
2022-11-25T22:55:51.516Z,63.40
2022-11-25T22:58:55.659Z,62.06
2022-11-25T23:01:59.720Z,63.87
2022-11-25T23:05:03.567Z,63.69
2022-11-25T23:08:07.291Z,64.68
2022-11-25T23:11:11.488Z,63.84
2022-11-25T23:14:15.481Z,64.94
2022-11-25T23:17:19.451Z,64.61
2022-11-25T23:20:23.208Z,64.00
2022-11-25T23:23:27.248Z,64.98
2022-11-25T23:26:34.970Z,65.95
2022-11-25T23:29:38.931Z,65.82
2022-11-25T23:32:42.922Z,66.78
2022-11-25T23:35:46.984Z,66.14
2022-11-25T23:38:50.792Z,65.46
2022-11-25T23:41:54.833Z,64.67
2022-11-25T23:44:58.796Z,64.77
2022-11-25T23:48:02.819Z,65.20
2022-11-25T23:51:06.843Z,65.16
2022-11-25T23:54:10.719Z,65.53
2022-11-25T23:57:14.695Z,66.12
