createdAt,value
2023-03-22T00:00:38.803Z,5.15
2023-03-22T00:03:08.925Z,5.40
2023-03-22T00:05:37.399Z,5.03
2023-03-22T00:08:07.278Z,5.03
2023-03-22T00:10:38.561Z,4.95
2023-03-22T00:13:09.255Z,5.18
2023-03-22T00:15:38.093Z,5.40
2023-03-22T00:18:07.186Z,5.15
2023-03-22T00:20:39.594Z,5.60
2023-03-22T00:23:09.233Z,5.57
2023-03-22T00:25:37.808Z,5.57
2023-03-22T00:28:06.548Z,5.28
2023-03-22T00:30:35.186Z,6.13
2023-03-22T00:33:05.888Z,5.65
2023-03-22T00:35:34.443Z,5.18
2023-03-22T00:38:14.623Z,5.05
2023-03-22T00:40:43.887Z,4.70
2023-03-22T00:43:12.503Z,6.00
2023-03-22T00:45:41.224Z,5.32
2023-03-22T00:48:11.968Z,5.68
2023-03-22T00:50:41.467Z,5.15
2023-03-22T00:53:11.419Z,5.68
2023-03-22T00:55:40.090Z,5.45
2023-03-22T00:58:08.702Z,5.38
2023-03-22T01:00:37.544Z,5.63
2023-03-22T01:03:07.206Z,5.75
2023-03-22T01:05:36.799Z,5.20
2023-03-22T01:08:08.671Z,5.88
2023-03-22T01:10:40.316Z,5.50
2023-03-22T01:13:09.738Z,6.40
2023-03-22T01:15:38.600Z,5.70
2023-03-22T01:18:07.753Z,4.93
2023-03-22T01:20:37.186Z,4.72
2023-03-22T01:23:06.398Z,5.28
2023-03-22T01:25:35.013Z,4.88
2023-03-22T01:28:08.874Z,4.45
2023-03-22T01:30:37.647Z,4.90
2023-03-22T01:33:07.773Z,4.90
2023-03-22T01:35:36.351Z,4.68
2023-03-22T01:38:06.182Z,5.07
2023-03-22T01:40:39.331Z,4.88
2023-03-22T01:43:15.812Z,4.22
2023-03-22T01:45:46.384Z,4.30
2023-03-22T01:48:20.592Z,5.30
2023-03-22T01:50:57.538Z,4.22
2023-03-22T01:53:28.732Z,4.55
2023-03-22T01:56:00.018Z,4.75
2023-03-22T01:58:37.340Z,5.20
2023-03-22T02:01:11.167Z,4.90
2023-03-22T02:03:54.467Z,4.82
2023-03-22T02:06:24.526Z,5.00
2023-03-22T02:09:00.122Z,4.68
2023-03-22T02:11:35.075Z,5.32
2023-03-22T02:14:27.489Z,4.22
2023-03-22T02:17:31.926Z,4.35
2023-03-22T02:20:47.791Z,4.72
2023-03-22T02:23:39.090Z,5.53
2023-03-22T02:26:47.168Z,4.78
2023-03-22T02:29:23.074Z,5.22
2023-03-22T02:32:27.846Z,5.10
2023-03-22T02:35:22.638Z,5.18
2023-03-22T02:38:16.628Z,5.35
2023-03-22T02:40:57.678Z,5.25
2023-03-22T02:43:38.646Z,6.00
2023-03-22T02:46:11.508Z,6.03
2023-03-22T02:48:48.320Z,6.25
2023-03-22T02:51:23.143Z,6.65
2023-03-22T02:53:57.150Z,6.93
2023-03-22T02:56:32.641Z,5.78
2023-03-22T02:59:06.543Z,5.75
2023-03-22T03:01:42.814Z,6.03
2023-03-22T03:04:17.840Z,6.00
2023-03-22T03:06:49.616Z,5.95
2023-03-22T03:09:22.708Z,5.13
2023-03-22T03:11:54.236Z,4.95
2023-03-22T03:14:26.212Z,5.18
2023-03-22T03:17:06.410Z,5.05
2023-03-22T03:19:40.342Z,5.07
2023-03-22T03:22:24.908Z,5.15
2023-03-22T03:25:03.876Z,4.43
2023-03-22T03:27:39.633Z,4.72
2023-03-22T03:30:12.947Z,5.00
2023-03-22T03:32:47.411Z,4.07
2023-03-22T03:35:23.516Z,3.60
2023-03-22T03:37:57.763Z,4.57
2023-03-22T03:40:31.951Z,4.10
2023-03-22T03:43:06.334Z,3.67
2023-03-22T03:45:37.329Z,3.78
2023-03-22T03:48:09.942Z,3.35
2023-03-22T03:50:39.927Z,3.72
2023-03-22T03:53:08.786Z,3.38
2023-03-22T03:55:37.810Z,3.47
2023-03-22T03:58:09.160Z,5.57
2023-03-22T04:00:38.477Z,2.97
2023-03-22T04:03:33.281Z,4.28
2023-03-22T04:06:13.823Z,3.15
2023-03-22T04:08:53.566Z,2.67
2023-03-22T04:11:26.393Z,2.92
2023-03-22T04:16:29.409Z,3.42
2023-03-22T04:18:57.995Z,3.15
2023-03-22T04:21:26.740Z,2.97
2023-03-22T04:23:59.503Z,2.70
2023-03-22T04:26:31.106Z,2.88
2023-03-22T04:29:13.814Z,2.88
2023-03-22T04:31:46.792Z,2.88
2023-03-22T04:34:24.771Z,2.88
2023-03-22T04:37:05.637Z,3.08
2023-03-22T04:39:57.053Z,4.53
2023-03-22T04:42:59.167Z,3.50
2023-03-22T04:45:49.184Z,3.45
2023-03-22T04:48:23.087Z,4.78
2023-03-22T04:50:54.324Z,2.92
2023-03-22T04:53:28.396Z,3.00
2023-03-22T04:56:05.654Z,2.80
2023-03-22T04:58:35.964Z,2.92
2023-03-22T05:01:06.249Z,3.17
2023-03-22T05:03:39.867Z,3.10
2023-03-22T05:06:10.001Z,4.40
2023-03-22T05:08:47.106Z,2.90
2023-03-22T05:11:17.865Z,3.08
2023-03-22T05:13:55.416Z,3.17
2023-03-22T05:16:26.372Z,3.83
2023-03-22T05:18:55.559Z,3.15
2023-03-22T05:21:28.488Z,3.10
2023-03-22T05:26:54.905Z,3.20
2023-03-22T05:29:27.165Z,2.60
2023-03-22T05:32:07.948Z,2.85
2023-03-22T05:34:36.629Z,2.80
2023-03-22T05:37:23.349Z,3.05
2023-03-22T05:39:57.351Z,2.75
2023-03-22T05:42:34.691Z,3.92
2023-03-22T05:45:07.385Z,3.55
2023-03-22T05:47:39.567Z,2.78
2023-03-22T05:50:16.673Z,4.05
2023-03-22T05:52:45.639Z,3.28
2023-03-22T05:55:40.688Z,3.10
2023-03-22T05:58:10.990Z,3.33
2023-03-22T06:00:43.317Z,3.20
2023-03-22T06:03:33.629Z,3.13
2023-03-22T06:06:16.272Z,3.22
2023-03-22T06:08:56.467Z,3.85
2023-03-22T06:11:34.010Z,3.55
2023-03-22T06:14:02.880Z,3.80
2023-03-22T06:16:45.985Z,3.78
2023-03-22T06:19:16.071Z,3.60
2023-03-22T06:21:45.033Z,4.25
2023-03-22T06:24:16.310Z,4.20
2023-03-22T06:26:44.740Z,4.55
2023-03-22T06:29:13.558Z,4.30
2023-03-22T06:31:42.088Z,4.05
2023-03-22T06:34:10.707Z,14.18
2023-03-22T06:36:43.833Z,4.53
2023-03-22T06:39:15.764Z,5.63
2023-03-22T06:41:46.326Z,4.20
2023-03-22T06:44:15.890Z,4.57
2023-03-22T06:47:04.826Z,4.65
2023-03-22T06:49:53.481Z,4.05
2023-03-22T06:52:30.702Z,4.50
2023-03-22T06:54:59.217Z,8.55
2023-03-22T06:57:27.753Z,4.32
2023-03-22T06:59:56.224Z,4.72
2023-03-22T07:02:24.680Z,4.45
2023-03-22T07:05:16.315Z,4.68
2023-03-22T07:07:47.375Z,4.93
2023-03-22T07:10:15.929Z,7.30
2023-03-22T07:12:44.504Z,4.43
2023-03-22T07:15:17.515Z,2.50
2023-03-22T07:18:01.941Z,3.50
2023-03-22T07:20:33.064Z,2.45
2023-03-22T07:23:03.179Z,2.58
2023-03-22T07:25:37.370Z,2.90
2023-03-22T07:28:18.533Z,2.83
2023-03-22T07:30:47.081Z,3.20
2023-03-22T07:33:15.999Z,2.97
2023-03-22T07:35:45.554Z,3.15
2023-03-22T07:38:15.752Z,3.28
2023-03-22T07:40:47.197Z,2.53
2023-03-22T07:43:16.599Z,2.97
2023-03-22T07:45:57.994Z,2.42
2023-03-22T07:48:46.698Z,2.92
2023-03-22T07:51:33.762Z,3.47
2023-03-22T07:54:07.080Z,2.97
2023-03-22T07:59:05.295Z,2.58
2023-03-22T08:01:34.365Z,2.97
2023-03-22T08:04:23.191Z,2.85
2023-03-22T08:07:00.165Z,3.38
2023-03-22T08:09:31.453Z,3.03
2023-03-22T08:12:00.238Z,3.65
2023-03-22T08:14:36.618Z,3.13
2023-03-22T08:17:09.925Z,3.20
2023-03-22T08:19:38.382Z,3.17
2023-03-22T08:22:09.520Z,3.40
2023-03-22T08:25:01.301Z,3.15
2023-03-22T08:27:35.009Z,3.10
2023-03-22T08:30:05.843Z,3.35
2023-03-22T08:32:35.259Z,3.45
2023-03-22T08:35:06.509Z,3.28
2023-03-22T08:37:35.345Z,2.53
2023-03-22T08:40:10.541Z,3.05
2023-03-22T08:42:59.676Z,2.72
2023-03-22T08:45:30.418Z,2.60
2023-03-22T08:48:07.619Z,2.60
2023-03-22T08:50:54.974Z,2.28
2023-03-22T08:53:36.125Z,2.20
2023-03-22T08:56:27.420Z,1.60
2023-03-22T08:59:11.373Z,1.80
2023-03-22T09:01:55.411Z,1.67
2023-03-22T09:04:24.188Z,1.75
2023-03-22T09:06:52.770Z,1.63
2023-03-22T09:09:21.159Z,1.95
2023-03-22T09:11:54.780Z,1.60
2023-03-22T09:14:23.282Z,2.50
2023-03-22T09:16:52.134Z,1.73
2023-03-22T09:19:21.852Z,2.53
2023-03-22T09:21:50.306Z,1.60
2023-03-22T09:24:29.986Z,1.67
2023-03-22T09:27:03.480Z,2.03
2023-03-22T09:29:32.227Z,1.70
2023-03-22T09:32:04.202Z,1.88
2023-03-22T09:34:35.691Z,1.73
2023-03-22T09:37:06.342Z,2.45
2023-03-22T09:39:44.719Z,2.35
2023-03-22T09:42:29.540Z,2.10
2023-03-22T09:45:04.885Z,2.00
2023-03-22T09:47:44.795Z,1.85
2023-03-22T09:50:16.990Z,1.52
2023-03-22T09:52:46.053Z,1.50
2023-03-22T09:55:21.378Z,1.23
2023-03-22T09:58:00.154Z,1.95
2023-03-22T10:00:40.206Z,1.48
2023-03-22T10:03:21.214Z,1.80
2023-03-22T10:05:54.457Z,1.65
2023-03-22T10:08:34.125Z,1.45
2023-03-22T10:11:03.236Z,1.70
2023-03-22T10:13:38.124Z,1.90
2023-03-22T10:16:12.099Z,1.90
2023-03-22T10:18:47.242Z,1.52
2023-03-22T10:21:17.905Z,1.95
2023-03-22T10:23:50.523Z,1.70
2023-03-22T10:26:22.061Z,1.80
2023-03-22T10:29:01.183Z,1.98
2023-03-22T10:31:31.692Z,1.75
2023-03-22T10:34:03.614Z,1.90
2023-03-22T10:36:35.595Z,1.88
2023-03-22T10:39:11.373Z,2.33
2023-03-22T10:41:40.781Z,2.20
2023-03-22T10:44:19.333Z,1.92
2023-03-22T10:46:50.327Z,1.83
2023-03-22T10:49:26.208Z,1.80
2023-03-22T10:52:01.481Z,1.98
2023-03-22T10:54:30.452Z,1.98
2023-03-22T10:56:59.357Z,2.30
2023-03-22T10:59:47.992Z,2.13
2023-03-22T11:02:25.058Z,1.80
2023-03-22T11:04:55.349Z,1.67
2023-03-22T11:07:36.179Z,2.13
2023-03-22T11:10:22.112Z,2.03
2023-03-22T11:12:54.274Z,2.08
2023-03-22T11:15:31.020Z,2.22
2023-03-22T11:18:02.242Z,1.90
2023-03-22T11:20:31.367Z,2.10
2023-03-22T11:23:03.132Z,1.88
2023-03-22T11:25:35.020Z,1.80
2023-03-22T11:28:16.560Z,1.65
2023-03-22T11:31:00.751Z,1.33
2023-03-22T11:33:29.673Z,1.30
2023-03-22T11:35:59.918Z,1.40
2023-03-22T11:38:32.594Z,1.40
2023-03-22T11:41:03.929Z,1.58
2023-03-22T11:43:38.625Z,1.35
2023-03-22T11:46:10.112Z,1.48
2023-03-22T11:48:42.249Z,1.50
2023-03-22T11:51:13.494Z,1.52
2023-03-22T11:53:44.847Z,1.83
2023-03-22T11:56:18.283Z,2.05
2023-03-22T11:58:59.862Z,1.70
2023-03-22T12:01:50.357Z,1.95
2023-03-22T12:04:23.777Z,1.75
2023-03-22T12:06:56.642Z,2.00
2023-03-22T12:09:32.534Z,2.13
2023-03-22T12:12:03.639Z,1.40
2023-03-22T12:14:40.553Z,1.52
2023-03-22T12:17:16.946Z,3.17
2023-03-22T12:19:53.894Z,3.72
2023-03-22T12:22:27.462Z,2.10
2023-03-22T12:24:55.918Z,2.25
2023-03-22T12:27:28.712Z,2.03
2023-03-22T12:30:01.438Z,2.00
2023-03-22T12:32:36.269Z,1.58
2023-03-22T12:35:17.327Z,1.63
2023-03-22T12:37:49.397Z,1.88
2023-03-22T12:40:24.688Z,1.90
2023-03-22T12:43:02.069Z,1.77
2023-03-22T12:45:33.513Z,1.75
2023-03-22T12:48:11.609Z,2.22
2023-03-22T12:50:46.776Z,2.13
2023-03-22T12:53:17.650Z,2.08
2023-03-22T12:55:47.992Z,1.83
2023-03-22T12:58:21.813Z,2.30
2023-03-22T13:00:54.498Z,1.67
2023-03-22T13:03:30.120Z,2.50
2023-03-22T13:06:05.381Z,1.90
2023-03-22T13:09:05.551Z,1.95
2023-03-22T13:11:35.400Z,1.98
2023-03-22T13:14:04.193Z,2.10
2023-03-22T13:16:53.638Z,1.77
2023-03-22T13:19:34.266Z,1.90
2023-03-22T13:22:17.282Z,2.55
2023-03-22T13:25:05.914Z,2.00
2023-03-22T13:27:37.954Z,2.67
2023-03-22T13:30:15.833Z,2.67
2023-03-22T13:32:55.368Z,2.20
2023-03-22T13:35:28.829Z,2.65
2023-03-22T13:38:04.014Z,2.13
2023-03-22T13:40:37.807Z,3.70
2023-03-22T13:43:27.228Z,16.10
2023-03-22T13:46:31.776Z,4.53
2023-03-22T13:49:44.676Z,2.35
2023-03-22T13:52:26.997Z,2.40
2023-03-22T13:54:58.479Z,2.55
2023-03-22T13:57:51.278Z,2.47
2023-03-22T14:03:11.078Z,2.38
2023-03-22T14:05:40.393Z,1.85
2023-03-22T14:08:22.066Z,7.95
2023-03-22T14:10:56.497Z,2.55
2023-03-22T14:13:33.067Z,4.15
2023-03-22T14:16:09.808Z,1.95
2023-03-22T14:18:43.396Z,1.20
2023-03-22T14:21:17.827Z,1.40
