createdAt,value
2022-08-26T00:00:00.422Z,17.40
2022-08-26T00:00:10.511Z,15.20
2022-08-26T00:00:20.592Z,18.10
2022-08-26T00:00:30.674Z,22.50
2022-08-26T00:00:40.772Z,23.60
2022-08-26T00:00:50.876Z,21.80
2022-08-26T00:01:00.943Z,19.10
2022-08-26T00:01:10.954Z,19.40
2022-08-26T00:01:28.948Z,19.50
2022-08-26T00:01:32.001Z,23.20
2022-08-26T00:01:42.083Z,21.00
2022-08-26T00:01:52.142Z,23.40
2022-08-26T00:02:02.182Z,23.50
2022-08-26T00:02:12.270Z,26.90
2022-08-26T00:02:22.484Z,23.90
2022-08-26T00:02:32.449Z,21.20
2022-08-26T00:02:42.533Z,17.80
2022-08-26T00:02:52.603Z,18.20
2022-08-26T00:03:02.692Z,19.50
2022-08-26T00:03:12.742Z,21.10
2022-08-26T00:03:23.020Z,19.80
2022-08-26T00:03:33.093Z,20.50
2022-08-26T00:03:43.257Z,23.70
2022-08-26T00:03:53.427Z,24.30
2022-08-26T00:04:03.544Z,21.80
2022-08-26T00:04:13.552Z,19.30
2022-08-26T00:04:23.933Z,24.20
2022-08-26T00:04:33.774Z,27.00
2022-08-26T00:04:43.852Z,27.50
2022-08-26T00:04:53.931Z,23.80
2022-08-26T00:05:04.020Z,20.70
2022-08-26T00:05:14.103Z,17.40
2022-08-26T00:05:24.174Z,15.30
2022-08-26T00:05:34.260Z,14.60
2022-08-26T00:05:44.440Z,14.30
2022-08-26T00:05:54.561Z,16.70
2022-08-26T00:06:04.652Z,18.20
2022-08-26T00:06:14.734Z,20.50
2022-08-26T00:06:25.702Z,16.50
2022-08-26T00:06:35.784Z,17.20
2022-08-26T00:06:45.964Z,16.90
2022-08-26T00:06:55.921Z,19.70
2022-08-26T00:07:06.006Z,23.00
2022-08-26T00:07:16.086Z,24.00
2022-08-26T00:07:26.162Z,26.10
2022-08-26T00:07:36.261Z,25.20
2022-08-26T00:07:46.368Z,22.30
2022-08-26T00:07:56.444Z,21.30
2022-08-26T00:08:06.533Z,21.80
2022-08-26T00:08:16.535Z,22.20
2022-08-26T00:08:26.613Z,21.80
2022-08-26T00:08:36.702Z,18.80
2022-08-26T00:08:46.847Z,19.00
2022-08-26T00:08:56.914Z,17.60
2022-08-26T00:09:08.078Z,19.20
2022-08-26T00:09:17.031Z,22.10
2022-08-26T00:09:27.115Z,23.00
2022-08-26T00:09:40.129Z,21.60
2022-08-26T00:09:47.595Z,18.80
2022-08-26T00:09:57.493Z,19.90
2022-08-26T00:10:07.513Z,20.00
2022-08-26T00:10:17.594Z,20.30
2022-08-26T00:10:27.663Z,19.90
2022-08-26T00:10:37.743Z,22.20
2022-08-26T00:10:47.864Z,22.10
2022-08-26T00:10:57.923Z,24.20
2022-08-26T00:11:08.123Z,23.80
2022-08-26T00:11:26.699Z,25.00
2022-08-26T00:11:29.145Z,23.90
2022-08-26T00:11:39.233Z,22.30
2022-08-26T00:11:49.365Z,19.30
2022-08-26T00:11:59.373Z,17.20
2022-08-26T00:12:09.463Z,18.20
2022-08-26T00:12:19.625Z,20.60
2022-08-26T00:12:37.262Z,21.00
2022-08-26T00:12:41.554Z,19.60
2022-08-26T00:12:51.603Z,19.00
2022-08-26T00:13:01.691Z,18.60
2022-08-26T00:13:11.824Z,18.60
2022-08-26T00:13:21.924Z,18.00
2022-08-26T00:13:32.012Z,19.00
2022-08-26T00:13:42.094Z,20.30
2022-08-26T00:13:53.073Z,20.30
2022-08-26T00:14:03.224Z,19.80
2022-08-26T00:14:13.403Z,20.40
2022-08-26T00:14:27.189Z,21.60
2022-08-26T00:14:34.473Z,22.00
2022-08-26T00:14:44.619Z,23.10
2022-08-26T00:14:54.733Z,24.50
2022-08-26T00:15:04.863Z,23.40
2022-08-26T00:15:14.965Z,22.10
2022-08-26T00:15:25.056Z,20.30
2022-08-26T00:15:35.141Z,17.60
2022-08-26T00:15:45.136Z,19.30
2022-08-26T00:15:55.224Z,20.90
2022-08-26T00:16:05.321Z,23.60
2022-08-26T00:16:15.460Z,27.00
2022-08-26T00:16:25.552Z,27.30
2022-08-26T00:16:35.663Z,28.70
2022-08-26T00:16:47.085Z,25.60
2022-08-26T00:16:55.821Z,23.10
2022-08-26T00:17:05.814Z,22.00
2022-08-26T00:17:15.833Z,24.70
2022-08-26T00:17:25.863Z,25.80
2022-08-26T00:17:36.029Z,25.30
2022-08-26T00:17:46.058Z,20.70
2022-08-26T00:17:56.152Z,22.50
2022-08-26T00:18:21.941Z,19.10
2022-08-26T00:18:22.310Z,20.70
2022-08-26T00:18:28.155Z,19.90
2022-08-26T00:18:38.728Z,18.70
2022-08-26T00:18:48.403Z,18.40
2022-08-26T00:18:58.654Z,19.30
2022-08-26T00:19:08.762Z,20.10
2022-08-26T00:19:18.845Z,22.00
2022-08-26T00:19:28.895Z,20.30
2022-08-26T00:19:39.036Z,18.60
2022-08-26T00:19:49.094Z,16.10
2022-08-26T00:19:59.102Z,17.10
2022-08-26T00:20:09.180Z,19.90
2022-08-26T00:20:19.264Z,18.90
2022-08-26T00:20:29.354Z,21.20
2022-08-26T00:20:39.444Z,19.40
2022-08-26T00:20:49.465Z,20.20
2022-08-26T00:20:59.563Z,18.50
2022-08-26T00:21:10.523Z,20.10
2022-08-26T00:21:20.738Z,23.40
2022-08-26T00:21:30.844Z,22.80
2022-08-26T00:21:40.955Z,22.20
2022-08-26T00:21:51.255Z,19.70
2022-08-26T00:22:01.054Z,19.90
2022-08-26T00:22:11.142Z,20.90
2022-08-26T00:22:21.588Z,20.50
2022-08-26T00:22:31.281Z,21.00
2022-08-26T00:22:41.392Z,22.10
2022-08-26T00:22:51.473Z,23.30
2022-08-26T00:23:01.624Z,22.60
2022-08-26T00:23:11.715Z,23.20
2022-08-26T00:23:24.227Z,22.80
2022-08-26T00:23:31.898Z,22.60
2022-08-26T00:23:41.984Z,21.40
2022-08-26T00:23:52.086Z,22.30
2022-08-26T00:24:02.195Z,22.30
2022-08-26T00:24:12.294Z,21.90
2022-08-26T00:24:22.393Z,19.80
2022-08-26T00:24:32.474Z,22.40
2022-08-26T00:24:47.902Z,21.70
2022-08-26T00:24:53.616Z,21.20
2022-08-26T00:25:03.703Z,19.00
2022-08-26T00:25:13.813Z,18.70
2022-08-26T00:25:23.955Z,16.80
2022-08-26T00:25:34.052Z,17.00
2022-08-26T00:25:44.124Z,18.00
2022-08-26T00:25:54.212Z,18.30
2022-08-26T00:26:04.293Z,19.30
2022-08-26T00:26:14.394Z,21.20
2022-08-26T00:26:24.474Z,23.40
2022-08-26T00:26:34.487Z,22.00
2022-08-26T00:26:44.695Z,21.30
2022-08-26T00:26:54.674Z,23.00
2022-08-26T00:27:04.755Z,23.30
2022-08-26T00:27:14.764Z,22.70
2022-08-26T00:27:24.855Z,20.50
2022-08-26T00:27:34.884Z,18.00
2022-08-26T00:27:44.965Z,18.00
2022-08-26T00:27:55.074Z,18.80
2022-08-26T00:28:05.103Z,21.80
2022-08-26T00:28:15.237Z,20.50
2022-08-26T00:28:25.333Z,21.10
2022-08-26T00:28:35.395Z,20.20
2022-08-26T00:28:45.476Z,22.00
2022-08-26T00:28:55.554Z,20.50
2022-08-26T00:29:05.647Z,20.50
2022-08-26T00:29:15.747Z,24.50
2022-08-26T00:29:25.863Z,26.20
2022-08-26T00:29:37.563Z,23.00
2022-08-26T00:29:46.115Z,16.50
2022-08-26T00:29:56.214Z,22.10
2022-08-26T00:30:06.332Z,24.30
2022-08-26T00:30:16.415Z,28.00
2022-08-26T00:30:27.375Z,23.00
2022-08-26T00:30:37.475Z,23.30
2022-08-26T00:30:47.573Z,22.10
2022-08-26T00:30:57.721Z,19.70
2022-08-26T00:31:07.803Z,20.60
2022-08-26T00:31:17.871Z,18.60
2022-08-26T00:31:27.988Z,18.10
2022-08-26T00:31:38.254Z,18.90
2022-08-26T00:31:48.436Z,20.30
2022-08-26T00:31:58.662Z,23.70
2022-08-26T00:32:08.758Z,21.50
2022-08-26T00:32:18.815Z,20.60
2022-08-26T00:32:28.916Z,20.00
2022-08-26T00:32:39.055Z,22.80
2022-08-26T00:32:49.135Z,25.50
2022-08-26T00:32:59.249Z,22.40
2022-08-26T00:33:09.599Z,22.70
2022-08-26T00:33:19.574Z,18.50
2022-08-26T00:33:29.645Z,19.70
2022-08-26T00:33:39.724Z,21.00
2022-08-26T00:33:49.834Z,22.80
2022-08-26T00:33:59.905Z,22.40
2022-08-26T00:34:11.272Z,20.50
2022-08-26T00:34:20.186Z,19.80
2022-08-26T00:34:30.256Z,18.00
2022-08-26T00:34:40.326Z,17.20
2022-08-26T00:34:50.464Z,16.30
2022-08-26T00:35:00.545Z,17.10
2022-08-26T00:35:10.585Z,17.30
2022-08-26T00:35:20.636Z,21.00
2022-08-26T00:35:30.695Z,22.60
2022-08-26T00:35:40.784Z,24.30
2022-08-26T00:35:51.615Z,21.50
2022-08-26T00:36:01.195Z,21.80
2022-08-26T00:36:12.864Z,20.80
2022-08-26T00:36:22.225Z,24.30
2022-08-26T00:36:32.335Z,24.30
2022-08-26T00:36:42.516Z,21.90
2022-08-26T00:36:52.543Z,21.30
2022-08-26T00:37:02.604Z,20.80
2022-08-26T00:37:16.133Z,21.60
2022-08-26T00:37:22.825Z,20.20
2022-08-26T00:37:32.846Z,19.50
2022-08-26T00:37:42.923Z,18.40
2022-08-26T00:37:52.993Z,19.90
2022-08-26T00:38:03.114Z,19.10
2022-08-26T00:38:13.216Z,19.30
2022-08-26T00:38:23.264Z,19.60
2022-08-26T00:38:33.347Z,19.50
2022-08-26T00:38:43.404Z,18.10
2022-08-26T00:38:53.484Z,16.70
2022-08-26T00:39:03.606Z,16.60
2022-08-26T00:39:13.675Z,18.30
2022-08-26T00:39:23.984Z,20.70
2022-08-26T00:39:34.045Z,24.10
2022-08-26T00:39:44.115Z,27.30
2022-08-26T00:39:54.214Z,24.10
2022-08-26T00:40:05.295Z,22.90
2022-08-26T00:40:14.341Z,19.80
2022-08-26T00:40:24.439Z,21.00
2022-08-26T00:40:34.627Z,20.30
2022-08-26T00:40:44.576Z,18.80
2022-08-26T00:40:54.676Z,19.90
2022-08-26T00:41:04.745Z,19.80
2022-08-26T00:41:14.866Z,23.60
2022-08-26T00:41:24.885Z,22.90
2022-08-26T00:41:35.103Z,25.30
2022-08-26T00:41:45.188Z,24.10
2022-08-26T00:41:55.234Z,23.80
2022-08-26T00:42:05.367Z,21.60
2022-08-26T00:42:15.425Z,21.60
2022-08-26T00:42:25.564Z,20.90
2022-08-26T00:42:35.608Z,21.40
2022-08-26T00:42:45.867Z,19.50
2022-08-26T00:42:55.769Z,19.70
2022-08-26T00:43:07.208Z,19.60
2022-08-26T00:43:15.996Z,20.50
2022-08-26T00:43:26.065Z,20.50
2022-08-26T00:43:46.144Z,20.20
2022-08-26T00:43:47.884Z,20.00
2022-08-26T00:43:57.469Z,21.80
2022-08-26T00:44:07.506Z,19.90
2022-08-26T00:44:17.583Z,21.90
2022-08-26T00:44:27.636Z,19.40
2022-08-26T00:44:37.736Z,21.60
2022-08-26T00:44:47.915Z,23.00
2022-08-26T00:44:58.022Z,23.30
2022-08-26T00:45:11.658Z,22.40
2022-08-26T00:45:18.175Z,20.60
2022-08-26T00:45:28.264Z,19.70
2022-08-26T00:45:38.287Z,21.90
2022-08-26T00:45:48.409Z,20.10
2022-08-26T00:45:58.567Z,21.40
2022-08-26T00:46:08.653Z,21.60
2022-08-26T00:46:18.735Z,24.20
2022-08-26T00:46:28.927Z,28.10
2022-08-26T00:46:38.984Z,24.70
2022-08-26T00:46:49.945Z,22.60
2022-08-26T00:47:00.025Z,17.20
2022-08-26T00:47:10.048Z,19.60
2022-08-26T00:47:20.045Z,19.10
2022-08-26T00:47:31.037Z,22.20
2022-08-26T00:47:40.145Z,22.90
2022-08-26T00:47:50.232Z,26.10
2022-08-26T00:48:00.304Z,22.80
2022-08-26T00:48:10.356Z,22.00
2022-08-26T00:48:20.425Z,18.90
2022-08-26T00:48:31.831Z,21.70
2022-08-26T00:48:40.686Z,20.20
2022-08-26T00:48:50.858Z,20.80
2022-08-26T00:49:00.968Z,19.30
2022-08-26T00:49:11.854Z,20.70
2022-08-26T00:49:21.105Z,22.90
2022-08-26T00:49:31.186Z,22.90
2022-08-26T00:49:41.202Z,21.70
2022-08-26T00:49:51.335Z,19.20
2022-08-26T00:50:01.334Z,19.10
2022-08-26T00:50:11.409Z,20.50
2022-08-26T00:50:21.495Z,20.40
2022-08-26T00:50:31.587Z,20.80
2022-08-26T00:50:41.676Z,21.80
2022-08-26T00:50:51.765Z,21.60
2022-08-26T00:51:01.849Z,23.60
2022-08-26T00:51:11.935Z,20.60
2022-08-26T00:51:22.016Z,18.60
2022-08-26T00:51:32.065Z,19.20
2022-08-26T00:51:42.215Z,20.60
2022-08-26T00:51:52.256Z,23.00
2022-08-26T00:52:02.346Z,21.80
2022-08-26T00:52:13.172Z,19.30
2022-08-26T00:52:22.635Z,19.90
2022-08-26T00:52:32.793Z,18.30
2022-08-26T00:52:42.885Z,24.40
2022-08-26T00:52:52.934Z,22.10
2022-08-26T00:53:03.025Z,24.10
2022-08-26T00:53:13.126Z,20.40
2022-08-26T00:53:24.180Z,22.00
2022-08-26T00:53:33.387Z,21.30
2022-08-26T00:53:43.494Z,20.40
2022-08-26T00:53:53.703Z,18.20
2022-08-26T00:54:03.707Z,19.10
2022-08-26T00:54:13.766Z,22.10
2022-08-26T00:54:23.866Z,22.50
2022-08-26T00:54:34.074Z,23.40
2022-08-26T00:54:44.187Z,20.70
2022-08-26T00:54:54.277Z,21.10
2022-08-26T00:55:04.426Z,20.50
2022-08-26T00:55:19.762Z,19.90
2022-08-26T00:55:25.546Z,21.50
2022-08-26T00:55:38.139Z,18.90
2022-08-26T00:55:46.515Z,21.10
2022-08-26T00:55:56.587Z,19.00
2022-08-26T00:56:06.718Z,19.10
2022-08-26T00:56:16.855Z,19.00
2022-08-26T00:56:26.938Z,23.10
2022-08-26T00:56:37.033Z,25.30
2022-08-26T00:56:47.169Z,25.90
2022-08-26T00:56:57.117Z,21.40
2022-08-26T00:57:08.661Z,21.00
2022-08-26T00:57:18.153Z,22.90
2022-08-26T00:57:28.307Z,24.80
2022-08-26T00:57:38.386Z,22.00
2022-08-26T00:57:48.465Z,17.40
2022-08-26T00:57:58.609Z,17.60
2022-08-26T00:58:08.690Z,18.70
2022-08-26T00:58:18.766Z,20.70
2022-08-26T00:58:28.847Z,19.50
2022-08-26T00:58:38.866Z,20.50
2022-08-26T00:58:49.085Z,18.00
2022-08-26T00:58:59.175Z,19.90
2022-08-26T00:59:09.227Z,20.50
2022-08-26T00:59:19.326Z,23.70
2022-08-26T00:59:32.950Z,23.30
2022-08-26T00:59:39.486Z,20.50
2022-08-26T00:59:49.567Z,20.70
2022-08-26T00:59:59.646Z,20.90
2022-08-26T01:00:09.727Z,24.50
2022-08-26T01:00:19.807Z,24.00
2022-08-26T01:00:29.894Z,22.60
2022-08-26T01:00:40.047Z,21.60
2022-08-26T01:00:50.047Z,20.90
2022-08-26T01:01:00.140Z,20.60
2022-08-26T01:01:10.261Z,17.60
2022-08-26T01:01:23.168Z,17.20
2022-08-26T01:01:30.767Z,19.30
2022-08-26T01:01:40.568Z,20.80
2022-08-26T01:01:50.686Z,21.10
2022-08-26T01:02:00.783Z,19.30
2022-08-26T01:02:21.296Z,20.70
2022-08-26T01:02:21.940Z,21.60
2022-08-26T01:02:31.924Z,21.70
2022-08-26T01:02:46.890Z,18.30
2022-08-26T01:02:52.997Z,18.50
2022-08-26T01:03:03.086Z,17.30
2022-08-26T01:03:13.157Z,19.90
2022-08-26T01:03:23.245Z,20.10
2022-08-26T01:03:33.386Z,21.00
2022-08-26T01:03:43.406Z,23.00
2022-08-26T01:03:53.497Z,26.20
2022-08-26T01:04:03.557Z,27.00
2022-08-26T01:04:13.627Z,27.10
2022-08-26T01:04:23.725Z,21.50
2022-08-26T01:04:33.826Z,19.10
2022-08-26T01:04:43.916Z,19.50
2022-08-26T01:04:55.815Z,20.00
2022-08-26T01:05:04.081Z,19.10
2022-08-26T01:05:14.066Z,17.90
2022-08-26T01:05:24.187Z,21.50
2022-08-26T01:05:34.265Z,23.00
2022-08-26T01:05:44.336Z,21.00
2022-08-26T01:05:54.427Z,23.40
2022-08-26T01:06:04.447Z,21.90
2022-08-26T01:06:15.415Z,19.30
2022-08-26T01:06:25.544Z,16.10
2022-08-26T01:06:35.566Z,18.40
2022-08-26T01:06:45.714Z,21.60
2022-08-26T01:06:55.796Z,23.40
2022-08-26T01:07:05.866Z,21.60
2022-08-26T01:07:16.006Z,22.80
2022-08-26T01:07:26.100Z,20.30
2022-08-26T01:07:36.176Z,20.40
2022-08-26T01:07:46.266Z,19.40
2022-08-26T01:07:56.321Z,20.80
2022-08-26T01:08:06.446Z,23.60
2022-08-26T01:08:16.577Z,22.60
2022-08-26T01:08:26.657Z,20.80
2022-08-26T01:08:36.705Z,20.80
2022-08-26T01:08:46.787Z,20.20
2022-08-26T01:08:56.868Z,20.70
2022-08-26T01:09:06.986Z,25.00
2022-08-26T01:09:17.137Z,25.90
2022-08-26T01:09:27.190Z,25.90
2022-08-26T01:09:37.277Z,20.70
2022-08-26T01:09:47.377Z,20.90
2022-08-26T01:09:57.417Z,19.30
2022-08-26T01:10:07.533Z,18.90
2022-08-26T01:10:17.627Z,20.30
2022-08-26T01:10:27.724Z,21.30
2022-08-26T01:10:37.808Z,19.50
2022-08-26T01:10:47.897Z,19.20
2022-08-26T01:10:57.984Z,21.00
2022-08-26T01:11:08.129Z,22.70
2022-08-26T01:11:18.116Z,25.00
2022-08-26T01:11:28.214Z,23.70
2022-08-26T01:11:38.306Z,25.30
2022-08-26T01:11:48.387Z,22.60
2022-08-26T01:11:58.478Z,21.80
2022-08-26T01:12:08.565Z,17.20
2022-08-26T01:12:22.183Z,17.80
2022-08-26T01:12:28.756Z,19.90
2022-08-26T01:12:38.909Z,20.80
2022-08-26T01:12:48.866Z,20.90
2022-08-26T01:12:58.947Z,18.70
2022-08-26T01:13:09.283Z,22.40
2022-08-26T01:13:20.151Z,23.00
2022-08-26T01:13:29.237Z,23.90
2022-08-26T01:13:39.329Z,22.70
2022-08-26T01:13:49.357Z,22.90
2022-08-26T01:13:59.440Z,24.30
2022-08-26T01:14:09.528Z,22.70
2022-08-26T01:14:19.612Z,23.70
2022-08-26T01:14:29.596Z,21.20
2022-08-26T01:14:39.656Z,23.80
2022-08-26T01:14:49.726Z,22.90
2022-08-26T01:14:59.837Z,25.20
2022-08-26T01:15:10.097Z,20.90
2022-08-26T01:15:19.979Z,19.60
2022-08-26T01:15:30.066Z,17.10
2022-08-26T01:15:40.116Z,18.90
2022-08-26T01:15:50.391Z,20.20
2022-08-26T01:16:00.499Z,22.70
2022-08-26T01:16:10.608Z,22.50
2022-08-26T01:16:20.666Z,22.40
2022-08-26T01:16:30.833Z,21.30
2022-08-26T01:16:42.382Z,21.70
2022-08-26T01:16:51.027Z,24.30
2022-08-26T01:17:01.155Z,22.80
2022-08-26T01:17:12.187Z,22.90
2022-08-26T01:17:21.347Z,19.50
2022-08-26T01:17:31.437Z,19.80
2022-08-26T01:17:41.444Z,18.30
2022-08-26T01:17:51.548Z,16.40
2022-08-26T01:18:01.655Z,16.60
2022-08-26T01:18:11.707Z,18.50
2022-08-26T01:18:21.757Z,19.80
2022-08-26T01:18:31.847Z,19.50
2022-08-26T01:18:41.956Z,17.10
2022-08-26T01:18:52.207Z,19.80
2022-08-26T01:19:02.295Z,19.20
2022-08-26T01:19:12.457Z,19.60
2022-08-26T01:19:22.579Z,17.00
2022-08-26T01:19:32.657Z,19.10
2022-08-26T01:19:42.749Z,19.10
2022-08-26T01:19:52.767Z,20.30
2022-08-26T01:20:02.941Z,17.90
2022-08-26T01:20:12.947Z,20.50
2022-08-26T01:20:23.042Z,21.20
2022-08-26T01:20:33.145Z,20.80
2022-08-26T01:20:43.236Z,19.50
2022-08-26T01:20:53.315Z,23.70
2022-08-26T01:21:03.587Z,25.50
2022-08-26T01:21:13.667Z,25.80
2022-08-26T01:21:23.945Z,22.20
2022-08-26T01:21:34.084Z,22.40
2022-08-26T01:21:43.968Z,22.30
2022-08-26T01:21:54.096Z,20.50
2022-08-26T01:22:04.196Z,20.10
2022-08-26T01:22:14.298Z,19.70
2022-08-26T01:22:26.730Z,23.60
2022-08-26T01:22:34.457Z,23.90
2022-08-26T01:22:44.538Z,23.60
2022-08-26T01:22:54.543Z,21.10
2022-08-26T01:23:04.695Z,20.10
2022-08-26T01:23:14.646Z,18.70
2022-08-26T01:23:24.915Z,19.20
2022-08-26T01:23:34.997Z,17.90
2022-08-26T01:23:45.252Z,21.10
2022-08-26T01:23:57.493Z,21.90
2022-08-26T01:24:05.305Z,21.20
2022-08-26T01:24:15.379Z,21.60
2022-08-26T01:24:25.456Z,22.50
2022-08-26T01:24:35.570Z,24.60
2022-08-26T01:24:45.792Z,24.30
2022-08-26T01:24:56.110Z,20.90
2022-08-26T01:25:06.098Z,22.60
2022-08-26T01:25:16.258Z,22.20
2022-08-26T01:25:26.350Z,23.30
2022-08-26T01:25:36.438Z,19.80
2022-08-26T01:25:46.527Z,18.40
2022-08-26T01:25:56.608Z,19.20
2022-08-26T01:26:06.706Z,21.90
2022-08-26T01:26:20.011Z,22.20
2022-08-26T01:26:26.800Z,21.00
2022-08-26T01:26:36.963Z,19.20
2022-08-26T01:26:47.047Z,18.20
2022-08-26T01:26:57.099Z,23.60
2022-08-26T01:27:07.198Z,22.50
2022-08-26T01:27:17.276Z,25.20
2022-08-26T01:27:27.385Z,23.90
2022-08-26T01:27:38.329Z,24.20
2022-08-26T01:27:49.232Z,21.10
2022-08-26T01:27:58.568Z,20.90
2022-08-26T01:28:08.638Z,21.30
2022-08-26T01:28:18.738Z,21.90
2022-08-26T01:28:28.827Z,22.70
2022-08-26T01:28:38.959Z,25.10
2022-08-26T01:28:50.619Z,27.20
2022-08-26T01:28:59.005Z,26.60
2022-08-26T01:29:09.146Z,24.70
2022-08-26T01:29:19.257Z,20.60
2022-08-26T01:29:29.423Z,20.80
2022-08-26T01:29:39.335Z,20.10
2022-08-26T01:29:49.417Z,21.00
2022-08-26T01:29:59.552Z,21.10
2022-08-26T01:30:09.639Z,21.80
2022-08-26T01:30:19.727Z,25.60
2022-08-26T01:30:29.816Z,28.00
2022-08-26T01:30:39.906Z,28.80
2022-08-26T01:30:50.009Z,25.90
2022-08-26T01:31:00.107Z,23.50
2022-08-26T01:31:10.153Z,22.00
2022-08-26T01:31:20.129Z,23.30
2022-08-26T01:31:30.266Z,23.70
2022-08-26T01:31:40.351Z,26.10
2022-08-26T01:31:50.477Z,22.90
2022-08-26T01:32:00.543Z,22.70
2022-08-26T01:32:10.477Z,21.10
2022-08-26T01:32:20.558Z,20.90
2022-08-26T01:32:30.647Z,19.50
2022-08-26T01:32:40.779Z,21.30
2022-08-26T01:32:50.946Z,23.10
2022-08-26T01:33:01.118Z,22.60
2022-08-26T01:33:11.230Z,22.80
2022-08-26T01:33:21.278Z,22.70
2022-08-26T01:33:31.306Z,24.00
2022-08-26T01:33:42.610Z,23.60
2022-08-26T01:33:52.400Z,22.00
2022-08-26T01:34:02.482Z,20.50
2022-08-26T01:34:12.586Z,19.30
2022-08-26T01:34:22.679Z,17.80
2022-08-26T01:34:32.770Z,18.60
2022-08-26T01:34:42.859Z,21.50
2022-08-26T01:34:52.946Z,22.10
2022-08-26T01:35:40.256Z,21.70
2022-08-26T01:35:50.303Z,18.30
2022-08-26T01:36:00.395Z,19.50
2022-08-26T01:36:10.434Z,17.20
2022-08-26T01:36:20.486Z,21.00
2022-08-26T01:36:30.606Z,19.50
2022-08-26T01:36:40.674Z,23.30
2022-08-26T01:36:51.588Z,21.40
2022-08-26T01:37:01.079Z,23.90
2022-08-26T01:37:15.452Z,22.80
2022-08-26T01:37:21.196Z,25.40
2022-08-26T01:37:31.206Z,23.50
2022-08-26T01:37:41.257Z,22.10
2022-08-26T01:37:51.323Z,19.30
2022-08-26T01:38:01.476Z,21.50
2022-08-26T01:38:11.534Z,23.50
2022-08-26T01:38:21.598Z,25.50
2022-08-26T01:38:31.682Z,24.60
2022-08-26T01:38:41.765Z,24.40
2022-08-26T01:38:51.816Z,23.30
2022-08-26T01:39:01.926Z,27.00
2022-08-26T01:39:12.097Z,24.30
2022-08-26T01:39:22.236Z,23.90
2022-08-26T01:39:32.296Z,20.00
2022-08-26T01:39:42.398Z,22.00
2022-08-26T01:39:52.559Z,18.80
2022-08-26T01:40:02.770Z,17.50
2022-08-26T01:40:12.692Z,20.50
2022-08-26T01:40:22.775Z,23.90
2022-08-26T01:40:32.884Z,25.70
2022-08-26T01:40:42.990Z,21.40
2022-08-26T01:40:53.654Z,21.90
2022-08-26T01:41:03.226Z,23.10
2022-08-26T01:41:19.644Z,25.00
2022-08-26T01:41:27.470Z,23.20
2022-08-26T01:41:35.135Z,23.10
2022-08-26T01:41:45.259Z,23.60
2022-08-26T01:41:55.326Z,23.40
2022-08-26T01:42:05.458Z,24.40
2022-08-26T01:42:16.417Z,22.40
2022-08-26T01:42:26.576Z,22.60
2022-08-26T01:42:36.578Z,21.50
2022-08-26T01:42:46.597Z,23.30
2022-08-26T01:42:56.649Z,23.00
2022-08-26T01:43:06.959Z,25.80
2022-08-26T01:43:16.906Z,25.50
2022-08-26T01:43:27.067Z,22.00
2022-08-26T01:43:37.068Z,21.40
2022-08-26T01:43:47.246Z,21.90
2022-08-26T01:43:57.878Z,21.60
2022-08-26T01:44:07.276Z,22.10
2022-08-26T01:44:17.278Z,20.20
2022-08-26T01:44:27.277Z,21.20
2022-08-26T01:44:37.355Z,22.10
2022-08-26T01:44:47.476Z,21.50
2022-08-26T01:44:57.647Z,20.90
2022-08-26T01:45:07.697Z,19.50
2022-08-26T01:45:17.736Z,19.50
2022-08-26T01:45:27.918Z,18.50
2022-08-26T01:45:37.996Z,23.90
2022-08-26T01:45:48.112Z,29.50
2022-08-26T01:45:58.217Z,26.90
2022-08-26T01:46:08.326Z,26.00
2022-08-26T01:46:18.438Z,25.60
2022-08-26T01:46:28.457Z,26.70
2022-08-26T01:46:38.536Z,20.70
2022-08-26T01:46:48.566Z,20.00
2022-08-26T01:46:58.809Z,22.20
2022-08-26T01:47:08.906Z,24.00
2022-08-26T01:47:18.956Z,22.50
2022-08-26T01:47:30.042Z,21.00
2022-08-26T01:47:39.194Z,21.50
2022-08-26T01:47:49.246Z,20.00
2022-08-26T01:48:00.209Z,22.10
2022-08-26T01:48:10.336Z,20.70
2022-08-26T01:48:20.376Z,20.00
2022-08-26T01:48:30.425Z,15.40
2022-08-26T01:48:40.466Z,16.60
2022-08-26T01:48:52.377Z,17.40
2022-08-26T01:49:00.538Z,20.40
2022-08-26T01:49:10.611Z,21.40
2022-08-26T01:49:20.656Z,22.40
2022-08-26T01:49:31.961Z,23.30
2022-08-26T01:49:40.954Z,24.30
2022-08-26T01:49:50.996Z,25.00
2022-08-26T01:50:01.026Z,23.70
2022-08-26T01:50:11.150Z,21.10
2022-08-26T01:50:27.637Z,21.00
2022-08-26T01:50:32.172Z,19.70
2022-08-26T01:50:42.260Z,21.50
2022-08-26T01:50:52.544Z,22.80
2022-08-26T01:51:02.535Z,22.00
2022-08-26T01:51:12.595Z,20.80
2022-08-26T01:51:22.866Z,18.00
2022-08-26T01:51:32.901Z,18.00
2022-08-26T01:51:42.956Z,19.20
2022-08-26T01:51:53.028Z,19.10
2022-08-26T01:52:03.114Z,25.60
2022-08-26T01:52:13.137Z,26.20
2022-08-26T01:52:23.188Z,28.40
2022-08-26T01:52:33.288Z,22.80
2022-08-26T01:52:43.347Z,22.10
2022-08-26T01:52:54.222Z,19.50
2022-08-26T01:53:03.584Z,19.30
2022-08-26T01:53:13.727Z,19.80
2022-08-26T01:53:23.794Z,18.60
2022-08-26T01:53:33.836Z,18.80
2022-08-26T01:53:46.015Z,18.40
2022-08-26T01:53:54.037Z,21.00
2022-08-26T01:54:04.087Z,23.00
2022-08-26T01:54:14.236Z,25.50
2022-08-26T01:54:24.339Z,23.50
2022-08-26T01:54:34.397Z,22.00
2022-08-26T01:54:46.384Z,19.00
2022-08-26T01:54:55.418Z,20.40
2022-08-26T01:55:05.476Z,20.20
2022-08-26T01:55:27.629Z,22.70
2022-08-26T01:55:33.160Z,21.30
2022-08-26T01:55:37.417Z,23.70
2022-08-26T01:55:47.475Z,23.30
2022-08-26T01:55:57.624Z,23.20
2022-08-26T01:56:07.707Z,24.00
2022-08-26T01:56:17.747Z,22.40
2022-08-26T01:56:33.146Z,22.40
2022-08-26T01:56:38.759Z,22.80
2022-08-26T01:56:48.801Z,24.50
2022-08-26T01:56:58.857Z,25.00
2022-08-26T01:57:08.942Z,22.70
2022-08-26T01:57:19.104Z,24.60
2022-08-26T01:57:29.275Z,22.90
2022-08-26T01:57:39.316Z,22.10
2022-08-26T01:57:49.408Z,21.00
2022-08-26T01:57:59.647Z,21.90
2022-08-26T01:58:09.716Z,21.80
2022-08-26T01:58:19.883Z,19.30
2022-08-26T01:58:29.946Z,17.30
2022-08-26T01:58:39.999Z,17.20
2022-08-26T01:58:50.050Z,17.70
2022-08-26T01:59:00.087Z,19.20
2022-08-26T01:59:10.165Z,21.70
2022-08-26T01:59:20.337Z,22.90
2022-08-26T01:59:30.415Z,23.60
2022-08-26T01:59:40.478Z,22.20
2022-08-26T01:59:50.547Z,23.30
2022-08-26T02:00:00.606Z,21.90
2022-08-26T02:00:10.674Z,21.40
2022-08-26T02:00:20.737Z,20.50
2022-08-26T02:00:30.806Z,21.10
2022-08-26T02:00:40.922Z,21.40
2022-08-26T02:00:51.164Z,22.00
2022-08-26T02:01:01.300Z,22.60
2022-08-26T02:01:11.603Z,21.10
2022-08-26T02:01:21.645Z,21.10
2022-08-26T02:01:31.558Z,21.40
2022-08-26T02:01:41.696Z,21.50
2022-08-26T02:01:51.747Z,25.90
2022-08-26T02:02:01.917Z,25.50
2022-08-26T02:02:11.967Z,24.40
2022-08-26T02:02:22.021Z,21.10
2022-08-26T02:02:32.278Z,19.70
2022-08-26T02:02:42.127Z,24.30
2022-08-26T02:02:52.177Z,21.90
2022-08-26T02:03:02.239Z,23.20
2022-08-26T02:03:12.317Z,19.30
2022-08-26T02:03:22.574Z,20.00
2022-08-26T02:03:32.733Z,24.20
2022-08-26T02:03:42.713Z,27.70
2022-08-26T02:03:52.746Z,30.30
2022-08-26T02:04:02.850Z,27.70
2022-08-26T02:04:12.917Z,25.60
2022-08-26T02:04:23.032Z,24.20
2022-08-26T02:04:33.244Z,24.00
2022-08-26T02:04:43.179Z,26.30
2022-08-26T02:04:53.317Z,26.90
2022-08-26T02:05:03.509Z,26.40
2022-08-26T02:05:13.548Z,24.10
2022-08-26T02:05:23.616Z,22.90
2022-08-26T02:05:33.678Z,22.50
2022-08-26T02:05:43.767Z,23.30
2022-08-26T02:05:53.827Z,24.40
2022-08-26T02:06:03.941Z,25.10
2022-08-26T02:06:14.008Z,26.60
2022-08-26T02:06:24.078Z,24.20
2022-08-26T02:06:34.296Z,23.30
2022-08-26T02:06:44.347Z,21.20
2022-08-26T02:06:54.417Z,19.30
2022-08-26T02:07:04.496Z,17.90
2022-08-26T02:07:14.557Z,17.10
2022-08-26T02:07:26.579Z,18.70
2022-08-26T02:07:34.705Z,22.80
2022-08-26T02:07:44.757Z,25.40
2022-08-26T02:07:54.825Z,25.80
2022-08-26T02:08:04.896Z,22.80
2022-08-26T02:08:14.958Z,20.50
2022-08-26T02:08:25.927Z,22.10
2022-08-26T02:08:36.007Z,19.60
2022-08-26T02:08:46.066Z,22.80
2022-08-26T02:08:56.098Z,20.00
2022-08-26T02:09:06.148Z,22.50
2022-08-26T02:09:16.248Z,22.10
2022-08-26T02:09:26.300Z,21.50
2022-08-26T02:09:38.447Z,19.90
2022-08-26T02:09:46.536Z,20.80
2022-08-26T02:09:56.588Z,22.80
2022-08-26T02:10:06.648Z,22.90
2022-08-26T02:10:16.715Z,22.70
2022-08-26T02:10:26.747Z,22.20
2022-08-26T02:10:36.820Z,22.60
2022-08-26T02:10:46.876Z,22.50
2022-08-26T02:10:56.908Z,21.20