createdAt,value
2022-10-11T06:42:02.026Z,1023.362
2022-10-11T06:49:02.007Z,1023.362
2022-10-11T06:56:01.927Z,1023.451
2022-10-11T07:00:01.816Z,1023.783
2022-10-11T07:07:01.503Z,1023.783
2022-10-11T07:14:01.425Z,1023.602
2022-10-11T07:21:01.667Z,1023.847
2022-10-11T07:28:02.009Z,1023.847
2022-10-11T07:35:02.477Z,1023.847
2022-10-11T07:42:02.234Z,1024.092
2022-10-11T07:49:01.499Z,1024.243
2022-10-11T07:56:01.916Z,1024.243
2022-10-11T08:00:01.753Z,1024.019
2022-10-11T08:07:01.804Z,1024.274
2022-10-11T08:14:01.498Z,1024.274
2022-10-11T08:21:02.187Z,1024.103
2022-10-11T08:28:01.922Z,1024.192
2022-10-11T08:35:01.528Z,1024.192
2022-10-11T08:42:01.606Z,1024.373
2022-10-11T08:49:01.687Z,1024.391
2022-10-11T08:56:02.060Z,1024.582
2022-10-11T09:00:01.705Z,1024.582
2022-10-11T09:07:04.923Z,1024.582
2022-10-11T09:14:01.993Z,1024.582
2022-10-11T09:21:01.352Z,1024.575
2022-10-11T09:28:03.113Z,1024.59
2022-10-11T09:35:01.746Z,1024.469
2022-10-11T09:42:01.759Z,1024.469
2022-10-11T09:49:02.229Z,1024.636
2022-10-11T09:56:01.641Z,1024.671
2022-10-11T10:00:02.366Z,1024.671
2022-10-11T10:07:02.184Z,1024.482
2022-10-11T10:14:01.345Z,1024.72
2022-10-11T10:21:01.926Z,1024.72
2022-10-11T10:28:01.424Z,1024.772
2022-10-11T10:35:01.985Z,1024.724
2022-10-11T10:42:01.606Z,1024.643
2022-10-11T10:49:34.456Z,1024.643
2022-10-11T10:56:02.651Z,1024.54
2022-10-11T11:00:02.519Z,1024.54
2022-10-11T11:07:01.820Z,1024.628
2022-10-11T11:14:02.119Z,1024.42
2022-10-11T11:21:02.352Z,1024.556
2022-10-11T11:28:01.715Z,1024.556
2022-10-11T11:35:02.363Z,1024.497
2022-10-11T11:42:02.319Z,1024.308
2022-10-11T11:49:01.880Z,1024.245
2022-10-11T11:56:01.878Z,1024.245
2022-10-11T12:00:02.552Z,1024.115
2022-10-11T12:07:15.291Z,1024.115
2022-10-11T12:14:01.406Z,1023.881
2022-10-11T12:21:02.244Z,1023.881
2022-10-11T12:28:01.448Z,1023.766
2022-10-11T12:35:01.570Z,1023.766
2022-10-11T12:42:05.763Z,1023.655
2022-10-11T12:49:02.135Z,1023.601
2022-10-11T12:56:01.991Z,1023.601
2022-10-11T13:00:01.673Z,1023.443
2022-10-11T13:07:06.431Z,1023.479
2022-10-11T13:14:01.696Z,1023.479
2022-10-11T13:21:01.920Z,1023.458
2022-10-11T13:28:01.558Z,1023.359
2022-10-11T13:35:02.511Z,1023.359
2022-10-11T13:42:01.783Z,1023.266
2022-10-11T13:49:01.871Z,1023.154
2022-10-11T13:56:02.426Z,1023.021
2022-10-11T14:00:02.245Z,1023.021
2022-10-11T14:07:01.468Z,1023.107
2022-10-11T14:14:02.058Z,1023.023
2022-10-11T14:21:02.306Z,1023.023
2022-10-11T14:28:01.850Z,1022.794
2022-10-11T14:35:01.681Z,1022.744
2022-10-11T14:42:01.875Z,1022.744
2022-10-11T14:49:01.827Z,1022.926
2022-10-11T14:56:02.238Z,1022.835
2022-10-11T15:00:02.151Z,1022.835
2022-10-11T15:07:01.498Z,1022.787
2022-10-11T15:14:01.715Z,1022.715
2022-10-11T15:21:01.371Z,1022.715
2022-10-11T15:28:01.563Z,1022.723
2022-10-11T15:35:02.083Z,1022.525
2022-10-11T15:42:01.566Z,1022.692
2022-10-11T15:49:06.593Z,1022.692
2022-10-11T15:56:01.462Z,1022.676
2022-10-11T16:00:02.071Z,1022.676
2022-10-11T16:07:02.041Z,1022.642
2022-10-11T16:14:01.678Z,1022.425
2022-10-11T16:21:01.788Z,1022.538
2022-10-11T16:28:01.531Z,1022.538
2022-10-11T16:35:01.953Z,1022.282
2022-10-11T16:42:01.499Z,1022.34
2022-10-11T16:49:01.428Z,1022.472
2022-10-11T16:56:01.687Z,1022.472
2022-10-11T17:00:02.273Z,1022.424
2022-10-11T17:07:02.069Z,1022.424
2022-10-11T17:14:02.006Z,1022.558
2022-10-11T17:21:01.856Z,1022.579
2022-10-11T17:28:01.376Z,1022.522
2022-10-11T17:35:02.596Z,1022.522
2022-10-11T17:42:01.389Z,1022.569
2022-10-11T17:49:02.156Z,1022.477
2022-10-11T17:56:01.618Z,1022.45
2022-10-11T18:00:02.298Z,1022.45
2022-10-11T18:07:02.159Z,1022.6
2022-10-11T18:14:01.458Z,1022.6
2022-10-11T18:21:01.595Z,1022.6
2022-10-11T18:28:01.552Z,1022.562
2022-10-11T18:35:01.516Z,1022.609
2022-10-11T18:42:01.663Z,1022.609
2022-10-11T18:49:01.429Z,1022.582
2022-10-11T18:56:01.577Z,1022.496
2022-10-11T19:00:11.793Z,1022.496
2022-10-11T19:07:01.388Z,1022.584
2022-10-11T19:14:02.080Z,1022.469
2022-10-11T19:21:01.638Z,1022.469
2022-10-11T19:28:01.968Z,1022.448
2022-10-11T19:35:01.961Z,1022.36
2022-10-11T19:42:01.765Z,1022.36
2022-10-11T19:49:02.264Z,1022.389
2022-10-11T19:56:01.636Z,1022.469
2022-10-11T20:00:02.277Z,1022.469
2022-10-11T20:07:01.453Z,1022.396
2022-10-11T20:14:02.302Z,1022.517
2022-10-11T20:21:01.797Z,1022.351
2022-10-11T20:28:01.775Z,1022.351
2022-10-11T20:35:02.028Z,1022.351
2022-10-11T20:42:02.038Z,1022.481
2022-10-11T20:49:02.433Z,1022.481
2022-10-11T20:56:01.988Z,1022.582
2022-10-11T21:00:01.559Z,1022.391
2022-10-11T21:07:01.905Z,1022.391
2022-10-11T21:14:02.203Z,1022.205
2022-10-11T21:21:02.256Z,1022.421
2022-10-11T21:28:01.912Z,1022.421
2022-10-11T21:35:01.671Z,1022.282
2022-10-11T21:42:02.294Z,1022.119
2022-10-11T21:49:01.435Z,1021.966
2022-10-11T21:56:01.463Z,1021.966
2022-10-11T22:00:02.094Z,1021.966
2022-10-11T22:07:02.216Z,1022.174
2022-10-11T22:14:02.326Z,1022.174
2022-10-11T22:21:01.355Z,1022.202
2022-10-11T22:28:01.843Z,1022.226
2022-10-11T22:35:02.292Z,1022.226
2022-10-11T22:42:01.650Z,1022.25
2022-10-11T22:49:01.823Z,1022.124
2022-10-11T22:56:02.291Z,1022.162
2022-10-11T23:00:01.927Z,1022.162
2022-10-11T23:07:04.985Z,1022.078
2022-10-11T23:14:01.370Z,1022.078
2022-10-11T23:21:02.113Z,1022.189
2022-10-11T23:28:02.232Z,1022.15
2022-10-11T23:35:02.481Z,1022.127
2022-10-11T23:42:01.853Z,1022.127
2022-10-11T23:49:01.862Z,1022.178
2022-10-11T23:56:01.668Z,1022.225
