createdAt,value
2022-09-28T00:02:09.475Z,23.47
2022-09-28T00:05:27.173Z,23.42
2022-09-28T00:09:06.329Z,23.39
2022-09-28T00:12:43.744Z,23.36
2022-09-28T00:16:24.174Z,23.34
2022-09-28T00:20:02.868Z,23.32
2022-09-28T00:23:42.040Z,23.30
2022-09-28T00:27:20.474Z,23.28
2022-09-28T00:30:59.869Z,23.27
2022-09-28T00:34:40.545Z,23.25
2022-09-28T00:38:20.016Z,23.23
2022-09-28T00:41:57.224Z,23.20
2022-09-28T00:45:36.185Z,23.20
2022-09-28T00:49:19.003Z,23.18
2022-09-28T00:53:23.996Z,23.16
2022-09-28T00:57:04.014Z,23.13
2022-09-28T01:00:42.966Z,23.09
2022-09-28T01:04:23.522Z,23.07
2022-09-28T01:08:04.756Z,23.04
2022-09-28T01:11:43.462Z,23.01
2022-09-28T01:15:21.792Z,22.98
2022-09-28T01:19:32.595Z,22.96
2022-09-28T01:23:58.094Z,22.93
2022-09-28T01:28:10.326Z,22.90
2022-09-28T01:31:56.857Z,22.88
2022-09-28T01:35:50.765Z,22.82
2022-09-28T01:39:35.847Z,22.77
2022-09-28T01:43:28.101Z,22.74
2022-09-28T01:47:11.047Z,22.72
2022-09-28T01:50:54.129Z,22.68
2022-09-28T01:54:43.566Z,22.65
2022-09-28T01:58:38.301Z,22.61
2022-09-28T02:02:20.080Z,22.56
2022-09-28T02:06:06.328Z,22.50
2022-09-28T02:10:03.836Z,22.48
2022-09-28T02:13:59.334Z,22.46
2022-09-28T02:17:36.537Z,22.43
2022-09-28T02:21:32.732Z,22.40
2022-09-28T02:25:38.764Z,22.36
2022-09-28T02:29:16.405Z,22.34
2022-09-28T02:32:58.410Z,22.29
2022-09-28T02:36:35.938Z,22.25
2022-09-28T02:40:29.084Z,22.19
2022-09-28T02:44:40.109Z,22.16
2022-09-28T02:48:44.143Z,22.14
2022-09-28T02:52:38.319Z,22.10
2022-09-28T02:56:24.351Z,22.07
2022-09-28T03:00:20.230Z,22.06
2022-09-28T03:04:09.535Z,22.06
2022-09-28T03:08:21.307Z,22.05
2022-09-28T03:12:08.405Z,22.05
2022-09-28T03:15:48.510Z,22.04
2022-09-28T03:19:30.879Z,22.04
2022-09-28T03:23:25.039Z,22.03
2022-09-28T03:27:04.168Z,22.02
2022-09-28T03:30:42.062Z,22.00
2022-09-28T03:34:19.401Z,21.97
2022-09-28T03:37:57.556Z,21.94
2022-09-28T03:41:36.214Z,21.94
2022-09-28T03:45:14.581Z,21.95
2022-09-28T03:48:51.513Z,21.94
2022-09-28T03:52:28.588Z,21.92
2022-09-28T03:56:13.490Z,21.92
2022-09-28T03:59:52.183Z,21.91
2022-09-28T04:03:29.956Z,21.90
2022-09-28T04:07:09.366Z,21.89
2022-09-28T04:10:46.832Z,21.87
2022-09-28T04:14:24.118Z,21.85
2022-09-28T04:18:01.266Z,21.81
2022-09-28T04:21:39.274Z,21.81
2022-09-28T04:25:18.044Z,21.78
2022-09-28T04:28:55.191Z,21.76
2022-09-28T04:32:33.565Z,21.74
2022-09-28T04:36:11.282Z,21.71
2022-09-28T04:39:49.288Z,21.69
2022-09-28T04:43:27.375Z,21.66
2022-09-28T04:47:07.174Z,21.60
2022-09-28T04:50:44.070Z,21.57
2022-09-28T04:54:22.753Z,21.54
2022-09-28T04:58:00.109Z,21.52
2022-09-28T05:01:39.720Z,21.51
2022-09-28T05:05:16.967Z,21.49
2022-09-28T05:08:57.716Z,21.45
2022-09-28T05:12:35.523Z,21.42
2022-09-28T05:16:15.632Z,21.42
2022-09-28T05:19:53.716Z,21.39
2022-09-28T05:23:31.886Z,21.37
2022-09-28T05:27:14.458Z,21.35
2022-09-28T05:30:52.279Z,21.34
2022-09-28T05:34:30.053Z,21.31
2022-09-28T05:38:07.736Z,21.29
2022-09-28T05:41:45.819Z,21.27
2022-09-28T05:45:23.930Z,21.25
2022-09-28T05:49:00.808Z,21.25
2022-09-28T05:52:41.431Z,21.23
2022-09-28T05:56:25.237Z,21.24
2022-09-28T06:00:07.966Z,21.24
2022-09-28T06:03:47.363Z,21.24
2022-09-28T06:07:24.689Z,21.25
2022-09-28T06:11:02.945Z,21.26
2022-09-28T06:14:40.960Z,21.25
2022-09-28T06:18:19.458Z,21.24
2022-09-28T06:21:59.378Z,21.23
2022-09-28T06:25:37.157Z,21.23
2022-09-28T06:29:18.675Z,21.24
2022-09-28T06:32:58.481Z,21.27
2022-09-28T06:36:37.348Z,21.32
2022-09-28T06:40:14.980Z,21.36
2022-09-28T06:43:53.052Z,21.43
2022-09-28T06:47:31.966Z,21.52
2022-09-28T06:51:08.908Z,21.65
2022-09-28T06:54:45.841Z,22.06
2022-09-28T06:58:43.359Z,22.49
2022-09-28T07:02:03.376Z,22.64
2022-09-28T07:05:40.092Z,22.71
2022-09-28T07:09:31.613Z,22.76
2022-09-28T07:13:35.020Z,22.80
2022-09-28T07:17:14.183Z,22.87
2022-09-28T07:20:54.674Z,22.94
2022-09-28T07:24:31.849Z,23.04
2022-09-28T07:28:28.953Z,23.16
2022-09-28T07:31:47.179Z,23.28
2022-09-28T07:35:25.252Z,23.42
2022-09-28T07:39:03.606Z,23.55
2022-09-28T07:42:41.971Z,23.69
2022-09-28T07:46:19.543Z,23.82
2022-09-28T07:49:57.758Z,23.97
2022-09-28T07:53:36.369Z,24.12
2022-09-28T07:57:15.507Z,24.26
2022-09-28T08:00:52.957Z,24.38
2022-09-28T08:04:31.328Z,24.51
2022-09-28T08:08:10.479Z,24.63
2022-09-28T08:11:48.681Z,24.76
2022-09-28T08:15:27.053Z,24.94
2022-09-28T08:19:05.666Z,25.14
2022-09-28T08:22:42.828Z,25.34
2022-09-28T08:26:22.012Z,25.56
2022-09-28T08:29:59.247Z,25.73
2022-09-28T08:33:36.736Z,25.85
2022-09-28T08:37:14.215Z,26.00
2022-09-28T08:41:18.457Z,26.12
2022-09-28T08:45:06.490Z,26.24
2022-09-28T08:49:13.539Z,26.36
2022-09-28T08:52:59.823Z,26.50
2022-09-28T08:56:57.292Z,26.70
2022-09-28T09:00:52.879Z,26.94
2022-09-28T09:04:33.973Z,27.21
2022-09-28T09:08:25.464Z,27.43
2022-09-28T09:12:31.219Z,27.60
2022-09-28T09:16:12.337Z,27.71
2022-09-28T09:19:58.844Z,27.82
2022-09-28T09:23:57.446Z,27.98
2022-09-28T09:28:07.001Z,28.15
2022-09-28T09:31:49.148Z,28.41
2022-09-28T09:35:48.510Z,28.59
2022-09-28T09:39:38.788Z,28.71
2022-09-28T09:44:13.537Z,28.81
2022-09-28T09:48:02.665Z,28.94
2022-09-28T09:52:06.458Z,29.03
2022-09-28T09:55:51.697Z,29.14
2022-09-28T09:59:37.941Z,29.28
2022-09-28T10:03:30.459Z,29.38
2022-09-28T10:07:14.853Z,29.46
2022-09-28T10:11:07.550Z,29.48
2022-09-28T10:14:48.710Z,29.60
2022-09-28T10:18:27.401Z,29.79
2022-09-28T10:22:14.164Z,29.99
2022-09-28T10:25:43.490Z,30.22
2022-09-28T10:29:26.790Z,30.52
2022-09-28T10:33:03.998Z,30.70
2022-09-28T10:37:06.988Z,30.83
2022-09-28T10:40:47.595Z,30.94
2022-09-28T10:44:25.447Z,30.96
2022-09-28T10:48:20.837Z,31.08
2022-09-28T10:51:52.598Z,31.24
2022-09-28T10:55:27.088Z,31.35
2022-09-28T10:59:28.700Z,31.44
2022-09-28T11:03:23.459Z,31.47
2022-09-28T11:07:01.936Z,31.55
2022-09-28T11:10:38.793Z,31.65
2022-09-28T11:14:42.696Z,31.76
2022-09-28T11:17:53.855Z,31.86
2022-09-28T11:21:43.466Z,32.08
2022-09-28T11:25:32.018Z,32.31
2022-09-28T11:29:36.781Z,32.52
2022-09-28T11:33:18.987Z,32.66
2022-09-28T11:37:24.072Z,32.75
2022-09-28T11:41:07.737Z,32.80
2022-09-28T11:45:31.825Z,33.21
2022-09-28T11:48:29.109Z,33.65
2022-09-28T11:52:32.594Z,33.91
2022-09-28T11:56:40.409Z,33.99
2022-09-28T12:00:22.179Z,34.06
2022-09-28T12:04:09.524Z,34.18
2022-09-28T12:07:53.982Z,34.37
2022-09-28T12:11:36.561Z,34.50
2022-09-28T12:15:19.607Z,34.66
2022-09-28T12:19:04.615Z,34.77
2022-09-28T12:22:55.705Z,34.93
2022-09-28T12:26:38.982Z,35.17
2022-09-28T12:30:21.365Z,35.38
2022-09-28T12:33:58.313Z,35.55
2022-09-28T12:37:46.318Z,35.66
2022-09-28T12:41:35.173Z,35.69
2022-09-28T12:45:23.005Z,35.78
2022-09-28T12:53:59.788Z,35.73
2022-09-28T12:58:31.057Z,35.65
2022-09-28T13:01:33.339Z,35.60
2022-09-28T13:05:31.597Z,35.59
2022-09-28T13:09:22.658Z,35.60
2022-09-28T13:12:51.576Z,35.58
2022-09-28T13:16:10.600Z,35.45
2022-09-28T13:20:03.025Z,35.34
2022-09-28T13:23:34.019Z,35.27
2022-09-28T13:27:32.122Z,35.22
2022-09-28T13:31:20.306Z,35.15
2022-09-28T13:34:50.638Z,35.07
2022-09-28T13:38:31.079Z,35.04
2022-09-28T13:42:47.249Z,35.02
2022-09-28T13:45:59.399Z,34.96
2022-09-28T13:49:57.333Z,34.94
2022-09-28T13:54:12.735Z,34.90
2022-09-28T13:57:40.054Z,34.85
2022-09-28T14:01:25.477Z,34.80
2022-09-28T14:05:21.880Z,34.81
2022-09-28T14:09:07.462Z,34.86
2022-09-28T14:12:46.720Z,34.99
2022-09-28T14:16:26.492Z,35.05
2022-09-28T14:20:16.955Z,35.10
2022-09-28T14:24:24.102Z,35.15
2022-09-28T14:27:53.463Z,35.10
2022-09-28T14:31:28.649Z,34.92
2022-09-28T14:35:18.786Z,34.70
2022-09-28T14:38:56.665Z,34.53
2022-09-28T14:42:34.127Z,34.38
2022-09-28T14:46:13.986Z,34.25
2022-09-28T14:50:01.739Z,34.21
2022-09-28T14:53:50.081Z,34.17
2022-09-28T14:57:29.632Z,34.16
2022-09-28T15:01:02.504Z,34.22
2022-09-28T15:04:51.890Z,34.23
2022-09-28T15:08:21.214Z,34.13
2022-09-28T15:12:13.009Z,34.09
2022-09-28T15:16:04.609Z,34.18
2022-09-28T15:20:17.700Z,34.23
2022-09-28T15:23:40.389Z,34.31
2022-09-28T15:37:42.561Z,33.98
2022-09-28T15:40:38.134Z,33.94
2022-09-28T15:44:37.813Z,33.63
2022-09-28T15:48:48.703Z,32.85
2022-09-28T15:52:30.719Z,31.90
2022-09-28T15:56:12.506Z,31.27
2022-09-28T16:00:21.095Z,30.55
2022-09-28T16:03:29.880Z,30.04
2022-09-28T16:07:13.104Z,29.66
2022-09-28T16:11:15.531Z,29.43
2022-09-28T16:14:55.961Z,29.27
2022-09-28T16:18:35.209Z,29.01
2022-09-28T16:22:23.442Z,28.72
2022-09-28T16:26:06.007Z,28.40
2022-09-28T16:30:04.418Z,28.14
2022-09-28T16:33:30.608Z,27.99
2022-09-28T16:37:31.459Z,27.82
2022-09-28T16:41:09.600Z,27.70
2022-09-28T16:44:47.727Z,27.62
2022-09-28T16:48:30.649Z,27.64
2022-09-28T16:52:12.317Z,27.59
2022-09-28T16:55:53.481Z,27.53
2022-09-28T16:59:26.208Z,27.49
2022-09-28T17:03:14.363Z,27.42
2022-09-28T17:06:41.197Z,27.35
2022-09-28T17:10:27.884Z,27.25
2022-09-28T17:14:05.637Z,27.20
2022-09-28T17:17:42.642Z,27.20
2022-09-28T17:21:21.153Z,27.22
2022-09-28T17:25:00.555Z,27.22
2022-09-28T17:28:37.964Z,27.21
2022-09-28T17:32:19.208Z,27.18
2022-09-28T17:36:03.164Z,27.16
2022-09-28T17:39:42.479Z,27.12
2022-09-28T17:43:19.984Z,27.09
2022-09-28T17:47:02.135Z,27.06
2022-09-28T17:50:44.347Z,27.04
2022-09-28T17:54:23.439Z,27.00
2022-09-28T17:58:02.235Z,26.97
2022-09-28T18:02:02.012Z,26.93
2022-09-28T18:09:34.978Z,26.86
2022-09-28T18:13:14.645Z,26.83
2022-09-28T18:16:52.763Z,26.81
2022-09-28T18:20:31.228Z,26.78
2022-09-28T18:24:08.385Z,26.75
2022-09-28T18:27:46.264Z,26.71
2022-09-28T18:31:24.233Z,26.69
2022-09-28T18:35:01.613Z,26.66
2022-09-28T18:38:39.374Z,26.63
2022-09-28T18:42:17.219Z,26.59
2022-09-28T18:45:54.953Z,26.54
2022-09-28T18:49:31.927Z,26.51
2022-09-28T18:53:11.340Z,26.48
2022-09-28T18:56:49.104Z,26.46
2022-09-28T19:00:46.818Z,26.41
2022-09-28T19:04:05.702Z,26.39
2022-09-28T19:07:43.837Z,26.38
2022-09-28T19:11:22.403Z,26.37
2022-09-28T19:15:09.723Z,26.35
2022-09-28T19:18:47.757Z,26.32
2022-09-28T19:22:24.500Z,26.29
2022-09-28T19:26:03.104Z,26.27
2022-09-28T19:29:41.418Z,26.22
2022-09-28T19:33:18.671Z,26.19
2022-09-28T19:36:55.403Z,26.13
2022-09-28T19:40:36.524Z,26.11
2022-09-28T19:44:16.375Z,26.08
2022-09-28T19:47:58.682Z,26.06
2022-09-28T19:51:38.782Z,26.04
2022-09-28T19:55:21.571Z,26.02
2022-09-28T19:59:03.752Z,26.00
2022-09-28T20:02:42.312Z,25.98
2022-09-28T20:06:19.205Z,25.97
2022-09-28T20:09:56.357Z,25.96
2022-09-28T20:13:36.883Z,25.95
2022-09-28T20:17:16.350Z,25.95
2022-09-28T20:21:05.147Z,25.93
2022-09-28T20:24:41.804Z,25.90
2022-09-28T20:28:19.368Z,25.86
2022-09-28T20:31:58.279Z,25.83
2022-09-28T20:35:35.101Z,25.79
2022-09-28T20:39:13.890Z,25.74
2022-09-28T20:42:51.856Z,25.70
2022-09-28T20:46:30.115Z,25.66
2022-09-28T20:50:07.971Z,25.64
2022-09-28T20:53:54.325Z,25.59
2022-09-28T20:57:31.724Z,25.56
2022-09-28T21:01:17.546Z,25.53
2022-09-28T21:04:54.411Z,25.47
2022-09-28T21:08:31.664Z,25.42
2022-09-28T21:12:10.170Z,25.39
2022-09-28T21:15:48.966Z,25.37
2022-09-28T21:19:26.507Z,25.36
2022-09-28T21:23:03.519Z,25.33
2022-09-28T21:26:41.307Z,25.28
2022-09-28T21:30:19.462Z,25.24
2022-09-28T21:34:00.319Z,25.18
2022-09-28T21:37:34.402Z,25.13
2022-09-28T21:41:11.634Z,25.09
2022-09-28T21:44:49.268Z,25.05
2022-09-28T21:48:27.694Z,25.02
2022-09-28T21:52:06.482Z,24.98
2022-09-28T21:55:43.837Z,24.93
2022-09-28T21:59:21.710Z,24.87
2022-09-28T22:02:59.948Z,24.84
2022-09-28T22:06:37.418Z,24.79
2022-09-28T22:10:15.408Z,24.74
2022-09-28T22:13:55.529Z,24.71
2022-09-28T22:17:34.938Z,24.66
2022-09-28T22:21:15.798Z,24.62
2022-09-28T22:24:54.456Z,24.58
2022-09-28T22:28:31.795Z,24.54
2022-09-28T22:32:09.577Z,24.51
2022-09-28T22:35:49.508Z,24.49
2022-09-28T22:39:27.651Z,24.47
2022-09-28T22:43:04.553Z,24.45
2022-09-28T22:46:42.306Z,24.42
2022-09-28T22:50:20.282Z,24.40
2022-09-28T22:53:58.606Z,24.36
2022-09-28T22:57:36.535Z,24.32
2022-09-28T23:01:23.177Z,24.27
2022-09-28T23:05:01.037Z,24.21
2022-09-28T23:08:38.781Z,24.17
2022-09-28T23:12:16.153Z,24.16
2022-09-28T23:16:03.183Z,24.13
2022-09-28T23:19:41.979Z,24.11
2022-09-28T23:23:19.868Z,24.09
2022-09-28T23:26:58.177Z,24.04
2022-09-28T23:30:36.437Z,24.02
2022-09-28T23:34:14.026Z,23.99
2022-09-28T23:37:51.238Z,23.96
2022-09-28T23:41:29.613Z,23.93
2022-09-28T23:45:08.607Z,23.90
2022-09-28T23:48:46.517Z,23.87
2022-09-28T23:52:25.516Z,23.85
2022-09-28T23:56:02.420Z,23.85
2022-09-28T23:59:39.801Z,23.86
