createdAt,value
2023-03-02T00:01:03.830Z,54.00
2023-03-02T00:02:40.709Z,54.00
2023-03-02T00:04:20.695Z,54.00
2023-03-02T00:05:55.777Z,54.00
2023-03-02T00:07:31.855Z,54.00
2023-03-02T00:09:06.650Z,54.00
2023-03-02T00:10:39.978Z,54.00
2023-03-02T00:12:14.008Z,54.00
2023-03-02T00:13:47.138Z,54.00
2023-03-02T00:15:20.261Z,54.00
2023-03-02T00:16:53.428Z,54.00
2023-03-02T00:18:27.985Z,53.90
2023-03-02T00:20:11.960Z,53.80
2023-03-02T00:21:45.207Z,53.90
2023-03-02T00:23:17.361Z,53.90
2023-03-02T00:24:51.082Z,53.90
2023-03-02T00:26:24.855Z,53.90
2023-03-02T00:27:58.046Z,53.90
2023-03-02T00:29:30.835Z,53.80
2023-03-02T00:31:06.884Z,53.90
2023-03-02T00:32:40.732Z,54.10
2023-03-02T00:34:15.222Z,54.20
2023-03-02T00:35:48.912Z,54.10
2023-03-02T00:37:22.500Z,54.10
2023-03-02T00:38:55.647Z,54.10
2023-03-02T00:40:29.506Z,54.10
2023-03-02T00:42:01.769Z,54.10
2023-03-02T00:43:35.257Z,54.10
2023-03-02T00:45:10.059Z,54.10
2023-03-02T00:46:43.156Z,54.10
2023-03-02T00:48:15.391Z,54.10
2023-03-02T00:49:49.790Z,54.20
2023-03-02T00:51:22.959Z,54.30
2023-03-02T00:52:55.078Z,54.20
2023-03-02T00:54:28.942Z,54.20
2023-03-02T00:56:03.669Z,54.20
2023-03-02T00:57:38.943Z,54.30
2023-03-02T00:59:26.514Z,54.30
2023-03-02T01:01:13.189Z,54.30
2023-03-02T01:02:52.051Z,54.30
2023-03-02T01:04:29.472Z,54.30
2023-03-02T01:06:04.716Z,54.30
2023-03-02T01:07:36.895Z,54.40
2023-03-02T01:09:10.644Z,54.20
2023-03-02T01:10:42.889Z,54.30
2023-03-02T01:12:16.515Z,54.30
2023-03-02T01:13:50.463Z,54.40
2023-03-02T01:15:23.647Z,54.40
2023-03-02T01:16:56.102Z,54.40
2023-03-02T01:18:29.270Z,54.50
2023-03-02T01:20:02.818Z,54.50
2023-03-02T01:21:36.426Z,54.40
2023-03-02T01:23:09.760Z,54.50
2023-03-02T01:24:42.864Z,54.50
2023-03-02T01:26:16.147Z,54.50
2023-03-02T01:27:49.616Z,54.40
2023-03-02T01:29:22.307Z,54.40
2023-03-02T01:30:55.755Z,54.50
2023-03-02T01:32:28.651Z,54.50
2023-03-02T01:34:01.911Z,54.50
2023-03-02T01:35:34.069Z,54.40
2023-03-02T01:37:08.485Z,54.50
2023-03-02T01:38:41.945Z,54.50
2023-03-02T01:40:15.877Z,54.60
2023-03-02T01:41:51.212Z,54.60
2023-03-02T01:43:24.511Z,54.70
2023-03-02T01:44:57.401Z,54.70
2023-03-02T01:46:35.293Z,54.80
2023-03-02T01:48:11.038Z,54.80
2023-03-02T01:49:50.998Z,54.70
2023-03-02T01:51:29.160Z,54.70
2023-03-02T01:53:05.861Z,54.70
2023-03-02T01:54:40.087Z,54.60
2023-03-02T01:56:15.923Z,54.60
2023-03-02T01:57:55.186Z,54.60
2023-03-02T01:59:32.764Z,54.50
2023-03-02T02:01:15.509Z,54.50
2023-03-02T02:02:50.640Z,54.40
2023-03-02T02:04:28.148Z,54.40
2023-03-02T02:06:18.025Z,54.50
2023-03-02T02:07:52.016Z,54.50
2023-03-02T02:09:30.467Z,54.40
2023-03-02T02:11:06.734Z,54.40
2023-03-02T02:12:40.674Z,54.30
2023-03-02T02:14:17.165Z,54.30
2023-03-02T02:15:50.030Z,54.30
2023-03-02T02:17:24.180Z,54.30
2023-03-02T02:18:58.093Z,54.30
2023-03-02T02:20:39.149Z,54.30
2023-03-02T02:22:12.923Z,54.30
2023-03-02T02:24:04.883Z,54.50
2023-03-02T02:26:03.172Z,54.40
2023-03-02T02:27:36.629Z,54.40
2023-03-02T02:29:14.514Z,54.40
2023-03-02T02:30:53.395Z,54.40
2023-03-02T02:32:31.294Z,54.40
2023-03-02T02:34:15.106Z,54.50
2023-03-02T02:35:49.161Z,54.60
2023-03-02T02:37:28.700Z,54.60
2023-03-02T02:39:05.572Z,54.60
2023-03-02T02:40:47.181Z,54.70
2023-03-02T02:42:31.259Z,54.70
2023-03-02T02:44:06.048Z,54.70
2023-03-02T02:45:38.631Z,54.80
2023-03-02T02:47:19.643Z,54.80
2023-03-02T02:48:52.296Z,54.90
2023-03-02T02:50:29.331Z,55.10
2023-03-02T02:52:02.796Z,54.90
2023-03-02T02:53:44.213Z,54.80
2023-03-02T02:55:24.260Z,54.80
2023-03-02T02:57:02.345Z,54.80
2023-03-02T02:58:42.124Z,54.60
2023-03-02T03:00:21.716Z,54.70
2023-03-02T03:01:56.358Z,54.60
2023-03-02T03:03:33.981Z,54.70
2023-03-02T03:05:15.926Z,54.60
2023-03-02T03:06:55.859Z,54.60
2023-03-02T03:08:55.707Z,54.60
2023-03-02T03:10:41.165Z,54.70
2023-03-02T03:12:20.682Z,54.60
2023-03-02T03:14:03.997Z,54.60
2023-03-02T03:15:38.312Z,54.60
2023-03-02T03:17:14.095Z,54.50
2023-03-02T03:18:54.694Z,54.60
2023-03-02T03:20:30.140Z,54.60
2023-03-02T03:22:03.743Z,54.70
2023-03-02T03:23:40.036Z,54.50
2023-03-02T03:25:15.615Z,54.50
2023-03-02T03:26:51.946Z,54.50
2023-03-02T03:28:25.530Z,54.60
2023-03-02T03:30:01.982Z,54.60
2023-03-02T03:31:37.679Z,54.70
2023-03-02T03:33:11.066Z,54.70
2023-03-02T03:34:46.379Z,54.70
2023-03-02T03:36:27.811Z,54.70
2023-03-02T03:38:00.926Z,54.60
2023-03-02T03:39:34.363Z,54.60
2023-03-02T03:41:07.471Z,54.70
2023-03-02T03:42:41.509Z,54.70
2023-03-02T03:44:14.660Z,54.70
2023-03-02T03:45:52.068Z,54.70
2023-03-02T03:47:26.234Z,54.70
2023-03-02T03:48:59.525Z,54.70
2023-03-02T03:50:33.043Z,54.70
2023-03-02T03:52:07.019Z,54.70
2023-03-02T03:53:40.505Z,54.70
2023-03-02T03:55:14.537Z,54.70
2023-03-02T03:56:51.862Z,54.70
2023-03-02T03:58:25.463Z,54.80
2023-03-02T03:59:58.649Z,54.80
2023-03-02T04:01:34.999Z,54.70
2023-03-02T04:03:08.627Z,54.80
2023-03-02T04:04:42.057Z,54.80
2023-03-02T04:06:19.137Z,54.80
2023-03-02T04:07:53.436Z,54.80
2023-03-02T04:09:28.101Z,54.90
2023-03-02T04:11:02.285Z,54.80
2023-03-02T04:12:39.703Z,54.90
2023-03-02T04:14:14.818Z,54.90
2023-03-02T04:15:47.949Z,55.00
2023-03-02T04:17:21.995Z,54.90
2023-03-02T04:18:56.807Z,54.90
2023-03-02T04:20:31.168Z,55.00
2023-03-02T04:22:04.085Z,54.90
2023-03-02T04:23:38.035Z,55.00
2023-03-02T04:25:11.047Z,54.90
2023-03-02T04:26:45.812Z,55.00
2023-03-02T04:28:19.037Z,55.00
2023-03-02T04:29:52.894Z,54.90
2023-03-02T04:31:26.645Z,54.90
2023-03-02T04:33:01.212Z,54.80
2023-03-02T04:34:35.939Z,54.80
2023-03-02T04:36:10.176Z,54.80
2023-03-02T04:37:43.691Z,54.80
2023-03-02T04:39:19.803Z,54.70
2023-03-02T04:40:56.842Z,54.80
2023-03-02T04:42:29.917Z,54.90
2023-03-02T04:44:03.264Z,54.80
2023-03-02T04:45:36.378Z,54.70
2023-03-02T04:47:09.592Z,54.70
2023-03-02T04:48:44.015Z,54.80
2023-03-02T04:50:17.183Z,54.70
2023-03-02T04:51:50.963Z,54.70
2023-03-02T04:53:24.220Z,54.70
2023-03-02T04:54:57.816Z,54.70
2023-03-02T04:56:32.376Z,54.70
2023-03-02T04:58:06.480Z,54.80
2023-03-02T04:59:39.615Z,54.80
2023-03-02T05:01:14.582Z,54.70
2023-03-02T05:02:47.970Z,54.90
2023-03-02T05:04:23.279Z,54.80
2023-03-02T05:05:57.090Z,54.80
2023-03-02T05:07:30.187Z,54.70
2023-03-02T05:09:04.658Z,54.80
2023-03-02T05:10:36.864Z,54.70
2023-03-02T05:12:09.939Z,54.80
2023-03-02T05:13:43.088Z,54.70
2023-03-02T05:15:16.361Z,54.70
2023-03-02T05:16:49.652Z,54.80
2023-03-02T05:18:22.709Z,54.80
2023-03-02T05:19:56.179Z,54.70
2023-03-02T05:21:30.309Z,54.70
2023-03-02T05:23:08.033Z,54.70
2023-03-02T05:24:41.240Z,54.80
2023-03-02T05:26:14.362Z,54.80
2023-03-02T05:27:47.498Z,54.90
2023-03-02T05:29:20.820Z,55.00
2023-03-02T05:30:54.466Z,55.00
2023-03-02T05:32:28.166Z,55.00
2023-03-02T05:34:01.619Z,55.00
2023-03-02T05:35:36.822Z,54.90
2023-03-02T05:37:09.831Z,54.90
2023-03-02T05:38:42.081Z,55.00
2023-03-02T05:40:20.326Z,54.80
2023-03-02T05:41:53.855Z,54.80
2023-03-02T05:43:27.345Z,54.90
2023-03-02T05:45:00.676Z,54.90
2023-03-02T05:46:34.485Z,55.00
2023-03-02T05:48:09.236Z,55.00
2023-03-02T05:49:42.322Z,55.00
2023-03-02T05:51:16.821Z,55.00
2023-03-02T05:52:51.132Z,55.00
2023-03-02T05:54:24.232Z,55.00
2023-03-02T05:55:56.544Z,55.00
2023-03-02T05:57:29.839Z,55.00
2023-03-02T05:59:02.901Z,55.10
2023-03-02T06:00:36.348Z,55.10
2023-03-02T06:02:08.666Z,55.10
2023-03-02T06:03:41.878Z,55.20
2023-03-02T06:05:18.006Z,55.20
2023-03-02T06:06:52.680Z,55.20
2023-03-02T06:08:24.858Z,55.20
2023-03-02T06:09:58.105Z,55.10
2023-03-02T06:11:31.615Z,55.20
2023-03-02T06:13:04.834Z,55.20
2023-03-02T06:14:38.058Z,55.20
2023-03-02T06:16:11.461Z,55.20
2023-03-02T06:17:44.832Z,55.30
2023-03-02T06:19:18.049Z,55.30
2023-03-02T06:20:51.519Z,55.30
2023-03-02T06:22:26.344Z,55.30
2023-03-02T06:24:00.159Z,55.30
2023-03-02T06:25:33.535Z,55.30
2023-03-02T06:27:06.691Z,55.30
2023-03-02T06:28:52.000Z,55.10
2023-03-02T06:30:27.855Z,55.30
2023-03-02T06:32:01.383Z,55.20
2023-03-02T06:33:34.652Z,55.20
2023-03-02T06:35:09.899Z,55.20
2023-03-02T06:36:43.428Z,55.30
2023-03-02T06:38:17.964Z,55.40
2023-03-02T06:39:51.277Z,55.20
2023-03-02T06:41:25.682Z,55.20
2023-03-02T06:43:00.662Z,55.20
2023-03-02T06:44:34.797Z,55.20
2023-03-02T06:46:08.209Z,55.20
2023-03-02T06:47:41.742Z,55.30
2023-03-02T06:49:14.840Z,55.30
2023-03-02T06:50:47.928Z,55.30
2023-03-02T06:52:21.013Z,55.40
2023-03-02T06:53:55.500Z,55.50
2023-03-02T06:55:29.213Z,55.50
2023-03-02T06:57:01.512Z,55.50
2023-03-02T06:58:34.562Z,55.60
2023-03-02T07:00:14.152Z,55.60
2023-03-02T07:01:49.528Z,55.60
2023-03-02T07:03:22.654Z,55.60
2023-03-02T07:04:55.899Z,55.60
2023-03-02T07:06:29.221Z,55.70
2023-03-02T07:08:02.376Z,55.70
2023-03-02T07:09:36.878Z,55.80
2023-03-02T07:11:12.510Z,55.90
2023-03-02T07:12:45.821Z,56.00
2023-03-02T07:14:18.997Z,56.10
2023-03-02T07:15:52.136Z,56.10
2023-03-02T07:17:25.333Z,56.20
2023-03-02T07:18:58.740Z,56.20
2023-03-02T07:20:31.870Z,56.20
2023-03-02T07:22:05.361Z,56.20
2023-03-02T07:23:38.801Z,56.30
2023-03-02T07:25:14.221Z,56.30
2023-03-02T07:26:47.408Z,56.40
2023-03-02T07:28:21.637Z,56.30
2023-03-02T07:29:54.728Z,56.30
2023-03-02T07:31:28.785Z,56.30
2023-03-02T07:33:01.954Z,56.40
2023-03-02T07:34:35.157Z,56.40
2023-03-02T07:36:09.703Z,56.30
2023-03-02T07:37:42.901Z,56.40
2023-03-02T07:39:15.112Z,56.40
2023-03-02T07:40:50.029Z,56.40
2023-03-02T07:42:23.359Z,56.40
2023-03-02T07:44:00.514Z,56.50
2023-03-02T07:45:33.822Z,56.50
2023-03-02T07:47:07.372Z,56.50
2023-03-02T07:48:40.628Z,56.60
2023-03-02T07:50:14.002Z,56.60
2023-03-02T07:51:47.321Z,56.70
2023-03-02T07:53:20.491Z,56.70
2023-03-02T07:54:53.803Z,56.60
2023-03-02T07:56:28.494Z,56.70
2023-03-02T07:58:01.577Z,56.80
2023-03-02T07:59:34.716Z,56.80
2023-03-02T08:01:08.989Z,56.90
2023-03-02T08:02:43.115Z,56.90
2023-03-02T08:04:16.216Z,57.00
2023-03-02T08:05:49.240Z,57.10
2023-03-02T08:07:22.424Z,57.10
2023-03-02T08:08:55.659Z,57.10
2023-03-02T08:10:28.828Z,57.20
2023-03-02T08:12:03.352Z,57.20
2023-03-02T08:13:36.565Z,57.30
2023-03-02T08:15:11.915Z,57.30
2023-03-02T08:16:45.213Z,57.50
2023-03-02T08:18:21.640Z,57.50
2023-03-02T08:19:54.732Z,57.50
2023-03-02T08:21:30.546Z,57.60
2023-03-02T08:23:03.665Z,57.80
2023-03-02T08:24:37.095Z,57.80
2023-03-02T08:26:13.461Z,57.90
2023-03-02T08:27:48.803Z,58.00
2023-03-02T08:29:22.076Z,58.10
2023-03-02T08:30:59.860Z,58.10
2023-03-02T08:32:34.623Z,58.20
2023-03-02T08:34:07.771Z,58.30
2023-03-02T08:35:40.850Z,58.30
2023-03-02T08:37:14.319Z,58.40
2023-03-02T08:38:49.709Z,58.50
2023-03-02T08:40:22.996Z,58.50
2023-03-02T08:41:56.082Z,58.50
2023-03-02T08:43:31.545Z,58.70
2023-03-02T08:45:05.759Z,58.70
2023-03-02T08:46:38.832Z,58.80
2023-03-02T08:48:11.892Z,58.90
2023-03-02T08:49:46.875Z,58.90
2023-03-02T08:51:26.598Z,59.00
2023-03-02T08:52:59.668Z,59.20
2023-03-02T08:54:34.451Z,59.10
2023-03-02T08:56:20.107Z,59.20
2023-03-02T08:57:54.295Z,59.30
2023-03-02T08:59:28.852Z,59.20
2023-03-02T09:01:01.968Z,59.30
2023-03-02T09:02:35.097Z,59.10
2023-03-02T09:04:11.628Z,59.00
2023-03-02T09:05:45.252Z,59.00
2023-03-02T09:07:18.324Z,59.00
2023-03-02T09:08:52.173Z,58.90
2023-03-02T09:10:25.250Z,58.80
2023-03-02T09:11:58.429Z,58.70
2023-03-02T09:13:32.082Z,58.60
2023-03-02T09:15:08.226Z,58.50
2023-03-02T09:16:41.369Z,58.30
2023-03-02T09:18:14.650Z,58.10
2023-03-02T09:19:47.870Z,57.90
2023-03-02T09:21:21.568Z,57.70
2023-03-02T09:22:54.734Z,57.60
2023-03-02T09:24:27.833Z,57.40
2023-03-02T09:26:01.108Z,57.00
2023-03-02T09:27:34.572Z,56.70
2023-03-02T09:29:08.135Z,56.40
2023-03-02T09:30:42.790Z,56.20
2023-03-02T09:32:16.001Z,55.90
2023-03-02T09:33:49.440Z,55.70
2023-03-02T09:35:22.577Z,55.30
2023-03-02T09:36:55.779Z,55.00
2023-03-02T09:38:29.149Z,54.80
2023-03-02T09:40:02.261Z,54.60
2023-03-02T09:42:07.757Z,54.40
2023-03-02T09:43:51.130Z,54.20
2023-03-02T09:45:40.782Z,54.00
2023-03-02T09:47:35.159Z,53.70
2023-03-02T09:49:25.877Z,53.30
2023-03-02T09:51:20.157Z,53.00
2023-03-02T09:53:15.155Z,52.80
2023-03-02T09:54:49.519Z,52.50
2023-03-02T09:56:23.263Z,52.40
2023-03-02T09:57:57.000Z,52.10
2023-03-02T09:59:40.296Z,51.90
2023-03-02T10:01:22.764Z,51.40
2023-03-02T10:03:14.814Z,51.20
2023-03-02T10:04:53.304Z,51.10
2023-03-02T10:06:26.886Z,51.10
2023-03-02T10:08:00.202Z,50.70
2023-03-02T10:09:33.291Z,50.40
2023-03-02T10:11:17.576Z,50.10
2023-03-02T10:13:06.727Z,50.00
2023-03-02T10:14:47.961Z,50.00
2023-03-02T10:16:33.757Z,49.50
2023-03-02T10:18:21.040Z,49.10
2023-03-02T10:20:00.843Z,48.60
2023-03-02T10:21:40.452Z,48.90
2023-03-02T10:23:38.643Z,48.70
2023-03-02T10:25:30.568Z,48.10
2023-03-02T10:27:20.454Z,48.00
2023-03-02T10:29:02.591Z,47.80
2023-03-02T10:30:39.629Z,48.00
2023-03-02T10:32:20.982Z,47.70
2023-03-02T10:33:56.849Z,46.90
2023-03-02T10:35:32.112Z,46.90
2023-03-02T10:37:14.639Z,47.00
2023-03-02T10:38:47.781Z,46.30
2023-03-02T10:40:40.577Z,45.50
2023-03-02T10:42:20.170Z,44.90
2023-03-02T10:43:59.131Z,45.00
2023-03-02T10:45:34.021Z,45.10
2023-03-02T10:47:08.481Z,44.90
2023-03-02T10:48:49.848Z,44.50
2023-03-02T10:50:24.876Z,43.80
2023-03-02T10:52:01.110Z,43.80
2023-03-02T10:53:34.127Z,43.40
2023-03-02T10:55:16.321Z,44.80
2023-03-02T10:56:53.603Z,43.70
2023-03-02T10:58:31.908Z,43.40
2023-03-02T11:00:17.130Z,43.10
2023-03-02T11:02:00.516Z,42.90
2023-03-02T11:03:34.619Z,42.60
2023-03-02T11:05:28.441Z,42.50
2023-03-02T11:07:12.118Z,41.80
2023-03-02T11:08:45.322Z,42.00
2023-03-02T11:10:22.701Z,42.40
2023-03-02T11:11:58.820Z,41.90
2023-03-02T11:13:35.935Z,41.30
2023-03-02T11:15:22.954Z,40.90
2023-03-02T11:16:56.257Z,40.70
2023-03-02T11:18:38.083Z,41.10
2023-03-02T11:20:22.582Z,40.50
2023-03-02T11:22:06.400Z,40.60
2023-03-02T11:23:57.479Z,40.60
2023-03-02T11:25:38.403Z,40.30
2023-03-02T11:27:19.919Z,40.40
2023-03-02T11:29:01.618Z,40.20
2023-03-02T11:30:46.270Z,40.00
2023-03-02T11:32:29.905Z,40.00
2023-03-02T11:34:30.228Z,40.40
2023-03-02T11:36:13.677Z,39.10
2023-03-02T11:37:52.257Z,39.40
2023-03-02T11:39:37.432Z,39.30
2023-03-02T11:41:29.565Z,38.80
2023-03-02T11:43:05.587Z,38.70
2023-03-02T11:44:38.787Z,39.00
2023-03-02T11:46:26.218Z,38.80
2023-03-02T11:48:06.660Z,38.40
2023-03-02T11:49:44.996Z,38.40
2023-03-02T11:51:23.447Z,38.40
2023-03-02T11:53:04.529Z,38.30
2023-03-02T11:54:45.857Z,38.20
2023-03-02T11:56:19.183Z,38.20
2023-03-02T11:57:55.092Z,38.40
2023-03-02T11:59:29.326Z,38.20
2023-03-02T12:01:04.057Z,38.30
2023-03-02T12:02:37.184Z,37.90
2023-03-02T12:04:25.795Z,37.70
2023-03-02T12:06:07.344Z,37.60
2023-03-02T12:07:40.612Z,37.30
2023-03-02T12:09:36.142Z,37.60
2023-03-02T12:11:34.588Z,36.80
2023-03-02T12:13:21.944Z,37.40
2023-03-02T12:14:55.118Z,36.80
2023-03-02T12:16:37.978Z,37.20
2023-03-02T12:18:53.103Z,36.40
2023-03-02T12:20:29.047Z,36.40
2023-03-02T12:22:05.592Z,37.20
2023-03-02T12:23:56.104Z,37.40
2023-03-02T12:25:49.542Z,37.00
2023-03-02T12:27:34.486Z,36.10
2023-03-02T12:29:25.594Z,36.20
2023-03-02T12:31:07.803Z,35.90
2023-03-02T12:32:41.221Z,36.10
2023-03-02T12:34:37.680Z,36.00
2023-03-02T12:36:20.727Z,35.40
2023-03-02T12:37:57.927Z,35.90
2023-03-02T12:40:02.844Z,36.10
2023-03-02T12:42:43.759Z,35.70
2023-03-02T12:44:38.607Z,35.60
2023-03-02T12:46:34.910Z,35.60
2023-03-02T12:48:27.330Z,34.80
2023-03-02T12:50:03.414Z,34.90
2023-03-02T12:51:52.421Z,35.70
2023-03-02T12:53:25.686Z,35.50
2023-03-02T12:55:19.301Z,35.50
2023-03-02T12:57:08.956Z,34.10
2023-03-02T12:58:50.885Z,34.50
2023-03-02T13:00:28.020Z,34.40
2023-03-02T13:02:19.745Z,34.50
2023-03-02T13:03:54.611Z,33.90
2023-03-02T13:05:31.344Z,34.50
2023-03-02T13:07:04.516Z,34.40
2023-03-02T13:08:37.944Z,34.10
2023-03-02T13:10:26.631Z,34.20
2023-03-02T13:12:01.601Z,33.60
2023-03-02T13:13:40.554Z,34.20
2023-03-02T13:15:18.118Z,34.10
2023-03-02T13:17:02.903Z,34.00
2023-03-02T13:18:40.085Z,33.80
2023-03-02T13:20:16.149Z,33.80
2023-03-02T13:21:50.477Z,33.70
2023-03-02T13:23:25.540Z,33.80
2023-03-02T13:25:02.272Z,33.80
2023-03-02T13:26:39.687Z,33.10
2023-03-02T13:28:28.989Z,32.90
2023-03-02T13:30:12.434Z,32.40
2023-03-02T13:31:46.769Z,32.80
2023-03-02T13:33:24.571Z,32.90
2023-03-02T13:35:00.470Z,32.90
2023-03-02T13:36:39.185Z,32.90
2023-03-02T13:38:19.586Z,32.50
2023-03-02T13:39:58.165Z,32.30
2023-03-02T13:41:34.396Z,32.40
2023-03-02T13:43:37.836Z,32.60
2023-03-02T13:45:24.754Z,31.80
2023-03-02T13:46:58.979Z,32.20
2023-03-02T13:48:33.579Z,32.90
2023-03-02T13:50:11.183Z,32.70
2023-03-02T13:51:48.243Z,32.60
2023-03-02T13:53:22.128Z,32.70
2023-03-02T13:54:55.711Z,32.70
2023-03-02T13:56:33.962Z,32.30
2023-03-02T13:58:18.293Z,32.10
2023-03-02T13:59:54.471Z,32.00
2023-03-02T14:01:29.155Z,32.10
2023-03-02T14:03:02.552Z,31.90
2023-03-02T14:04:35.766Z,32.10
2023-03-02T14:06:10.094Z,32.20
2023-03-02T14:07:43.232Z,32.90
2023-03-02T14:09:16.593Z,32.30
2023-03-02T14:10:54.594Z,32.10
2023-03-02T14:12:32.852Z,32.40
2023-03-02T14:14:08.370Z,32.70
2023-03-02T14:15:48.832Z,32.70
2023-03-02T14:17:24.365Z,32.40
2023-03-02T14:18:57.509Z,32.40
2023-03-02T14:20:30.652Z,32.60
2023-03-02T14:22:03.745Z,32.50
2023-03-02T14:23:36.972Z,32.50
2023-03-02T14:25:10.933Z,32.50
2023-03-02T14:26:47.173Z,32.60
2023-03-02T14:28:27.145Z,32.60
2023-03-02T14:30:01.496Z,32.50
2023-03-02T14:31:36.401Z,32.50
2023-03-02T14:33:15.243Z,32.50
2023-03-02T14:34:48.471Z,32.50
2023-03-02T14:36:29.580Z,33.20
2023-03-02T14:38:03.055Z,33.00
2023-03-02T14:39:39.734Z,33.10
2023-03-02T14:41:24.356Z,32.90
2023-03-02T14:42:57.520Z,32.90
2023-03-02T14:44:30.824Z,33.00
2023-03-02T14:46:04.073Z,33.00
2023-03-02T14:47:38.548Z,33.10
2023-03-02T14:49:11.994Z,33.00
2023-03-02T14:50:48.252Z,33.20
2023-03-02T14:52:27.465Z,33.10
2023-03-02T14:54:04.357Z,33.10
2023-03-02T14:55:38.138Z,33.10
2023-03-02T14:57:19.920Z,33.30
2023-03-02T14:58:54.546Z,33.20
2023-03-02T15:00:28.667Z,33.40
2023-03-02T15:02:10.423Z,33.40
2023-03-02T15:03:53.814Z,33.50
2023-03-02T15:05:27.087Z,33.60
2023-03-02T15:07:00.245Z,33.50
2023-03-02T15:08:33.369Z,33.40
2023-03-02T15:10:09.173Z,33.40
2023-03-02T15:11:42.392Z,33.40
2023-03-02T15:13:16.529Z,33.60
2023-03-02T15:14:49.674Z,33.60
2023-03-02T15:16:23.794Z,33.80
2023-03-02T15:17:56.902Z,33.80
2023-03-02T15:19:32.044Z,34.00
2023-03-02T15:21:05.940Z,34.00
2023-03-02T15:22:38.999Z,34.10
2023-03-02T15:24:12.300Z,34.10
2023-03-02T15:25:45.367Z,34.20
2023-03-02T15:27:19.418Z,34.20
2023-03-02T15:28:53.079Z,34.20
2023-03-02T15:30:30.536Z,34.10
2023-03-02T15:32:03.960Z,34.10
2023-03-02T15:33:37.837Z,34.20
2023-03-02T15:35:12.891Z,34.20
2023-03-02T15:36:46.057Z,34.20
2023-03-02T15:38:19.287Z,34.40
2023-03-02T15:39:55.783Z,34.40
2023-03-02T15:41:29.007Z,34.30
2023-03-02T15:43:02.331Z,34.30
2023-03-02T15:44:35.408Z,34.40
2023-03-02T15:46:09.291Z,34.40
2023-03-02T15:47:42.404Z,34.40
2023-03-02T15:49:15.534Z,34.50
2023-03-02T15:50:59.028Z,34.50
2023-03-02T15:52:32.475Z,34.40
2023-03-02T15:54:06.493Z,34.90
2023-03-02T15:55:42.384Z,35.10
2023-03-02T15:57:15.509Z,34.90
2023-03-02T15:58:50.195Z,34.90
2023-03-02T16:00:23.983Z,34.90
2023-03-02T16:01:59.604Z,35.00
2023-03-02T16:03:32.874Z,35.00
2023-03-02T16:05:07.108Z,35.10
2023-03-02T16:06:42.000Z,35.00
2023-03-02T16:08:15.503Z,35.00
2023-03-02T16:09:48.900Z,35.00
2023-03-02T16:11:23.291Z,35.20
2023-03-02T16:12:56.582Z,35.10
2023-03-02T16:14:29.854Z,35.20
2023-03-02T16:16:04.621Z,35.30
2023-03-02T16:17:37.793Z,35.40
2023-03-02T16:19:14.157Z,35.30
2023-03-02T16:20:47.558Z,35.60
2023-03-02T16:22:22.070Z,35.60
2023-03-02T16:23:56.397Z,35.70
2023-03-02T16:25:29.857Z,35.80
2023-03-02T16:27:10.378Z,35.80
2023-03-02T16:28:53.318Z,36.00
2023-03-02T16:30:35.072Z,36.00
2023-03-02T16:32:09.215Z,36.20
2023-03-02T16:33:43.113Z,36.30
2023-03-02T16:35:16.185Z,36.50
2023-03-02T16:36:49.895Z,36.40
2023-03-02T16:38:24.603Z,36.50
2023-03-02T16:39:58.045Z,36.50
2023-03-02T16:41:31.467Z,36.70
2023-03-02T16:43:06.056Z,36.80
2023-03-02T16:44:39.300Z,36.90
2023-03-02T16:46:12.708Z,36.80
2023-03-02T16:47:45.965Z,36.80
2023-03-02T16:49:19.117Z,36.80
2023-03-02T16:50:57.046Z,37.00
2023-03-02T16:52:30.615Z,37.20
2023-03-02T16:54:06.006Z,37.30
2023-03-02T16:55:39.448Z,37.10
2023-03-02T16:57:12.603Z,37.10
2023-03-02T16:58:45.950Z,37.40
2023-03-02T17:00:21.339Z,37.50
2023-03-02T17:01:54.465Z,37.60
2023-03-02T17:03:27.891Z,37.70
2023-03-02T17:05:01.142Z,37.70
2023-03-02T17:06:34.768Z,37.90
2023-03-02T17:08:10.260Z,37.90
2023-03-02T17:09:44.719Z,38.20
2023-03-02T17:11:17.849Z,38.20
2023-03-02T17:12:50.870Z,38.30
2023-03-02T17:14:24.048Z,39.20
2023-03-02T17:15:58.561Z,38.60
2023-03-02T17:17:32.012Z,38.90
2023-03-02T17:19:05.174Z,39.30
2023-03-02T17:20:38.673Z,39.50
2023-03-02T17:22:11.919Z,39.50
2023-03-02T17:23:47.860Z,39.60
2023-03-02T17:25:23.372Z,39.70
2023-03-02T17:26:57.438Z,39.70
2023-03-02T17:28:30.592Z,39.90
2023-03-02T17:30:04.538Z,40.00
2023-03-02T17:31:37.735Z,40.20
2023-03-02T17:33:23.493Z,40.20
2023-03-02T17:35:05.773Z,40.30
2023-03-02T17:36:47.661Z,40.60
2023-03-02T17:38:27.206Z,40.60
2023-03-02T17:40:15.878Z,40.60
2023-03-02T17:41:53.443Z,40.70
2023-03-02T17:43:49.995Z,40.70
2023-03-02T17:45:34.129Z,40.90
2023-03-02T17:47:16.774Z,40.90
2023-03-02T17:48:59.810Z,41.00
2023-03-02T17:50:43.702Z,41.00
2023-03-02T17:52:19.507Z,41.20
2023-03-02T17:53:54.894Z,41.30
2023-03-02T17:55:28.587Z,41.40
2023-03-02T17:57:03.089Z,41.70
2023-03-02T17:58:44.592Z,41.80
2023-03-02T18:00:23.602Z,42.00
2023-03-02T18:01:56.880Z,42.10
2023-03-02T18:03:30.455Z,42.40
2023-03-02T18:05:04.546Z,42.80
2023-03-02T18:06:37.647Z,43.10
2023-03-02T18:08:10.816Z,43.30
2023-03-02T18:09:44.465Z,43.50
2023-03-02T18:11:20.138Z,43.90
2023-03-02T18:12:54.827Z,44.30
2023-03-02T18:14:28.617Z,44.50
2023-03-02T18:16:01.789Z,44.60
2023-03-02T18:17:34.965Z,44.70
2023-03-02T18:19:08.182Z,45.10
2023-03-02T18:20:41.476Z,45.50
2023-03-02T18:22:14.966Z,45.60
2023-03-02T18:23:48.088Z,45.80
2023-03-02T18:25:21.413Z,45.70
2023-03-02T18:26:54.721Z,45.80
2023-03-02T18:28:29.182Z,46.00
2023-03-02T18:30:02.241Z,46.70
2023-03-02T18:31:35.463Z,46.10
2023-03-02T18:33:15.223Z,46.30
2023-03-02T18:34:51.759Z,46.40
2023-03-02T18:36:33.530Z,46.50
2023-03-02T18:38:07.393Z,46.50
2023-03-02T18:39:40.734Z,46.50
2023-03-02T18:41:14.975Z,47.00
2023-03-02T18:42:49.201Z,47.10
2023-03-02T18:44:27.767Z,47.20
2023-03-02T18:46:01.894Z,48.00
2023-03-02T18:47:36.459Z,48.10
2023-03-02T18:49:09.613Z,48.20
2023-03-02T18:50:43.830Z,48.30
2023-03-02T18:52:17.519Z,48.60
2023-03-02T18:53:52.184Z,48.80
2023-03-02T18:55:26.388Z,48.90
2023-03-02T18:56:59.887Z,48.90
2023-03-02T18:58:34.341Z,49.10
2023-03-02T19:00:15.656Z,49.20
2023-03-02T19:01:48.857Z,49.40
2023-03-02T19:03:22.535Z,49.40
2023-03-02T19:04:55.670Z,49.30
2023-03-02T19:06:29.189Z,49.40
2023-03-02T19:08:02.714Z,49.70
2023-03-02T19:09:36.582Z,50.50
2023-03-02T19:11:09.966Z,50.00
2023-03-02T19:12:43.225Z,49.90
2023-03-02T19:14:16.829Z,49.80
2023-03-02T19:15:54.736Z,49.70
2023-03-02T19:17:27.998Z,49.80
2023-03-02T19:19:01.104Z,49.70
2023-03-02T19:20:34.653Z,49.60
2023-03-02T19:22:08.939Z,49.60
2023-03-02T19:23:42.203Z,49.50
2023-03-02T19:25:15.339Z,49.50
2023-03-02T19:26:48.474Z,49.60
2023-03-02T19:28:22.631Z,49.60
2023-03-02T19:29:55.777Z,49.60
2023-03-02T19:31:31.194Z,49.50
2023-03-02T19:33:07.251Z,49.60
2023-03-02T19:34:42.546Z,49.70
2023-03-02T19:36:15.680Z,49.70
2023-03-02T19:37:47.992Z,49.70
2023-03-02T19:39:21.125Z,49.70
2023-03-02T19:40:54.828Z,49.70
2023-03-02T19:42:30.464Z,49.70
2023-03-02T19:44:03.782Z,49.60
2023-03-02T19:45:38.290Z,49.50
2023-03-02T19:47:13.133Z,49.50
2023-03-02T19:48:46.567Z,49.50
2023-03-02T19:50:22.591Z,49.70
2023-03-02T19:51:56.461Z,49.40
2023-03-02T19:53:29.851Z,49.40
2023-03-02T19:55:03.354Z,49.40
2023-03-02T19:56:39.717Z,49.60
2023-03-02T19:58:17.163Z,49.70
2023-03-02T19:59:50.759Z,49.70
2023-03-02T20:01:27.692Z,49.80
2023-03-02T20:03:02.474Z,49.90
2023-03-02T20:04:36.086Z,50.00
2023-03-02T20:06:09.319Z,50.00
2023-03-02T20:07:43.752Z,50.00
2023-03-02T20:09:19.898Z,50.10
2023-03-02T20:10:53.490Z,49.90
2023-03-02T20:12:26.763Z,50.00
2023-03-02T20:14:02.057Z,49.90
2023-03-02T20:15:39.830Z,49.90
2023-03-02T20:17:13.187Z,50.00
2023-03-02T20:18:47.646Z,50.00
2023-03-02T20:20:21.251Z,50.10
2023-03-02T20:21:54.544Z,50.10
2023-03-02T20:23:27.865Z,50.20
2023-03-02T20:25:01.026Z,50.30
2023-03-02T20:26:34.416Z,50.50
2023-03-02T20:28:11.749Z,51.10
2023-03-02T20:29:45.157Z,51.20
2023-03-02T20:31:19.402Z,51.60
2023-03-02T20:32:52.627Z,51.80
2023-03-02T20:34:27.515Z,52.10
2023-03-02T20:36:05.404Z,52.40
2023-03-02T20:37:39.508Z,52.60
2023-03-02T20:39:20.805Z,52.60
2023-03-02T20:40:54.262Z,52.70
2023-03-02T20:42:28.068Z,52.70