createdAt,value
2019-05-09T00:00:47.793Z,3.70
2019-05-09T00:03:15.895Z,2.30
2019-05-09T00:05:44.228Z,3.90
2019-05-09T00:08:13.925Z,3.37
2019-05-09T00:10:45.015Z,4.23
2019-05-09T00:13:13.651Z,2.37
2019-05-09T00:15:43.668Z,1.80
2019-05-09T00:18:14.027Z,3.93
2019-05-09T00:20:43.732Z,1.93
2019-05-09T00:23:13.538Z,3.50
2019-05-09T00:25:43.351Z,2.07
2019-05-09T00:28:13.516Z,2.70
2019-05-09T00:31:03.398Z,1.63
2019-05-09T00:33:34.429Z,2.07
2019-05-09T00:36:04.135Z,2.33
2019-05-09T00:38:36.704Z,4.27
2019-05-09T00:41:04.926Z,3.17
2019-05-09T00:43:34.207Z,1.47
2019-05-09T00:46:04.517Z,4.37
2019-05-09T00:48:34.397Z,1.70
2019-05-09T00:51:03.434Z,2.70
2019-05-09T00:53:33.837Z,2.33
2019-05-09T00:56:03.875Z,2.73
2019-05-09T00:58:33.366Z,3.60
2019-05-09T01:01:04.054Z,2.13
2019-05-09T01:03:33.738Z,2.37
2019-05-09T01:06:03.711Z,2.77
2019-05-09T01:08:33.321Z,6.83
2019-05-09T01:11:11.033Z,2.20
2019-05-09T01:13:30.991Z,5.10
2019-05-09T01:15:59.105Z,4.80
2019-05-09T01:18:27.579Z,2.47
2019-05-09T01:20:55.765Z,4.80
2019-05-09T01:23:23.896Z,1.73
2019-05-09T01:25:52.970Z,4.23
2019-05-09T01:28:23.226Z,2.53
2019-05-09T01:30:53.224Z,3.93
2019-05-09T01:33:26.144Z,2.00
2019-05-09T01:35:54.261Z,2.40
2019-05-09T01:38:23.210Z,4.03
2019-05-09T01:40:53.296Z,2.90
2019-05-09T01:43:21.604Z,4.07
2019-05-09T01:45:49.781Z,2.27
2019-05-09T01:48:17.902Z,2.90
2019-05-09T01:50:46.012Z,3.77
2019-05-09T01:53:15.773Z,3.87
2019-05-09T01:55:51.308Z,4.37
2019-05-09T01:58:19.757Z,11.60
2019-05-09T02:00:47.941Z,3.33
2019-05-09T02:03:16.055Z,4.07
2019-05-09T02:05:44.176Z,4.97
2019-05-09T02:08:14.263Z,2.37
2019-05-09T02:10:44.053Z,2.13
2019-05-09T02:13:13.684Z,5.87
2019-05-09T02:15:43.621Z,1.33
2019-05-09T02:18:29.959Z,3.47
2019-05-09T02:20:58.092Z,3.03
2019-05-09T02:23:26.280Z,1.63
2019-05-09T02:25:54.729Z,1.77
2019-05-09T02:28:23.494Z,4.27
2019-05-09T02:30:54.811Z,3.67
2019-05-09T02:33:24.820Z,3.37
2019-05-09T02:35:56.998Z,1.53
2019-05-09T02:38:21.510Z,3.47
2019-05-09T02:40:49.635Z,4.43
2019-05-09T02:43:18.699Z,2.17
2019-05-09T02:45:54.406Z,2.73
2019-05-09T02:48:22.544Z,3.03
2019-05-09T02:50:50.685Z,2.23
2019-05-09T02:53:19.131Z,1.97
2019-05-09T02:55:49.486Z,1.90
2019-05-09T02:58:20.298Z,1.83
2019-05-09T03:00:53.534Z,2.50
2019-05-09T03:03:28.834Z,3.70
2019-05-09T03:05:55.867Z,2.27
2019-05-09T03:08:23.980Z,2.43
2019-05-09T03:10:52.186Z,10.10
2019-05-09T03:13:20.372Z,4.20
2019-05-09T03:15:50.368Z,3.40
2019-05-09T03:18:18.642Z,1.70
2019-05-09T03:20:49.341Z,3.00
2019-05-09T03:23:19.099Z,4.63
2019-05-09T03:25:48.542Z,1.60
2019-05-09T03:28:30.716Z,3.03
2019-05-09T03:31:00.512Z,2.73
2019-05-09T03:33:30.849Z,1.93
2019-05-09T03:35:58.625Z,2.27
2019-05-09T03:38:28.410Z,1.73
2019-05-09T03:40:58.044Z,7.77
2019-05-09T03:43:27.475Z,3.93
2019-05-09T03:46:00.301Z,3.07
2019-05-09T03:48:33.127Z,5.93
2019-05-09T03:51:01.364Z,5.87
2019-05-09T03:53:29.484Z,3.20
2019-05-09T03:55:59.225Z,2.40
2019-05-09T03:58:28.205Z,4.93
2019-05-09T04:00:58.020Z,3.07
2019-05-09T04:03:27.622Z,3.13
2019-05-09T04:06:02.134Z,3.63
2019-05-09T04:08:28.046Z,10.17
2019-05-09T04:10:58.369Z,8.17
2019-05-09T04:13:28.333Z,4.13
2019-05-09T04:15:58.239Z,6.63
2019-05-09T04:18:27.745Z,2.83
2019-05-09T04:20:57.375Z,5.03
2019-05-09T04:23:27.515Z,3.53
2019-05-09T04:25:58.298Z,7.57
2019-05-09T04:28:27.768Z,6.20
2019-05-09T04:30:57.661Z,3.20
2019-05-09T04:33:27.810Z,5.63
2019-05-09T04:35:57.757Z,6.50
2019-05-09T04:38:27.817Z,8.30
2019-05-09T04:40:55.407Z,6.47
2019-05-09T04:43:32.274Z,4.77
2019-05-09T04:45:58.040Z,3.73
2019-05-09T04:48:37.398Z,5.43
2019-05-09T04:51:07.861Z,4.23
2019-05-09T04:53:37.649Z,4.00
2019-05-09T04:56:10.755Z,4.77
2019-05-09T04:58:38.898Z,3.20
2019-05-09T05:01:14.629Z,5.47
2019-05-09T05:03:43.628Z,3.90
2019-05-09T05:06:11.737Z,3.20
2019-05-09T05:08:39.940Z,3.30
2019-05-09T05:11:08.364Z,4.20
2019-05-09T05:13:38.403Z,3.33
2019-05-09T05:16:08.357Z,3.50
2019-05-09T05:18:37.420Z,2.33
2019-05-09T05:21:07.668Z,3.13
2019-05-09T05:23:43.636Z,4.03
2019-05-09T05:26:11.810Z,3.67
2019-05-09T05:28:39.941Z,2.00
2019-05-09T05:31:08.056Z,1.97
2019-05-09T05:33:51.196Z,8.27
2019-05-09T05:36:18.488Z,6.60
2019-05-09T05:38:47.975Z,3.63
2019-05-09T05:41:18.234Z,4.60
2019-05-09T05:43:47.934Z,1.30
2019-05-09T05:46:20.476Z,2.57
2019-05-09T05:48:49.436Z,4.13
2019-05-09T05:51:18.415Z,2.97
2019-05-09T05:53:48.070Z,3.03
2019-05-09T05:56:17.578Z,2.43
2019-05-09T05:58:48.802Z,3.80
2019-05-09T06:01:18.514Z,3.77
2019-05-09T06:03:47.608Z,6.27
2019-05-09T06:06:17.530Z,1.77
2019-05-09T06:08:45.803Z,1.67
2019-05-09T06:11:13.982Z,4.27
2019-05-09T06:13:53.324Z,4.83
2019-05-09T06:16:12.036Z,3.33
2019-05-09T06:18:40.140Z,1.90
2019-05-09T06:21:08.825Z,3.93
2019-05-09T06:23:37.488Z,2.83
2019-05-09T06:26:09.333Z,2.80
2019-05-09T06:28:37.587Z,3.00
2019-05-09T06:31:07.596Z,2.83
2019-05-09T06:33:35.466Z,1.63
2019-05-09T06:36:03.641Z,2.10
2019-05-09T06:38:31.846Z,0.93
2019-05-09T06:40:59.985Z,2.53
2019-05-09T06:43:32.426Z,3.57
2019-05-09T06:46:02.199Z,2.70
2019-05-09T06:48:30.377Z,3.93
2019-05-09T06:50:58.594Z,2.97
2019-05-09T06:53:27.322Z,1.30
2019-05-09T06:55:57.446Z,2.30
2019-05-09T06:58:32.864Z,3.80
2019-05-09T07:01:20.285Z,1.60
2019-05-09T07:04:05.272Z,2.23
2019-05-09T07:06:38.179Z,1.70
2019-05-09T07:09:24.236Z,1.53
2019-05-09T07:11:52.620Z,4.23
2019-05-09T07:14:28.943Z,3.87
2019-05-09T07:16:52.237Z,2.40
2019-05-09T07:19:20.349Z,4.20
2019-05-09T07:22:01.806Z,2.30
2019-05-09T07:24:30.223Z,1.50
2019-05-09T07:26:58.672Z,0.50
2019-05-09T07:29:28.578Z,1.03
2019-05-09T07:32:07.598Z,1.70
2019-05-09T07:34:38.220Z,1.73
2019-05-09T07:37:08.330Z,1.27
2019-05-09T07:39:37.963Z,0.60
2019-05-09T07:42:07.703Z,0.97
2019-05-09T07:44:48.012Z,1.83
2019-05-09T07:47:07.602Z,1.00
2019-05-09T07:49:37.739Z,1.63
2019-05-09T07:52:09.459Z,1.97
2019-05-09T07:54:37.735Z,1.33
2019-05-09T07:57:05.495Z,0.93
2019-05-09T07:59:33.675Z,1.07
2019-05-09T08:02:01.790Z,1.13
2019-05-09T08:04:30.006Z,1.60
2019-05-09T08:06:58.153Z,0.87
2019-05-09T08:09:28.067Z,0.60
2019-05-09T08:11:58.539Z,3.77
2019-05-09T08:14:28.123Z,0.93
2019-05-09T08:16:58.074Z,1.10
2019-05-09T08:19:27.476Z,1.03
2019-05-09T08:21:57.543Z,1.13
2019-05-09T08:24:27.829Z,0.93
2019-05-09T08:26:57.958Z,1.03
2019-05-09T08:29:27.977Z,1.07
2019-05-09T08:31:58.040Z,1.43
2019-05-09T08:34:25.471Z,0.87
2019-05-09T08:36:53.639Z,0.63
2019-05-09T08:39:21.760Z,1.00
2019-05-09T08:41:49.864Z,1.27
2019-05-09T08:44:18.651Z,1.77
2019-05-09T08:46:48.117Z,1.10
2019-05-09T08:49:18.246Z,2.33
2019-05-09T08:52:06.992Z,4.27
2019-05-09T08:54:38.004Z,3.13
2019-05-09T08:57:07.711Z,0.97
2019-05-09T08:59:38.083Z,1.90
2019-05-09T09:02:16.568Z,1.80
2019-05-09T09:04:38.419Z,2.63
2019-05-09T09:07:08.174Z,0.60
2019-05-09T09:09:37.868Z,0.70
2019-05-09T09:12:21.081Z,1.50
2019-05-09T09:14:35.576Z,1.90
2019-05-09T09:17:04.034Z,0.77
2019-05-09T09:19:32.432Z,0.77
2019-05-09T09:22:00.775Z,1.47
2019-05-09T09:24:29.213Z,0.87
2019-05-09T09:26:57.523Z,1.00
2019-05-09T09:29:28.227Z,0.80
2019-05-09T09:31:57.575Z,0.67
2019-05-09T09:34:27.789Z,0.70
2019-05-09T09:36:55.340Z,2.83
2019-05-09T09:39:23.451Z,0.53
2019-05-09T09:41:51.656Z,0.83
2019-05-09T09:44:22.549Z,1.60
2019-05-09T09:46:49.627Z,1.63
2019-05-09T09:49:18.118Z,0.60
2019-05-09T09:51:48.434Z,1.43
2019-05-09T09:54:18.654Z,1.33
2019-05-09T09:56:47.875Z,1.43
2019-05-09T09:59:18.972Z,1.70
2019-05-09T10:01:52.039Z,0.97
2019-05-09T10:04:24.178Z,0.60
2019-05-09T10:06:52.996Z,0.60
2019-05-09T10:09:19.846Z,0.53
2019-05-09T10:11:48.432Z,0.40
2019-05-09T10:14:18.678Z,0.73
2019-05-09T10:16:48.525Z,0.70
2019-05-09T10:19:21.313Z,0.43
2019-05-09T10:21:51.059Z,0.57
2019-05-09T10:24:19.186Z,0.30
2019-05-09T10:27:08.867Z,0.27
2019-05-09T10:29:38.746Z,0.30
2019-05-09T10:32:08.921Z,0.20
2019-05-09T10:34:37.896Z,0.47
2019-05-09T10:37:07.731Z,1.83
2019-05-09T10:39:38.025Z,0.30
2019-05-09T10:42:10.105Z,0.37
2019-05-09T10:44:45.661Z,0.30
2019-05-09T10:47:15.459Z,0.40
2019-05-09T10:49:43.597Z,0.57
2019-05-09T10:52:14.378Z,0.40
2019-05-09T10:54:41.557Z,0.20
2019-05-09T10:57:09.682Z,1.10
2019-05-09T10:59:37.812Z,0.30
2019-05-09T11:02:09.223Z,0.40
2019-05-09T11:04:37.945Z,0.23
2019-05-09T11:07:08.094Z,0.40
2019-05-09T11:09:35.608Z,0.30
2019-05-09T11:12:04.168Z,0.30
2019-05-09T11:14:37.277Z,0.80
2019-05-09T11:17:10.913Z,0.50
2019-05-09T11:19:32.136Z,0.77
2019-05-09T11:22:00.351Z,0.40
2019-05-09T11:24:41.123Z,1.20
2019-05-09T11:26:58.927Z,0.60
2019-05-09T11:29:28.145Z,1.00
2019-05-09T11:31:58.548Z,0.50
2019-05-09T11:34:26.213Z,0.70
2019-05-09T11:36:54.444Z,1.43
2019-05-09T11:39:35.520Z,0.67
2019-05-09T11:41:52.486Z,1.33
2019-05-09T11:44:20.601Z,0.83
2019-05-09T11:46:48.745Z,1.27
2019-05-09T11:49:18.036Z,1.00
2019-05-09T11:51:48.208Z,1.03
2019-05-09T11:54:18.986Z,1.33
2019-05-09T11:56:48.090Z,0.83
2019-05-09T11:59:15.886Z,0.30
2019-05-09T12:01:44.018Z,0.83
2019-05-09T12:04:12.373Z,0.40
2019-05-09T12:06:40.497Z,0.60
2019-05-09T12:09:09.071Z,0.60
2019-05-09T12:11:41.271Z,1.40
2019-05-09T12:14:08.850Z,1.33
2019-05-09T12:16:38.133Z,0.40
2019-05-09T12:19:06.582Z,0.40
2019-05-09T12:21:39.631Z,0.30
2019-05-09T12:24:04.664Z,0.40
2019-05-09T12:26:32.778Z,0.40
2019-05-09T12:29:00.903Z,0.40
2019-05-09T12:31:29.135Z,0.60
2019-05-09T12:33:59.141Z,0.50
2019-05-09T12:36:28.626Z,0.93
2019-05-09T12:38:59.227Z,1.77
2019-05-09T12:41:31.672Z,1.40
2019-05-09T12:43:57.648Z,1.73
2019-05-09T12:46:28.214Z,0.50
2019-05-09T12:48:58.789Z,1.30
2019-05-09T12:51:28.133Z,2.03
2019-05-09T12:53:57.861Z,8.83
2019-05-09T12:56:25.553Z,0.53
2019-05-09T12:58:53.660Z,0.50
2019-05-09T13:01:21.905Z,1.37
2019-05-09T13:03:50.068Z,0.77
2019-05-09T13:06:19.959Z,1.70
2019-05-09T13:08:48.346Z,1.23
2019-05-09T13:11:18.569Z,6.30
2019-05-09T13:13:48.040Z,0.50
2019-05-09T13:16:42.641Z,4.97
2019-05-09T13:19:04.705Z,7.63
2019-05-09T13:21:33.352Z,2.63
2019-05-09T13:24:01.933Z,5.47
2019-05-09T13:26:30.380Z,13.47
2019-05-09T13:28:59.032Z,1.43
2019-05-09T13:31:29.462Z,2.93
2019-05-09T13:33:58.485Z,1.73
2019-05-09T13:36:28.456Z,1.80
2019-05-09T13:39:04.366Z,3.80
2019-05-09T13:41:26.663Z,3.20
2019-05-09T13:43:59.339Z,1.03
2019-05-09T13:46:24.631Z,1.00
2019-05-09T13:49:09.867Z,0.93
2019-05-09T13:51:22.674Z,0.87
2019-05-09T13:53:50.886Z,0.77
2019-05-09T13:56:19.004Z,0.83
2019-05-09T13:58:48.739Z,1.47
2019-05-09T14:01:17.620Z,2.07
2019-05-09T14:03:46.020Z,0.93
2019-05-09T14:06:15.896Z,2.97
2019-05-09T14:08:44.019Z,1.10
2019-05-09T14:11:12.550Z,4.43
2019-05-09T14:13:40.677Z,2.20
2019-05-09T14:16:20.018Z,2.67
2019-05-09T14:18:38.666Z,1.60
2019-05-09T14:21:07.690Z,1.40
2019-05-09T14:23:39.538Z,1.20
2019-05-09T14:26:09.121Z,1.20
2019-05-09T14:28:35.779Z,1.20
2019-05-09T14:31:03.896Z,1.20
2019-05-09T14:33:32.391Z,2.60
2019-05-09T14:36:00.568Z,3.57
2019-05-09T14:38:28.701Z,1.40
2019-05-09T14:40:59.291Z,3.07
2019-05-09T14:43:27.877Z,2.03
2019-05-09T14:45:57.420Z,1.20
2019-05-09T14:48:28.540Z,1.50
2019-05-09T14:50:58.168Z,1.10
2019-05-09T14:53:28.326Z,1.23
2019-05-09T14:55:58.662Z,1.00
2019-05-09T14:58:25.745Z,1.30
2019-05-09T15:00:54.029Z,2.47
2019-05-09T15:03:22.501Z,1.40
2019-05-09T15:05:51.090Z,1.33
2019-05-09T15:08:19.269Z,2.77
2019-05-09T15:10:47.547Z,0.80
2019-05-09T15:13:17.984Z,1.03
2019-05-09T15:15:47.910Z,1.10
2019-05-09T15:18:17.621Z,0.70
2019-05-09T15:20:47.812Z,0.87
2019-05-09T15:23:15.766Z,0.70
2019-05-09T15:25:43.903Z,1.83
2019-05-09T15:28:11.999Z,0.80
2019-05-09T15:30:40.228Z,0.60
2019-05-09T15:33:08.466Z,2.60
2019-05-09T15:35:38.889Z,1.67
2019-05-09T15:38:08.619Z,2.47
2019-05-09T15:40:38.662Z,1.00
2019-05-09T15:43:08.302Z,1.50
2019-05-09T15:45:40.893Z,2.40
2019-05-09T15:48:08.550Z,1.10
2019-05-09T15:50:38.113Z,1.40
2019-05-09T15:53:08.393Z,2.07
2019-05-09T15:55:36.732Z,1.20
2019-05-09T15:58:04.941Z,1.27
2019-05-09T16:00:33.108Z,0.97
2019-05-09T16:03:01.337Z,1.40
2019-05-09T16:05:31.754Z,1.67
2019-05-09T16:07:59.342Z,1.50
2019-05-09T16:10:28.298Z,3.40
2019-05-09T16:12:56.601Z,1.97
2019-05-09T16:15:24.801Z,1.20
2019-05-09T16:17:52.947Z,2.30
2019-05-09T16:20:36.304Z,1.10
2019-05-09T16:22:50.933Z,1.57
2019-05-09T16:25:19.334Z,1.67
2019-05-09T16:27:48.457Z,2.37
2019-05-09T16:30:16.937Z,1.13
2019-05-09T16:32:45.059Z,2.33
2019-05-09T16:35:13.237Z,1.47
2019-05-09T16:38:00.762Z,2.50
2019-05-09T16:40:11.475Z,1.33
2019-05-09T16:42:39.642Z,1.63
2019-05-09T16:45:08.156Z,1.20
2019-05-09T16:47:36.511Z,1.47
2019-05-09T16:50:08.263Z,1.53
2019-05-09T16:52:43.122Z,1.07
2019-05-09T16:55:08.300Z,2.37
2019-05-09T16:57:37.684Z,1.30
2019-05-09T17:00:07.895Z,1.73
2019-05-09T17:02:38.079Z,2.93
2019-05-09T17:05:08.368Z,1.83
2019-05-09T17:07:38.412Z,1.30
2019-05-09T17:10:08.404Z,2.93
2019-05-09T17:12:36.731Z,1.43
2019-05-09T17:15:08.344Z,2.43
2019-05-09T17:17:35.766Z,2.40
2019-05-09T17:20:04.955Z,4.23
2019-05-09T17:22:35.642Z,1.13
2019-05-09T17:25:05.108Z,1.37
2019-05-09T17:27:33.220Z,2.50
2019-05-09T17:30:01.369Z,3.23
2019-05-09T17:32:30.190Z,3.13
2019-05-09T17:34:58.413Z,3.00
2019-05-09T17:37:28.650Z,2.80
2019-05-09T17:39:56.376Z,4.17
2019-05-09T17:42:24.522Z,8.40
2019-05-09T17:44:52.784Z,6.47
2019-05-09T17:47:21.007Z,2.47
2019-05-09T17:49:49.205Z,4.97
2019-05-09T17:52:18.284Z,3.57
2019-05-09T17:54:48.555Z,4.87
2019-05-09T17:57:18.765Z,3.10
2019-05-09T17:59:48.796Z,6.67
2019-05-09T18:02:17.586Z,3.13
2019-05-09T18:04:47.979Z,5.67
2019-05-09T18:07:17.985Z,2.57
2019-05-09T18:09:47.885Z,4.60
2019-05-09T18:12:15.740Z,2.80
2019-05-09T18:14:43.937Z,3.83
2019-05-09T18:17:12.042Z,2.40
2019-05-09T18:19:40.257Z,2.97
2019-05-09T18:22:08.393Z,4.53
2019-05-09T18:24:37.647Z,5.33
2019-05-09T18:27:07.675Z,3.80
2019-05-09T18:29:38.071Z,4.80
2019-05-09T18:32:07.852Z,3.60
2019-05-09T18:34:38.031Z,3.43
2019-05-09T18:37:08.026Z,4.03
2019-05-09T18:39:37.472Z,2.90
2019-05-09T18:42:05.748Z,5.50
2019-05-09T18:44:33.876Z,4.10
2019-05-09T18:47:02.292Z,4.97
2019-05-09T18:49:30.418Z,6.00
2019-05-09T18:52:03.948Z,4.83
2019-05-09T18:54:28.381Z,4.27
2019-05-09T18:56:56.547Z,4.03
2019-05-09T18:59:24.719Z,4.77
2019-05-09T19:01:52.923Z,6.90
2019-05-09T19:04:21.034Z,5.23
2019-05-09T19:06:49.736Z,6.17
2019-05-09T19:09:17.925Z,7.27
2019-05-09T19:11:46.123Z,6.83
2019-05-09T19:14:16.090Z,7.57
2019-05-09T19:16:48.856Z,10.47
2019-05-09T19:19:18.607Z,8.33
2019-05-09T19:21:54.188Z,6.60
2019-05-09T19:24:22.599Z,8.47
2019-05-09T19:26:50.723Z,8.53
2019-05-09T19:29:19.387Z,8.03
2019-05-09T19:31:47.654Z,8.00
2019-05-09T19:34:15.772Z,12.20
2019-05-09T19:36:44.108Z,8.90
2019-05-09T19:39:12.532Z,8.03
2019-05-09T19:41:40.661Z,10.77
2019-05-09T19:44:08.792Z,8.07
2019-05-09T19:46:37.054Z,9.20
2019-05-09T19:49:05.159Z,10.33
2019-05-09T19:51:33.461Z,11.10
2019-05-09T19:54:01.581Z,16.10
2019-05-09T19:56:30.007Z,15.93
2019-05-09T19:58:58.216Z,15.73
2019-05-09T20:01:26.452Z,13.07
2019-05-09T20:03:54.629Z,16.03
2019-05-09T20:06:22.741Z,14.07
2019-05-09T20:08:50.953Z,20.03
2019-05-09T20:11:37.561Z,16.57
2019-05-09T20:14:13.589Z,16.30
2019-05-09T20:16:43.356Z,15.20
2019-05-09T20:19:11.478Z,11.37
2019-05-09T20:21:39.605Z,16.53
2019-05-09T20:24:09.349Z,14.83
2019-05-09T20:26:37.741Z,17.03
2019-05-09T20:29:05.948Z,13.60
2019-05-09T20:31:34.063Z,13.53
2019-05-09T20:34:02.199Z,16.07
2019-05-09T20:36:30.406Z,16.07
2019-05-09T20:38:58.815Z,14.87
2019-05-09T20:41:27.108Z,13.77
2019-05-09T20:43:55.429Z,12.77
2019-05-09T20:46:23.723Z,14.07
2019-05-09T20:48:52.025Z,14.30
2019-05-09T20:51:20.327Z,11.17
2019-05-09T20:53:48.640Z,12.97
2019-05-09T20:56:16.939Z,12.53
2019-05-09T20:58:45.246Z,11.20
2019-05-09T21:01:13.726Z,13.33
2019-05-09T21:03:57.705Z,11.33
2019-05-09T21:06:12.231Z,11.17
2019-05-09T21:08:40.631Z,9.63
2019-05-09T21:11:09.014Z,13.77
2019-05-09T21:13:48.089Z,10.53
2019-05-09T21:16:07.486Z,12.50
2019-05-09T21:18:35.835Z,14.13
2019-05-09T21:21:04.711Z,11.63
2019-05-09T21:23:33.065Z,10.60
2019-05-09T21:26:01.438Z,13.07
2019-05-09T21:28:29.798Z,14.50
2019-05-09T21:30:58.148Z,16.20
2019-05-09T21:33:26.454Z,13.50
2019-05-09T21:35:54.579Z,13.77
2019-05-09T21:38:22.707Z,9.17
2019-05-09T21:40:50.823Z,11.07
2019-05-09T21:43:18.936Z,12.37
2019-05-09T21:45:47.069Z,13.53
2019-05-09T21:48:15.180Z,12.37
2019-05-09T21:50:43.396Z,13.10
2019-05-09T21:53:11.508Z,11.97
2019-05-09T21:55:39.916Z,10.53
2019-05-09T21:58:08.047Z,13.20
2019-05-09T22:00:38.273Z,10.63
2019-05-09T22:03:06.830Z,10.37
2019-05-09T22:05:35.534Z,9.57
2019-05-09T22:08:03.719Z,8.47
2019-05-09T22:10:31.852Z,11.00
2019-05-09T22:12:59.975Z,11.50
2019-05-09T22:15:28.178Z,9.23
2019-05-09T22:17:56.643Z,7.37
2019-05-09T22:20:24.859Z,9.30
2019-05-09T22:22:52.975Z,12.47
2019-05-09T22:25:21.125Z,11.63
2019-05-09T22:27:49.293Z,11.13
2019-05-09T22:30:17.790Z,11.17
2019-05-09T22:32:46.414Z,10.37
2019-05-09T22:35:14.665Z,10.37
2019-05-09T22:37:42.808Z,9.27
2019-05-09T22:40:11.992Z,8.23
2019-05-09T22:42:40.272Z,10.40
2019-05-09T22:45:09.666Z,7.13
2019-05-09T22:47:37.932Z,8.03
2019-05-09T22:50:06.581Z,8.50
2019-05-09T22:52:34.831Z,12.03
2019-05-09T22:55:03.183Z,8.17
2019-05-09T22:57:31.399Z,11.83
2019-05-09T22:59:59.516Z,7.00
2019-05-09T23:02:27.645Z,8.97
2019-05-09T23:04:55.833Z,14.60
2019-05-09T23:07:23.973Z,7.90
2019-05-09T23:09:52.360Z,6.47
2019-05-09T23:12:20.581Z,8.53
2019-05-09T23:14:48.699Z,8.37
2019-05-09T23:17:16.897Z,7.27
2019-05-09T23:19:45.366Z,6.83
2019-05-09T23:22:13.531Z,7.80
2019-05-09T23:24:44.563Z,9.67
2019-05-09T23:27:13.136Z,7.77
2019-05-09T23:29:41.256Z,6.33
2019-05-09T23:32:26.308Z,8.13
2019-05-09T23:34:54.881Z,6.77
2019-05-09T23:37:22.996Z,10.67
2019-05-09T23:39:52.757Z,4.90
2019-05-09T23:42:20.864Z,8.23
2019-05-09T23:44:49.002Z,7.07
2019-05-09T23:47:17.191Z,8.10
2019-05-09T23:49:45.326Z,7.50
2019-05-09T23:52:13.444Z,6.27
2019-05-09T23:54:59.372Z,6.57
2019-05-09T23:57:45.117Z,8.23
