createdAt,value
2023-05-18T00:00:46.734Z,72.24
2023-05-18T00:03:14.471Z,72.19
2023-05-18T00:05:42.940Z,72.26
2023-05-18T00:08:10.593Z,72.28
2023-05-18T00:10:38.357Z,72.23
2023-05-18T00:13:08.660Z,72.29
2023-05-18T00:15:36.377Z,72.72
2023-05-18T00:18:04.407Z,72.76
2023-05-18T00:20:32.246Z,73.19
2023-05-18T00:23:00.602Z,73.48
2023-05-18T00:25:28.686Z,73.25
2023-05-18T00:27:56.610Z,73.67
2023-05-18T00:30:25.694Z,73.48
2023-05-18T00:32:53.358Z,73.68
2023-05-18T00:35:21.422Z,73.71
2023-05-18T00:37:49.045Z,73.75
2023-05-18T00:40:16.946Z,73.61
2023-05-18T00:42:44.618Z,73.88
2023-05-18T00:45:12.656Z,74.32
2023-05-18T00:47:41.626Z,74.15
2023-05-18T00:50:09.894Z,74.12
2023-05-18T00:52:37.592Z,74.15
2023-05-18T00:55:06.188Z,73.97
2023-05-18T00:57:34.311Z,74.54
2023-05-18T01:00:02.063Z,74.14
2023-05-18T01:02:30.602Z,74.61
2023-05-18T01:05:00.580Z,74.58
2023-05-18T01:07:28.284Z,74.08
2023-05-18T01:09:56.160Z,74.00
2023-05-18T01:12:27.293Z,74.76
2023-05-18T01:15:01.987Z,75.34
2023-05-18T01:17:35.020Z,74.50
2023-05-18T01:20:14.203Z,74.32
2023-05-18T01:23:10.176Z,74.80
2023-05-18T01:25:51.558Z,75.31
2023-05-18T01:28:22.822Z,75.36
2023-05-18T01:30:51.105Z,74.90
2023-05-18T01:33:18.749Z,75.21
2023-05-18T01:35:48.232Z,74.74
2023-05-18T01:38:17.904Z,76.12
2023-05-18T01:40:51.505Z,75.64
2023-05-18T01:43:21.699Z,75.84
2023-05-18T01:45:52.265Z,75.29
2023-05-18T01:48:21.977Z,75.24
2023-05-18T01:50:50.114Z,75.44
2023-05-18T01:53:25.000Z,75.76
2023-05-18T01:55:53.899Z,75.29
2023-05-18T01:58:23.302Z,75.49
2023-05-18T02:00:51.480Z,75.32
2023-05-18T02:03:19.247Z,75.46
2023-05-18T02:05:47.019Z,75.46
2023-05-18T02:08:14.643Z,76.07
2023-05-18T02:10:42.326Z,75.84
2023-05-18T02:13:09.955Z,75.64
2023-05-18T02:15:38.929Z,75.43
2023-05-18T02:18:08.442Z,75.51
2023-05-18T02:20:37.407Z,76.00
2023-05-18T02:23:05.056Z,75.57
2023-05-18T02:25:33.190Z,75.13
2023-05-18T02:28:01.003Z,75.49
2023-05-18T02:30:29.829Z,75.58
2023-05-18T02:32:58.865Z,75.89
2023-05-18T02:35:26.709Z,75.87
2023-05-18T02:37:55.800Z,76.20
2023-05-18T02:40:23.440Z,76.22
2023-05-18T02:42:51.260Z,76.08
2023-05-18T02:45:20.831Z,75.94
2023-05-18T02:47:48.489Z,76.23
2023-05-18T02:50:17.719Z,76.47
2023-05-18T02:52:45.842Z,76.09
2023-05-18T02:55:14.097Z,75.83
2023-05-18T02:57:46.893Z,75.89
2023-05-18T03:00:16.669Z,76.59
2023-05-18T03:02:48.223Z,76.39
2023-05-18T03:05:23.671Z,76.52
2023-05-18T03:07:52.223Z,76.70
2023-05-18T03:10:20.761Z,76.49
2023-05-18T03:12:48.581Z,76.16
2023-05-18T03:15:19.653Z,76.97
2023-05-18T03:17:47.408Z,77.05
2023-05-18T03:20:15.584Z,76.83
2023-05-18T03:22:44.670Z,77.33
2023-05-18T03:25:12.271Z,77.20
2023-05-18T03:27:39.897Z,77.69
2023-05-18T03:30:08.937Z,77.51
2023-05-18T03:32:37.098Z,77.60
2023-05-18T03:35:05.728Z,77.37
2023-05-18T03:37:33.499Z,78.11
2023-05-18T03:40:11.900Z,78.29
2023-05-18T03:42:39.569Z,77.89
2023-05-18T03:45:08.884Z,78.44
2023-05-18T03:47:36.831Z,78.00
2023-05-18T03:50:05.279Z,78.38
2023-05-18T03:52:34.191Z,78.21
2023-05-18T03:55:03.396Z,78.52
2023-05-18T03:57:31.767Z,78.32
2023-05-18T03:59:59.429Z,78.12
2023-05-18T04:02:27.189Z,78.82
2023-05-18T04:04:54.982Z,78.35
2023-05-18T04:07:24.156Z,78.06
2023-05-18T04:09:55.428Z,78.01
2023-05-18T04:12:24.696Z,78.68
2023-05-18T04:14:54.269Z,78.86
2023-05-18T04:17:22.852Z,77.99
2023-05-18T04:19:51.183Z,78.27
2023-05-18T04:22:18.958Z,78.27
2023-05-18T04:24:47.505Z,78.54
2023-05-18T04:27:15.510Z,78.08
2023-05-18T04:29:44.715Z,78.15
2023-05-18T04:32:12.385Z,77.66
2023-05-18T04:34:40.779Z,77.17
2023-05-18T04:37:10.471Z,77.12
2023-05-18T04:39:39.565Z,77.62
2023-05-18T04:42:07.756Z,76.92
2023-05-18T04:44:36.507Z,77.42
2023-05-18T04:47:08.528Z,77.65
2023-05-18T04:49:36.189Z,77.27
2023-05-18T04:52:06.575Z,77.56
2023-05-18T04:54:34.206Z,76.27
2023-05-18T04:57:02.155Z,76.68
2023-05-18T04:59:29.856Z,75.80
2023-05-18T05:01:57.457Z,76.73
2023-05-18T05:04:26.409Z,76.82
2023-05-18T05:06:54.057Z,76.16
2023-05-18T05:09:21.677Z,76.07
2023-05-18T05:11:49.294Z,75.79
2023-05-18T05:14:16.960Z,76.50
2023-05-18T05:16:44.579Z,75.82
2023-05-18T05:19:12.274Z,76.27
2023-05-18T05:21:41.578Z,75.64
2023-05-18T05:24:09.408Z,75.22
2023-05-18T05:26:37.197Z,74.84
2023-05-18T05:29:05.063Z,75.07
2023-05-18T05:31:34.491Z,75.35
2023-05-18T05:34:02.227Z,74.61
2023-05-18T05:36:29.897Z,74.42
2023-05-18T05:38:58.906Z,75.19
2023-05-18T05:41:26.628Z,75.22
2023-05-18T05:43:54.268Z,74.72
2023-05-18T05:46:22.020Z,75.36
2023-05-18T05:48:49.712Z,75.92
2023-05-18T05:51:17.717Z,74.88
2023-05-18T05:53:47.457Z,75.52
2023-05-18T05:56:16.473Z,75.50
2023-05-18T05:58:44.612Z,76.36
2023-05-18T06:01:12.262Z,75.25
2023-05-18T06:03:40.162Z,76.15
2023-05-18T06:06:08.181Z,75.54
2023-05-18T06:08:35.828Z,75.40
2023-05-18T06:11:04.008Z,75.14
2023-05-18T06:13:33.056Z,74.49
2023-05-18T06:16:00.710Z,74.78
2023-05-18T06:18:28.327Z,74.35
2023-05-18T06:20:56.739Z,73.14
2023-05-18T06:23:24.440Z,73.66
2023-05-18T06:25:52.112Z,72.98
2023-05-18T06:28:19.784Z,72.46
2023-05-18T06:30:48.805Z,72.33
2023-05-18T06:33:16.709Z,71.48
2023-05-18T06:35:45.017Z,70.39
2023-05-18T06:38:12.690Z,72.02
2023-05-18T06:40:40.345Z,71.13
2023-05-18T06:43:08.229Z,70.00
2023-05-18T06:45:37.361Z,69.86
2023-05-18T06:48:07.408Z,70.47
2023-05-18T06:50:35.063Z,70.94
2023-05-18T06:53:04.396Z,70.49
2023-05-18T06:55:32.198Z,70.51
2023-05-18T06:58:00.016Z,70.83
2023-05-18T07:00:27.732Z,70.17
2023-05-18T07:02:55.880Z,68.97
2023-05-18T07:05:25.709Z,68.93
2023-05-18T07:07:53.384Z,67.90
2023-05-18T07:10:22.594Z,68.89
2023-05-18T07:12:50.323Z,67.40
2023-05-18T07:15:17.985Z,67.26
2023-05-18T07:17:46.164Z,68.17
2023-05-18T07:20:14.042Z,69.45
2023-05-18T07:22:43.019Z,67.96
2023-05-18T07:25:10.859Z,68.19
2023-05-18T07:27:38.516Z,68.34
2023-05-18T07:30:07.942Z,68.53
2023-05-18T07:32:35.687Z,68.16
2023-05-18T07:35:03.449Z,67.86
2023-05-18T07:37:31.182Z,68.01
2023-05-18T07:40:00.185Z,67.46
2023-05-18T07:42:28.069Z,67.67
2023-05-18T07:44:55.714Z,68.33
2023-05-18T07:47:23.412Z,67.36
2023-05-18T07:49:51.103Z,68.57
2023-05-18T07:52:18.842Z,66.44
2023-05-18T07:54:46.557Z,66.89
2023-05-18T07:57:15.556Z,66.05
2023-05-18T07:59:43.292Z,66.19
2023-05-18T08:02:11.321Z,66.57
2023-05-18T08:04:39.035Z,66.86
2023-05-18T08:07:06.714Z,66.37
2023-05-18T08:09:34.376Z,66.98
2023-05-18T08:12:02.141Z,66.85
2023-05-18T08:14:31.268Z,67.46
2023-05-18T08:16:58.999Z,66.22
2023-05-18T08:19:27.002Z,66.22
2023-05-18T08:21:54.680Z,66.23
2023-05-18T08:24:23.014Z,64.89
2023-05-18T08:26:51.862Z,64.44
2023-05-18T08:29:19.471Z,64.90
2023-05-18T08:31:49.617Z,65.32
2023-05-18T08:34:17.576Z,64.92
2023-05-18T08:36:45.926Z,65.25
2023-05-18T08:39:13.732Z,65.28
2023-05-18T08:41:47.123Z,65.29
2023-05-18T08:44:17.702Z,64.19
2023-05-18T08:46:48.354Z,63.40
2023-05-18T08:49:18.946Z,63.83
2023-05-18T08:51:47.503Z,63.88
2023-05-18T08:54:20.620Z,64.74
2023-05-18T08:56:49.193Z,63.38
2023-05-18T08:59:20.275Z,63.20
2023-05-18T09:01:49.435Z,63.14
2023-05-18T09:04:17.292Z,63.39
2023-05-18T09:06:45.971Z,61.77
2023-05-18T09:09:13.769Z,61.40
2023-05-18T09:11:42.216Z,62.63
2023-05-18T09:14:10.402Z,61.57
2023-05-18T09:16:38.246Z,61.12
2023-05-18T09:19:07.447Z,62.51
2023-05-18T09:21:35.197Z,61.88
2023-05-18T09:24:06.665Z,61.07
2023-05-18T09:26:34.486Z,61.00
2023-05-18T09:29:02.587Z,59.98
2023-05-18T09:31:31.729Z,59.83
2023-05-18T09:34:01.109Z,60.52
2023-05-18T09:36:34.549Z,59.21
2023-05-18T09:39:08.605Z,60.67
2023-05-18T09:41:38.532Z,60.00
2023-05-18T09:44:09.416Z,59.30
2023-05-18T09:46:38.020Z,58.63
2023-05-18T09:49:06.636Z,57.69
2023-05-18T09:51:37.632Z,57.36
2023-05-18T09:54:06.250Z,57.49
2023-05-18T09:56:37.011Z,56.99
2023-05-18T09:59:11.658Z,57.39
2023-05-18T10:01:41.480Z,58.12
2023-05-18T10:04:09.225Z,55.13
2023-05-18T10:06:38.191Z,54.91
2023-05-18T10:09:16.613Z,55.72
2023-05-18T10:11:44.552Z,56.44
2023-05-18T10:14:12.328Z,52.73
2023-05-18T10:16:42.070Z,54.00
2023-05-18T10:19:10.172Z,53.10
2023-05-18T10:21:39.960Z,55.58
2023-05-18T10:24:08.837Z,54.02
2023-05-18T10:26:40.473Z,54.05
2023-05-18T10:29:08.528Z,52.77
2023-05-18T10:31:37.272Z,53.27
2023-05-18T10:34:05.223Z,52.48
2023-05-18T10:36:35.887Z,52.21
2023-05-18T10:39:06.426Z,53.32
2023-05-18T10:41:36.519Z,52.80
2023-05-18T10:44:04.688Z,53.70
2023-05-18T10:46:32.666Z,53.25
2023-05-18T10:49:01.860Z,54.04
2023-05-18T10:51:31.212Z,54.46
2023-05-18T10:54:12.039Z,52.08
2023-05-18T10:56:40.484Z,52.68
2023-05-18T10:59:08.585Z,53.97
2023-05-18T11:01:36.643Z,54.23
2023-05-18T11:04:04.932Z,54.25
2023-05-18T11:06:34.770Z,55.94
2023-05-18T11:09:03.358Z,55.40
2023-05-18T11:11:51.641Z,53.91
2023-05-18T11:14:26.346Z,53.21
2023-05-18T11:16:54.505Z,53.69
2023-05-18T11:19:26.978Z,54.25
2023-05-18T11:21:55.071Z,54.10
2023-05-18T11:24:27.958Z,53.39
2023-05-18T11:26:58.208Z,53.00
2023-05-18T11:29:31.747Z,53.94
2023-05-18T11:32:00.558Z,52.40
2023-05-18T11:34:42.068Z,53.05
2023-05-18T11:37:10.356Z,51.58
2023-05-18T11:39:48.096Z,52.44
2023-05-18T11:42:21.381Z,52.85
2023-05-18T11:44:53.306Z,51.88
2023-05-18T11:47:21.164Z,51.42
2023-05-18T11:49:50.079Z,51.55
2023-05-18T11:52:20.211Z,51.94
2023-05-18T11:54:52.079Z,52.00
2023-05-18T11:57:24.959Z,52.25
2023-05-18T11:59:56.713Z,52.68
2023-05-18T12:02:26.633Z,53.13
2023-05-18T12:04:56.384Z,53.38
2023-05-18T12:07:25.186Z,52.52
2023-05-18T12:09:53.087Z,52.51
2023-05-18T12:12:23.984Z,51.88
2023-05-18T12:14:55.839Z,53.43
2023-05-18T12:17:24.361Z,52.48
2023-05-18T12:19:52.293Z,53.57
2023-05-18T12:22:19.936Z,52.61
2023-05-18T12:24:47.574Z,53.43
2023-05-18T12:27:15.224Z,52.70
2023-05-18T12:29:44.402Z,50.75
2023-05-18T12:32:14.598Z,53.11
2023-05-18T12:34:45.442Z,50.36
2023-05-18T12:37:13.149Z,51.02
2023-05-18T12:39:40.794Z,51.01
2023-05-18T12:42:12.675Z,51.89
2023-05-18T12:44:40.690Z,53.12
2023-05-18T12:47:11.306Z,52.14
2023-05-18T12:49:39.639Z,52.19
2023-05-18T12:52:12.282Z,50.77
2023-05-18T12:54:54.845Z,51.52
2023-05-18T12:57:25.456Z,51.05
2023-05-18T12:59:53.850Z,51.87
2023-05-18T13:02:31.848Z,51.42
2023-05-18T13:05:04.061Z,50.54
2023-05-18T13:07:31.862Z,50.69
2023-05-18T13:10:02.864Z,50.27
2023-05-18T13:12:40.661Z,51.17
2023-05-18T13:15:13.596Z,50.38
2023-05-18T13:17:49.716Z,50.71
2023-05-18T13:20:18.067Z,51.41
2023-05-18T13:22:45.766Z,50.04
2023-05-18T13:25:13.361Z,51.15
2023-05-18T13:27:41.083Z,51.13
2023-05-18T13:30:09.872Z,49.32
2023-05-18T13:32:37.481Z,49.43
2023-05-18T13:35:07.236Z,50.14
2023-05-18T13:37:35.064Z,49.50
2023-05-18T13:40:02.962Z,48.75
2023-05-18T13:42:30.894Z,49.75
2023-05-18T13:44:58.530Z,51.49
2023-05-18T13:47:26.319Z,49.90
2023-05-18T13:49:54.059Z,48.80
2023-05-18T13:52:23.051Z,49.45
2023-05-18T13:54:50.849Z,48.98
2023-05-18T13:57:18.533Z,48.77
2023-05-18T13:59:46.871Z,49.00
2023-05-18T14:02:14.693Z,49.24
2023-05-18T14:04:42.364Z,49.64
2023-05-18T14:07:10.999Z,49.83
2023-05-18T14:09:40.001Z,49.64
2023-05-18T14:12:10.316Z,49.79
2023-05-18T14:14:38.638Z,48.78
2023-05-18T14:17:07.565Z,49.99
2023-05-18T14:19:36.393Z,49.75
2023-05-18T14:22:04.063Z,48.98
2023-05-18T14:24:31.774Z,50.08
2023-05-18T14:27:00.827Z,49.71
2023-05-18T14:29:28.425Z,49.62
2023-05-18T14:31:56.065Z,48.54
2023-05-18T14:34:23.707Z,48.43
2023-05-18T14:36:51.466Z,48.25
2023-05-18T14:39:19.112Z,48.97
2023-05-18T14:41:46.756Z,48.84
2023-05-18T14:44:15.782Z,48.53
2023-05-18T14:46:43.436Z,49.56
2023-05-18T14:49:11.256Z,48.97
2023-05-18T14:51:39.215Z,48.38
2023-05-18T14:54:06.978Z,49.14
2023-05-18T14:56:34.682Z,49.45
2023-05-18T14:59:02.810Z,48.67
2023-05-18T15:01:31.953Z,48.62
2023-05-18T15:03:59.685Z,49.70
2023-05-18T15:06:27.384Z,49.12
2023-05-18T15:08:55.076Z,49.78
2023-05-18T15:11:22.771Z,49.70
2023-05-18T15:13:50.436Z,49.31
2023-05-18T15:16:19.662Z,48.81
2023-05-18T15:18:48.884Z,49.10
2023-05-18T15:21:16.537Z,49.18
2023-05-18T15:23:44.415Z,49.27
2023-05-18T15:26:12.109Z,48.53
2023-05-18T15:28:40.964Z,48.70
2023-05-18T15:31:09.670Z,48.38
2023-05-18T15:33:42.069Z,48.71
2023-05-18T15:36:11.141Z,48.87
2023-05-18T15:38:38.774Z,48.85
2023-05-18T15:41:06.504Z,48.54
2023-05-18T15:43:36.478Z,48.95
2023-05-18T15:46:04.124Z,49.33
2023-05-18T15:48:31.753Z,48.55
2023-05-18T15:50:59.418Z,48.75
2023-05-18T15:53:28.385Z,49.52
2023-05-18T15:55:59.037Z,48.83
2023-05-18T15:58:27.468Z,48.86
2023-05-18T16:00:55.172Z,48.83
2023-05-18T16:03:23.025Z,49.03
2023-05-18T16:05:50.784Z,47.68
2023-05-18T16:08:18.405Z,48.51
2023-05-18T16:10:47.377Z,48.10
2023-05-18T16:13:15.186Z,48.22
2023-05-18T16:15:42.912Z,47.88
2023-05-18T16:18:10.654Z,48.32
2023-05-18T16:20:38.343Z,47.43
2023-05-18T16:23:05.972Z,48.28
2023-05-18T16:25:33.656Z,49.43
2023-05-18T16:28:02.616Z,48.74
2023-05-18T16:30:30.489Z,48.45
2023-05-18T16:32:58.366Z,47.54
2023-05-18T16:35:26.117Z,48.45
2023-05-18T16:37:53.751Z,48.35
2023-05-18T16:40:21.487Z,48.12
2023-05-18T16:42:49.067Z,48.10
2023-05-18T16:45:18.148Z,48.29
2023-05-18T16:47:45.858Z,48.48
2023-05-18T16:50:13.516Z,47.93
2023-05-18T16:52:41.419Z,48.35
2023-05-18T16:55:09.726Z,48.12
2023-05-18T16:57:37.448Z,48.11
2023-05-18T17:00:09.091Z,48.46
2023-05-18T17:02:38.971Z,48.50
2023-05-18T17:05:08.468Z,48.58
2023-05-18T17:07:36.742Z,49.14
2023-05-18T17:10:05.213Z,49.59
2023-05-18T17:12:33.544Z,49.36
2023-05-18T17:15:02.549Z,48.96
2023-05-18T17:17:30.323Z,49.51
2023-05-18T17:19:59.344Z,49.25
2023-05-18T17:22:27.005Z,49.27
2023-05-18T17:24:54.632Z,49.30
2023-05-18T17:27:22.543Z,49.65
2023-05-18T17:29:50.242Z,48.79
2023-05-18T17:32:17.871Z,49.31
2023-05-18T17:34:45.543Z,49.39
2023-05-18T17:37:14.548Z,49.31
2023-05-18T17:39:42.185Z,49.81
2023-05-18T17:42:09.818Z,50.47
2023-05-18T17:44:37.399Z,50.51
2023-05-18T17:47:05.426Z,50.71
2023-05-18T17:49:33.266Z,51.16
2023-05-18T17:52:00.895Z,51.09
2023-05-18T17:54:29.891Z,52.07
2023-05-18T17:56:57.614Z,51.85
2023-05-18T17:59:25.275Z,52.74
2023-05-18T18:01:52.910Z,52.76
2023-05-18T18:04:20.580Z,52.65
2023-05-18T18:06:48.213Z,53.25
2023-05-18T18:09:15.913Z,53.82
2023-05-18T18:11:44.910Z,54.12
2023-05-18T18:14:16.358Z,54.50
2023-05-18T18:16:44.153Z,54.51
2023-05-18T18:19:11.959Z,55.24
2023-05-18T18:21:39.818Z,55.76
2023-05-18T18:24:07.829Z,56.16
2023-05-18T18:26:40.199Z,56.65
2023-05-18T18:29:09.196Z,56.91
2023-05-18T18:31:36.911Z,57.62
2023-05-18T18:34:05.117Z,58.23
2023-05-18T18:36:32.730Z,58.75
2023-05-18T18:39:00.353Z,59.20
2023-05-18T18:41:27.997Z,59.67
2023-05-18T18:43:57.087Z,59.96
2023-05-18T18:46:26.149Z,60.16
2023-05-18T18:48:53.797Z,60.48
2023-05-18T18:51:21.423Z,60.88
2023-05-18T18:53:49.036Z,61.43
2023-05-18T18:56:16.734Z,61.18
2023-05-18T18:58:44.368Z,61.42
2023-05-18T19:01:12.229Z,61.71
2023-05-18T19:03:41.296Z,61.53
2023-05-18T19:06:08.973Z,61.88
2023-05-18T19:08:36.587Z,61.84
2023-05-18T19:11:04.219Z,62.42
2023-05-18T19:13:31.840Z,62.87
2023-05-18T19:15:59.575Z,62.33
2023-05-18T19:18:27.303Z,63.29
2023-05-18T19:20:56.309Z,63.33
2023-05-18T19:23:23.915Z,64.03
2023-05-18T19:25:51.558Z,63.57
2023-05-18T19:28:19.365Z,64.20
2023-05-18T19:30:48.096Z,64.46
2023-05-18T19:33:15.984Z,64.91
2023-05-18T19:35:43.653Z,64.20
2023-05-18T19:38:12.610Z,64.64
2023-05-18T19:40:40.216Z,64.29
2023-05-18T19:43:07.851Z,64.31
2023-05-18T19:45:35.870Z,64.89
2023-05-18T19:48:04.043Z,64.98
2023-05-18T19:50:31.677Z,64.85
2023-05-18T19:52:59.332Z,64.80
2023-05-18T19:55:28.304Z,65.10
2023-05-18T19:57:55.954Z,65.24
2023-05-18T20:00:23.793Z,65.43
2023-05-18T20:02:51.469Z,65.39
2023-05-18T20:05:19.517Z,65.75
2023-05-18T20:07:47.269Z,65.83
2023-05-18T20:10:14.959Z,65.67
2023-05-18T20:12:43.951Z,66.00
2023-05-18T20:15:11.952Z,65.46
2023-05-18T20:17:39.933Z,65.48
2023-05-18T20:20:08.720Z,64.97
2023-05-18T20:22:36.474Z,65.21
2023-05-18T20:25:05.451Z,64.67
2023-05-18T20:27:33.154Z,65.18
2023-05-18T20:30:02.190Z,64.69
2023-05-18T20:32:30.121Z,64.66
2023-05-18T20:34:57.752Z,65.21
2023-05-18T20:37:26.164Z,65.36
2023-05-18T20:39:57.348Z,65.11
2023-05-18T20:42:25.031Z,65.49
2023-05-18T20:44:53.341Z,66.14
2023-05-18T20:47:22.368Z,66.02
2023-05-18T20:49:50.152Z,66.15
2023-05-18T20:52:17.773Z,66.16
2023-05-18T20:54:46.045Z,66.87
2023-05-18T20:57:13.675Z,66.52
2023-05-18T20:59:41.370Z,66.46
2023-05-18T21:02:09.249Z,66.05
2023-05-18T21:04:38.196Z,66.40
2023-05-18T21:07:06.062Z,66.50
2023-05-18T21:09:34.425Z,66.52
2023-05-18T21:12:02.604Z,66.52
2023-05-18T21:14:30.189Z,66.56
2023-05-18T21:16:57.915Z,66.90
2023-05-18T21:19:25.629Z,67.05
2023-05-18T21:21:54.649Z,66.77
2023-05-18T21:24:22.308Z,67.48
2023-05-18T21:26:49.954Z,67.47
2023-05-18T21:29:17.569Z,67.22
2023-05-18T21:31:45.181Z,67.74
2023-05-18T21:34:13.687Z,67.99
2023-05-18T21:36:41.522Z,68.03
2023-05-18T21:39:10.449Z,68.30
2023-05-18T21:41:40.343Z,67.72
2023-05-18T21:44:08.116Z,67.75
2023-05-18T21:46:36.680Z,68.51
2023-05-18T21:49:05.098Z,68.24
2023-05-18T21:51:32.891Z,68.36
2023-05-18T21:54:01.207Z,68.36
2023-05-18T21:56:30.272Z,68.72
2023-05-18T21:58:58.041Z,68.68
2023-05-18T22:01:25.745Z,68.68
2023-05-18T22:03:53.456Z,69.06
2023-05-18T22:06:21.085Z,68.80
2023-05-18T22:08:48.857Z,69.09
2023-05-18T22:11:16.488Z,69.57
2023-05-18T22:13:45.737Z,69.23
2023-05-18T22:16:13.427Z,69.67
2023-05-18T22:18:41.118Z,69.69
2023-05-18T22:21:08.747Z,70.43
2023-05-18T22:23:36.610Z,70.71
2023-05-18T22:26:04.256Z,70.78
2023-05-18T22:28:31.858Z,71.30
2023-05-18T22:31:00.875Z,71.24
2023-05-18T22:33:29.284Z,71.50
2023-05-18T22:35:57.065Z,71.27
2023-05-18T22:38:24.750Z,71.10
2023-05-18T22:40:54.049Z,70.85
2023-05-18T22:43:21.855Z,70.86
2023-05-18T22:45:49.651Z,71.33
2023-05-18T22:48:18.691Z,71.35
2023-05-18T22:50:46.357Z,71.45
2023-05-18T22:53:13.992Z,71.88
2023-05-18T22:55:41.685Z,71.76
2023-05-18T22:58:09.332Z,71.92
2023-05-18T23:00:37.007Z,71.97
2023-05-18T23:03:04.803Z,71.65
2023-05-18T23:05:33.901Z,71.35
2023-05-18T23:08:02.684Z,71.29
2023-05-18T23:10:30.717Z,71.09
2023-05-18T23:12:59.726Z,71.34
2023-05-18T23:15:27.784Z,71.92
2023-05-18T23:17:55.505Z,71.54
2023-05-18T23:20:23.727Z,71.53
2023-05-18T23:22:52.953Z,71.30
2023-05-18T23:25:21.074Z,71.73
2023-05-18T23:27:48.662Z,71.23
2023-05-18T23:30:16.264Z,71.13
2023-05-18T23:32:45.466Z,71.15
2023-05-18T23:35:14.392Z,71.36
2023-05-18T23:37:43.183Z,72.08
2023-05-18T23:40:13.713Z,71.78
2023-05-18T23:42:41.958Z,72.25
2023-05-18T23:45:11.128Z,72.84
2023-05-18T23:47:39.153Z,72.64
2023-05-18T23:50:08.304Z,72.42
2023-05-18T23:52:36.547Z,73.05
2023-05-18T23:55:05.282Z,73.12
2023-05-18T23:57:35.002Z,72.49
