createdAt,value
2019-03-09T00:00:37.630Z,0
2019-03-09T00:01:18.246Z,0
2019-03-09T00:01:59.055Z,0
2019-03-09T00:02:39.711Z,0
2019-03-09T00:03:20.301Z,0
2019-03-09T00:04:00.952Z,0
2019-03-09T00:04:41.544Z,0
2019-03-09T00:05:22.233Z,0
2019-03-09T00:06:02.898Z,0
2019-03-09T00:06:43.550Z,0
2019-03-09T00:07:24.199Z,0
2019-03-09T00:08:04.792Z,0
2019-03-09T00:08:45.429Z,0
2019-03-09T00:09:26.021Z,0
2019-03-09T00:10:06.620Z,0
2019-03-09T00:10:47.356Z,0
2019-03-09T00:11:38.150Z,0
2019-03-09T00:12:18.746Z,0
2019-03-09T00:12:59.322Z,0
2019-03-09T00:13:41.019Z,0
2019-03-09T00:14:20.611Z,0
2019-03-09T00:15:01.204Z,0
2019-03-09T00:15:41.849Z,0
2019-03-09T00:16:22.418Z,0
2019-03-09T00:17:03.049Z,0
2019-03-09T00:17:43.616Z,0
2019-03-09T00:18:24.215Z,0
2019-03-09T00:19:04.826Z,0
2019-03-09T00:19:45.591Z,0
2019-03-09T00:20:27.026Z,0
2019-03-09T00:21:08.434Z,0
2019-03-09T00:21:49.451Z,0
2019-03-09T00:22:30.266Z,0
2019-03-09T00:23:11.340Z,0
2019-03-09T00:23:51.956Z,0
2019-03-09T00:24:32.596Z,0
2019-03-09T00:25:13.176Z,0
2019-03-09T00:25:53.839Z,0
2019-03-09T00:26:34.468Z,0
2019-03-09T00:27:15.060Z,0
2019-03-09T00:27:55.676Z,0
2019-03-09T00:28:36.264Z,0
2019-03-09T00:29:16.859Z,0
2019-03-09T00:29:57.450Z,0
2019-03-09T00:30:38.070Z,0
2019-03-09T00:31:18.674Z,0
2019-03-09T00:31:59.272Z,0
2019-03-09T00:32:39.882Z,0
2019-03-09T00:33:20.506Z,0
2019-03-09T00:34:01.117Z,0
2019-03-09T00:34:41.704Z,0
2019-03-09T00:35:22.308Z,0
2019-03-09T00:36:02.927Z,0
2019-03-09T00:36:43.530Z,0
2019-03-09T00:37:24.144Z,0
2019-03-09T00:38:04.752Z,0
2019-03-09T00:38:45.340Z,0
2019-03-09T00:39:25.930Z,0
2019-03-09T00:40:06.552Z,0
2019-03-09T00:40:47.169Z,0
2019-03-09T00:41:27.750Z,0
2019-03-09T00:42:08.359Z,0
2019-03-09T00:42:48.978Z,0
2019-03-09T00:43:29.557Z,0
2019-03-09T00:44:10.196Z,0
2019-03-09T00:44:50.778Z,0
2019-03-09T00:45:31.356Z,0
2019-03-09T00:46:11.950Z,0
2019-03-09T00:46:52.542Z,0
2019-03-09T00:47:33.126Z,0
2019-03-09T00:48:13.725Z,0
2019-03-09T00:48:54.313Z,0
2019-03-09T00:49:34.961Z,0
2019-03-09T00:50:15.564Z,0
2019-03-09T00:50:56.139Z,0
2019-03-09T00:51:36.742Z,0
2019-03-09T00:52:17.334Z,0
2019-03-09T00:52:57.963Z,0
2019-03-09T00:53:38.562Z,0
2019-03-09T00:54:19.191Z,0
2019-03-09T00:54:59.788Z,0
2019-03-09T00:55:40.678Z,0
2019-03-09T00:56:21.912Z,0
2019-03-09T00:57:03.070Z,0
2019-03-09T00:57:43.672Z,0
2019-03-09T00:58:24.293Z,0
2019-03-09T00:59:04.880Z,0
2019-03-09T00:59:45.488Z,0
2019-03-09T01:00:26.078Z,0
2019-03-09T01:01:06.693Z,0
2019-03-09T01:01:47.318Z,0
2019-03-09T01:02:27.900Z,0
2019-03-09T01:03:08.496Z,0
2019-03-09T01:03:49.088Z,0
2019-03-09T01:04:29.696Z,0
2019-03-09T01:05:10.300Z,0
2019-03-09T01:05:50.880Z,0
2019-03-09T01:06:31.466Z,0
2019-03-09T01:07:12.048Z,0
2019-03-09T01:07:52.639Z,0
2019-03-09T01:08:33.300Z,0
2019-03-09T01:09:13.908Z,0
2019-03-09T01:09:54.533Z,0
2019-03-09T01:10:35.124Z,0
2019-03-09T01:11:15.722Z,0
2019-03-09T01:11:56.325Z,0
2019-03-09T01:12:36.948Z,0
2019-03-09T01:13:17.579Z,0
2019-03-09T01:13:58.183Z,0
2019-03-09T01:14:38.796Z,0
2019-03-09T01:15:19.383Z,0
2019-03-09T01:15:59.980Z,0
2019-03-09T01:16:40.565Z,0
2019-03-09T01:17:21.163Z,0
2019-03-09T01:18:01.746Z,0
2019-03-09T01:18:42.340Z,0
2019-03-09T01:19:22.935Z,0
2019-03-09T01:20:03.568Z,0
2019-03-09T01:20:44.173Z,0
2019-03-09T01:21:24.772Z,0
2019-03-09T01:22:05.366Z,0
2019-03-09T01:22:45.977Z,0
2019-03-09T01:23:26.594Z,0
2019-03-09T01:24:07.208Z,0
2019-03-09T01:24:47.821Z,0
2019-03-09T01:25:28.424Z,0
2019-03-09T01:26:09.019Z,0
2019-03-09T01:26:49.642Z,0
2019-03-09T01:27:30.263Z,0
2019-03-09T01:28:10.849Z,0
2019-03-09T01:28:51.444Z,0
2019-03-09T01:29:32.046Z,0
2019-03-09T01:30:12.631Z,0
2019-03-09T01:30:53.290Z,0
2019-03-09T01:31:33.879Z,0
2019-03-09T01:32:14.476Z,0
2019-03-09T01:32:55.072Z,0
2019-03-09T01:33:35.656Z,0
2019-03-09T01:34:16.248Z,0
2019-03-09T01:34:56.830Z,0
2019-03-09T01:35:37.424Z,0
2019-03-09T01:36:18.008Z,0
2019-03-09T01:36:58.590Z,0
2019-03-09T01:37:39.182Z,0
2019-03-09T01:38:19.784Z,0
2019-03-09T01:39:00.386Z,0
2019-03-09T01:39:41.016Z,0
2019-03-09T01:40:21.610Z,0
2019-03-09T01:41:02.200Z,0
2019-03-09T01:41:42.804Z,0
2019-03-09T01:42:23.396Z,0
2019-03-09T01:43:03.994Z,0
2019-03-09T01:43:44.576Z,0
2019-03-09T01:44:25.158Z,0
2019-03-09T01:45:05.753Z,0
2019-03-09T01:45:46.358Z,0
2019-03-09T01:46:27.001Z,0
2019-03-09T01:47:07.561Z,0
2019-03-09T01:47:48.166Z,0
2019-03-09T01:48:28.761Z,0
2019-03-09T01:49:09.365Z,0
2019-03-09T01:49:49.961Z,0
2019-03-09T01:50:30.550Z,0
2019-03-09T01:51:11.154Z,0
2019-03-09T01:51:51.756Z,0
2019-03-09T01:52:32.378Z,0
2019-03-09T01:53:12.970Z,0
2019-03-09T01:53:53.568Z,0
2019-03-09T01:54:34.178Z,0
2019-03-09T01:55:14.790Z,0
2019-03-09T01:55:55.380Z,0
2019-03-09T01:56:35.964Z,0
2019-03-09T01:57:16.570Z,0
2019-03-09T01:57:57.165Z,0
2019-03-09T01:58:37.750Z,0
2019-03-09T01:59:18.339Z,0
2019-03-09T01:59:58.966Z,0
2019-03-09T02:00:39.566Z,0
2019-03-09T02:01:20.158Z,0
2019-03-09T02:02:00.748Z,0
2019-03-09T02:02:41.348Z,0
2019-03-09T02:03:21.937Z,0
2019-03-09T02:04:02.528Z,0
2019-03-09T02:04:43.128Z,0
2019-03-09T02:05:23.728Z,0
2019-03-09T02:06:04.326Z,0
2019-03-09T02:06:44.906Z,0
2019-03-09T02:07:25.505Z,0
2019-03-09T02:08:06.076Z,0
2019-03-09T02:08:46.700Z,0
2019-03-09T02:09:27.314Z,0
2019-03-09T02:10:07.919Z,0
2019-03-09T02:10:48.517Z,0
2019-03-09T02:11:29.114Z,0
2019-03-09T02:12:09.746Z,0
2019-03-09T02:12:50.328Z,0
2019-03-09T02:13:30.915Z,0
2019-03-09T02:14:11.506Z,0
2019-03-09T02:14:52.124Z,0
2019-03-09T02:15:32.718Z,0
2019-03-09T02:16:13.310Z,0
2019-03-09T02:16:53.950Z,0
2019-03-09T02:17:34.548Z,0
2019-03-09T02:18:15.156Z,0
2019-03-09T02:18:55.768Z,0
2019-03-09T02:19:36.368Z,0
2019-03-09T02:20:16.954Z,0
2019-03-09T02:20:57.552Z,0
2019-03-09T02:21:38.140Z,0
2019-03-09T02:22:18.742Z,0
2019-03-09T02:22:59.352Z,0
2019-03-09T02:23:39.950Z,0
2019-03-09T02:24:20.550Z,0
2019-03-09T02:25:01.146Z,0
2019-03-09T02:25:41.800Z,0
2019-03-09T02:26:22.382Z,0
2019-03-09T02:27:03.106Z,0
2019-03-09T02:27:43.696Z,0
2019-03-09T02:28:24.288Z,0
2019-03-09T02:29:04.887Z,0
2019-03-09T02:29:45.482Z,0
2019-03-09T02:30:26.071Z,0
2019-03-09T02:31:06.670Z,0
2019-03-09T02:31:47.251Z,0
2019-03-09T02:32:27.857Z,0
2019-03-09T02:33:08.505Z,0
2019-03-09T02:33:49.089Z,0
2019-03-09T02:34:29.682Z,0
2019-03-09T02:35:10.272Z,0
2019-03-09T02:35:50.851Z,0
2019-03-09T02:36:31.451Z,0
2019-03-09T02:37:12.057Z,0
2019-03-09T02:37:52.653Z,0
2019-03-09T02:38:33.267Z,0
2019-03-09T02:39:13.856Z,0
2019-03-09T02:39:54.444Z,0
2019-03-09T02:40:35.035Z,0
2019-03-09T02:41:15.615Z,0
2019-03-09T02:41:56.206Z,0
2019-03-09T02:42:36.794Z,0
2019-03-09T02:43:17.426Z,0
2019-03-09T02:43:58.050Z,0
2019-03-09T02:44:38.624Z,0
2019-03-09T02:45:19.234Z,0
2019-03-09T02:45:59.836Z,0
2019-03-09T02:46:40.430Z,0
2019-03-09T02:47:21.029Z,0
2019-03-09T02:48:01.635Z,0
2019-03-09T02:48:42.227Z,0
2019-03-09T02:49:22.823Z,0
2019-03-09T02:50:03.415Z,0
2019-03-09T02:50:44.009Z,0
2019-03-09T02:51:24.592Z,0
2019-03-09T02:52:05.192Z,0
2019-03-09T02:52:45.775Z,0
2019-03-09T02:53:26.372Z,0
2019-03-09T02:54:07.000Z,0
2019-03-09T02:54:47.597Z,0
2019-03-09T02:55:28.191Z,0
2019-03-09T02:56:08.779Z,0
2019-03-09T02:56:49.362Z,0
2019-03-09T02:57:29.955Z,0
2019-03-09T02:58:10.552Z,0
2019-03-09T02:58:51.121Z,0
2019-03-09T02:59:31.721Z,0
2019-03-09T03:00:12.309Z,0
2019-03-09T03:00:52.915Z,0
2019-03-09T03:01:33.579Z,0
2019-03-09T03:02:14.174Z,0
2019-03-09T03:02:54.757Z,0
2019-03-09T03:03:35.347Z,0
2019-03-09T03:04:15.965Z,0
2019-03-09T03:04:56.601Z,0
2019-03-09T03:05:37.192Z,0
2019-03-09T03:06:17.765Z,0
2019-03-09T03:06:58.381Z,0
2019-03-09T03:07:38.970Z,0
2019-03-09T03:08:19.574Z,0
2019-03-09T03:09:00.165Z,0
2019-03-09T03:09:40.784Z,0
2019-03-09T03:10:21.401Z,0
2019-03-09T03:11:01.969Z,0
2019-03-09T03:11:42.567Z,0
2019-03-09T03:12:23.160Z,0
2019-03-09T03:13:03.754Z,0
2019-03-09T03:13:44.367Z,0
2019-03-09T03:14:24.972Z,0
2019-03-09T03:15:05.554Z,0
2019-03-09T03:15:46.151Z,0
2019-03-09T03:16:26.744Z,0
2019-03-09T03:17:07.324Z,0
2019-03-09T03:17:47.912Z,0
2019-03-09T03:18:28.544Z,0
2019-03-09T03:19:09.151Z,0
2019-03-09T03:19:49.745Z,0
2019-03-09T03:20:30.342Z,0
2019-03-09T03:21:10.928Z,0
2019-03-09T03:21:51.526Z,0
2019-03-09T03:22:32.142Z,0
2019-03-09T03:23:12.741Z,0
2019-03-09T03:23:53.357Z,0
2019-03-09T03:24:33.961Z,0
2019-03-09T03:25:14.562Z,0
2019-03-09T03:25:55.150Z,0
2019-03-09T03:26:35.788Z,0
2019-03-09T03:27:16.345Z,0
2019-03-09T03:27:56.999Z,0
2019-03-09T03:28:37.584Z,0
2019-03-09T03:29:18.194Z,0
2019-03-09T03:29:58.805Z,0
2019-03-09T03:30:39.405Z,0
2019-03-09T03:31:19.991Z,0
2019-03-09T03:32:00.632Z,0
2019-03-09T03:32:41.204Z,0
2019-03-09T03:33:21.778Z,0
2019-03-09T03:34:02.373Z,0
2019-03-09T03:34:42.971Z,0
2019-03-09T03:35:23.565Z,0
2019-03-09T03:36:04.157Z,0
2019-03-09T03:36:44.764Z,0
2019-03-09T03:37:25.363Z,0
2019-03-09T03:38:05.970Z,0
2019-03-09T03:38:46.562Z,0
2019-03-09T03:39:27.171Z,0
2019-03-09T03:40:07.766Z,0
2019-03-09T03:40:48.372Z,0
2019-03-09T03:41:28.973Z,0
2019-03-09T03:42:09.595Z,0
2019-03-09T03:42:50.179Z,0
2019-03-09T03:43:30.800Z,0
2019-03-09T03:44:11.401Z,0
2019-03-09T03:44:51.987Z,0
2019-03-09T03:45:32.597Z,0
2019-03-09T03:46:13.205Z,0
2019-03-09T03:46:53.855Z,0
2019-03-09T03:47:34.473Z,0
2019-03-09T03:48:15.067Z,0
2019-03-09T03:48:55.664Z,0
2019-03-09T03:49:36.261Z,0
2019-03-09T03:50:16.860Z,0
2019-03-09T03:50:57.488Z,0
2019-03-09T03:51:38.071Z,0
2019-03-09T03:52:18.665Z,0
2019-03-09T03:52:59.249Z,0
2019-03-09T03:53:39.840Z,0
2019-03-09T03:54:20.430Z,0
2019-03-09T03:55:01.012Z,0
2019-03-09T03:55:41.603Z,0
2019-03-09T03:56:22.180Z,0
2019-03-09T03:57:02.763Z,0
2019-03-09T03:57:43.379Z,0
2019-03-09T03:58:23.988Z,0
2019-03-09T03:59:04.596Z,0
2019-03-09T03:59:45.211Z,0
2019-03-09T04:00:25.815Z,0
2019-03-09T04:01:06.402Z,0
2019-03-09T04:01:46.985Z,0
2019-03-09T04:02:27.579Z,0
2019-03-09T04:03:08.169Z,0
2019-03-09T04:03:48.765Z,0
2019-03-09T04:04:29.370Z,0
2019-03-09T04:05:09.948Z,0
2019-03-09T04:05:50.547Z,0
2019-03-09T04:06:31.136Z,0
2019-03-09T04:07:11.737Z,0
2019-03-09T04:07:52.318Z,0
2019-03-09T04:08:32.912Z,0
2019-03-09T04:09:13.496Z,0
2019-03-09T04:09:54.105Z,0
2019-03-09T04:10:34.701Z,0
2019-03-09T04:11:15.305Z,0
2019-03-09T04:11:55.892Z,0
2019-03-09T04:12:36.472Z,0
2019-03-09T04:13:17.052Z,0
2019-03-09T04:13:57.662Z,0
2019-03-09T04:14:38.244Z,0
2019-03-09T04:15:18.833Z,0
2019-03-09T04:15:59.427Z,0
2019-03-09T04:16:40.041Z,0
2019-03-09T04:17:20.627Z,0
2019-03-09T04:18:01.225Z,0
2019-03-09T04:18:41.838Z,0
2019-03-09T04:19:22.436Z,0
2019-03-09T04:20:03.024Z,0
2019-03-09T04:20:43.618Z,0
2019-03-09T04:21:24.195Z,0
2019-03-09T04:22:04.780Z,0
2019-03-09T04:22:45.384Z,0
2019-03-09T04:23:25.975Z,0
2019-03-09T04:24:06.558Z,0
2019-03-09T04:24:47.173Z,0
2019-03-09T04:25:27.786Z,0
2019-03-09T04:26:08.393Z,0
2019-03-09T04:26:49.019Z,0
2019-03-09T04:27:29.655Z,0
2019-03-09T04:28:10.259Z,0
2019-03-09T04:28:50.893Z,0
2019-03-09T04:29:31.481Z,0
2019-03-09T04:30:12.081Z,0
2019-03-09T04:30:52.660Z,0
2019-03-09T04:31:33.249Z,0
2019-03-09T04:32:13.849Z,0
2019-03-09T04:32:54.431Z,0
2019-03-09T04:33:35.036Z,0
2019-03-09T04:34:15.617Z,0
2019-03-09T04:34:56.206Z,0
2019-03-09T04:35:36.807Z,0
2019-03-09T04:36:17.402Z,0
2019-03-09T04:36:58.005Z,0
2019-03-09T04:37:38.593Z,0
2019-03-09T04:38:19.181Z,0
2019-03-09T04:38:59.777Z,0
2019-03-09T04:39:40.383Z,0
2019-03-09T04:40:20.961Z,0
2019-03-09T04:41:01.563Z,0
2019-03-09T04:41:42.145Z,0
2019-03-09T04:42:22.763Z,0
2019-03-09T04:43:03.360Z,0
2019-03-09T04:43:43.951Z,0
2019-03-09T04:44:24.588Z,0
2019-03-09T04:45:05.161Z,0
2019-03-09T04:45:45.781Z,0
2019-03-09T04:46:26.370Z,0
2019-03-09T04:47:06.962Z,0
2019-03-09T04:47:47.559Z,0
2019-03-09T04:48:28.163Z,0
2019-03-09T04:49:08.759Z,0
2019-03-09T04:49:49.374Z,0
2019-03-09T04:50:29.959Z,0
2019-03-09T04:51:10.563Z,0
2019-03-09T04:51:51.156Z,0
2019-03-09T04:52:31.745Z,0
2019-03-09T04:53:12.339Z,0
2019-03-09T04:53:52.954Z,0
2019-03-09T04:54:33.535Z,0
2019-03-09T04:55:14.123Z,0
2019-03-09T04:55:54.720Z,0
2019-03-09T04:56:35.337Z,0
2019-03-09T04:57:15.923Z,0
2019-03-09T04:57:56.521Z,0
2019-03-09T04:58:37.100Z,0
2019-03-09T04:59:17.677Z,0
2019-03-09T04:59:58.270Z,0
2019-03-09T05:00:39.210Z,0
2019-03-09T05:01:20.011Z,0
2019-03-09T05:02:00.604Z,0
2019-03-09T05:02:41.211Z,0
2019-03-09T05:03:21.809Z,0
2019-03-09T05:04:02.456Z,0
2019-03-09T05:04:43.057Z,0
2019-03-09T05:05:23.647Z,0
2019-03-09T05:06:04.220Z,0
2019-03-09T05:06:44.824Z,0
2019-03-09T05:07:25.417Z,0
2019-03-09T05:08:06.034Z,0
2019-03-09T05:08:46.638Z,0
2019-03-09T05:09:27.244Z,0
2019-03-09T05:10:07.981Z,0
2019-03-09T05:10:48.600Z,0
2019-03-09T05:11:29.187Z,0
2019-03-09T05:12:09.776Z,0
2019-03-09T05:12:50.381Z,0
2019-03-09T05:13:30.971Z,0
2019-03-09T05:14:11.557Z,0
2019-03-09T05:14:52.143Z,0
2019-03-09T05:15:32.739Z,0
2019-03-09T05:16:13.333Z,0
2019-03-09T05:16:53.929Z,0
2019-03-09T05:17:34.550Z,0
2019-03-09T05:18:15.152Z,0
2019-03-09T05:18:55.750Z,0
2019-03-09T05:19:36.353Z,0
2019-03-09T05:20:16.947Z,0
2019-03-09T05:20:57.529Z,0
2019-03-09T05:21:38.119Z,0
2019-03-09T05:22:18.705Z,0
2019-03-09T05:22:59.300Z,0
2019-03-09T05:23:39.889Z,0
2019-03-09T05:24:20.479Z,0
2019-03-09T05:25:01.073Z,0
2019-03-09T05:25:41.693Z,0
2019-03-09T05:26:22.281Z,0
2019-03-09T05:27:02.872Z,0
2019-03-09T05:27:43.470Z,0
2019-03-09T05:28:24.063Z,0
2019-03-09T05:29:04.676Z,0
2019-03-09T05:29:45.275Z,0
2019-03-09T05:30:25.878Z,0
2019-03-09T05:31:06.463Z,0
2019-03-09T05:31:47.055Z,0
2019-03-09T05:32:27.663Z,0
2019-03-09T05:33:08.245Z,0
2019-03-09T05:33:48.829Z,0
2019-03-09T05:34:29.436Z,0
2019-03-09T05:35:10.077Z,0
2019-03-09T05:35:50.632Z,0
2019-03-09T05:36:31.229Z,0
2019-03-09T05:37:11.821Z,0
2019-03-09T05:37:52.409Z,0
2019-03-09T05:38:33.010Z,0
2019-03-09T05:39:13.605Z,0
2019-03-09T05:39:54.193Z,0
2019-03-09T05:40:34.770Z,0
2019-03-09T05:41:15.416Z,0
2019-03-09T05:41:56.005Z,0
2019-03-09T05:42:36.597Z,0
2019-03-09T05:43:17.178Z,0
2019-03-09T05:43:57.773Z,0
2019-03-09T05:44:38.361Z,0
2019-03-09T05:45:18.955Z,0
2019-03-09T05:45:59.561Z,0
2019-03-09T05:46:40.145Z,0
2019-03-09T05:47:20.747Z,0
2019-03-09T05:48:01.337Z,0
2019-03-09T05:48:41.929Z,0
2019-03-09T05:49:22.529Z,0
2019-03-09T05:50:04.611Z,0
2019-03-09T05:50:43.697Z,0
2019-03-09T05:51:24.295Z,0
2019-03-09T05:52:04.900Z,0
2019-03-09T05:52:45.483Z,0
2019-03-09T05:53:26.069Z,0
2019-03-09T05:54:06.661Z,0
2019-03-09T05:54:47.251Z,0
2019-03-09T05:55:27.855Z,0
2019-03-09T05:56:08.441Z,0
2019-03-09T05:56:49.037Z,0
2019-03-09T05:57:29.629Z,0
2019-03-09T05:58:10.267Z,0
2019-03-09T05:58:50.855Z,0
2019-03-09T05:59:31.435Z,4
2019-03-09T06:00:12.023Z,4
2019-03-09T06:00:52.613Z,0
2019-03-09T06:01:33.198Z,0
2019-03-09T06:02:13.808Z,4
2019-03-09T06:02:54.408Z,4
2019-03-09T06:03:34.991Z,0
2019-03-09T06:04:15.575Z,4
2019-03-09T06:04:56.161Z,4
2019-03-09T06:05:36.749Z,4
2019-03-09T06:06:17.323Z,4
2019-03-09T06:06:57.921Z,4
2019-03-09T06:07:38.513Z,4
2019-03-09T06:08:19.104Z,8
2019-03-09T06:08:59.691Z,4
2019-03-09T06:09:40.316Z,8
2019-03-09T06:10:20.897Z,8
2019-03-09T06:11:01.497Z,12
2019-03-09T06:11:42.102Z,12
2019-03-09T06:12:22.701Z,12
2019-03-09T06:13:03.288Z,16
2019-03-09T06:13:43.895Z,16
2019-03-09T06:14:24.495Z,16
2019-03-09T06:15:05.091Z,16
2019-03-09T06:15:45.683Z,20
2019-03-09T06:16:26.293Z,24
2019-03-09T06:17:06.883Z,24
2019-03-09T06:17:47.467Z,24
2019-03-09T06:18:28.063Z,28
2019-03-09T06:19:08.677Z,28
2019-03-09T06:19:49.259Z,32
2019-03-09T06:20:29.853Z,36
2019-03-09T06:21:10.468Z,40
2019-03-09T06:21:51.060Z,36
2019-03-09T06:22:31.665Z,44
2019-03-09T06:23:12.253Z,48
2019-03-09T06:23:52.901Z,48
2019-03-09T06:24:33.482Z,52
2019-03-09T06:25:14.098Z,52
2019-03-09T06:25:54.701Z,60
2019-03-09T06:26:35.276Z,60
2019-03-09T06:27:15.885Z,64
2019-03-09T06:27:56.475Z,68
2019-03-09T06:28:37.079Z,72
2019-03-09T06:29:17.675Z,76
2019-03-09T06:29:58.262Z,80
2019-03-09T06:30:38.854Z,80
2019-03-09T06:31:19.443Z,88
2019-03-09T06:32:00.031Z,92
2019-03-09T06:32:40.618Z,100
2019-03-09T06:33:21.201Z,104
2019-03-09T06:34:01.781Z,108
2019-03-09T06:34:42.365Z,116
2019-03-09T06:35:22.981Z,120
2019-03-09T06:36:03.567Z,124
2019-03-09T06:36:44.157Z,128
2019-03-09T06:37:24.770Z,132
2019-03-09T06:38:05.360Z,140
2019-03-09T06:38:45.955Z,144
2019-03-09T06:39:26.561Z,148
2019-03-09T06:40:07.152Z,152
2019-03-09T06:40:47.733Z,160
2019-03-09T06:41:28.319Z,160
2019-03-09T06:42:08.905Z,168
2019-03-09T06:42:49.486Z,172
2019-03-09T06:43:30.073Z,176
2019-03-09T06:44:10.662Z,180
2019-03-09T06:44:51.271Z,184
2019-03-09T06:45:31.869Z,188
2019-03-09T06:46:12.468Z,192
2019-03-09T06:46:53.070Z,196
2019-03-09T06:47:33.659Z,200
2019-03-09T06:48:14.247Z,212
2019-03-09T06:48:54.914Z,220
2019-03-09T06:49:35.437Z,224
2019-03-09T06:50:16.039Z,228
2019-03-09T06:50:56.645Z,236
2019-03-09T06:51:37.237Z,240
2019-03-09T06:52:17.851Z,244
2019-03-09T06:52:58.461Z,256
2019-03-09T06:53:39.059Z,260
2019-03-09T06:54:19.659Z,268
2019-03-09T06:55:00.311Z,272
2019-03-09T06:55:40.848Z,280
2019-03-09T06:56:21.453Z,284
2019-03-09T06:57:02.043Z,288
2019-03-09T06:57:42.649Z,292
2019-03-09T06:58:23.249Z,300
2019-03-09T06:59:03.843Z,304
2019-03-09T06:59:44.427Z,312
2019-03-09T07:00:25.007Z,320
2019-03-09T07:01:05.600Z,324
2019-03-09T07:01:46.197Z,328
2019-03-09T07:02:26.799Z,332
2019-03-09T07:03:07.375Z,336
2019-03-09T07:03:47.967Z,344
2019-03-09T07:04:28.557Z,348
2019-03-09T07:05:09.140Z,352
2019-03-09T07:05:49.731Z,356
2019-03-09T07:06:30.320Z,364
2019-03-09T07:07:10.919Z,364
2019-03-09T07:07:51.509Z,372
2019-03-09T07:08:32.086Z,372
2019-03-09T07:09:12.673Z,372
2019-03-09T07:09:53.275Z,380
2019-03-09T07:10:33.875Z,384
2019-03-09T07:11:14.469Z,384
2019-03-09T07:11:55.052Z,388
2019-03-09T07:12:35.634Z,392
2019-03-09T07:13:16.233Z,396
2019-03-09T07:13:56.829Z,400
2019-03-09T07:14:37.424Z,404
2019-03-09T07:15:18.007Z,408
2019-03-09T07:15:58.609Z,408
2019-03-09T07:16:39.257Z,416
2019-03-09T07:17:19.853Z,416
2019-03-09T07:18:00.444Z,416
2019-03-09T07:18:41.036Z,416
2019-03-09T07:19:21.633Z,416
2019-03-09T07:20:11.807Z,420
2019-03-09T07:20:42.814Z,420
2019-03-09T07:21:23.409Z,420
2019-03-09T07:22:04.011Z,420
2019-03-09T07:22:44.692Z,424
2019-03-09T07:23:25.281Z,424
2019-03-09T07:24:05.870Z,424
2019-03-09T07:24:46.464Z,424
2019-03-09T07:25:27.053Z,424
2019-03-09T07:26:07.667Z,456
2019-03-09T07:26:48.258Z,564
2019-03-09T07:27:28.845Z,720
2019-03-09T07:28:09.431Z,880
2019-03-09T07:28:50.025Z,984
2019-03-09T07:29:30.639Z,1004
2019-03-09T07:31:51.121Z,988
2019-03-09T07:32:31.725Z,984
2019-03-09T07:33:12.319Z,984
2019-03-09T07:33:52.913Z,976
2019-03-09T07:34:33.505Z,968
2019-03-09T07:35:14.119Z,952
2019-03-09T07:35:54.731Z,948
2019-03-09T07:36:35.329Z,952
2019-03-09T07:37:15.913Z,940
2019-03-09T07:37:56.505Z,932
2019-03-09T07:38:37.097Z,928
2019-03-09T07:39:17.693Z,920
2019-03-09T07:39:58.300Z,908
2019-03-09T07:40:38.876Z,900
2019-03-09T07:41:19.471Z,888
2019-03-09T07:42:00.049Z,880
2019-03-09T07:42:40.635Z,868
2019-03-09T07:43:21.223Z,856
2019-03-09T07:44:01.807Z,840
2019-03-09T07:44:42.390Z,832
2019-03-09T07:45:22.989Z,816
2019-03-09T07:46:03.827Z,808
2019-03-09T07:46:44.417Z,796
2019-03-09T07:47:25.010Z,784
2019-03-09T07:48:05.595Z,768
2019-03-09T07:48:46.195Z,756
2019-03-09T07:49:27.647Z,740
2019-03-09T07:50:08.241Z,728
2019-03-09T07:50:48.831Z,712
2019-03-09T07:51:29.413Z,696
2019-03-09T07:52:10.001Z,680
2019-03-09T07:52:50.591Z,668
2019-03-09T07:53:31.227Z,652
2019-03-09T07:54:11.849Z,644
2019-03-09T07:54:52.457Z,628
2019-03-09T07:55:33.064Z,612
2019-03-09T07:56:13.663Z,604
2019-03-09T07:56:54.259Z,592
2019-03-09T07:57:34.853Z,584
2019-03-09T07:58:15.477Z,576
2019-03-09T07:58:56.081Z,572
2019-03-09T07:59:36.661Z,564
2019-03-09T08:00:17.240Z,564
2019-03-09T08:00:57.823Z,560
2019-03-09T08:01:38.407Z,556
2019-03-09T08:02:18.995Z,552
2019-03-09T08:02:59.583Z,552
2019-03-09T08:03:40.243Z,548
2019-03-09T08:04:20.847Z,548
2019-03-09T08:05:01.452Z,548
2019-03-09T08:05:42.058Z,544
2019-03-09T08:06:22.659Z,540
2019-03-09T08:07:03.278Z,540
2019-03-09T08:07:43.842Z,540
2019-03-09T08:08:24.457Z,536
2019-03-09T08:09:05.063Z,536
2019-03-09T08:09:45.657Z,532
2019-03-09T08:10:26.261Z,532
2019-03-09T08:11:06.900Z,528
2019-03-09T08:11:47.509Z,524
2019-03-09T08:12:28.113Z,524
2019-03-09T08:13:08.709Z,520
2019-03-09T08:13:49.321Z,520
2019-03-09T08:14:30.040Z,516
2019-03-09T08:15:10.706Z,512
2019-03-09T08:15:51.351Z,504
2019-03-09T08:16:35.626Z,504
2019-03-09T08:17:12.590Z,500
2019-03-09T08:17:53.187Z,496
2019-03-09T08:18:33.789Z,496
2019-03-09T08:19:14.390Z,496
2019-03-09T08:19:54.983Z,496
2019-03-09T08:20:35.587Z,492
2019-03-09T08:21:16.200Z,492
2019-03-09T08:22:00.007Z,488
2019-03-09T08:22:40.597Z,484
2019-03-09T08:23:21.253Z,484
2019-03-09T08:24:01.864Z,484
2019-03-09T08:24:49.491Z,484
2019-03-09T08:25:30.507Z,488
2019-03-09T08:26:11.118Z,480
2019-03-09T08:26:54.102Z,484
2019-03-09T08:27:34.966Z,484
2019-03-09T08:28:16.544Z,484
2019-03-09T08:28:56.421Z,488
2019-03-09T08:29:37.084Z,488
2019-03-09T08:30:18.076Z,492
2019-03-09T08:30:58.714Z,488
2019-03-09T08:31:41.047Z,492
2019-03-09T08:32:21.744Z,496
2019-03-09T08:33:02.704Z,492
2019-03-09T08:33:43.753Z,492
2019-03-09T08:34:25.107Z,496
2019-03-09T08:35:07.313Z,496
2019-03-09T08:35:47.905Z,496
2019-03-09T08:36:28.522Z,496
2019-03-09T08:37:09.139Z,500
2019-03-09T08:37:49.743Z,500
2019-03-09T08:38:30.335Z,500
2019-03-09T08:39:11.029Z,500
2019-03-09T08:39:51.591Z,504
2019-03-09T08:40:32.199Z,504
2019-03-09T08:41:12.804Z,508
2019-03-09T08:41:53.395Z,504
2019-03-09T08:42:33.991Z,512
2019-03-09T08:43:14.589Z,512
2019-03-09T08:43:55.223Z,512
2019-03-09T08:44:35.812Z,516
2019-03-09T08:45:16.431Z,516
2019-03-09T08:45:57.094Z,516
2019-03-09T08:46:37.692Z,516
2019-03-09T08:47:18.300Z,520
2019-03-09T08:47:58.927Z,520
2019-03-09T08:48:39.579Z,524
2019-03-09T08:49:20.232Z,520
2019-03-09T08:50:00.814Z,524
2019-03-09T08:50:41.429Z,524
2019-03-09T08:51:22.029Z,528
2019-03-09T08:52:02.690Z,528
2019-03-09T08:52:43.266Z,528
2019-03-09T08:53:23.925Z,532
2019-03-09T08:54:04.575Z,532
2019-03-09T08:54:45.269Z,536
2019-03-09T08:55:25.833Z,540
2019-03-09T08:56:06.432Z,540
2019-03-09T08:56:47.078Z,540
2019-03-09T08:57:27.662Z,544
2019-03-09T08:58:08.240Z,548
2019-03-09T08:58:48.835Z,548
2019-03-09T08:59:29.468Z,552
2019-03-09T09:00:10.063Z,556
2019-03-09T09:00:50.678Z,556
2019-03-09T09:01:31.326Z,560
2019-03-09T09:02:11.941Z,564
2019-03-09T09:02:52.582Z,564
2019-03-09T09:03:33.169Z,568
2019-03-09T09:04:13.775Z,572
2019-03-09T09:04:54.371Z,576
2019-03-09T09:05:34.977Z,576
2019-03-09T09:06:15.561Z,576
2019-03-09T09:06:56.182Z,580
2019-03-09T09:07:36.787Z,576
2019-03-09T09:08:17.376Z,576
2019-03-09T09:08:57.965Z,584
2019-03-09T09:09:38.560Z,584
2019-03-09T09:10:19.163Z,584
2019-03-09T09:10:59.744Z,584
2019-03-09T09:11:40.333Z,584
2019-03-09T09:12:20.917Z,592
2019-03-09T09:13:01.505Z,588
2019-03-09T09:13:42.105Z,592
2019-03-09T09:14:22.701Z,592
2019-03-09T09:15:03.309Z,672
2019-03-09T09:15:43.907Z,596
2019-03-09T09:16:24.486Z,596
2019-03-09T09:17:05.079Z,616
2019-03-09T09:17:45.677Z,604
2019-03-09T09:18:26.253Z,604
2019-03-09T09:19:06.836Z,632
2019-03-09T09:19:47.663Z,604
2019-03-09T09:20:28.252Z,604
2019-03-09T09:21:09.109Z,608
2019-03-09T09:21:49.696Z,608
2019-03-09T09:22:30.853Z,612
2019-03-09T09:23:11.713Z,612
2019-03-09T09:23:52.380Z,612
2019-03-09T09:24:32.975Z,616
2019-03-09T09:25:13.592Z,616
2019-03-09T09:25:54.182Z,616
2019-03-09T09:26:34.767Z,616
2019-03-09T09:27:15.385Z,624
2019-03-09T09:27:55.987Z,624
2019-03-09T09:28:36.571Z,624
2019-03-09T09:29:17.216Z,620
2019-03-09T09:29:57.876Z,624
2019-03-09T09:30:38.672Z,628
2019-03-09T09:31:19.276Z,628
2019-03-09T09:31:59.878Z,628
2019-03-09T09:32:40.464Z,632
2019-03-09T09:33:21.075Z,632
2019-03-09T09:34:01.639Z,632
2019-03-09T09:34:42.274Z,640
2019-03-09T09:35:22.887Z,640
2019-03-09T09:36:03.760Z,640
2019-03-09T09:36:44.654Z,644
2019-03-09T09:37:25.252Z,640
2019-03-09T09:38:05.845Z,644
2019-03-09T09:38:46.453Z,644
2019-03-09T09:39:27.062Z,648
2019-03-09T09:40:07.800Z,648
2019-03-09T09:40:48.450Z,648
2019-03-09T09:41:29.045Z,652
2019-03-09T09:42:09.632Z,652
2019-03-09T09:42:50.243Z,652
2019-03-09T09:43:30.815Z,656
2019-03-09T09:44:11.397Z,656
2019-03-09T09:44:52.216Z,656
2019-03-09T09:45:32.985Z,656
2019-03-09T09:46:15.097Z,660
2019-03-09T09:46:55.690Z,664
2019-03-09T09:47:36.286Z,664