createdAt,value
2018-11-28T00:01:48.012Z,6.30
2018-11-28T08:18:54.478Z,4.80
2018-11-28T08:21:26.964Z,4.90
2018-11-28T08:23:58.617Z,4.90
2018-11-28T08:26:30.907Z,5.00
2018-11-28T08:29:02.637Z,5.10
2018-11-28T08:31:35.177Z,5.20
2018-11-28T08:34:07.556Z,5.30
2018-11-28T08:36:39.716Z,5.30
2018-11-28T08:39:12.037Z,5.40
2018-11-28T08:41:44.497Z,5.50
2018-11-28T08:44:16.177Z,5.50
2018-11-28T08:46:47.297Z,5.60
2018-11-28T08:49:18.777Z,5.70
2018-11-28T08:51:51.216Z,5.80
2018-11-28T08:54:22.640Z,5.90
2018-11-28T08:56:54.165Z,6.00
2018-11-28T08:59:26.225Z,6.10
2018-11-28T09:01:58.005Z,6.10
2018-11-28T09:04:30.125Z,6.20
2018-11-28T09:07:01.964Z,6.10
2018-11-28T09:09:33.644Z,6.20
2018-11-28T09:12:05.695Z,6.20
2018-11-28T09:14:36.986Z,6.20
2018-11-28T09:17:08.407Z,6.30
2018-11-28T09:19:40.447Z,6.40
2018-11-28T09:22:12.126Z,6.40
2018-11-28T09:24:44.486Z,6.40
2018-11-28T09:27:16.407Z,6.50
2018-11-28T09:29:48.425Z,6.60
2018-11-28T09:32:20.191Z,6.70
2018-11-28T09:34:52.346Z,6.80
2018-11-28T09:37:23.809Z,6.90
2018-11-28T09:39:55.846Z,6.90
2018-11-28T09:42:27.526Z,6.90
2018-11-28T09:44:59.846Z,7.00
2018-11-28T09:47:31.764Z,7.00
2018-11-28T09:50:03.706Z,7.10
2018-11-28T09:52:36.138Z,7.10
2018-11-28T09:55:08.906Z,7.10
2018-11-28T09:57:41.046Z,7.20
2018-11-28T10:00:19.766Z,7.30
2018-11-28T10:02:53.611Z,7.40
2018-11-28T10:05:33.429Z,7.60
2018-11-28T10:08:05.267Z,7.80
2018-11-28T10:10:36.340Z,7.80
2018-11-28T10:13:08.941Z,8.00
2018-11-28T10:15:41.266Z,8.30
2018-11-28T10:18:13.707Z,8.50
2018-11-28T10:20:45.989Z,8.60
2018-11-28T10:23:18.128Z,8.70
2018-11-28T10:25:49.708Z,8.80
2018-11-28T10:28:21.204Z,8.80
2018-11-28T10:30:52.515Z,8.90
2018-11-28T10:33:25.607Z,8.90
2018-11-28T10:35:57.412Z,8.90
2018-11-28T10:38:29.544Z,9.00
2018-11-28T10:41:01.820Z,9.00
2018-11-28T10:43:33.359Z,8.90
2018-11-28T10:46:05.946Z,8.80
2018-11-28T10:48:38.439Z,8.80
2018-11-28T10:51:10.256Z,8.70
2018-11-28T10:53:42.897Z,8.70
2018-11-28T10:56:14.618Z,8.80
2018-11-28T10:58:47.300Z,8.60
2018-11-28T11:01:24.406Z,8.70
2018-11-28T11:04:00.026Z,8.70
2018-11-28T11:06:35.701Z,8.80
2018-11-28T11:09:13.760Z,8.80
2018-11-28T11:11:49.651Z,8.70
2018-11-28T11:14:27.077Z,8.70
2018-11-28T11:16:58.580Z,8.60
2018-11-28T11:19:29.891Z,8.60
2018-11-28T11:22:01.653Z,8.70
2018-11-28T11:24:33.174Z,8.60
2018-11-28T11:27:05.972Z,8.60
2018-11-28T11:29:37.771Z,8.60
2018-11-28T11:32:09.473Z,8.50
2018-11-28T11:34:41.192Z,8.50
2018-11-28T11:37:12.813Z,8.50
2018-11-28T11:39:44.496Z,8.50
2018-11-28T11:42:17.471Z,8.50
2018-11-28T11:44:49.499Z,8.60
2018-11-28T11:47:21.153Z,8.60
2018-11-28T11:49:52.913Z,8.60
2018-11-28T11:52:24.552Z,8.60
2018-11-28T11:54:56.532Z,8.60
2018-11-28T11:57:28.133Z,8.60
2018-11-28T11:59:59.632Z,8.70
2018-11-28T12:02:31.661Z,8.60
2018-11-28T12:05:03.754Z,8.60
2018-11-28T12:07:34.051Z,8.50
2018-11-28T12:10:08.927Z,8.60
2018-11-28T12:12:37.415Z,8.60
2018-11-28T12:15:13.116Z,8.50
2018-11-28T12:17:45.373Z,8.50
2018-11-28T12:20:25.652Z,8.30
2018-11-28T12:22:58.998Z,8.20
2018-11-28T12:25:31.291Z,8.20
2018-11-28T12:28:03.031Z,8.20
2018-11-28T12:30:34.074Z,8.20
2018-11-28T12:33:06.612Z,8.20
2018-11-28T12:35:38.613Z,8.20
2018-11-28T12:38:10.392Z,8.30
2018-11-28T12:40:42.771Z,8.30
2018-11-28T12:43:14.215Z,8.20
2018-11-28T12:45:50.432Z,8.10
2018-11-28T12:48:22.692Z,8.00
2018-11-28T12:50:52.796Z,8.10
2018-11-28T12:53:24.211Z,8.00
2018-11-28T12:55:56.851Z,7.90
2018-11-28T12:58:28.651Z,7.90
2018-11-28T13:01:00.451Z,7.90
2018-11-28T13:03:32.571Z,7.90
2018-11-28T13:06:04.091Z,7.90
2018-11-28T13:08:39.153Z,8.00
2018-11-28T13:11:11.871Z,8.00
2018-11-28T13:13:43.572Z,8.10
2018-11-28T13:16:16.191Z,8.10
2018-11-28T13:18:48.511Z,8.10
2018-11-28T13:21:20.657Z,8.10
2018-11-28T13:23:52.631Z,8.10
2018-11-28T13:26:24.874Z,8.10
2018-11-28T13:28:57.534Z,8.10
2018-11-28T13:31:28.672Z,8.20
2018-11-28T13:34:01.655Z,8.20
2018-11-28T13:36:33.290Z,8.10
2018-11-28T13:39:05.731Z,8.10
2018-11-28T13:41:36.971Z,8.10
2018-11-28T13:44:09.151Z,8.10
2018-11-28T13:46:40.789Z,8.10
2018-11-28T13:49:11.990Z,8.10
2018-11-28T13:51:44.755Z,8.20
2018-11-28T13:54:21.348Z,8.10
2018-11-28T13:57:10.991Z,8.20
2018-11-28T13:59:21.006Z,8.10
2018-11-28T14:01:52.466Z,8.10
2018-11-28T14:04:24.745Z,8.10
2018-11-28T14:06:57.486Z,8.10
2018-11-28T14:09:29.905Z,8.10
2018-11-28T14:12:02.345Z,8.10
2018-11-28T14:14:34.195Z,8.20
2018-11-28T14:17:06.990Z,8.20
2018-11-28T14:19:39.610Z,8.20
2018-11-28T14:22:11.140Z,8.20
2018-11-28T14:24:44.258Z,8.30
2018-11-28T14:27:16.062Z,8.20
2018-11-28T14:29:48.745Z,8.20
2018-11-28T14:32:19.765Z,8.20
2018-11-28T14:34:51.585Z,8.20
2018-11-28T14:37:23.805Z,8.20
2018-11-28T14:39:55.663Z,8.20
2018-11-28T14:42:28.444Z,8.20
2018-11-28T14:44:59.707Z,8.30
2018-11-28T14:47:32.134Z,8.20
2018-11-28T14:50:04.374Z,8.10
2018-11-28T14:52:36.751Z,8.20
2018-11-28T14:55:10.771Z,8.20
2018-11-28T14:57:42.371Z,8.20
2018-11-28T15:00:16.292Z,8.20
2018-11-28T15:02:48.500Z,8.20
2018-11-28T15:05:23.380Z,8.20
2018-11-28T15:07:57.748Z,8.20
2018-11-28T15:10:45.514Z,8.20
2018-11-28T15:13:16.313Z,8.20
2018-11-28T15:15:48.894Z,8.20
2018-11-28T15:18:20.657Z,8.20
2018-11-28T15:20:52.502Z,8.10
2018-11-28T15:23:24.533Z,8.10
2018-11-28T15:25:56.593Z,8.20
2018-11-28T15:28:28.273Z,8.00
2018-11-28T15:31:00.173Z,7.90
2018-11-28T15:33:31.397Z,7.90
2018-11-28T15:36:02.895Z,7.90
2018-11-28T15:38:34.304Z,7.90
2018-11-28T15:41:05.905Z,7.90
2018-11-28T15:43:37.794Z,7.90
2018-11-28T15:46:14.605Z,7.80
2018-11-28T15:48:42.091Z,7.70
2018-11-28T15:51:13.140Z,7.70
2018-11-28T15:53:44.490Z,7.70
2018-11-28T15:56:15.493Z,7.70
2018-11-28T15:58:47.328Z,7.70
2018-11-28T16:01:19.870Z,7.70
2018-11-28T16:03:50.392Z,7.70
2018-11-28T16:06:23.067Z,7.60
2018-11-28T16:08:56.065Z,7.50
2018-11-28T16:11:28.180Z,7.40
2018-11-28T16:13:58.440Z,7.40
2018-11-28T16:16:31.785Z,7.40
2018-11-28T16:19:03.091Z,7.40
2018-11-28T16:21:36.289Z,7.30
2018-11-28T16:24:08.072Z,7.30
2018-11-28T16:26:40.529Z,7.30
2018-11-28T16:29:11.969Z,7.30
2018-11-28T16:31:45.750Z,7.20
2018-11-28T16:34:16.551Z,7.20
2018-11-28T16:36:49.188Z,7.20
2018-11-28T16:39:21.650Z,7.20
2018-11-28T16:41:54.110Z,7.20
2018-11-28T16:44:26.669Z,7.10
2018-11-28T16:46:59.133Z,7.10
2018-11-28T16:49:30.890Z,7.10
2018-11-28T16:52:02.572Z,7.10
2018-11-28T16:54:34.550Z,7.10
2018-11-28T16:57:06.830Z,7.00
2018-11-28T16:59:38.110Z,7.00
2018-11-28T17:02:11.608Z,6.90
2018-11-28T17:04:43.571Z,6.90
2018-11-28T17:07:15.388Z,6.80
2018-11-28T17:09:47.570Z,6.80
2018-11-28T17:12:19.768Z,6.80
2018-11-28T17:14:51.068Z,6.70
2018-11-28T17:17:22.449Z,6.60
2018-11-28T17:19:53.730Z,6.60
2018-11-28T17:22:26.290Z,6.50
2018-11-28T17:24:57.789Z,6.60
2018-11-28T17:27:29.748Z,6.60
2018-11-28T17:30:02.688Z,6.50
2018-11-28T17:32:35.348Z,6.50
2018-11-28T17:35:08.451Z,6.50
2018-11-28T17:37:40.788Z,6.40
2018-11-28T17:40:17.061Z,6.30
2018-11-28T17:42:48.947Z,6.20
2018-11-28T17:45:20.787Z,6.20
2018-11-28T17:47:53.188Z,6.30
2018-11-28T17:50:26.471Z,6.20
2018-11-28T17:53:01.072Z,6.20
2018-11-28T17:55:34.815Z,6.10
2018-11-28T17:58:06.912Z,6.10
2018-11-28T18:00:39.093Z,6.10
2018-11-28T18:03:10.877Z,6.10
2018-11-28T18:05:42.932Z,6.10
2018-11-28T18:08:15.035Z,6.20
2018-11-28T18:10:46.561Z,6.10
2018-11-28T18:13:21.115Z,6.10
2018-11-28T18:15:55.532Z,6.10
2018-11-28T18:18:28.780Z,6.00
2018-11-28T18:21:00.953Z,6.00
2018-11-28T18:23:33.112Z,6.00
2018-11-28T18:26:07.512Z,6.00
2018-11-28T18:28:39.815Z,6.00
2018-11-28T18:31:12.693Z,6.00
2018-11-28T18:33:44.967Z,6.00
2018-11-28T18:36:17.125Z,5.90
2018-11-28T18:38:49.247Z,5.90
2018-11-28T18:41:21.227Z,5.90
2018-11-28T18:43:52.644Z,5.90
2018-11-28T18:46:23.887Z,5.90
2018-11-28T18:48:56.065Z,5.80
2018-11-28T18:51:28.618Z,5.80
2018-11-28T18:54:00.653Z,5.80
2018-11-28T18:56:32.072Z,5.70
2018-11-28T18:59:03.703Z,5.80
2018-11-28T19:01:36.030Z,5.80
2018-11-28T19:04:07.969Z,5.80
2018-11-28T19:06:40.089Z,5.70
2018-11-28T19:09:16.550Z,5.70
2018-11-28T19:11:48.204Z,5.60
2018-11-28T19:14:20.561Z,5.70
2018-11-28T19:16:52.013Z,5.70
2018-11-28T19:19:23.834Z,5.70
2018-11-28T19:21:56.415Z,5.80
2018-11-28T19:24:28.141Z,5.80
2018-11-28T19:27:00.993Z,5.70
2018-11-28T19:29:33.255Z,5.70
2018-11-28T19:32:05.333Z,5.60
2018-11-28T19:34:36.674Z,5.70
2018-11-28T19:37:09.754Z,5.70
2018-11-28T19:39:41.912Z,5.60
2018-11-28T19:42:13.850Z,5.60
2018-11-28T19:44:44.960Z,5.50
2018-11-28T19:47:19.081Z,5.50
2018-11-28T19:49:51.680Z,5.50
2018-11-28T19:52:23.479Z,5.40
2018-11-28T19:54:55.839Z,5.40
2018-11-28T19:57:28.560Z,5.40
2018-11-28T19:59:59.719Z,5.40
2018-11-28T20:02:31.939Z,5.40
2018-11-28T20:05:03.881Z,5.30
2018-11-28T20:07:36.360Z,5.30
2018-11-28T20:10:10.739Z,5.40
2018-11-28T20:12:43.640Z,5.40
2018-11-28T20:15:17.299Z,5.30
2018-11-28T20:17:49.500Z,5.30
2018-11-28T20:20:21.465Z,5.20
2018-11-28T20:22:53.841Z,5.30
2018-11-28T20:25:26.660Z,5.30
2018-11-28T20:27:58.619Z,5.30
2018-11-28T20:30:34.480Z,5.30
2018-11-28T20:33:06.499Z,5.30
2018-11-28T20:35:39.100Z,5.30
2018-11-28T20:38:15.199Z,5.40
2018-11-28T20:40:48.522Z,5.50
2018-11-28T20:43:20.647Z,5.60
2018-11-28T20:45:53.442Z,5.60
2018-11-28T20:48:25.772Z,5.70
2018-11-28T20:50:57.920Z,5.70
2018-11-28T20:53:29.884Z,5.70
2018-11-28T20:56:01.560Z,5.70
2018-11-28T20:58:35.359Z,5.80
2018-11-28T21:01:08.619Z,5.80
2018-11-28T21:03:41.201Z,5.90
2018-11-28T21:06:13.599Z,5.90
2018-11-28T21:08:46.379Z,5.80
2018-11-28T21:11:17.599Z,5.70
2018-11-28T21:13:50.560Z,5.70
2018-11-28T21:16:23.339Z,5.70
2018-11-28T21:18:55.580Z,5.70
2018-11-28T21:21:27.515Z,5.70
2018-11-28T21:23:59.519Z,5.70
2018-11-28T21:26:31.687Z,5.70
2018-11-28T21:29:03.742Z,5.80
2018-11-28T21:31:35.819Z,5.80
2018-11-28T21:34:08.819Z,5.80
2018-11-28T21:36:40.819Z,5.80
2018-11-28T21:39:13.138Z,5.80
2018-11-28T21:41:45.539Z,5.80
2018-11-28T21:44:18.100Z,5.70
2018-11-28T21:46:50.400Z,5.80
2018-11-28T21:49:22.981Z,5.80
2018-11-28T21:51:54.404Z,5.80
2018-11-28T21:54:26.100Z,5.80
2018-11-28T21:56:58.079Z,5.80
2018-11-28T21:59:30.080Z,5.90
2018-11-28T22:02:02.339Z,5.90
2018-11-28T22:04:33.460Z,6.00
2018-11-28T22:07:06.160Z,6.00
2018-11-28T22:09:37.900Z,6.00
2018-11-28T22:12:10.601Z,6.00
2018-11-28T22:14:42.861Z,6.10
2018-11-28T22:17:14.641Z,6.10
2018-11-28T22:19:47.460Z,6.10
2018-11-28T22:22:19.260Z,6.20
2018-11-28T22:24:52.520Z,6.20
2018-11-28T22:27:25.080Z,6.20
2018-11-28T22:29:58.140Z,6.20
2018-11-28T22:32:29.799Z,6.20
2018-11-28T22:35:01.563Z,6.10
2018-11-28T22:37:33.062Z,6.10
2018-11-28T22:40:05.180Z,6.10
2018-11-28T22:42:37.379Z,6.10
2018-11-28T22:45:11.741Z,6.00
2018-11-28T22:47:43.500Z,6.00
2018-11-28T22:50:16.520Z,6.00
2018-11-28T22:52:48.979Z,6.00
2018-11-28T22:55:20.800Z,6.10
2018-11-28T22:57:52.441Z,6.10
2018-11-28T23:00:33.048Z,6.20
2018-11-28T23:03:06.802Z,6.20
2018-11-28T23:05:44.620Z,6.20
2018-11-28T23:08:18.400Z,6.20
2018-11-28T23:10:51.021Z,6.20
2018-11-28T23:13:26.580Z,6.20
2018-11-28T23:15:58.743Z,6.20
2018-11-28T23:18:30.139Z,6.20
2018-11-28T23:21:01.640Z,6.10
2018-11-28T23:23:33.320Z,6.20
2018-11-28T23:26:05.381Z,6.10
2018-11-28T23:28:38.359Z,6.10
2018-11-28T23:31:09.639Z,6.00
2018-11-28T23:33:41.999Z,5.90
2018-11-28T23:36:14.561Z,5.90
2018-11-28T23:38:46.560Z,5.90
2018-11-28T23:41:18.959Z,5.90
2018-11-28T23:43:51.099Z,5.90
2018-11-28T23:46:23.405Z,6.00
2018-11-28T23:48:55.326Z,6.00
2018-11-28T23:51:26.767Z,6.00
2018-11-28T23:53:58.345Z,6.00
2018-11-28T23:56:29.967Z,6.00
2018-11-28T23:59:01.747Z,6.00
