createdAt,value
2023-01-15T00:04:00.876Z,1.2
2023-01-15T00:09:00.558Z,2.4
2023-01-15T00:14:02.605Z,1.4
2023-01-15T00:19:00.274Z,2.1
2023-01-15T00:24:00.134Z,2.2
2023-01-15T00:29:00.263Z,1.6
2023-01-15T00:38:59.617Z,3.4
2023-01-15T00:43:59.435Z,1.1
2023-01-15T00:48:59.242Z,2.0
2023-01-15T00:53:59.104Z,1.7
2023-01-15T00:58:58.925Z,0.9
2023-01-15T01:03:58.779Z,0.8
2023-01-15T01:13:58.493Z,1.2
2023-01-15T01:18:58.325Z,1.3
2023-01-15T01:23:58.182Z,1.0
2023-01-15T01:28:58.045Z,0.8
2023-01-15T01:33:57.903Z,0.7
2023-01-15T01:38:57.745Z,0.6
2023-01-15T01:43:59.694Z,1.6
2023-01-15T01:48:57.346Z,1.3
2023-01-15T01:53:57.205Z,1.1
2023-01-15T01:58:57.052Z,1.4
2023-01-15T02:03:56.921Z,1.2
2023-01-15T02:08:56.938Z,1.5
2023-01-15T02:13:56.654Z,0.8
2023-01-15T02:18:56.356Z,0.7
2023-01-15T02:23:56.196Z,1.4
2023-01-15T02:28:56.011Z,1.9
2023-01-15T02:33:55.785Z,2.0
2023-01-15T02:38:55.572Z,1.1
2023-01-15T02:43:55.395Z,2.2
2023-01-15T02:48:55.224Z,2.3
2023-01-15T02:53:55.053Z,1.1
2023-01-15T02:58:54.845Z,1.4
2023-01-15T03:03:54.652Z,1.0
2023-01-15T03:08:54.494Z,1.3
2023-01-15T03:13:54.293Z,0.6
2023-01-15T03:18:54.088Z,1.6
2023-01-15T03:28:53.696Z,1.2
2023-01-15T03:33:53.532Z,0.8
2023-01-15T03:43:53.227Z,1.2
2023-01-15T03:48:52.997Z,2.2
2023-01-15T03:53:52.871Z,1.0
2023-01-15T03:58:52.631Z,1.4
2023-01-15T04:08:52.402Z,1.1
2023-01-15T04:13:52.218Z,0.9
2023-01-15T04:23:51.968Z,0.7
2023-01-15T04:28:51.897Z,1.3
2023-01-15T04:33:51.668Z,0.9
2023-01-15T04:38:51.500Z,0.8
2023-01-15T04:43:51.359Z,1.5
2023-01-15T04:48:53.675Z,0.6
2023-01-15T04:53:51.047Z,0.9
2023-01-15T04:58:50.867Z,1.2
2023-01-15T05:03:50.739Z,0.9
2023-01-15T05:08:53.032Z,1.1
2023-01-15T05:13:50.393Z,1.7
2023-01-15T05:18:50.202Z,0.9
2023-01-15T05:23:50.026Z,0.6
2023-01-15T05:28:49.870Z,1.1
2023-01-15T05:33:49.705Z,1.5
2023-01-15T05:43:49.389Z,0.9
2023-01-15T05:48:49.221Z,1.1
2023-01-15T05:53:51.116Z,1.2
2023-01-15T05:58:48.948Z,0.8
2023-01-15T06:03:52.887Z,1.3
2023-01-15T06:08:48.707Z,2.3
2023-01-15T06:13:48.528Z,1.5
2023-01-15T06:18:48.380Z,1.8
2023-01-15T06:23:50.780Z,1.9
2023-01-15T06:28:48.108Z,0.7
2023-01-15T06:33:49.312Z,1.4
2023-01-15T06:38:47.829Z,1.0
2023-01-15T06:43:49.747Z,1.4
2023-01-15T06:48:47.612Z,1.0
2023-01-15T06:53:47.521Z,2.0
2023-01-15T06:58:47.309Z,1.6
2023-01-15T07:03:47.244Z,0.8
2023-01-15T07:08:47.015Z,1.6
2023-01-15T07:18:46.760Z,1.3
2023-01-15T07:23:46.591Z,2.1
2023-01-15T07:28:46.460Z,1.3
2023-01-15T07:33:46.296Z,2.5
2023-01-15T07:38:46.201Z,1.2
2023-01-15T07:43:46.080Z,1.8
2023-01-15T07:48:45.946Z,1.1
2023-01-15T07:53:45.737Z,1.4
2023-01-15T07:58:45.623Z,2.1
2023-01-15T08:03:45.561Z,1.9
2023-01-15T08:08:45.309Z,1.8
2023-01-15T08:13:45.202Z,0.9
2023-01-15T08:18:44.970Z,1.5
2023-01-15T08:23:44.870Z,1.6
2023-01-15T08:28:44.704Z,2.3
2023-01-15T08:33:46.557Z,1.5
2023-01-15T08:38:44.447Z,1.6
2023-01-15T08:43:46.403Z,2.2
2023-01-15T08:48:44.204Z,1.4
2023-01-15T08:53:44.085Z,2.2
2023-01-15T09:03:46.350Z,1.7
2023-01-15T09:13:44.532Z,1.6
2023-01-15T09:18:43.630Z,2.2
2023-01-15T09:23:43.574Z,3.7
2023-01-15T09:28:43.367Z,1.8
2023-01-15T09:33:43.172Z,2.9
2023-01-15T09:38:45.069Z,2.1
2023-01-15T09:43:50.466Z,1.6
2023-01-15T09:53:42.786Z,2.2
2023-01-15T09:58:42.673Z,1.5
2023-01-15T10:03:42.617Z,1.8
2023-01-15T10:08:42.554Z,1.6
2023-01-15T10:13:42.511Z,1.4
2023-01-15T10:18:42.284Z,1.3
2023-01-15T10:23:42.179Z,1.5
2023-01-15T10:33:42.003Z,2.1
2023-01-15T10:38:41.936Z,1.9
2023-01-15T10:43:41.995Z,2.8
2023-01-15T10:48:41.794Z,1.4
2023-01-15T10:53:42.829Z,1.1
2023-01-15T10:58:45.502Z,1.9
2023-01-15T11:03:41.733Z,1.3
2023-01-15T11:09:07.848Z,1.1
2023-01-15T11:13:41.389Z,1.6
2023-01-15T11:18:41.292Z,1.5
2023-01-15T11:23:41.250Z,1.7
2023-01-15T11:28:41.249Z,0.8
2023-01-15T11:33:41.233Z,1.3
2023-01-15T11:38:41.108Z,2.0
2023-01-15T11:43:41.060Z,2.7
2023-01-15T11:48:40.985Z,2.0
2023-01-15T11:53:40.914Z,1.6
2023-01-15T11:58:40.770Z,2.3
2023-01-15T12:08:40.495Z,1.4
2023-01-15T12:13:40.557Z,2.3
2023-01-15T12:18:40.413Z,1.7
2023-01-15T12:23:40.427Z,3.0
2023-01-15T12:28:40.280Z,2.1
2023-01-15T12:33:40.290Z,2.0
2023-01-15T12:38:40.183Z,3.3
2023-01-15T12:43:40.135Z,1.5
2023-01-15T12:48:40.109Z,1.8
2023-01-15T12:53:40.170Z,1.7
2023-01-15T12:58:40.073Z,1.1
2023-01-15T13:03:39.995Z,2.0
2023-01-15T13:08:39.955Z,1.3
2023-01-15T13:13:42.439Z,1.0
2023-01-15T13:23:39.913Z,1.4
2023-01-15T13:33:39.855Z,3.7
2023-01-15T13:38:39.928Z,2.2
2023-01-15T13:43:39.816Z,1.7
2023-01-15T13:48:39.769Z,2.2
2023-01-15T13:53:39.790Z,1.4
2023-01-15T13:58:39.578Z,0.9
2023-01-15T14:03:39.522Z,1.7
2023-01-15T14:08:39.450Z,1.1
2023-01-15T14:13:41.373Z,1.6
2023-01-15T14:18:39.279Z,1.5
2023-01-15T14:23:39.285Z,1.3
2023-01-15T14:28:39.149Z,0.6
2023-01-15T14:33:39.089Z,0.5
2023-01-15T14:38:40.998Z,0.7
2023-01-15T14:48:38.801Z,1.1
2023-01-15T14:53:38.673Z,2.3
2023-01-15T14:58:38.566Z,1.3
2023-01-15T15:03:38.461Z,0.7
2023-01-15T15:13:38.269Z,0.6
2023-01-15T15:18:40.100Z,0.8
2023-01-15T15:28:37.844Z,1.4
2023-01-15T15:33:39.695Z,1.3
2023-01-15T15:38:37.596Z,1.0
2023-01-15T15:43:37.525Z,1.6
2023-01-15T15:48:37.329Z,1.5
2023-01-15T15:53:37.184Z,1.7
2023-01-15T16:03:38.925Z,2.4
2023-01-15T16:13:36.660Z,3.0
2023-01-15T16:18:36.464Z,2.6
2023-01-15T16:23:36.298Z,3.5
2023-01-15T16:28:36.143Z,3.0
2023-01-15T16:33:35.989Z,1.8
2023-01-15T16:38:35.800Z,2.1
2023-01-15T16:48:38.277Z,1.6
2023-01-15T16:53:35.250Z,2.9
2023-01-15T16:58:35.087Z,2.7
2023-01-15T17:03:34.815Z,1.6
2023-01-15T17:18:36.101Z,2.8
2023-01-15T17:23:33.968Z,4.0
2023-01-15T17:28:33.766Z,4.7
2023-01-15T17:33:33.593Z,3.9
2023-01-15T17:43:33.267Z,4.1
2023-01-15T17:48:33.055Z,5.0
2023-01-15T17:53:32.904Z,6.0
2023-01-15T17:58:32.765Z,12.6
2023-01-15T18:03:32.543Z,16.4
2023-01-15T18:08:32.360Z,6.8
2023-01-15T18:13:32.192Z,11.8
2023-01-15T18:18:32.028Z,28.1
2023-01-15T18:23:31.837Z,20.4
2023-01-15T18:28:31.699Z,6.4
2023-01-15T18:33:31.490Z,4.3
2023-01-15T18:38:31.274Z,6.6
2023-01-15T18:43:31.076Z,3.6
2023-01-15T18:48:33.391Z,4.3
2023-01-15T18:53:30.868Z,2.8
2023-01-15T18:58:32.603Z,2.4
2023-01-15T19:03:32.421Z,4.9
2023-01-15T19:08:30.148Z,8.0
2023-01-15T19:13:29.944Z,8.2
2023-01-15T19:18:29.778Z,6.1
2023-01-15T19:23:29.532Z,9.1
2023-01-15T19:28:29.299Z,10.3
2023-01-15T19:33:29.105Z,6.5
2023-01-15T19:38:28.903Z,7.3
2023-01-15T19:43:28.676Z,6.0
2023-01-15T19:48:28.453Z,5.1
2023-01-15T19:53:28.295Z,5.2
2023-01-15T19:58:28.008Z,4.3
2023-01-15T20:03:27.796Z,4.8
2023-01-15T20:08:27.610Z,5.4
2023-01-15T20:13:27.364Z,4.9
2023-01-15T20:18:27.149Z,6.4
2023-01-15T20:23:26.930Z,7.0
2023-01-15T20:28:26.721Z,9.2
2023-01-15T20:33:28.553Z,7.5
2023-01-15T20:38:26.308Z,8.2
2023-01-15T20:43:26.116Z,9.1
2023-01-15T20:48:25.848Z,8.8
2023-01-15T20:53:25.612Z,9.8
2023-01-15T20:58:25.475Z,8.9
2023-01-15T21:08:25.029Z,11.4
2023-01-15T21:13:24.805Z,14.0
2023-01-15T21:18:24.834Z,13.5
2023-01-15T21:23:24.394Z,13.6
2023-01-15T21:28:24.188Z,12.1
2023-01-15T21:33:25.926Z,13.9
2023-01-15T21:38:23.741Z,11.9
2023-01-15T21:43:23.506Z,8.8
2023-01-15T21:48:25.267Z,7.1
2023-01-15T21:53:23.068Z,9.0
2023-01-15T21:58:22.890Z,8.5
2023-01-15T22:03:22.720Z,7.4
2023-01-15T22:08:22.510Z,5.2
2023-01-15T22:13:22.412Z,6.2
2023-01-15T22:18:22.217Z,6.4
2023-01-15T22:23:22.006Z,4.5
2023-01-15T22:28:21.846Z,6.0
2023-01-15T22:33:21.684Z,2.5
2023-01-15T22:38:21.540Z,3.4
2023-01-15T22:43:21.386Z,1.8
2023-01-15T22:48:21.275Z,1.7
2023-01-15T22:53:21.179Z,2.2
2023-01-15T22:58:20.966Z,2.3
2023-01-15T23:03:20.842Z,1.6
2023-01-15T23:08:20.689Z,2.4
2023-01-15T23:13:20.512Z,2.2
2023-01-15T23:18:20.380Z,2.4
2023-01-15T23:23:20.240Z,2.8
2023-01-15T23:28:20.135Z,1.8
2023-01-15T23:33:21.973Z,1.6
2023-01-15T23:38:19.874Z,1.2
2023-01-15T23:43:19.725Z,1.6
2023-01-15T23:48:19.557Z,1.1
2023-01-15T23:58:21.322Z,0.8
