createdAt,value
2022-08-07T00:00:24.748Z,77495.41
2022-08-07T00:02:51.155Z,77495.41
2022-08-07T00:05:20.432Z,77499.41
2022-08-07T00:07:46.953Z,77497.41
2022-08-07T00:10:27.060Z,77497.41
2022-08-07T00:13:00.572Z,77499.41
2022-08-07T00:15:37.768Z,77499.41
2022-08-07T00:18:19.514Z,77503.41
2022-08-07T00:20:47.713Z,77501.41
2022-08-07T00:23:14.935Z,77499.41
2022-08-07T00:25:51.795Z,77501.41
2022-08-07T00:28:25.786Z,77507.41
2022-08-07T00:31:00.487Z,77505.41
2022-08-07T00:33:28.435Z,77503.41
2022-08-07T00:36:00.190Z,77503.41
2022-08-07T00:38:31.720Z,77491.41
2022-08-07T00:41:00.504Z,77497.41
2022-08-07T00:43:59.195Z,77495.41
2022-08-07T00:46:13.287Z,77493.41
2022-08-07T00:48:41.998Z,77491.41
2022-08-07T00:51:09.627Z,77491.41
2022-08-07T00:53:39.175Z,77483.38
2022-08-07T00:56:17.210Z,77485.41
2022-08-07T00:58:46.729Z,77491.41
2022-08-07T01:01:14.119Z,77485.41
2022-08-07T01:03:56.283Z,77491.41
2022-08-07T01:06:26.635Z,77493.41
2022-08-07T01:08:56.329Z,77493.41
2022-08-07T01:12:09.746Z,77491.41
2022-08-07T01:14:11.364Z,77493.41
2022-08-07T01:16:37.760Z,77495.41
2022-08-07T01:19:05.053Z,77491.41
2022-08-07T01:21:46.597Z,77487.41
2022-08-07T01:24:14.029Z,77491.41
2022-08-07T01:26:47.829Z,77483.38
2022-08-07T01:29:14.473Z,77481.38
2022-08-07T01:31:42.285Z,77483.38
2022-08-07T01:34:14.247Z,77483.38
2022-08-07T01:36:40.846Z,77479.38
2022-08-07T01:39:10.204Z,77489.41
2022-08-07T01:41:38.090Z,77489.41
2022-08-07T01:44:05.407Z,77487.41
2022-08-07T01:46:32.563Z,77485.41
2022-08-07T01:48:59.946Z,77483.38
2022-08-07T01:52:03.970Z,77495.41
2022-08-07T01:54:33.018Z,77493.41
2022-08-07T01:57:24.846Z,77491.41
2022-08-07T02:00:13.474Z,77485.41
2022-08-07T02:03:18.628Z,77485.41
2022-08-07T02:05:47.602Z,77491.41
2022-08-07T02:08:17.319Z,77491.41
2022-08-07T02:10:44.676Z,77487.41
2022-08-07T02:13:22.459Z,77491.41
2022-08-07T02:16:11.846Z,77497.41
2022-08-07T02:18:47.075Z,77491.41
2022-08-07T02:21:16.337Z,77493.41
2022-08-07T02:23:43.715Z,77495.41
2022-08-07T02:26:33.960Z,77495.41
2022-08-07T02:29:00.138Z,77499.41
2022-08-07T02:31:28.883Z,77499.41
2022-08-07T02:34:03.888Z,77497.41
2022-08-07T02:36:32.924Z,77503.41
2022-08-07T02:39:01.751Z,77499.41
2022-08-07T02:41:37.425Z,77493.41
2022-08-07T02:44:04.967Z,77499.41
2022-08-07T02:46:33.543Z,77499.41
2022-08-07T02:49:03.823Z,77497.41
2022-08-07T02:51:49.975Z,77495.41
2022-08-07T02:54:20.589Z,77495.41
2022-08-07T02:56:52.419Z,77495.41
2022-08-07T02:59:23.866Z,77497.41
2022-08-07T03:01:55.458Z,77491.41
2022-08-07T03:04:23.186Z,77499.41
2022-08-07T03:06:52.396Z,77501.41
2022-08-07T03:09:44.758Z,77503.41
2022-08-07T03:12:08.062Z,77503.41
2022-08-07T03:14:48.611Z,77503.41
2022-08-07T03:17:19.498Z,77505.41
2022-08-07T03:19:54.682Z,77507.41
2022-08-07T03:22:22.501Z,77511.41
2022-08-07T03:24:50.905Z,77507.41
2022-08-07T03:27:30.347Z,77511.41
2022-08-07T03:29:58.383Z,77507.41
2022-08-07T03:32:26.915Z,77511.41
2022-08-07T03:35:17.032Z,77507.41
2022-08-07T03:37:53.344Z,77513.41
2022-08-07T03:40:22.135Z,77511.41
2022-08-07T03:42:49.965Z,77511.41
2022-08-07T03:45:29.462Z,77519.44
2022-08-07T03:47:57.803Z,77515.41
2022-08-07T03:50:25.147Z,77515.41
2022-08-07T03:52:56.278Z,77519.44
2022-08-07T03:55:23.494Z,77519.44
2022-08-07T03:59:05.643Z,77517.44
2022-08-07T04:01:00.311Z,77515.41
2022-08-07T04:03:27.058Z,77515.41
2022-08-07T04:05:53.612Z,77511.41
2022-08-07T04:08:25.971Z,77515.41
2022-08-07T04:10:53.878Z,77515.41
2022-08-07T04:14:32.961Z,77509.41
2022-08-07T04:16:30.004Z,77509.41
2022-08-07T04:19:03.744Z,77509.41
2022-08-07T04:21:31.952Z,77511.41
2022-08-07T04:24:01.986Z,77509.41
2022-08-07T04:26:33.584Z,77511.41
2022-08-07T04:28:59.967Z,77511.41
2022-08-07T04:31:51.220Z,77515.41
2022-08-07T04:34:16.649Z,77515.41
2022-08-07T04:36:44.037Z,77511.41
2022-08-07T04:39:12.184Z,77515.41
2022-08-07T04:41:38.794Z,77517.44
2022-08-07T04:44:12.655Z,77515.41
2022-08-07T04:47:08.332Z,77517.44
2022-08-07T04:49:57.987Z,77515.41
2022-08-07T04:52:28.398Z,77521.44
2022-08-07T04:55:01.665Z,77523.44
2022-08-07T04:58:31.613Z,77519.44
2022-08-07T05:00:51.604Z,77523.44
2022-08-07T05:03:38.885Z,77525.44
2022-08-07T05:06:19.807Z,77525.44
2022-08-07T05:09:02.594Z,77527.44
2022-08-07T05:11:58.576Z,77531.44
2022-08-07T05:14:55.215Z,77527.44
2022-08-07T05:17:12.223Z,77535.44
2022-08-07T05:19:47.278Z,77531.44
2022-08-07T05:22:26.507Z,77531.44
2022-08-07T05:24:57.214Z,77537.44
2022-08-07T05:28:03.202Z,77535.44
2022-08-07T05:30:16.055Z,77537.44
2022-08-07T05:32:57.666Z,77537.44
2022-08-07T05:35:33.559Z,77533.44
2022-08-07T05:38:09.931Z,77535.44
2022-08-07T05:40:37.637Z,77535.44
2022-08-07T05:43:17.802Z,77537.44
2022-08-07T05:45:47.543Z,77539.44
2022-08-07T05:48:14.709Z,77543.44
2022-08-07T05:50:43.003Z,77547.44
2022-08-07T05:54:13.827Z,77543.44
2022-08-07T05:56:03.452Z,77545.44
2022-08-07T05:58:36.902Z,77547.44
2022-08-07T06:01:05.101Z,77551.47
2022-08-07T06:03:53.886Z,77549.47
2022-08-07T06:06:19.659Z,77543.44
2022-08-07T06:08:47.123Z,77547.44
2022-08-07T06:11:18.054Z,77547.44
2022-08-07T06:14:12.958Z,77547.44
2022-08-07T06:16:35.277Z,77551.47
2022-08-07T06:19:03.296Z,77547.44
2022-08-07T06:22:17.020Z,77547.44
2022-08-07T06:24:52.715Z,77547.44
2022-08-07T06:27:06.810Z,77551.47
2022-08-07T06:29:34.514Z,77547.44
2022-08-07T06:32:05.587Z,77553.47
2022-08-07T06:34:31.984Z,77551.47
2022-08-07T06:36:58.337Z,77551.47
2022-08-07T06:40:16.831Z,77551.47
2022-08-07T06:42:11.146Z,77553.47
2022-08-07T06:44:39.898Z,77555.47
2022-08-07T06:47:12.684Z,77549.47
2022-08-07T06:49:51.702Z,77547.44
2022-08-07T06:52:32.000Z,77545.44
2022-08-07T06:55:32.303Z,77543.44
2022-08-07T06:57:54.906Z,77541.44
2022-08-07T07:00:23.840Z,77539.44
2022-08-07T07:02:54.371Z,77535.44
2022-08-07T07:06:03.104Z,77539.44
2022-08-07T07:08:18.932Z,77535.44
2022-08-07T07:10:56.587Z,77533.44
2022-08-07T07:13:55.536Z,77535.44
2022-08-07T07:16:19.560Z,77527.44
2022-08-07T07:18:50.137Z,77525.44
2022-08-07T07:21:22.169Z,77527.44
2022-08-07T07:24:09.133Z,77523.44
2022-08-07T07:26:39.753Z,77519.44
2022-08-07T07:29:56.341Z,77515.41
2022-08-07T07:32:01.822Z,77521.44
2022-08-07T07:34:31.890Z,77523.44
2022-08-07T07:37:14.364Z,77517.44
2022-08-07T07:39:54.679Z,77519.44
2022-08-07T07:42:32.428Z,77515.41
2022-08-07T07:45:03.858Z,77509.41
2022-08-07T07:47:52.114Z,77511.41
2022-08-07T07:50:33.876Z,77507.41
2022-08-07T07:53:05.717Z,77499.41
2022-08-07T07:55:57.884Z,77499.41
2022-08-07T07:58:29.468Z,77497.41
2022-08-07T08:00:56.999Z,77499.41
2022-08-07T08:04:10.773Z,77495.41
2022-08-07T08:06:13.040Z,77485.41
2022-08-07T08:08:41.946Z,77491.41
2022-08-07T08:11:16.621Z,77483.38
2022-08-07T08:13:55.996Z,77479.38
2022-08-07T08:16:35.062Z,77479.38
2022-08-07T08:19:17.440Z,77479.38
2022-08-07T08:22:08.162Z,77481.38
2022-08-07T08:25:04.433Z,77475.38
2022-08-07T08:27:56.731Z,77479.38
2022-08-07T08:30:29.097Z,77479.38
2022-08-07T08:32:59.468Z,77479.38
2022-08-07T08:35:28.902Z,77477.38
2022-08-07T08:38:00.485Z,77477.38
2022-08-07T08:40:31.994Z,77477.38
2022-08-07T08:43:04.784Z,77475.38
2022-08-07T08:45:41.886Z,77477.38
2022-08-07T08:48:35.584Z,77471.38
2022-08-07T08:51:14.247Z,77479.38
2022-08-07T08:54:02.066Z,77471.38
2022-08-07T08:56:36.023Z,77473.38
2022-08-07T08:59:13.003Z,77473.38
2022-08-07T09:02:01.662Z,77471.38
2022-08-07T09:04:47.826Z,77471.38
2022-08-07T09:07:23.068Z,77467.38
2022-08-07T09:09:59.992Z,77469.38
2022-08-07T09:12:30.762Z,77465.38
2022-08-07T09:16:23.338Z,77467.38
2022-08-07T09:18:13.449Z,77461.38
2022-08-07T09:21:01.103Z,77461.38
2022-08-07T09:24:30.793Z,77463.38
2022-08-07T09:26:29.848Z,77459.38
2022-08-07T09:30:07.072Z,77459.38
2022-08-07T09:31:55.822Z,77453.34
2022-08-07T09:34:28.302Z,77451.34
2022-08-07T09:37:00.589Z,77455.38
2022-08-07T09:39:53.589Z,77455.38
2022-08-07T09:42:26.853Z,77459.38
2022-08-07T09:47:24.464Z,77451.34
2022-08-07T09:48:01.720Z,77455.38
2022-08-07T09:50:43.783Z,77455.38
2022-08-07T09:53:12.568Z,77455.38
2022-08-07T09:56:04.702Z,77455.38
2022-08-07T09:58:42.230Z,77455.38
2022-08-07T10:01:50.628Z,77459.38
2022-08-07T10:04:28.106Z,77451.34
2022-08-07T10:07:05.088Z,77449.34
2022-08-07T10:10:21.333Z,77453.34
2022-08-07T10:12:57.495Z,77443.34
2022-08-07T10:15:44.503Z,77443.34
2022-08-07T10:18:11.937Z,77439.34
2022-08-07T10:20:56.936Z,77437.34
2022-08-07T10:24:05.380Z,77431.34
2022-08-07T10:26:37.067Z,77439.34
2022-08-07T10:29:19.115Z,77435.34
2022-08-07T10:31:51.719Z,77431.34
2022-08-07T10:34:27.314Z,77425.34
2022-08-07T10:36:58.469Z,77419.31
2022-08-07T10:39:57.588Z,77423.34
2022-08-07T10:42:36.763Z,77419.31
2022-08-07T10:45:09.943Z,77409.31
2022-08-07T10:47:53.648Z,77417.31
2022-08-07T10:50:34.148Z,77413.31
2022-08-07T10:53:08.158Z,77411.31
2022-08-07T10:55:44.147Z,77403.31
2022-08-07T10:58:11.138Z,77403.31
2022-08-07T11:01:12.263Z,77403.31
2022-08-07T11:03:55.180Z,77399.31
2022-08-07T11:06:44.716Z,77395.31
2022-08-07T11:10:07.480Z,77391.31
2022-08-07T11:12:31.564Z,77379.28
2022-08-07T11:15:01.146Z,77379.28
2022-08-07T11:17:43.327Z,77381.28
2022-08-07T11:20:24.342Z,77373.28
2022-08-07T11:23:11.240Z,77369.28
2022-08-07T11:26:07.144Z,77367.28
2022-08-07T11:28:36.022Z,77367.28
2022-08-07T11:31:08.930Z,77363.28
2022-08-07T11:33:54.331Z,77363.28
2022-08-07T11:36:35.773Z,77355.25
2022-08-07T11:39:23.333Z,77355.25
2022-08-07T11:42:19.045Z,77351.25
2022-08-07T11:44:52.508Z,77357.28
2022-08-07T11:47:56.110Z,77351.25
2022-08-07T11:50:44.644Z,77343.25
2022-08-07T11:53:26.637Z,77341.25
2022-08-07T11:56:15.609Z,77343.25
2022-08-07T11:59:04.116Z,77341.25
2022-08-07T12:01:59.628Z,77343.25
2022-08-07T12:04:39.091Z,77341.25
2022-08-07T12:07:27.902Z,77335.25
2022-08-07T12:10:25.231Z,77343.25
2022-08-07T12:12:57.131Z,77335.25
2022-08-07T12:15:46.279Z,77339.25
2022-08-07T12:18:22.353Z,77331.25
2022-08-07T12:21:02.393Z,77339.25
2022-08-07T12:23:37.329Z,77327.25
2022-08-07T12:26:40.537Z,77327.25
2022-08-07T12:29:38.003Z,77321.22
2022-08-07T12:32:13.062Z,77317.22
2022-08-07T12:34:40.807Z,77315.22
2022-08-07T12:37:17.001Z,77315.22
2022-08-07T12:39:51.675Z,77313.22
2022-08-07T12:42:28.119Z,77307.22
2022-08-07T12:44:56.156Z,77303.22
2022-08-07T12:47:32.827Z,77307.22
2022-08-07T12:50:39.104Z,77303.22
2022-08-07T12:53:01.167Z,77295.22
2022-08-07T12:55:40.754Z,77299.22
2022-08-07T12:58:21.658Z,77299.22
2022-08-07T13:01:13.638Z,77301.22
2022-08-07T13:04:04.716Z,77301.22
2022-08-07T13:06:54.183Z,77295.22
2022-08-07T13:10:19.926Z,77295.22
2022-08-07T13:12:47.488Z,77295.22
2022-08-07T13:15:23.549Z,77295.22
2022-08-07T13:18:08.717Z,77287.19
2022-08-07T13:20:41.125Z,77287.19
2022-08-07T13:24:01.469Z,77291.22
2022-08-07T13:26:25.572Z,77285.19
2022-08-07T13:28:57.939Z,77281.19
2022-08-07T13:31:32.084Z,77279.19
2022-08-07T13:34:33.313Z,77281.19
2022-08-07T13:37:25.279Z,77283.19
2022-08-07T13:40:35.388Z,77283.19
2022-08-07T13:42:59.645Z,77279.19
2022-08-07T13:46:11.754Z,77271.19
2022-08-07T13:48:20.601Z,77277.19
2022-08-07T13:51:02.191Z,77273.19
2022-08-07T13:54:01.000Z,77271.19
2022-08-07T13:56:36.119Z,77271.19
2022-08-07T13:59:33.759Z,77273.19
2022-08-07T14:02:12.715Z,77271.19
2022-08-07T14:04:54.707Z,77267.19
2022-08-07T14:07:23.610Z,77267.19
2022-08-07T14:10:17.658Z,77267.19
2022-08-07T14:12:54.944Z,77263.19
2022-08-07T14:15:31.900Z,77259.19
2022-08-07T14:18:28.730Z,77261.19
2022-08-07T14:21:08.358Z,77263.19
2022-08-07T14:24:00.304Z,77261.19
2022-08-07T14:26:37.345Z,77257.19
2022-08-07T14:30:02.821Z,77255.16
2022-08-07T14:31:56.124Z,77251.16
2022-08-07T14:34:29.294Z,77247.16
2022-08-07T14:36:56.692Z,77251.16
2022-08-07T14:40:14.554Z,77253.16
2022-08-07T14:42:19.493Z,77255.16
2022-08-07T14:44:52.338Z,77249.16
2022-08-07T14:47:19.466Z,77249.16
2022-08-07T14:49:57.478Z,77251.16
2022-08-07T14:52:35.575Z,77251.16
2022-08-07T14:55:02.778Z,77249.16
2022-08-07T14:57:54.980Z,77247.16
2022-08-07T15:00:20.741Z,77249.16
2022-08-07T15:02:58.279Z,77249.16
2022-08-07T15:05:26.754Z,77247.16
2022-08-07T15:07:54.079Z,77247.16
2022-08-07T15:10:26.049Z,77243.16
2022-08-07T15:13:11.368Z,77239.16
2022-08-07T15:15:53.615Z,77239.16
2022-08-07T15:25:14.670Z,77237.16
2022-08-07T15:27:05.977Z,77239.16
2022-08-07T15:30:09.265Z,77229.16
2022-08-07T15:32:39.202Z,77235.16
2022-08-07T15:35:07.324Z,77235.16
2022-08-07T15:38:17.796Z,77223.16
2022-08-07T15:40:33.928Z,77233.16
2022-08-07T15:43:53.357Z,77231.16
2022-08-07T15:54:25.684Z,77219.13
2022-08-07T15:56:56.512Z,77219.13
2022-08-07T15:59:39.852Z,77219.13
2022-08-07T16:02:15.268Z,77215.13
2022-08-07T16:04:42.695Z,77215.13
2022-08-07T16:08:30.792Z,77215.13
2022-08-07T16:10:15.030Z,77215.13
2022-08-07T16:13:04.770Z,77207.13
2022-08-07T16:15:57.335Z,77209.13
2022-08-07T16:18:49.984Z,77205.13
2022-08-07T16:22:02.480Z,77199.13
2022-08-07T16:24:34.329Z,77193.13
2022-08-07T16:27:24.348Z,77199.13
2022-08-07T16:30:09.805Z,77195.13
2022-08-07T16:32:54.562Z,77193.13
2022-08-07T16:35:58.320Z,77191.13
2022-08-07T16:38:59.886Z,77195.13
2022-08-07T16:41:54.441Z,77187.09
2022-08-07T16:45:03.879Z,77171.09
2022-08-07T16:50:35.866Z,77139.06
2022-08-07T16:54:02.638Z,77139.06
2022-08-07T16:56:20.634Z,77143.06
2022-08-07T16:59:10.264Z,77157.09
2022-08-07T17:01:36.362Z,77151.06
2022-08-07T17:04:24.497Z,77149.06
2022-08-07T17:07:03.001Z,77159.09
2022-08-07T17:10:06.502Z,77155.09
2022-08-07T17:12:37.783Z,77159.09
2022-08-07T17:15:21.091Z,77169.09
2022-08-07T17:17:47.927Z,77161.09
2022-08-07T17:20:37.947Z,77165.09
2022-08-07T17:23:16.863Z,77169.09
2022-08-07T17:26:01.820Z,77171.09
2022-08-07T17:28:35.251Z,77173.09
2022-08-07T17:31:16.465Z,77175.09
2022-08-07T17:34:15.274Z,77179.09
2022-08-07T17:36:57.565Z,77171.09
2022-08-07T17:39:57.741Z,77177.09
2022-08-07T17:42:29.609Z,77179.09
2022-08-07T17:44:58.557Z,77175.09
2022-08-07T17:47:38.357Z,77181.09
2022-08-07T17:50:19.011Z,77179.09
2022-08-07T17:53:01.159Z,77183.09
2022-08-07T17:56:01.026Z,77179.09
2022-08-07T17:58:31.120Z,77179.09
2022-08-07T18:00:59.304Z,77175.09
2022-08-07T18:04:04.289Z,77183.09
2022-08-07T18:06:38.460Z,77177.09
2022-08-07T18:09:06.576Z,77175.09
2022-08-07T18:12:16.404Z,77179.09
2022-08-07T18:14:46.131Z,77179.09
2022-08-07T18:18:36.488Z,77173.09
2022-08-07T18:21:11.697Z,77171.09
2022-08-07T18:23:42.326Z,77179.09
2022-08-07T18:26:05.395Z,77179.09
2022-08-07T18:29:03.984Z,77183.09
2022-08-07T18:31:38.823Z,77181.09
2022-08-07T18:34:39.311Z,77181.09
2022-08-07T18:38:55.245Z,77187.09
2022-08-07T18:40:42.292Z,77187.09
2022-08-07T18:43:36.682Z,77191.13
2022-08-07T18:46:27.236Z,77191.13
2022-08-07T18:50:30.132Z,77195.13
2022-08-07T18:52:35.096Z,77195.13
2022-08-07T18:55:00.571Z,77197.13
2022-08-07T18:57:59.433Z,77199.13
2022-08-07T19:00:42.324Z,77203.13
2022-08-07T19:03:38.104Z,77209.13
2022-08-07T19:06:09.191Z,77207.13
2022-08-07T19:08:46.333Z,77215.13
2022-08-07T19:11:36.378Z,77215.13
2022-08-07T19:14:11.816Z,77217.13
2022-08-07T19:17:06.988Z,77219.13
2022-08-07T19:19:41.336Z,77217.13
2022-08-07T19:22:34.122Z,77217.13
2022-08-07T19:25:06.369Z,77223.16
2022-08-07T19:28:56.783Z,77227.16
2022-08-07T19:30:57.161Z,77235.16
2022-08-07T19:33:15.311Z,77235.16
2022-08-07T19:35:43.689Z,77233.16
2022-08-07T19:38:16.150Z,77231.16
2022-08-07T19:40:50.488Z,77239.16
2022-08-07T19:43:21.694Z,77243.16
2022-08-07T19:46:10.152Z,77243.16
2022-08-07T19:48:53.593Z,77243.16
2022-08-07T19:51:51.269Z,77253.16
2022-08-07T19:54:34.344Z,77251.16
2022-08-07T19:58:01.512Z,77251.16
2022-08-07T19:59:46.627Z,77251.16
2022-08-07T20:02:19.692Z,77255.16
2022-08-07T20:04:50.388Z,77259.19
2022-08-07T20:07:45.537Z,77255.16
2022-08-07T20:10:35.995Z,77259.19
2022-08-07T20:13:01.047Z,77259.19
2022-08-07T20:15:37.297Z,77253.16
2022-08-07T20:18:06.266Z,77255.16
2022-08-07T20:20:41.675Z,77259.19
2022-08-07T20:23:23.087Z,77257.19
2022-08-07T20:25:56.024Z,77263.19
2022-08-07T20:28:29.475Z,77263.19
2022-08-07T20:30:56.554Z,77265.19
2022-08-07T20:33:37.733Z,77263.19
2022-08-07T20:36:06.380Z,77273.19
2022-08-07T20:38:33.906Z,77267.19
2022-08-07T20:41:03.767Z,77269.19
2022-08-07T20:43:33.069Z,77273.19
2022-08-07T20:46:29.014Z,77275.19
2022-08-07T20:48:58.207Z,77273.19
2022-08-07T20:51:40.659Z,77275.19
2022-08-07T20:54:29.250Z,77275.19
2022-08-07T20:57:00.383Z,77277.19
2022-08-07T21:00:06.702Z,77283.19
2022-08-07T21:02:35.746Z,77281.19
2022-08-07T21:05:10.300Z,77283.19
2022-08-07T21:07:43.628Z,77281.19
2022-08-07T21:10:25.309Z,77285.19
2022-08-07T21:12:59.264Z,77285.19
2022-08-07T21:15:47.962Z,77289.22
2022-08-07T21:18:20.743Z,77287.19
2022-08-07T21:21:00.099Z,77287.19
2022-08-07T21:23:42.849Z,77289.22
2022-08-07T21:26:27.081Z,77287.19
2022-08-07T21:29:03.060Z,77291.22
2022-08-07T21:32:42.604Z,77295.22
2022-08-07T21:34:34.134Z,77285.19
2022-08-07T21:37:03.796Z,77283.19
2022-08-07T21:39:46.757Z,77285.19
2022-08-07T21:45:08.368Z,77287.19
2022-08-07T21:48:32.518Z,77279.19
2022-08-07T21:51:04.875Z,77285.19
2022-08-07T21:53:46.491Z,77283.19
2022-08-07T21:56:36.459Z,77283.19
2022-08-07T21:59:21.212Z,77283.19
2022-08-07T22:02:10.849Z,77283.19
2022-08-07T22:04:51.138Z,77283.19
2022-08-07T22:07:22.777Z,77287.19
2022-08-07T22:10:01.146Z,77287.19
2022-08-07T22:12:47.137Z,77283.19
2022-08-07T22:16:43.305Z,77283.19
2022-08-07T22:18:24.282Z,77291.22
2022-08-07T22:20:53.767Z,77291.22
2022-08-07T22:23:21.703Z,77291.22
2022-08-07T22:26:05.930Z,77279.19
2022-08-07T22:28:40.919Z,77287.19
2022-08-07T22:31:56.319Z,77291.22
2022-08-07T22:34:33.169Z,77289.22
2022-08-07T22:37:13.398Z,77289.22
2022-08-07T22:39:52.605Z,77289.22
2022-08-07T22:42:53.889Z,77283.19
2022-08-07T22:45:11.039Z,77277.19
2022-08-07T22:47:57.783Z,77279.19
2022-08-07T22:50:44.387Z,77283.19
2022-08-07T22:54:07.559Z,77291.22
2022-08-07T22:56:23.762Z,77287.19
2022-08-07T22:59:02.527Z,77289.22
2022-08-07T23:01:41.965Z,77287.19
2022-08-07T23:04:30.127Z,77287.19
2022-08-07T23:07:39.730Z,77285.19
2022-08-07T23:10:38.014Z,77289.22
2022-08-07T23:12:57.991Z,77293.22
2022-08-07T23:16:06.796Z,77293.22
2022-08-07T23:18:42.501Z,77295.22
2022-08-07T23:21:20.992Z,77295.22
2022-08-07T23:24:11.431Z,77299.22
2022-08-07T23:26:56.173Z,77299.22
2022-08-07T23:29:44.036Z,77299.22
2022-08-07T23:34:19.366Z,77295.22
2022-08-07T23:35:24.287Z,77299.22
2022-08-07T23:38:11.537Z,77295.22
2022-08-07T23:40:56.608Z,77295.22
2022-08-07T23:43:41.594Z,77299.22
2022-08-07T23:46:23.682Z,77303.22
2022-08-07T23:48:53.471Z,77303.22
2022-08-07T23:53:01.231Z,77303.22
2022-08-07T23:54:36.143Z,77307.22
2022-08-07T23:57:23.563Z,77305.22
