createdAt,value
2023-01-15T00:00:56.550Z,98944.59
2023-01-15T00:03:22.884Z,98934.00
2023-01-15T00:05:49.211Z,98940.87
2023-01-15T00:08:15.505Z,98949.78
2023-01-15T00:10:41.822Z,98945.16
2023-01-15T00:13:08.167Z,98936.00
2023-01-15T00:15:34.586Z,98940.69
2023-01-15T00:18:00.906Z,98942.03
2023-01-15T00:20:27.215Z,98933.78
2023-01-15T00:22:53.515Z,98930.84
2023-01-15T00:25:38.706Z,98929.62
2023-01-15T00:28:05.027Z,98910.13
2023-01-15T00:30:31.340Z,98923.16
2023-01-15T00:32:57.632Z,98921.28
2023-01-15T00:35:23.990Z,98926.53
2023-01-15T00:37:50.312Z,98925.13
2023-01-15T00:40:16.638Z,98906.34
2023-01-15T00:42:43.140Z,98899.44
2023-01-15T00:45:15.378Z,98891.09
2023-01-15T00:47:42.327Z,98892.78
2023-01-15T00:50:08.677Z,98882.19
2023-01-15T00:52:34.992Z,98882.19
2023-01-15T00:55:01.319Z,98873.31
2023-01-15T00:57:27.765Z,98870.78
2023-01-15T00:59:54.084Z,98880.34
2023-01-15T01:02:20.424Z,98868.13
2023-01-15T01:04:46.775Z,98856.56
2023-01-15T01:07:13.104Z,98866.91
2023-01-15T01:09:39.432Z,98863.44
2023-01-15T01:12:05.744Z,98856.78
2023-01-15T01:14:32.110Z,98862.19
2023-01-15T01:16:58.422Z,98855.22
2023-01-15T01:19:24.735Z,98859.56
2023-01-15T01:21:51.260Z,98836.56
2023-01-15T01:24:17.607Z,98837.41
2023-01-15T01:26:45.362Z,98826.87
2023-01-15T01:29:11.733Z,98829.16
2023-01-15T01:31:38.153Z,98838.06
2023-01-15T01:34:04.507Z,98841.72
2023-01-15T01:36:30.813Z,98829.06
2023-01-15T01:38:57.164Z,98825.41
2023-01-15T01:41:23.482Z,98817.94
2023-01-15T01:43:49.831Z,98834.91
2023-01-15T01:46:16.141Z,98822.16
2023-01-15T01:48:42.440Z,98825.03
2023-01-15T01:51:08.749Z,98820.50
2023-01-15T01:53:35.068Z,98812.94
2023-01-15T01:56:01.423Z,98817.63
2023-01-15T01:58:27.749Z,98813.47
2023-01-15T02:00:54.151Z,98815.53
2023-01-15T02:03:20.495Z,98813.25
2023-01-15T02:05:46.801Z,98797.97
2023-01-15T02:08:13.118Z,98795.19
2023-01-15T02:10:39.463Z,98790.09
2023-01-15T02:13:05.772Z,98786.97
2023-01-15T02:15:32.089Z,98781.75
2023-01-15T02:17:58.396Z,98793.34
2023-01-15T02:20:25.766Z,98781.72
2023-01-15T02:22:52.086Z,98779.50
2023-01-15T02:25:18.410Z,98785.09
2023-01-15T02:27:44.726Z,98771.94
2023-01-15T02:30:11.032Z,98769.97
2023-01-15T02:32:37.364Z,98767.19
2023-01-15T02:35:03.723Z,98766.81
2023-01-15T02:37:30.043Z,98768.41
2023-01-15T02:39:56.443Z,98770.78
2023-01-15T02:42:22.752Z,98760.06
2023-01-15T02:44:49.068Z,98773.09
2023-01-15T02:47:15.387Z,98774.13
2023-01-15T02:49:41.730Z,98764.16
2023-01-15T02:52:08.035Z,98762.59
2023-01-15T02:54:34.368Z,98758.63
2023-01-15T02:57:00.738Z,98756.69
2023-01-15T02:59:27.099Z,98737.13
2023-01-15T03:01:53.525Z,98734.75
2023-01-15T03:04:19.985Z,98728.31
2023-01-15T03:06:46.299Z,98732.03
2023-01-15T03:09:12.608Z,98735.25
2023-01-15T03:11:38.984Z,98728.06
2023-01-15T03:14:05.516Z,98724.88
2023-01-15T03:16:35.029Z,98712.13
2023-01-15T03:19:01.373Z,98723.62
2023-01-15T03:21:27.674Z,98728.13
2023-01-15T03:23:54.029Z,98719.84
2023-01-15T03:26:20.323Z,98720.72
2023-01-15T03:28:46.658Z,98710.06
2023-01-15T03:31:12.971Z,98703.69
2023-01-15T03:33:39.327Z,98709.84
2023-01-15T03:36:05.639Z,98706.41
2023-01-15T03:38:32.052Z,98697.97
2023-01-15T03:40:58.399Z,98687.34
2023-01-15T03:43:43.227Z,98699.13
2023-01-15T03:46:09.620Z,98681.03
2023-01-15T03:48:36.014Z,98673.13
2023-01-15T03:51:02.340Z,98685.06
2023-01-15T03:53:28.654Z,98675.13
2023-01-15T03:55:55.066Z,98671.53
2023-01-15T03:58:21.441Z,98671.12
2023-01-15T04:00:47.910Z,98665.94
2023-01-15T04:03:14.212Z,98664.34
2023-01-15T04:05:40.548Z,98668.72
2023-01-15T04:08:06.895Z,98663.22
2023-01-15T04:10:33.273Z,98670.72
2023-01-15T04:12:59.579Z,98666.38
2023-01-15T04:15:25.932Z,98665.59
2023-01-15T04:17:52.245Z,98667.53
2023-01-15T04:20:18.559Z,98673.22
2023-01-15T04:22:44.873Z,98673.25
2023-01-15T04:25:11.198Z,98667.25
2023-01-15T04:27:37.738Z,98671.72
2023-01-15T04:30:04.040Z,98669.69
2023-01-15T04:32:30.336Z,98666.94
2023-01-15T04:34:56.643Z,98646.66
2023-01-15T04:37:22.959Z,98650.25
2023-01-15T04:39:49.280Z,98653.41
2023-01-15T04:42:34.519Z,98655.75
2023-01-15T04:45:00.978Z,98651.66
2023-01-15T04:47:27.293Z,98648.97
2023-01-15T04:49:53.598Z,98641.53
2023-01-15T04:52:19.950Z,98626.19
2023-01-15T04:54:46.255Z,98623.50
2023-01-15T04:57:12.621Z,98632.56
2023-01-15T04:59:38.963Z,98621.81
2023-01-15T05:02:06.788Z,98609.47
2023-01-15T05:04:33.445Z,98617.31
2023-01-15T05:06:59.893Z,98608.91
2023-01-15T05:09:26.281Z,98610.53
2023-01-15T05:11:52.589Z,98612.88
2023-01-15T05:14:18.970Z,98603.78
2023-01-15T05:16:45.328Z,98593.66
2023-01-15T05:19:11.742Z,98608.53
2023-01-15T05:21:38.082Z,98606.56
2023-01-15T05:24:04.405Z,98608.56
2023-01-15T05:26:30.719Z,98609.41
2023-01-15T05:28:57.084Z,98601.44
2023-01-15T05:31:23.498Z,98599.84
2023-01-15T05:33:50.163Z,98609.41
2023-01-15T05:36:16.497Z,98591.53
2023-01-15T05:38:42.806Z,98599.47
2023-01-15T05:41:29.115Z,98600.59
2023-01-15T05:43:55.449Z,98595.47
2023-01-15T05:46:21.890Z,98595.94
2023-01-15T05:48:48.350Z,98589.56
2023-01-15T05:51:14.736Z,98599.59
2023-01-15T05:53:41.055Z,98590.75
2023-01-15T05:56:07.552Z,98594.41
2023-01-15T05:58:33.866Z,98592.00
2023-01-15T06:01:00.244Z,98596.06
2023-01-15T06:03:26.589Z,98595.66
2023-01-15T06:05:53.191Z,98588.09
2023-01-15T06:08:19.568Z,98593.31
2023-01-15T06:10:45.979Z,98590.53
2023-01-15T06:13:12.312Z,98592.97
2023-01-15T06:15:38.700Z,98590.19
2023-01-15T06:18:05.034Z,98584.97
2023-01-15T06:20:31.344Z,98587.00
2023-01-15T06:22:57.694Z,98592.97
2023-01-15T06:25:24.010Z,98577.47
2023-01-15T06:27:50.313Z,98571.88
2023-01-15T06:30:16.611Z,98577.81
2023-01-15T06:32:42.929Z,98566.66
2023-01-15T06:35:09.280Z,98575.00
2023-01-15T06:37:35.587Z,98570.28
2023-01-15T06:40:01.938Z,98578.66
2023-01-15T06:42:47.280Z,98595.66
2023-01-15T06:45:32.359Z,98681.44
2023-01-15T06:47:58.692Z,98686.66
2023-01-15T06:50:25.706Z,98688.47
2023-01-15T06:52:52.085Z,98698.31
2023-01-15T06:55:18.704Z,98699.19
2023-01-15T06:57:45.017Z,98718.44
2023-01-15T07:00:11.327Z,98740.81
2023-01-15T07:02:37.696Z,98769.06
2023-01-15T07:05:04.093Z,98768.97
2023-01-15T07:07:30.478Z,98779.50
2023-01-15T07:09:56.814Z,98787.59
2023-01-15T07:12:23.112Z,98791.94
2023-01-15T07:14:49.453Z,98794.72
2023-01-15T07:17:15.752Z,98787.25
2023-01-15T07:19:42.080Z,98802.19
2023-01-15T07:22:08.395Z,98817.72
2023-01-15T07:24:34.768Z,98822.13
2023-01-15T07:27:01.122Z,98809.78
2023-01-15T07:29:27.498Z,98812.78
2023-01-15T07:31:54.115Z,98821.31
2023-01-15T07:34:20.483Z,98830.81
2023-01-15T07:36:46.815Z,98843.00
2023-01-15T07:39:13.167Z,98837.56
2023-01-15T07:41:58.383Z,98849.69
2023-01-15T07:44:43.290Z,98860.41
2023-01-15T07:47:28.365Z,98864.25
2023-01-15T07:49:55.741Z,98875.28
2023-01-15T07:52:22.088Z,98876.50
2023-01-15T07:54:48.413Z,98885.91
2023-01-15T07:57:14.812Z,98895.16
2023-01-15T07:59:41.174Z,98907.84
2023-01-15T08:02:07.584Z,98909.47
2023-01-15T08:04:34.055Z,98911.06
2023-01-15T08:07:00.773Z,98908.72
2023-01-15T08:09:27.125Z,98906.09
2023-01-15T08:12:12.468Z,98922.84
2023-01-15T08:14:57.436Z,98926.84
2023-01-15T08:17:23.789Z,98932.50
2023-01-15T08:19:50.190Z,98937.56
2023-01-15T08:22:16.586Z,98938.50
2023-01-15T08:24:42.958Z,98934.69
2023-01-15T08:27:09.358Z,98930.88
2023-01-15T08:29:35.685Z,98938.59
2023-01-15T08:32:03.327Z,98951.88
2023-01-15T08:34:29.871Z,98963.38
2023-01-15T08:37:00.150Z,98966.94
2023-01-15T08:39:26.596Z,98959.38
2023-01-15T08:41:52.897Z,98950.03
2023-01-15T08:44:21.576Z,98940.87
2023-01-15T08:46:48.155Z,98939.09
2023-01-15T08:49:14.487Z,98935.88
2023-01-15T08:51:40.851Z,98910.16
2023-01-15T08:54:07.314Z,98915.81
2023-01-15T08:56:33.667Z,98929.88
2023-01-15T08:59:00.010Z,98927.81
2023-01-15T09:01:26.374Z,98931.16
2023-01-15T09:03:52.813Z,98958.44
2023-01-15T09:06:19.167Z,98955.25
2023-01-15T09:08:45.562Z,98974.13
2023-01-15T09:11:13.238Z,98967.69
2023-01-15T09:13:39.666Z,98962.63
2023-01-15T09:16:06.047Z,98952.72
2023-01-15T09:18:32.437Z,98965.41
2023-01-15T09:20:59.000Z,98962.66
2023-01-15T09:23:25.500Z,98963.75
2023-01-15T09:25:53.026Z,98961.44
2023-01-15T09:28:19.424Z,98968.28
2023-01-15T09:30:45.781Z,98982.16
2023-01-15T09:33:12.214Z,98966.63
2023-01-15T09:35:38.547Z,98963.34
2023-01-15T09:38:04.865Z,98967.31
2023-01-15T09:40:31.271Z,98984.75
2023-01-15T09:42:57.579Z,98974.28
2023-01-15T09:45:23.951Z,98976.12
2023-01-15T09:47:50.253Z,98976.44
2023-01-15T09:50:17.199Z,98974.50
2023-01-15T09:52:43.522Z,98983.53
2023-01-15T09:55:09.836Z,98980.16
2023-01-15T09:57:36.166Z,98983.00
2023-01-15T10:00:04.046Z,98980.94
2023-01-15T10:02:30.388Z,98964.06
2023-01-15T10:04:57.554Z,98967.91
2023-01-15T10:07:23.867Z,98963.06
2023-01-15T10:09:50.206Z,98956.84
2023-01-15T10:12:35.375Z,98949.09
2023-01-15T10:15:02.382Z,98950.22
2023-01-15T10:17:28.783Z,98962.94
2023-01-15T10:19:55.121Z,98974.34
2023-01-15T10:22:21.452Z,98979.00
2023-01-15T10:24:47.775Z,98983.03
2023-01-15T10:27:14.102Z,98984.53
2023-01-15T10:29:40.418Z,98969.97
2023-01-15T10:32:06.734Z,98985.22
2023-01-15T10:34:33.099Z,98992.03
2023-01-15T10:36:59.406Z,98996.31
2023-01-15T10:39:25.835Z,98982.34
2023-01-15T10:41:52.163Z,98978.88
2023-01-15T10:44:18.505Z,98984.75
2023-01-15T10:46:44.826Z,99005.78
2023-01-15T10:49:11.149Z,98997.59
2023-01-15T10:51:37.473Z,98999.31
2023-01-15T10:54:03.778Z,99004.63
2023-01-15T10:56:30.249Z,99003.50
2023-01-15T10:58:56.607Z,99018.13
2023-01-15T11:01:23.820Z,99022.62
2023-01-15T11:03:50.186Z,99025.19
2023-01-15T11:06:16.495Z,99032.34
2023-01-15T11:09:08.135Z,99030.03
2023-01-15T11:11:48.441Z,99015.13
2023-01-15T11:14:33.434Z,99028.97
2023-01-15T11:17:08.716Z,99016.63
2023-01-15T11:19:38.218Z,99016.50
2023-01-15T11:22:06.887Z,99022.31
2023-01-15T11:24:33.209Z,99026.31
2023-01-15T11:26:59.537Z,99011.41
2023-01-15T11:29:25.904Z,99018.81
2023-01-15T11:31:52.238Z,99003.94
2023-01-15T11:34:20.901Z,99003.00
2023-01-15T11:36:47.923Z,99013.28
2023-01-15T11:39:14.368Z,99019.75
2023-01-15T11:41:59.489Z,99007.84
2023-01-15T11:44:44.467Z,99011.91
2023-01-15T11:47:29.434Z,99014.91
2023-01-15T11:50:14.630Z,99025.63
2023-01-15T11:52:41.166Z,99019.50
2023-01-15T11:55:07.474Z,99029.69
2023-01-15T11:57:33.918Z,99032.78
2023-01-15T12:00:00.249Z,99027.38
2023-01-15T12:02:26.573Z,99018.72
2023-01-15T12:04:56.906Z,99024.16
2023-01-15T12:07:24.552Z,99026.13
2023-01-15T12:09:50.870Z,99019.16
2023-01-15T12:12:17.204Z,99018.47
2023-01-15T12:14:44.423Z,99027.50
2023-01-15T12:17:10.730Z,99014.06
2023-01-15T12:19:37.128Z,99014.00
2023-01-15T12:22:03.442Z,99021.50
2023-01-15T12:24:30.049Z,99005.88
2023-01-15T12:26:56.390Z,99008.06
2023-01-15T12:29:22.745Z,99007.84
2023-01-15T12:31:49.202Z,99008.50
2023-01-15T12:34:15.519Z,99026.22
2023-01-15T12:36:41.824Z,99014.44
2023-01-15T12:39:08.154Z,99016.97
2023-01-15T12:41:53.593Z,99005.56
2023-01-15T12:44:38.728Z,99000.81
2023-01-15T12:47:05.157Z,99010.00
2023-01-15T12:49:31.477Z,99012.59
2023-01-15T12:51:57.781Z,99006.59
2023-01-15T12:54:24.199Z,98996.38
2023-01-15T12:56:50.513Z,98984.06
2023-01-15T12:59:16.900Z,98987.22
2023-01-15T13:01:43.267Z,98992.06
2023-01-15T13:04:09.641Z,99001.69
2023-01-15T13:06:36.014Z,99015.66
2023-01-15T13:09:02.328Z,99016.69
2023-01-15T13:11:28.678Z,99010.13
2023-01-15T13:13:58.381Z,99027.47
2023-01-15T13:16:24.876Z,99024.00
2023-01-15T13:18:51.189Z,99020.31
2023-01-15T13:21:17.597Z,99005.13
2023-01-15T13:23:43.899Z,99015.34
2023-01-15T13:26:10.214Z,99028.25
2023-01-15T13:28:36.548Z,99016.72
2023-01-15T13:31:02.853Z,98997.47
2023-01-15T13:33:29.204Z,99005.56
2023-01-15T13:35:57.465Z,99006.25
2023-01-15T13:38:23.800Z,99022.03
2023-01-15T13:40:52.119Z,99017.16
2023-01-15T13:43:19.020Z,99029.88
2023-01-15T13:45:45.419Z,99040.87
2023-01-15T13:48:11.777Z,99043.28
2023-01-15T13:50:38.157Z,99034.78
2023-01-15T13:53:04.482Z,99038.91
2023-01-15T13:55:30.812Z,99031.63
2023-01-15T13:57:57.111Z,99025.84
2023-01-15T14:00:23.425Z,99031.41
2023-01-15T14:02:49.765Z,99031.41
2023-01-15T14:05:16.093Z,99041.13
2023-01-15T14:07:42.413Z,99047.13
2023-01-15T14:10:08.708Z,99040.09
2023-01-15T14:12:35.033Z,99046.56
2023-01-15T14:15:01.408Z,99021.47
2023-01-15T14:17:27.779Z,99020.41
2023-01-15T14:19:54.093Z,99013.62
2023-01-15T14:22:20.415Z,99013.47
2023-01-15T14:24:46.739Z,99001.59
2023-01-15T14:27:13.027Z,99005.53
2023-01-15T14:29:39.344Z,99016.28
2023-01-15T14:32:05.679Z,99038.91
2023-01-15T14:34:32.112Z,99060.75
2023-01-15T14:37:00.906Z,99077.53
2023-01-15T14:39:27.272Z,99072.78
2023-01-15T14:42:12.640Z,99079.94
2023-01-15T14:44:38.978Z,99092.53
2023-01-15T14:47:06.673Z,99097.62
2023-01-15T14:49:32.997Z,99083.75
2023-01-15T14:51:59.330Z,99090.56
2023-01-15T14:54:25.629Z,99090.56
2023-01-15T14:56:51.956Z,99102.72
2023-01-15T14:59:19.336Z,99106.12
2023-01-15T15:01:47.582Z,99105.56
2023-01-15T15:04:13.954Z,99102.41
2023-01-15T15:06:40.281Z,99112.94
2023-01-15T15:09:11.863Z,99096.88
2023-01-15T15:11:56.930Z,99087.03
2023-01-15T15:14:23.291Z,99086.94
2023-01-15T15:16:49.631Z,99103.13
2023-01-15T15:19:15.946Z,99108.97
2023-01-15T15:21:43.230Z,99105.72
2023-01-15T15:24:09.543Z,99095.78
2023-01-15T15:26:35.913Z,99100.66
2023-01-15T15:29:02.277Z,99095.69
2023-01-15T15:31:28.675Z,99094.84
2023-01-15T15:33:55.019Z,99103.06
2023-01-15T15:36:21.412Z,99107.56
2023-01-15T15:38:47.711Z,99140.19
2023-01-15T15:41:14.058Z,99144.72
2023-01-15T15:43:59.269Z,99121.88
2023-01-15T15:46:44.364Z,99129.12
2023-01-15T15:49:10.707Z,99133.19
2023-01-15T15:51:37.066Z,99141.19
2023-01-15T15:54:03.444Z,99142.69
2023-01-15T15:56:30.696Z,99141.28
2023-01-15T15:58:58.472Z,99137.56
2023-01-15T16:01:24.870Z,99161.47
2023-01-15T16:03:51.309Z,99185.31
2023-01-15T16:06:17.683Z,99194.78
2023-01-15T16:08:43.990Z,99199.75
2023-01-15T16:11:10.334Z,99205.25
2023-01-15T16:13:36.702Z,99204.56
2023-01-15T16:16:03.140Z,99207.25
2023-01-15T16:18:29.802Z,99190.44
2023-01-15T16:20:56.176Z,99194.69
2023-01-15T16:23:22.494Z,99193.41
2023-01-15T16:25:48.880Z,99192.72
2023-01-15T16:28:15.214Z,99209.47
2023-01-15T16:30:41.622Z,99220.97
2023-01-15T16:33:08.023Z,99239.91
2023-01-15T16:35:34.653Z,99217.91
2023-01-15T16:38:00.953Z,99220.53
2023-01-15T16:40:27.331Z,99236.41
2023-01-15T16:42:53.702Z,99238.66
2023-01-15T16:45:20.094Z,99233.81
2023-01-15T16:47:46.449Z,99225.47
2023-01-15T16:50:12.757Z,99225.31
2023-01-15T16:52:39.393Z,99239.97
2023-01-15T16:55:05.724Z,99263.47
2023-01-15T16:57:32.502Z,99261.56
2023-01-15T16:59:58.992Z,99251.09
2023-01-15T17:02:29.886Z,99269.84
2023-01-15T17:04:56.232Z,99273.56
2023-01-15T17:07:22.568Z,99270.47
2023-01-15T17:09:48.936Z,99284.19
2023-01-15T17:12:15.290Z,99291.63
2023-01-15T17:14:41.600Z,99295.34
2023-01-15T17:17:07.926Z,99301.06
2023-01-15T17:19:34.246Z,99291.75
2023-01-15T17:22:00.552Z,99305.59
2023-01-15T17:24:26.869Z,99299.00
2023-01-15T17:26:53.166Z,99319.69
2023-01-15T17:29:19.487Z,99308.16
2023-01-15T17:31:46.310Z,99301.97
2023-01-15T17:34:12.696Z,99306.87
2023-01-15T17:36:39.031Z,99294.84
2023-01-15T17:39:05.596Z,99308.97
2023-01-15T17:41:31.905Z,99309.16
2023-01-15T17:43:58.218Z,99299.25
2023-01-15T17:46:24.618Z,99297.28
2023-01-15T17:48:50.982Z,99309.03
2023-01-15T17:51:17.347Z,99305.91
2023-01-15T17:53:43.725Z,99310.62
2023-01-15T17:56:28.879Z,99300.72
2023-01-15T17:59:13.770Z,99302.97
2023-01-15T18:01:58.826Z,99314.84
2023-01-15T18:04:43.741Z,99327.38
2023-01-15T18:07:10.076Z,99316.63
2023-01-15T18:09:36.397Z,99312.41
2023-01-15T18:12:02.738Z,99314.03
2023-01-15T18:14:29.060Z,99311.09
2023-01-15T18:16:55.400Z,99306.87
2023-01-15T18:19:21.853Z,99312.06
2023-01-15T18:21:48.175Z,99308.84
2023-01-15T18:24:14.596Z,99305.41
2023-01-15T18:26:41.003Z,99314.69
2023-01-15T18:29:07.325Z,99303.50
2023-01-15T18:31:33.763Z,99302.19
2023-01-15T18:34:00.120Z,99300.56
2023-01-15T18:36:26.503Z,99302.53
2023-01-15T18:38:53.676Z,99306.91
2023-01-15T18:41:35.476Z,99317.47
2023-01-15T18:44:20.351Z,99318.44
2023-01-15T18:46:48.630Z,99321.50
2023-01-15T18:49:15.052Z,99325.56
2023-01-15T18:51:41.384Z,99314.84
2023-01-15T18:54:10.102Z,99315.03
2023-01-15T18:56:39.632Z,99310.00
2023-01-15T18:59:05.953Z,99301.56
2023-01-15T19:01:32.342Z,99295.06
2023-01-15T19:03:58.848Z,99289.84
2023-01-15T19:06:25.409Z,99277.31
2023-01-15T19:08:51.729Z,99286.59
2023-01-15T19:11:18.050Z,99282.66
2023-01-15T19:14:04.362Z,99277.94
2023-01-15T19:16:49.245Z,99273.09
2023-01-15T19:19:15.578Z,99264.13
2023-01-15T19:21:41.893Z,99273.41
2023-01-15T19:24:08.217Z,99266.63
2023-01-15T19:26:35.825Z,99271.31
2023-01-15T19:29:02.194Z,99265.91
2023-01-15T19:31:39.448Z,99273.91
2023-01-15T19:34:31.997Z,99264.63
2023-01-15T19:36:55.175Z,99263.47
2023-01-15T19:39:21.788Z,99265.09
2023-01-15T19:42:06.916Z,99258.75
2023-01-15T19:44:51.932Z,99260.28
2023-01-15T19:47:36.749Z,99253.13
2023-01-15T19:50:21.522Z,99255.38
2023-01-15T19:52:47.931Z,99259.63
2023-01-15T19:55:15.277Z,99256.19
2023-01-15T19:57:41.605Z,99250.66
2023-01-15T20:00:07.946Z,99244.31
2023-01-15T20:02:34.346Z,99243.50
2023-01-15T20:05:00.713Z,99248.84
2023-01-15T20:07:27.012Z,99260.25
2023-01-15T20:09:53.401Z,99243.66
2023-01-15T20:12:38.595Z,99249.31
2023-01-15T20:15:05.063Z,99250.00
2023-01-15T20:17:31.517Z,99235.47
2023-01-15T20:19:57.856Z,99242.50
2023-01-15T20:22:26.177Z,99230.75
2023-01-15T20:24:52.537Z,99248.19
2023-01-15T20:27:18.909Z,99249.00
2023-01-15T20:29:46.308Z,99243.91
2023-01-15T20:32:12.611Z,99246.03
2023-01-15T20:34:40.002Z,99246.97
2023-01-15T20:37:06.388Z,99244.41
2023-01-15T20:39:32.770Z,99244.56
2023-01-15T20:42:17.878Z,99230.28
2023-01-15T20:44:53.340Z,99237.94
2023-01-15T20:47:38.577Z,99252.88
2023-01-15T20:50:05.276Z,99239.34
2023-01-15T20:52:31.613Z,99245.19
2023-01-15T20:54:58.017Z,99251.09
2023-01-15T20:57:24.371Z,99244.88
2023-01-15T20:59:50.674Z,99233.63
2023-01-15T21:02:17.001Z,99257.25
2023-01-15T21:04:43.338Z,99254.19
2023-01-15T21:07:09.656Z,99248.13
2023-01-15T21:09:36.027Z,99234.78
2023-01-15T21:12:02.376Z,99240.31
2023-01-15T21:14:32.763Z,99249.66
2023-01-15T21:16:59.080Z,99231.87
2023-01-15T21:19:25.403Z,99232.22
2023-01-15T21:21:51.711Z,99236.56
2023-01-15T21:24:18.029Z,99245.09
2023-01-15T21:26:45.995Z,99254.53
2023-01-15T21:29:13.691Z,99247.06
2023-01-15T21:31:40.067Z,99242.69
2023-01-15T21:34:07.038Z,99239.13
2023-01-15T21:36:33.403Z,99232.97
2023-01-15T21:38:59.741Z,99249.50
2023-01-15T21:41:46.048Z,99247.78
2023-01-15T21:44:31.943Z,99242.41
2023-01-15T22:01:28.787Z,99251.63
2023-01-15T22:03:55.132Z,99242.69
2023-01-15T22:06:21.483Z,99241.88
2023-01-15T22:08:47.793Z,99237.81
2023-01-15T22:11:14.324Z,99228.06
2023-01-15T22:13:40.955Z,99233.25
2023-01-15T22:16:07.291Z,99253.44
2023-01-15T22:18:33.659Z,99237.34
2023-01-15T22:21:00.046Z,99232.91
2023-01-15T22:23:26.431Z,99237.00
2023-01-15T22:25:52.747Z,99228.25
2023-01-15T22:28:19.076Z,99223.03
2023-01-15T22:30:45.923Z,99223.19
2023-01-15T22:33:12.270Z,99230.66
2023-01-15T22:35:38.594Z,99236.91
2023-01-15T22:38:05.201Z,99226.47
2023-01-15T22:40:31.541Z,99229.72
2023-01-15T22:42:57.867Z,99225.69
2023-01-15T22:45:24.207Z,99237.72
2023-01-15T22:47:50.515Z,99215.59
2023-01-15T22:50:16.863Z,99226.47
2023-01-15T22:52:43.199Z,99221.41
2023-01-15T22:55:09.551Z,99226.59
2023-01-15T22:57:36.507Z,99220.44
2023-01-15T23:00:02.859Z,99214.44
2023-01-15T23:02:48.107Z,99210.69
2023-01-15T23:05:14.448Z,99211.50
2023-01-15T23:07:41.628Z,99210.81
2023-01-15T23:10:08.042Z,99201.88
2023-01-15T23:12:34.444Z,99209.63
2023-01-15T23:15:00.756Z,99215.94
2023-01-15T23:17:27.152Z,99208.47
2023-01-15T23:19:53.473Z,99202.91
2023-01-15T23:22:19.780Z,99202.88
2023-01-15T23:24:46.115Z,99199.75
2023-01-15T23:27:14.019Z,99205.28
2023-01-15T23:29:40.342Z,99208.56
2023-01-15T23:32:06.660Z,99198.47
2023-01-15T23:34:32.972Z,99203.66
2023-01-15T23:36:59.323Z,99195.31
2023-01-15T23:39:25.642Z,99193.69
2023-01-15T23:42:10.802Z,99190.12
2023-01-15T23:44:55.728Z,99184.91
2023-01-15T23:47:22.046Z,99184.13
2023-01-15T23:49:48.343Z,99175.22
2023-01-15T23:52:14.665Z,99173.44
2023-01-15T23:54:41.018Z,99162.22
2023-01-15T23:57:08.761Z,99175.03
2023-01-15T23:59:35.103Z,99179.91
