createdAt,value
2019-01-16T00:01:15.536Z,36.96
2019-01-16T00:04:04.785Z,36.98
2019-01-16T00:07:02.170Z,37.01
2019-01-16T00:09:39.434Z,36.98
2019-01-16T00:12:34.467Z,37.04
2019-01-16T00:15:13.254Z,37.05
2019-01-16T00:17:54.122Z,37.06
2019-01-16T00:20:37.866Z,37.03
2019-01-16T00:23:18.532Z,37.11
2019-01-16T00:26:16.765Z,37.14
2019-01-16T00:29:05.312Z,37.14
2019-01-16T00:32:03.722Z,37.15
2019-01-16T00:34:52.960Z,37.14
2019-01-16T00:37:47.975Z,37.18
2019-01-16T00:40:37.192Z,37.19
2019-01-16T00:43:25.284Z,37.17
2019-01-16T00:46:17.301Z,37.20
2019-01-16T00:49:12.508Z,37.20
2019-01-16T00:52:00.349Z,37.22
2019-01-16T00:54:58.502Z,37.21
2019-01-16T00:57:46.512Z,37.14
2019-01-16T01:00:39.305Z,37.19
2019-01-16T01:03:37.623Z,37.22
2019-01-16T01:06:35.925Z,37.19
2019-01-16T01:09:32.279Z,37.23
2019-01-16T01:12:27.328Z,37.25
2019-01-16T01:15:22.761Z,37.22
2019-01-16T01:18:18.348Z,37.20
2019-01-16T01:21:06.131Z,37.23
2019-01-16T01:23:58.276Z,37.22
2019-01-16T01:26:46.497Z,37.25
2019-01-16T01:29:44.815Z,37.26
2019-01-16T01:32:36.903Z,37.23
2019-01-16T01:35:24.057Z,37.25
2019-01-16T01:38:22.380Z,37.29
2019-01-16T01:41:29.817Z,37.33
2019-01-16T01:44:19.075Z,37.35
2019-01-16T01:47:26.798Z,37.37
2019-01-16T01:50:13.306Z,37.35
2019-01-16T01:53:00.903Z,37.35
2019-01-16T01:55:50.153Z,37.36
2019-01-16T01:58:57.819Z,37.40
2019-01-16T02:01:45.229Z,37.37
2019-01-16T02:04:34.445Z,37.35
2019-01-16T02:07:22.208Z,37.41
2019-01-16T02:10:10.127Z,37.39
2019-01-16T02:12:59.299Z,37.43
2019-01-16T02:15:48.414Z,37.47
2019-01-16T02:18:29.505Z,37.46
2019-01-16T02:21:24.573Z,37.44
2019-01-16T02:24:12.599Z,37.48
2019-01-16T02:27:19.947Z,37.44
2019-01-16T02:30:04.665Z,37.46
2019-01-16T02:32:53.780Z,37.53
2019-01-16T02:35:48.499Z,37.44
2019-01-16T02:38:32.643Z,37.44
2019-01-16T02:41:16.597Z,37.45
2019-01-16T02:44:04.492Z,37.47
2019-01-16T02:46:48.351Z,37.45
2019-01-16T02:49:36.590Z,37.47
2019-01-16T02:52:28.828Z,37.47
2019-01-16T02:55:27.848Z,37.47
2019-01-16T02:58:29.127Z,37.47
2019-01-16T03:01:07.967Z,37.50
2019-01-16T03:03:57.087Z,37.46
2019-01-16T03:06:49.243Z,37.47
2019-01-16T03:09:41.772Z,37.47
2019-01-16T03:12:26.345Z,37.46
2019-01-16T03:15:27.674Z,37.49
2019-01-16T03:18:16.793Z,37.55
2019-01-16T03:21:04.823Z,37.42
2019-01-16T03:23:59.715Z,37.55
2019-01-16T03:26:48.072Z,37.56
2019-01-16T03:29:43.274Z,37.47
2019-01-16T03:32:34.140Z,37.56
2019-01-16T03:35:38.305Z,37.57
2019-01-16T03:38:25.703Z,37.57
2019-01-16T03:41:17.986Z,37.53
2019-01-16T03:44:02.638Z,37.57
2019-01-16T03:46:52.840Z,37.58
2019-01-16T03:49:40.770Z,37.62
2019-01-16T03:52:27.344Z,37.64
2019-01-16T03:55:13.814Z,37.55
2019-01-16T03:58:09.228Z,37.57
2019-01-16T04:01:13.720Z,37.67
2019-01-16T04:04:21.162Z,37.57
2019-01-16T04:07:12.949Z,37.68
2019-01-16T04:10:05.083Z,37.57
2019-01-16T04:12:54.298Z,37.66
2019-01-16T04:15:43.542Z,37.64
2019-01-16T04:18:31.299Z,37.59
2019-01-16T04:21:23.179Z,37.68
2019-01-16T04:24:11.549Z,37.67
2019-01-16T04:26:54.783Z,37.61
2019-01-16T04:29:42.878Z,37.71
2019-01-16T04:32:30.664Z,37.71
2019-01-16T04:35:14.135Z,37.76
2019-01-16T04:38:02.096Z,37.71
2019-01-16T04:40:54.201Z,37.77
2019-01-16T04:43:35.647Z,37.68
2019-01-16T04:46:42.872Z,37.79
2019-01-16T04:49:31.995Z,37.77
2019-01-16T04:52:23.908Z,37.67
2019-01-16T04:55:04.204Z,37.74
2019-01-16T04:57:53.411Z,37.69
2019-01-16T05:00:48.326Z,37.78
2019-01-16T05:03:40.474Z,37.68
2019-01-16T05:06:42.386Z,37.75
2019-01-16T05:09:34.622Z,37.85
2019-01-16T05:12:32.809Z,36.93
2019-01-16T05:15:24.691Z,37.51
2019-01-16T05:18:16.564Z,37.55
2019-01-16T05:21:15.065Z,37.37
2019-01-16T05:24:07.323Z,37.42
2019-01-16T05:26:51.406Z,37.29
2019-01-16T05:29:37.190Z,37.26
2019-01-16T05:32:29.375Z,37.26
2019-01-16T05:35:17.555Z,37.55
2019-01-16T05:38:01.908Z,37.43
2019-01-16T05:41:00.339Z,37.56
2019-01-16T05:46:47.547Z,37.55
2019-01-16T05:51:04.365Z,37.55
2019-01-16T05:53:53.505Z,37.43
2019-01-16T05:57:01.104Z,37.40
2019-01-16T05:59:51.833Z,37.64
2019-01-16T06:02:46.726Z,37.41
2019-01-16T06:05:39.101Z,37.44
2019-01-16T06:08:17.787Z,37.42
2019-01-16T06:11:05.656Z,37.29
2019-01-16T06:13:47.691Z,37.22
2019-01-16T06:16:31.028Z,37.17
2019-01-16T06:19:18.134Z,37.20
2019-01-16T06:22:10.367Z,37.19
2019-01-16T06:25:02.558Z,36.93
2019-01-16T06:27:55.880Z,36.80
2019-01-16T06:30:57.312Z,36.85
2019-01-16T06:33:46.500Z,36.65
2019-01-16T06:36:34.501Z,36.66
2019-01-16T06:39:29.463Z,36.61
2019-01-16T06:42:27.699Z,36.59
2019-01-16T06:45:16.813Z,36.25
2019-01-16T06:48:08.815Z,36.55
2019-01-16T06:50:57.022Z,36.83
2019-01-16T06:53:40.873Z,37.01
2019-01-16T06:56:38.903Z,36.95
2019-01-16T06:59:15.407Z,36.92
2019-01-16T07:02:10.610Z,37.01
2019-01-16T07:05:14.832Z,36.94
2019-01-16T07:08:03.948Z,36.84
2019-01-16T07:10:52.534Z,36.88
2019-01-16T07:13:57.085Z,36.82
2019-01-16T07:16:46.226Z,36.82
2019-01-16T07:19:45.121Z,36.78
2019-01-16T07:22:52.483Z,36.77
2019-01-16T07:25:47.476Z,36.74
2019-01-16T07:28:35.151Z,36.74
2019-01-16T07:31:17.857Z,36.70
2019-01-16T07:33:56.371Z,36.73
2019-01-16T07:36:40.722Z,36.73
2019-01-16T07:39:35.916Z,36.68
2019-01-16T07:42:23.656Z,36.66
2019-01-16T07:45:11.718Z,36.67
2019-01-16T07:48:09.952Z,36.59
2019-01-16T07:50:52.067Z,36.34
2019-01-16T07:53:53.371Z,35.45
2019-01-16T07:56:42.324Z,35.42
2019-01-16T07:59:35.222Z,35.34
2019-01-16T08:02:27.196Z,32.67
2019-01-16T08:05:31.712Z,30.47
2019-01-16T08:08:19.397Z,29.30
2019-01-16T08:11:07.208Z,30.61
2019-01-16T08:14:08.760Z,32.33
2019-01-16T08:16:56.592Z,33.03
2019-01-16T08:19:44.435Z,33.08
2019-01-16T08:22:33.581Z,30.53
2019-01-16T08:25:31.794Z,31.32
2019-01-16T08:28:20.918Z,32.18
2019-01-16T08:31:22.318Z,32.56
2019-01-16T08:34:21.609Z,32.88
2019-01-16T08:37:19.652Z,32.09
2019-01-16T08:40:07.372Z,29.64
2019-01-16T08:42:56.936Z,28.22
2019-01-16T08:45:46.061Z,28.61
2019-01-16T08:48:33.843Z,27.73
2019-01-16T08:51:32.735Z,27.88
2019-01-16T08:54:20.779Z,29.75
2019-01-16T08:57:08.812Z,30.79
2019-01-16T09:00:03.730Z,32.14
2019-01-16T09:02:54.463Z,32.57
2019-01-16T09:05:35.531Z,31.31
2019-01-16T09:08:23.419Z,31.23
2019-01-16T09:11:11.388Z,31.42
2019-01-16T09:14:03.633Z,31.91
2019-01-16T09:16:55.600Z,32.00
2019-01-16T09:19:44.723Z,32.16
2019-01-16T09:22:36.933Z,32.22
2019-01-16T09:25:41.139Z,31.92
2019-01-16T09:28:27.207Z,32.24
2019-01-16T09:31:15.397Z,32.55
2019-01-16T09:34:13.561Z,32.63
2019-01-16T09:37:21.835Z,32.84
2019-01-16T09:40:23.049Z,32.99
2019-01-16T09:43:27.189Z,33.26
2019-01-16T09:46:19.072Z,33.54
2019-01-16T09:49:12.437Z,33.72
2019-01-16T09:52:16.905Z,33.80
2019-01-16T09:55:03.264Z,33.86
2019-01-16T09:57:51.497Z,34.08
2019-01-16T10:00:52.604Z,32.23
2019-01-16T10:03:47.757Z,30.97
2019-01-16T10:06:39.666Z,31.22
2019-01-16T10:09:27.327Z,32.17
2019-01-16T10:12:34.986Z,33.17
2019-01-16T10:15:24.135Z,33.84
2019-01-16T10:18:11.639Z,34.37
2019-01-16T10:20:55.867Z,34.65
2019-01-16T10:23:44.105Z,34.98
2019-01-16T10:26:48.275Z,35.12
2019-01-16T10:29:49.887Z,35.40
2019-01-16T10:32:37.707Z,35.56
2019-01-16T10:35:25.568Z,35.80
2019-01-16T10:38:09.047Z,35.88
2019-01-16T10:41:13.528Z,36.03
2019-01-16T10:44:08.307Z,35.99
2019-01-16T10:47:03.228Z,35.67
2019-01-16T10:49:58.417Z,35.66
2019-01-16T10:52:46.511Z,36.07
2019-01-16T10:55:35.632Z,36.41
2019-01-16T10:58:23.539Z,36.70
2019-01-16T11:01:12.669Z,36.85
2019-01-16T11:04:00.596Z,37.06
2019-01-16T11:06:48.579Z,37.22
2019-01-16T11:09:45.178Z,33.73
2019-01-16T11:12:43.333Z,31.74
2019-01-16T11:15:27.892Z,33.01
2019-01-16T11:18:23.011Z,33.14
2019-01-16T11:21:12.200Z,31.84
2019-01-16T11:23:59.863Z,32.66
2019-01-16T11:27:01.067Z,32.65
2019-01-16T11:29:56.130Z,29.98
2019-01-16T11:32:43.577Z,30.39
2019-01-16T11:35:31.474Z,30.58
2019-01-16T11:38:29.699Z,30.92
2019-01-16T11:41:15.057Z,30.61
2019-01-16T11:44:02.858Z,29.80
2019-01-16T11:46:51.995Z,30.70
2019-01-16T11:49:47.232Z,31.28
2019-01-16T11:52:36.345Z,31.03
2019-01-16T11:55:28.392Z,31.26
2019-01-16T11:58:10.032Z,31.82
2019-01-16T12:00:58.443Z,31.96
2019-01-16T12:03:47.037Z,32.99
2019-01-16T12:06:45.301Z,33.24
2019-01-16T12:09:39.599Z,33.40
2019-01-16T12:12:31.965Z,33.91
2019-01-16T12:15:20.190Z,33.99
2019-01-16T12:18:20.092Z,33.95
2019-01-16T12:21:08.094Z,33.82
2019-01-16T12:24:00.186Z,34.01
2019-01-16T12:26:52.285Z,33.86
2019-01-16T12:29:44.403Z,33.74
2019-01-16T12:32:27.170Z,34.10
2019-01-16T12:35:14.851Z,33.47
2019-01-16T12:38:04.048Z,34.00
2019-01-16T12:40:51.984Z,34.22
2019-01-16T12:43:44.129Z,34.36
2019-01-16T12:46:33.316Z,34.47
2019-01-16T12:49:21.236Z,34.57
2019-01-16T12:52:10.361Z,34.61
2019-01-16T12:55:08.751Z,34.73
2019-01-16T12:58:00.637Z,34.75
2019-01-16T13:00:52.542Z,34.81
2019-01-16T13:03:37.582Z,34.81
2019-01-16T13:06:29.482Z,34.85
2019-01-16T13:09:17.515Z,34.90
2019-01-16T13:12:09.936Z,34.96
2019-01-16T13:14:52.074Z,34.88
2019-01-16T13:17:39.959Z,35.04
2019-01-16T13:20:29.820Z,35.04
2019-01-16T13:23:18.947Z,35.02
2019-01-16T13:26:06.649Z,35.03
2019-01-16T13:28:58.834Z,35.09
2019-01-16T13:31:47.961Z,35.02
2019-01-16T13:34:32.225Z,35.11
2019-01-16T13:37:16.780Z,35.11
2019-01-16T13:40:09.008Z,34.95
2019-01-16T13:43:08.032Z,35.12
2019-01-16T13:46:12.234Z,35.17
2019-01-16T13:49:07.317Z,35.15
2019-01-16T13:51:55.034Z,35.11
2019-01-16T13:54:45.876Z,34.94
2019-01-16T13:57:35.001Z,34.79
2019-01-16T14:00:27.800Z,34.92
2019-01-16T14:03:15.103Z,34.97
2019-01-16T14:06:03.250Z,35.03
2019-01-16T14:08:43.492Z,35.03
2019-01-16T14:11:35.668Z,35.07
2019-01-16T14:14:43.227Z,35.06
2019-01-16T14:17:35.202Z,35.11
2019-01-16T14:20:16.695Z,35.13
2019-01-16T14:23:05.829Z,35.15
2019-01-16T14:26:10.069Z,35.19
2019-01-16T14:28:48.221Z,35.12
2019-01-16T14:31:52.450Z,35.13
2019-01-16T14:34:40.292Z,35.15
2019-01-16T14:37:47.606Z,35.11
2019-01-16T14:40:42.990Z,35.13
2019-01-16T14:43:31.310Z,35.13
2019-01-16T14:46:20.485Z,35.13
2019-01-16T14:49:01.015Z,35.14
2019-01-16T14:51:52.349Z,35.19
2019-01-16T14:54:44.753Z,35.14
2019-01-16T14:57:32.891Z,35.17
2019-01-16T15:00:20.655Z,35.16
2019-01-16T15:03:23.446Z,35.10
2019-01-16T15:06:12.264Z,35.09
2019-01-16T15:09:01.387Z,35.01
2019-01-16T15:11:50.400Z,35.22
2019-01-16T15:14:45.583Z,35.21
2019-01-16T15:17:52.951Z,35.34
2019-01-16T15:20:32.558Z,35.38
2019-01-16T15:23:15.784Z,35.36
2019-01-16T15:26:02.267Z,35.37
2019-01-16T15:28:50.465Z,35.45
2019-01-16T15:31:39.616Z,35.45
2019-01-16T15:34:27.678Z,35.55
2019-01-16T15:37:15.740Z,35.38
2019-01-16T15:40:11.378Z,35.38
2019-01-16T15:43:06.462Z,35.39
2019-01-16T15:46:07.625Z,35.34
2019-01-16T15:49:15.163Z,35.37
2019-01-16T15:52:01.727Z,35.39
2019-01-16T15:54:51.072Z,35.33
2019-01-16T15:57:38.725Z,35.35
2019-01-16T16:00:24.809Z,35.36
2019-01-16T16:03:14.174Z,35.36
2019-01-16T16:06:09.557Z,35.44
2019-01-16T16:09:01.564Z,35.43
2019-01-16T16:11:55.867Z,35.44
2019-01-16T16:14:44.276Z,35.41
2019-01-16T16:17:51.951Z,35.42
2019-01-16T16:20:43.825Z,30.73
2019-01-16T16:23:30.279Z,26.97
2019-01-16T16:26:18.434Z,28.47
2019-01-16T16:29:06.115Z,31.32
2019-01-16T16:31:54.140Z,31.54
2019-01-16T16:34:48.819Z,32.61
2019-01-16T16:37:36.537Z,32.75
2019-01-16T16:40:26.215Z,33.05
2019-01-16T16:43:15.423Z,33.26
2019-01-16T16:46:04.593Z,33.34
2019-01-16T16:48:53.711Z,33.53
2019-01-16T16:51:45.625Z,33.62
2019-01-16T16:54:37.794Z,33.68
2019-01-16T16:57:27.007Z,33.74
2019-01-16T17:00:21.185Z,33.79
2019-01-16T17:03:13.312Z,33.84
2019-01-16T17:06:08.252Z,33.90
2019-01-16T17:08:52.152Z,33.94
2019-01-16T17:11:50.457Z,33.90
2019-01-16T17:14:45.823Z,33.95
2019-01-16T17:17:33.723Z,34.00
2019-01-16T17:20:13.517Z,34.04
2019-01-16T17:23:01.295Z,34.08
2019-01-16T17:25:50.425Z,34.09
2019-01-16T17:28:45.540Z,34.07
2019-01-16T17:31:37.490Z,34.07
2019-01-16T17:34:25.406Z,34.20
2019-01-16T17:37:13.200Z,33.84
2019-01-16T17:40:02.405Z,33.86
2019-01-16T17:42:54.332Z,33.82
2019-01-16T17:45:42.069Z,33.78
2019-01-16T17:48:35.497Z,33.54
2019-01-16T17:51:24.626Z,33.73
2019-01-16T17:54:19.764Z,32.38
2019-01-16T17:57:17.835Z,32.67
2019-01-16T18:00:25.633Z,32.60
2019-01-16T18:03:14.774Z,31.92
2019-01-16T18:06:06.160Z,31.86
2019-01-16T18:09:01.215Z,31.06
2019-01-16T18:11:54.711Z,31.79
2019-01-16T18:14:37.116Z,30.71
2019-01-16T18:17:44.368Z,30.09
2019-01-16T18:20:32.853Z,31.96
2019-01-16T18:23:22.946Z,31.51
2019-01-16T18:26:17.992Z,31.64
2019-01-16T18:29:16.249Z,31.65
2019-01-16T18:32:03.977Z,30.96
2019-01-16T18:34:56.226Z,29.07
2019-01-16T18:38:00.558Z,28.37
2019-01-16T18:40:55.665Z,26.95
2019-01-16T18:43:45.825Z,25.92
2019-01-16T18:46:33.728Z,25.90
2019-01-16T18:49:09.654Z,26.40
2019-01-16T18:52:04.963Z,25.45
2019-01-16T18:54:56.101Z,26.50
2019-01-16T18:57:38.343Z,25.83
2019-01-16T19:00:35.788Z,27.19
2019-01-16T19:03:26.508Z,28.42
2019-01-16T19:06:15.765Z,28.99
2019-01-16T19:09:04.936Z,29.52
2019-01-16T19:11:54.593Z,29.94
2019-01-16T19:14:55.962Z,30.31
2019-01-16T19:17:44.424Z,30.46
2019-01-16T19:20:34.023Z,30.58
2019-01-16T19:23:31.360Z,31.01
2019-01-16T19:26:20.499Z,30.96
2019-01-16T19:29:24.895Z,31.05
2019-01-16T19:32:16.864Z,31.29
2019-01-16T19:35:06.092Z,31.49
2019-01-16T19:37:58.236Z,31.67
2019-01-16T19:40:47.446Z,31.78
2019-01-16T19:43:51.919Z,31.98
2019-01-16T19:46:32.771Z,32.14
2019-01-16T19:49:27.848Z,32.29
2019-01-16T19:52:07.942Z,32.42
2019-01-16T19:55:15.628Z,32.50
2019-01-16T19:58:03.524Z,32.67
2019-01-16T20:00:51.304Z,32.73
2019-01-16T20:03:58.655Z,32.69
2019-01-16T20:06:40.283Z,32.62
2019-01-16T20:09:38.743Z,32.68
2019-01-16T20:12:43.004Z,32.81
2019-01-16T20:15:35.013Z,33.10
2019-01-16T20:18:23.287Z,33.14
2019-01-16T20:21:21.724Z,33.07
2019-01-16T20:24:14.011Z,33.34
2019-01-16T20:27:02.103Z,33.40
2019-01-16T20:29:54.256Z,33.25
2019-01-16T20:32:49.540Z,33.38
2019-01-16T20:35:39.033Z,33.52
2019-01-16T20:38:22.382Z,33.36
2019-01-16T20:41:17.348Z,33.49
2019-01-16T20:44:06.590Z,33.53
2019-01-16T20:46:57.023Z,33.71
2019-01-16T20:49:52.070Z,33.81
2019-01-16T20:52:44.290Z,33.92
2019-01-16T20:55:32.187Z,34.03
2019-01-16T20:58:23.166Z,33.98
2019-01-16T21:01:15.388Z,33.99
2019-01-16T21:04:06.914Z,33.97
2019-01-16T21:06:58.849Z,33.85
2019-01-16T21:10:03.219Z,34.00
2019-01-16T21:12:53.483Z,34.12
2019-01-16T21:15:39.519Z,34.17
2019-01-16T21:18:34.506Z,33.99
2019-01-16T21:21:32.056Z,33.92
2019-01-16T21:24:27.080Z,33.89
2019-01-16T21:27:22.099Z,33.79
2019-01-16T21:30:09.100Z,33.71
2019-01-16T21:32:58.007Z,33.67
2019-01-16T21:35:46.749Z,33.90
2019-01-16T21:38:23.407Z,34.22
2019-01-16T21:41:11.494Z,33.91
2019-01-16T21:44:15.843Z,33.75
2019-01-16T21:47:10.997Z,33.55
2019-01-16T21:50:03.070Z,33.56
2019-01-16T21:53:01.530Z,33.66
2019-01-16T21:55:53.522Z,33.74
2019-01-16T21:58:55.081Z,33.73
2019-01-16T22:01:50.312Z,33.74
2019-01-16T22:04:39.477Z,33.79
2019-01-16T22:07:35.057Z,33.80
2019-01-16T22:10:37.572Z,33.87
2019-01-16T22:13:26.735Z,33.79
2019-01-16T22:16:16.143Z,33.65
2019-01-16T22:19:11.433Z,33.55
2019-01-16T22:22:06.519Z,33.47
2019-01-16T22:24:54.342Z,33.49
2019-01-16T22:27:42.250Z,34.02
2019-01-16T22:30:32.400Z,34.28
2019-01-16T22:33:08.740Z,34.49
2019-01-16T22:35:54.772Z,34.60
2019-01-16T22:38:46.947Z,34.64
2019-01-16T22:41:31.981Z,34.72
2019-01-16T22:44:20.031Z,34.83
2019-01-16T22:47:04.148Z,35.00
2019-01-16T22:49:51.863Z,35.00
2019-01-16T22:52:39.999Z,35.02
2019-01-16T22:55:27.841Z,35.05
2019-01-16T22:58:09.652Z,35.18
2019-01-16T23:01:19.604Z,35.30
2019-01-16T23:04:15.066Z,35.29
2019-01-16T23:06:55.207Z,35.42
2019-01-16T23:09:59.467Z,35.46
2019-01-16T23:13:06.818Z,35.50
2019-01-16T23:15:58.827Z,35.46
2019-01-16T23:18:37.384Z,35.52
2019-01-16T23:21:35.558Z,35.50
2019-01-16T23:24:30.781Z,35.57
2019-01-16T23:27:13.554Z,35.62
2019-01-16T23:30:12.887Z,35.61
2019-01-16T23:32:51.789Z,35.63
2019-01-16T23:35:50.065Z,35.67
2019-01-16T23:38:48.279Z,35.70
2019-01-16T23:41:34.660Z,35.75
2019-01-16T23:44:22.806Z,35.73
2019-01-16T23:47:12.784Z,35.82
2019-01-16T23:50:04.673Z,35.68
2019-01-16T23:52:56.965Z,35.88
2019-01-16T23:55:51.926Z,35.90
2019-01-16T23:58:39.840Z,35.94
