createdAt,value
2019-03-01T00:01:51.652Z,81.20
2019-03-01T00:04:59.953Z,81.40
2019-03-01T00:07:54.245Z,81.40
2019-03-01T00:10:44.913Z,81.00
2019-03-01T00:14:01.374Z,81.00
2019-03-01T00:16:44.138Z,81.20
2019-03-01T00:19:43.116Z,81.10
2019-03-01T00:22:31.724Z,81.90
2019-03-01T00:25:26.849Z,82.30
2019-03-01T00:28:11.803Z,82.80
2019-03-01T00:31:18.416Z,83.60
2019-03-01T00:34:43.460Z,84.00
2019-03-01T00:37:32.043Z,83.90
2019-03-01T00:40:22.588Z,84.40
2019-03-01T00:43:11.578Z,83.80
2019-03-01T00:45:39.133Z,83.60
2019-03-01T00:48:06.637Z,83.40
2019-03-01T00:50:34.084Z,82.90
2019-03-01T00:53:01.779Z,82.90
2019-03-01T00:55:29.877Z,83.40
2019-03-01T00:57:57.269Z,82.40
2019-03-01T01:00:32.169Z,83.50
2019-03-01T01:02:59.506Z,83.30
2019-03-01T01:05:26.996Z,83.00
2019-03-01T01:07:54.640Z,83.40
2019-03-01T01:10:22.022Z,83.60
2019-03-01T01:12:49.664Z,84.20
2019-03-01T01:15:17.339Z,84.70
2019-03-01T01:17:45.523Z,85.30
2019-03-01T01:20:13.054Z,85.50
2019-03-01T01:22:40.494Z,85.40
2019-03-01T01:25:08.087Z,85.30
2019-03-01T01:27:35.827Z,85.30
2019-03-01T01:30:04.468Z,85.50
2019-03-01T01:32:33.297Z,85.50
2019-03-01T01:35:00.619Z,85.50
2019-03-01T01:37:28.229Z,85.60
2019-03-01T01:39:55.779Z,85.00
2019-03-01T01:42:23.144Z,85.10
2019-03-01T01:44:51.102Z,85.30
2019-03-01T01:47:18.588Z,85.30
2019-03-01T01:49:46.345Z,85.40
2019-03-01T01:52:14.098Z,85.60
2019-03-01T01:54:41.426Z,85.50
2019-03-01T01:57:08.779Z,85.80
2019-03-01T01:59:36.244Z,86.30
2019-03-01T02:02:03.585Z,85.30
2019-03-01T02:04:31.155Z,85.30
2019-03-01T02:06:58.627Z,86.10
2019-03-01T02:09:26.617Z,85.40
2019-03-01T02:11:54.995Z,85.70
2019-03-01T02:14:22.658Z,85.60
2019-03-01T02:16:50.828Z,85.90
2019-03-01T02:19:18.318Z,86.20
2019-03-01T02:21:46.452Z,86.50
2019-03-01T02:24:14.109Z,87.00
2019-03-01T02:26:41.601Z,87.40
2019-03-01T02:29:09.502Z,86.80
2019-03-01T02:31:38.874Z,86.60
2019-03-01T02:34:06.237Z,86.50
2019-03-01T02:36:34.279Z,86.40
2019-03-01T02:39:01.653Z,86.50
2019-03-01T02:41:31.608Z,86.50
2019-03-01T02:43:59.394Z,86.70
2019-03-01T02:46:26.734Z,86.70
2019-03-01T02:48:54.047Z,87.30
2019-03-01T02:51:21.725Z,87.20
2019-03-01T02:53:49.516Z,87.20
2019-03-01T02:56:16.984Z,87.20
2019-03-01T02:58:44.494Z,87.20
2019-03-01T03:01:11.983Z,87.00
2019-03-01T03:03:40.083Z,86.90
2019-03-01T03:06:34.577Z,87.10
2019-03-01T03:09:02.563Z,86.90
2019-03-01T03:11:31.932Z,87.50
2019-03-01T03:13:59.712Z,87.70
2019-03-01T03:16:27.576Z,87.70
2019-03-01T03:18:54.896Z,87.70
2019-03-01T03:21:22.714Z,87.70
2019-03-01T03:23:49.986Z,87.50
2019-03-01T03:26:17.814Z,87.50
2019-03-01T03:28:45.152Z,87.30
2019-03-01T03:31:12.496Z,87.20
2019-03-01T03:33:40.362Z,87.20
2019-03-01T03:36:07.929Z,87.10
2019-03-01T03:38:35.757Z,86.80
2019-03-01T03:41:03.286Z,86.20
2019-03-01T03:43:31.861Z,86.40
2019-03-01T03:45:59.674Z,85.70
2019-03-01T03:48:27.069Z,85.20
2019-03-01T03:50:54.962Z,85.20
2019-03-01T03:53:22.826Z,85.10
2019-03-01T03:55:50.913Z,84.30
2019-03-01T03:58:19.366Z,84.60
2019-03-01T04:00:50.082Z,84.00
2019-03-01T04:03:18.197Z,83.80
2019-03-01T04:05:46.112Z,83.80
2019-03-01T04:08:13.882Z,83.80
2019-03-01T04:10:41.482Z,83.30
2019-03-01T04:13:11.866Z,83.40
2019-03-01T04:15:39.603Z,82.70
2019-03-01T04:18:07.285Z,83.00
2019-03-01T04:20:35.796Z,83.00
2019-03-01T04:23:03.234Z,83.00
2019-03-01T04:25:30.619Z,82.90
2019-03-01T04:27:58.411Z,82.90
2019-03-01T04:30:25.960Z,82.90
2019-03-01T04:32:53.727Z,82.40
2019-03-01T04:35:21.496Z,82.00
2019-03-01T04:37:50.252Z,82.30
2019-03-01T04:40:17.617Z,82.10
2019-03-01T04:42:45.050Z,81.90
2019-03-01T04:45:12.517Z,82.00
2019-03-01T04:47:40.423Z,82.10
2019-03-01T04:50:08.428Z,82.10
2019-03-01T04:52:36.670Z,82.40
2019-03-01T04:55:09.477Z,82.30
2019-03-01T04:57:37.472Z,82.10
2019-03-01T05:00:06.853Z,82.00
2019-03-01T05:02:34.205Z,82.30
2019-03-01T05:05:01.904Z,82.10
2019-03-01T05:07:29.232Z,81.70
2019-03-01T05:09:56.667Z,81.60
2019-03-01T05:12:24.162Z,81.30
2019-03-01T05:14:52.060Z,81.30
2019-03-01T05:17:20.007Z,81.30
2019-03-01T05:19:47.356Z,81.20
2019-03-01T05:22:14.850Z,80.70
2019-03-01T05:24:44.708Z,80.80
2019-03-01T05:27:12.488Z,80.80
2019-03-01T05:29:39.993Z,80.70
2019-03-01T05:32:07.488Z,81.00
2019-03-01T05:34:34.966Z,80.80
2019-03-01T05:37:02.483Z,81.40
2019-03-01T05:39:30.113Z,82.10
2019-03-01T05:41:57.922Z,83.20
2019-03-01T05:44:25.702Z,83.90
2019-03-01T05:46:53.254Z,84.00
2019-03-01T05:49:21.036Z,84.10
2019-03-01T05:51:48.393Z,84.80
2019-03-01T05:54:16.126Z,84.60
2019-03-01T05:56:44.106Z,84.70
2019-03-01T05:59:14.104Z,85.70
2019-03-01T06:01:46.427Z,85.50
2019-03-01T06:04:30.095Z,85.30
2019-03-01T06:07:22.154Z,85.50
2019-03-01T06:10:10.428Z,85.60
2019-03-01T06:13:18.796Z,85.80
2019-03-01T06:16:11.197Z,86.20
2019-03-01T06:19:04.524Z,86.50
2019-03-01T06:22:13.207Z,86.60
2019-03-01T06:24:58.315Z,87.40
2019-03-01T06:28:09.915Z,87.50
2019-03-01T06:31:14.541Z,87.80
2019-03-01T06:34:40.256Z,88.00
2019-03-01T06:37:42.687Z,87.90
2019-03-01T06:40:55.219Z,88.50
2019-03-01T06:44:01.491Z,88.60
2019-03-01T06:47:20.247Z,88.50
2019-03-01T06:50:06.028Z,89.10
2019-03-01T06:52:33.854Z,88.50
2019-03-01T06:55:01.622Z,88.50
2019-03-01T06:57:29.583Z,88.80
2019-03-01T06:59:57.347Z,88.70
2019-03-01T07:02:44.359Z,88.60
2019-03-01T07:05:12.092Z,88.50
2019-03-01T07:07:39.890Z,88.50
2019-03-01T07:10:07.495Z,88.20
2019-03-01T07:12:35.172Z,88.50
2019-03-01T07:15:02.695Z,88.30
2019-03-01T07:17:32.276Z,88.00
2019-03-01T07:19:59.994Z,88.00
2019-03-01T07:22:27.799Z,88.00
2019-03-01T07:24:55.402Z,87.90
2019-03-01T07:27:22.868Z,88.10
2019-03-01T07:29:50.619Z,88.00
2019-03-01T07:32:18.359Z,88.00
2019-03-01T07:34:45.869Z,88.10
2019-03-01T07:37:13.294Z,88.10
2019-03-01T07:39:41.038Z,88.20
2019-03-01T07:42:08.905Z,88.70
2019-03-01T07:44:36.392Z,88.80
2019-03-01T07:47:03.844Z,88.40
2019-03-01T07:49:31.617Z,88.80
2019-03-01T07:52:01.756Z,88.70
2019-03-01T07:54:29.093Z,88.50
2019-03-01T07:56:56.948Z,88.80
2019-03-01T07:59:24.296Z,88.80
2019-03-01T08:01:51.708Z,88.70
2019-03-01T08:04:19.044Z,88.70
2019-03-01T08:06:48.774Z,88.80
2019-03-01T08:09:16.565Z,88.80
2019-03-01T08:11:44.049Z,89.50
2019-03-01T08:14:11.513Z,88.50
2019-03-01T08:16:39.993Z,88.50
2019-03-01T08:19:07.342Z,88.60
2019-03-01T08:21:35.080Z,89.00
2019-03-01T08:24:02.733Z,89.10
2019-03-01T08:26:30.793Z,89.40
2019-03-01T08:28:59.945Z,89.30
2019-03-01T08:31:27.656Z,89.10
2019-03-01T08:33:55.026Z,89.00
2019-03-01T08:36:22.600Z,89.10
2019-03-01T08:38:50.345Z,89.30
2019-03-01T08:41:18.212Z,89.40
2019-03-01T08:43:47.973Z,89.20
2019-03-01T08:46:15.590Z,89.70
2019-03-01T08:48:43.466Z,89.70
2019-03-01T08:51:11.214Z,89.70
2019-03-01T08:53:39.992Z,89.90
2019-03-01T08:56:11.069Z,90.40
2019-03-01T08:58:37.634Z,90.70
2019-03-01T09:01:09.680Z,90.60
2019-03-01T09:03:41.681Z,90.50
2019-03-01T09:06:09.762Z,90.50
2019-03-01T09:08:37.656Z,90.40
2019-03-01T09:11:05.553Z,90.30
2019-03-01T09:13:36.092Z,90.50
2019-03-01T09:16:03.872Z,90.30
2019-03-01T09:18:31.514Z,90.40
2019-03-01T09:21:05.687Z,90.60
2019-03-01T09:23:28.547Z,90.50
2019-03-01T09:25:56.300Z,90.00
2019-03-01T09:28:23.719Z,89.80
2019-03-01T09:30:51.189Z,90.00
2019-03-01T09:33:21.584Z,89.70
2019-03-01T09:36:01.052Z,89.80
2019-03-01T09:38:28.591Z,90.20
2019-03-01T09:40:57.518Z,90.20
2019-03-01T09:43:27.879Z,90.50
2019-03-01T09:45:54.863Z,90.50
2019-03-01T09:48:22.648Z,90.60
2019-03-01T09:50:50.156Z,90.40
2019-03-01T09:53:17.894Z,90.40
2019-03-01T09:55:45.556Z,90.80
2019-03-01T09:58:13.026Z,90.80
2019-03-01T10:00:43.144Z,91.10
2019-03-01T10:03:11.249Z,91.30
2019-03-01T10:05:38.752Z,91.30
2019-03-01T10:08:07.725Z,91.40
2019-03-01T10:10:35.379Z,91.10
2019-03-01T10:13:03.082Z,91.10
2019-03-01T10:15:30.493Z,91.60
2019-03-01T10:17:58.102Z,91.50
2019-03-01T10:20:26.157Z,91.40
2019-03-01T10:22:53.856Z,91.40
2019-03-01T10:25:21.364Z,91.40
2019-03-01T10:27:49.336Z,91.90
2019-03-01T10:30:18.450Z,92.00
2019-03-01T10:32:46.144Z,92.00
2019-03-01T10:35:14.152Z,92.10
2019-03-01T10:37:41.519Z,92.40
2019-03-01T10:40:10.876Z,92.30
2019-03-01T10:42:38.323Z,92.10
2019-03-01T10:45:08.478Z,92.30
2019-03-01T10:47:36.027Z,92.10
2019-03-01T10:50:04.657Z,92.10
2019-03-01T10:52:32.190Z,93.20
2019-03-01T10:54:59.553Z,92.20
2019-03-01T10:57:28.040Z,92.30
2019-03-01T10:59:55.678Z,92.10
2019-03-01T11:02:23.311Z,92.00
2019-03-01T11:04:50.992Z,92.50
2019-03-01T11:07:19.126Z,92.30
2019-03-01T11:09:46.616Z,92.30
2019-03-01T11:12:14.412Z,92.50
2019-03-01T11:14:42.492Z,92.80
2019-03-01T11:17:10.144Z,93.00
2019-03-01T11:19:37.780Z,92.60
2019-03-01T11:22:05.247Z,92.20
2019-03-01T11:24:33.020Z,92.20
2019-03-01T11:27:01.132Z,92.10
2019-03-01T11:29:28.495Z,92.20
2019-03-01T11:31:55.844Z,92.00
2019-03-01T11:34:23.529Z,92.00
2019-03-01T11:36:52.197Z,91.70
2019-03-01T11:39:19.798Z,91.20
2019-03-01T11:41:47.476Z,91.60
2019-03-01T11:44:15.198Z,91.90
2019-03-01T11:46:43.024Z,92.10
2019-03-01T11:49:10.506Z,92.60
2019-03-01T11:51:38.016Z,92.30
2019-03-01T11:54:06.091Z,92.10
2019-03-01T11:56:33.575Z,92.40
2019-03-01T11:59:01.479Z,92.40
2019-03-01T12:01:29.105Z,92.80
2019-03-01T12:03:57.052Z,93.40
2019-03-01T12:06:24.429Z,93.40
2019-03-01T12:08:52.037Z,93.50
2019-03-01T12:11:19.546Z,93.20
2019-03-01T12:13:46.940Z,93.30
2019-03-01T12:16:14.305Z,92.90
2019-03-01T12:18:42.161Z,92.50
2019-03-01T12:21:09.655Z,92.90
2019-03-01T12:23:37.098Z,91.80
2019-03-01T12:26:04.570Z,91.60
2019-03-01T12:28:32.156Z,91.10
2019-03-01T12:30:59.826Z,91.00
2019-03-01T12:33:27.159Z,90.00
2019-03-01T12:35:54.820Z,89.30
2019-03-01T12:38:22.341Z,87.90
2019-03-01T12:40:49.879Z,89.00
2019-03-01T12:43:17.395Z,89.20
2019-03-01T12:45:45.160Z,88.70
2019-03-01T12:48:12.561Z,88.40
2019-03-01T12:50:40.031Z,88.50
2019-03-01T12:53:23.801Z,88.40
2019-03-01T12:55:52.840Z,88.10
2019-03-01T12:58:20.665Z,88.20
2019-03-01T13:00:48.301Z,88.40
2019-03-01T13:03:16.820Z,88.40
2019-03-01T13:05:44.307Z,88.30
2019-03-01T13:08:12.625Z,88.70
2019-03-01T13:10:41.460Z,88.30
2019-03-01T13:13:09.474Z,88.00
2019-03-01T13:15:36.816Z,86.70
2019-03-01T13:18:04.608Z,85.90
2019-03-01T13:20:33.893Z,85.70
2019-03-01T13:23:04.961Z,85.70
2019-03-01T13:25:30.993Z,86.00
2019-03-01T13:27:59.052Z,86.30
2019-03-01T13:30:26.373Z,86.20
2019-03-01T13:32:55.058Z,86.00
2019-03-01T13:35:26.131Z,86.30
2019-03-01T13:37:55.608Z,86.00
2019-03-01T13:40:24.542Z,86.20
2019-03-01T13:42:52.051Z,86.50
2019-03-01T13:45:19.595Z,85.80
2019-03-01T13:47:47.222Z,84.70
2019-03-01T13:50:15.553Z,84.40
2019-03-01T13:52:42.903Z,84.00
2019-03-01T13:55:10.775Z,84.10
2019-03-01T13:57:38.330Z,84.80
2019-03-01T14:00:07.417Z,84.30
2019-03-01T14:02:35.077Z,84.40
2019-03-01T14:05:02.992Z,84.40
2019-03-01T14:07:30.460Z,84.00
2019-03-01T14:10:00.714Z,84.10
2019-03-01T14:12:27.347Z,84.00
2019-03-01T14:14:55.134Z,84.40
2019-03-01T14:17:24.518Z,83.90
2019-03-01T14:19:51.791Z,84.30
2019-03-01T14:22:19.149Z,84.40
2019-03-01T14:24:46.817Z,84.80
2019-03-01T14:27:14.837Z,84.20
2019-03-01T14:29:42.505Z,83.80
2019-03-01T14:32:10.008Z,83.10
2019-03-01T14:34:37.695Z,83.60
2019-03-01T14:37:05.358Z,84.10
2019-03-01T14:39:33.184Z,84.10
2019-03-01T14:42:00.558Z,83.00
2019-03-01T14:44:30.692Z,83.10
2019-03-01T14:46:57.774Z,82.90
2019-03-01T14:49:25.430Z,82.90
2019-03-01T14:51:52.906Z,82.50
2019-03-01T14:54:21.335Z,83.20
2019-03-01T14:56:53.571Z,82.90
2019-03-01T14:59:34.783Z,82.60
2019-03-01T15:02:12.972Z,82.90
2019-03-01T15:04:40.365Z,82.70
2019-03-01T15:07:07.774Z,83.10
2019-03-01T15:09:35.681Z,82.60
2019-03-01T15:12:03.077Z,82.70
2019-03-01T15:14:30.577Z,82.80
2019-03-01T15:16:58.665Z,82.80
2019-03-01T15:19:29.309Z,81.90
2019-03-01T15:21:57.295Z,81.00
2019-03-01T15:24:24.927Z,80.70
2019-03-01T15:26:52.278Z,80.90
2019-03-01T15:29:20.148Z,80.70
2019-03-01T15:31:51.230Z,80.80
2019-03-01T15:34:17.097Z,80.90
2019-03-01T15:36:44.665Z,80.50
2019-03-01T15:39:12.636Z,80.80
2019-03-01T15:41:42.095Z,80.70
2019-03-01T15:44:09.883Z,80.00
2019-03-01T15:46:37.382Z,80.00
2019-03-01T15:49:05.235Z,80.10
2019-03-01T15:51:34.681Z,80.30
2019-03-01T15:54:02.416Z,80.50
2019-03-01T15:56:30.319Z,80.70
2019-03-01T15:58:57.983Z,81.00
2019-03-01T16:01:25.993Z,81.30
2019-03-01T16:03:54.170Z,81.00
2019-03-01T16:06:23.038Z,81.20
2019-03-01T16:08:50.946Z,81.60
2019-03-01T16:11:18.428Z,81.30
2019-03-01T16:13:49.136Z,81.20
2019-03-01T16:16:15.608Z,81.50
2019-03-01T16:18:43.560Z,81.50
2019-03-01T16:21:11.164Z,81.60
2019-03-01T16:23:39.140Z,81.60
2019-03-01T16:26:06.493Z,82.00
2019-03-01T16:28:34.387Z,82.50
2019-03-01T16:31:01.950Z,82.50
2019-03-01T16:33:30.034Z,82.90
2019-03-01T16:35:58.205Z,82.30
2019-03-01T16:38:25.584Z,82.00
2019-03-01T16:40:53.378Z,80.30
2019-03-01T16:43:21.017Z,80.00
2019-03-01T16:45:48.668Z,80.30
2019-03-01T16:48:16.930Z,80.30
2019-03-01T16:50:45.609Z,80.50
2019-03-01T16:53:14.930Z,80.20
2019-03-01T16:55:42.597Z,80.10
2019-03-01T16:58:10.050Z,80.00
2019-03-01T17:00:37.537Z,80.10
2019-03-01T17:03:05.823Z,80.00
2019-03-01T17:05:35.656Z,80.00
2019-03-01T17:08:05.919Z,79.80
2019-03-01T17:10:33.474Z,80.10
2019-03-01T17:13:01.828Z,79.70
2019-03-01T17:15:30.257Z,80.30
2019-03-01T17:17:58.087Z,79.90
2019-03-01T17:20:25.930Z,79.80
2019-03-01T17:22:53.504Z,79.50
2019-03-01T17:25:23.362Z,79.60
2019-03-01T17:27:50.510Z,80.00
2019-03-01T17:30:18.477Z,80.30
2019-03-01T17:32:46.170Z,79.80
2019-03-01T17:35:13.694Z,80.00
2019-03-01T17:37:41.515Z,79.80
2019-03-01T17:40:09.504Z,79.50
2019-03-01T17:42:37.003Z,79.70
2019-03-01T17:45:20.996Z,79.70
2019-03-01T17:47:47.361Z,79.60
2019-03-01T17:50:15.189Z,79.30
2019-03-01T17:52:43.947Z,79.40
2019-03-01T17:55:11.701Z,79.90
2019-03-01T17:57:40.343Z,78.90
2019-03-01T18:00:11.418Z,79.50
2019-03-01T18:02:41.888Z,78.80
2019-03-01T18:05:09.603Z,79.00
2019-03-01T18:07:37.287Z,79.10
2019-03-01T18:10:05.706Z,79.30
2019-03-01T18:12:34.257Z,79.50
2019-03-01T18:15:02.195Z,79.50
2019-03-01T18:17:32.906Z,79.50
2019-03-01T18:20:01.552Z,79.60
2019-03-01T18:22:29.444Z,79.40
2019-03-01T18:24:57.588Z,79.50
2019-03-01T18:27:26.161Z,79.50
2019-03-01T18:29:53.474Z,78.30
2019-03-01T18:32:21.275Z,79.10
2019-03-01T18:34:49.615Z,78.80
2019-03-01T18:37:19.562Z,79.10
2019-03-01T18:39:47.012Z,79.40
2019-03-01T18:42:14.788Z,79.80
2019-03-01T18:44:42.574Z,80.80
2019-03-01T18:47:10.126Z,81.20
2019-03-01T18:49:37.541Z,81.50
2019-03-01T18:52:05.103Z,81.70
2019-03-01T18:54:35.782Z,82.00
2019-03-01T18:57:03.790Z,82.10
2019-03-01T18:59:31.432Z,82.10
2019-03-01T19:02:00.835Z,82.50
2019-03-01T19:04:29.772Z,82.20
2019-03-01T19:06:58.008Z,82.40
2019-03-01T19:09:25.536Z,82.60
2019-03-01T19:11:53.748Z,82.50
2019-03-01T19:14:21.225Z,82.30
2019-03-01T19:16:48.632Z,82.60
2019-03-01T19:19:16.254Z,82.20
2019-03-01T19:21:44.357Z,83.50
2019-03-01T19:24:11.875Z,83.30
2019-03-01T19:26:39.503Z,83.40
2019-03-01T19:29:06.962Z,83.80
2019-03-01T19:31:35.122Z,83.80
2019-03-01T19:34:02.576Z,83.80
2019-03-01T19:36:30.419Z,83.90
2019-03-01T19:39:00.315Z,83.90
2019-03-01T19:41:27.901Z,83.60
2019-03-01T19:43:57.569Z,83.70
2019-03-01T19:46:26.522Z,83.70
2019-03-01T19:48:54.369Z,83.20
2019-03-01T19:51:21.858Z,82.70
2019-03-01T19:53:49.580Z,82.80
2019-03-01T19:56:18.855Z,82.80
2019-03-01T19:58:48.016Z,82.50
2019-03-01T20:01:17.858Z,82.60
2019-03-01T20:03:46.315Z,82.20
2019-03-01T20:06:14.184Z,82.30
2019-03-01T20:08:41.599Z,82.30
2019-03-01T20:11:10.013Z,82.30
2019-03-01T20:13:37.571Z,82.60
2019-03-01T20:16:05.148Z,82.50
2019-03-01T20:18:32.662Z,82.50
2019-03-01T20:21:00.374Z,82.40
2019-03-01T20:23:29.566Z,82.50
2019-03-01T20:25:57.101Z,82.80
2019-03-01T20:28:24.601Z,82.60
2019-03-01T20:30:51.919Z,82.60
2019-03-01T20:33:23.478Z,83.30
2019-03-01T20:35:49.147Z,83.10
2019-03-01T20:38:16.600Z,82.90
2019-03-01T20:40:44.381Z,83.10
2019-03-01T20:46:15.760Z,83.40
2019-03-01T20:48:43.350Z,83.50
2019-03-01T20:51:10.856Z,83.30
2019-03-01T20:53:40.204Z,83.50
2019-03-01T20:56:09.958Z,83.30
2019-03-01T20:58:39.560Z,83.30
2019-03-01T21:01:06.927Z,83.40
2019-03-01T21:03:34.404Z,83.60
2019-03-01T21:06:04.629Z,83.70
2019-03-01T21:08:31.297Z,83.40
2019-03-01T21:10:59.491Z,83.00
2019-03-01T21:13:26.982Z,83.00
2019-03-01T21:15:54.360Z,82.90
2019-03-01T21:18:22.331Z,82.60
2019-03-01T21:20:50.609Z,82.70
2019-03-01T21:23:19.524Z,82.60
2019-03-01T21:25:47.163Z,82.80
2019-03-01T21:28:15.477Z,82.70
2019-03-01T21:30:43.011Z,82.60
2019-03-01T21:33:10.771Z,82.40
2019-03-01T21:35:38.491Z,82.10
2019-03-01T21:38:05.975Z,82.30
2019-03-01T21:40:34.644Z,82.50
2019-03-01T21:43:03.136Z,82.20
2019-03-01T21:45:30.498Z,82.40
2019-03-01T21:47:57.881Z,82.10
2019-03-01T21:50:25.827Z,82.10
2019-03-01T21:52:53.190Z,81.60
2019-03-01T21:55:20.955Z,81.60
2019-03-01T21:57:48.332Z,81.70
2019-03-01T22:00:17.812Z,81.40
2019-03-01T22:02:48.948Z,81.40
2019-03-01T22:05:15.859Z,81.70
2019-03-01T22:07:43.702Z,81.30
2019-03-01T22:10:11.287Z,81.90
2019-03-01T22:12:38.649Z,81.10
2019-03-01T22:15:11.851Z,81.50
2019-03-01T22:17:39.944Z,81.70
2019-03-01T22:20:08.938Z,81.40
2019-03-01T22:22:37.752Z,81.30
2019-03-01T22:25:06.607Z,81.10
2019-03-01T22:27:33.950Z,81.40
2019-03-01T22:30:01.594Z,81.20
2019-03-01T22:32:29.153Z,81.70
2019-03-01T22:34:56.815Z,81.40
2019-03-01T22:37:28.250Z,81.60
2019-03-01T22:39:54.160Z,82.30
2019-03-01T22:42:22.361Z,81.80
2019-03-01T22:44:49.897Z,81.70
2019-03-01T22:47:17.523Z,81.90
2019-03-01T22:49:46.028Z,81.10
2019-03-01T22:52:14.639Z,81.20
2019-03-01T22:54:42.447Z,81.20
2019-03-01T22:57:10.396Z,81.10
2019-03-01T22:59:38.088Z,81.00
2019-03-01T23:02:09.299Z,81.10
2019-03-01T23:04:36.825Z,81.00
2019-03-01T23:07:04.217Z,80.50
2019-03-01T23:09:32.664Z,81.10
2019-03-01T23:12:00.322Z,81.10
2019-03-01T23:14:30.763Z,81.00
2019-03-01T23:16:57.600Z,81.40
2019-03-01T23:19:25.221Z,81.00
2019-03-01T23:21:52.706Z,81.00
2019-03-01T23:24:20.179Z,81.10
2019-03-01T23:26:48.469Z,81.40
2019-03-01T23:29:18.900Z,80.90
2019-03-01T23:31:45.620Z,80.90
2019-03-01T23:34:13.216Z,80.30
2019-03-01T23:36:40.965Z,80.20
2019-03-01T23:39:09.169Z,80.40
2019-03-01T23:41:38.838Z,80.50
2019-03-01T23:44:07.847Z,80.40
2019-03-01T23:46:35.742Z,80.40
2019-03-01T23:49:06.249Z,80.30
2019-03-01T23:51:33.238Z,80.50
2019-03-01T23:54:00.605Z,80.70
2019-03-01T23:56:29.764Z,80.80
2019-03-01T23:58:57.639Z,80.60
