createdAt,value
2023-10-07T00:00:58.654Z,74.40
2023-10-07T00:03:27.306Z,74.40
2023-10-07T00:06:02.150Z,74.40
2023-10-07T00:08:30.377Z,74.40
2023-10-07T00:11:01.687Z,74.90
2023-10-07T00:13:33.405Z,74.40
2023-10-07T00:16:01.929Z,74.20
2023-10-07T00:18:30.032Z,74.20
2023-10-07T00:20:58.240Z,74.50
2023-10-07T00:23:29.879Z,75.20
2023-10-07T00:25:59.962Z,75.20
2023-10-07T00:28:37.558Z,75.20
2023-10-07T00:31:14.454Z,75.30
2023-10-07T00:33:51.438Z,75.50
2023-10-07T00:36:43.946Z,75.50
2023-10-07T00:39:22.093Z,75.30
2023-10-07T00:41:52.345Z,75.20
2023-10-07T00:44:25.153Z,74.60
2023-10-07T00:47:05.128Z,74.40
2023-10-07T00:49:49.877Z,74.50
2023-10-07T00:52:42.552Z,74.50
2023-10-07T00:55:20.247Z,75.10
2023-10-07T00:57:55.653Z,74.20
2023-10-07T01:00:29.114Z,75.10
2023-10-07T01:03:20.300Z,75.00
2023-10-07T01:06:02.354Z,75.10
2023-10-07T01:08:51.935Z,74.90
2023-10-07T01:11:21.530Z,75.10
2023-10-07T01:13:52.020Z,75.30
2023-10-07T01:16:35.552Z,75.10
2023-10-07T01:19:20.482Z,74.90
2023-10-07T01:22:07.218Z,74.60
2023-10-07T01:24:44.670Z,74.90
2023-10-07T01:27:20.409Z,74.90
2023-10-07T01:30:11.087Z,74.90
2023-10-07T01:32:50.194Z,75.20
2023-10-07T01:35:26.902Z,75.20
2023-10-07T01:38:08.781Z,75.40
2023-10-07T01:40:57.148Z,75.60
2023-10-07T01:43:26.286Z,75.70
2023-10-07T01:45:55.331Z,75.60
2023-10-07T01:48:23.254Z,75.40
2023-10-07T01:50:53.267Z,75.40
2023-10-07T01:53:21.010Z,75.30
2023-10-07T01:55:48.801Z,75.40
2023-10-07T01:58:19.033Z,75.30
2023-10-07T02:00:53.444Z,75.10
2023-10-07T02:03:25.435Z,74.80
2023-10-07T02:05:54.106Z,74.80
2023-10-07T02:08:24.086Z,75.00
2023-10-07T02:10:58.315Z,75.30
2023-10-07T02:13:29.673Z,75.10
2023-10-07T02:15:57.824Z,75.10
2023-10-07T02:18:29.352Z,74.80
2023-10-07T02:21:08.984Z,75.10
2023-10-07T02:23:45.563Z,75.00
2023-10-07T02:26:18.287Z,74.80
2023-10-07T02:28:54.039Z,74.80
2023-10-07T02:31:24.385Z,75.00
2023-10-07T02:33:59.363Z,75.10
2023-10-07T02:36:30.216Z,75.00
2023-10-07T02:39:05.162Z,74.90
2023-10-07T02:41:35.802Z,75.00
2023-10-07T02:44:08.046Z,75.00
2023-10-07T02:46:36.268Z,75.10
2023-10-07T02:49:11.842Z,75.10
2023-10-07T02:51:57.731Z,75.20
2023-10-07T02:54:34.442Z,75.00
2023-10-07T02:57:06.026Z,74.80
2023-10-07T02:59:37.754Z,75.10
2023-10-07T03:02:14.739Z,75.10
2023-10-07T03:04:44.055Z,75.20
2023-10-07T03:07:15.822Z,75.10
2023-10-07T03:10:08.378Z,75.30
2023-10-07T03:12:38.372Z,75.30
2023-10-07T03:15:22.454Z,75.20
2023-10-07T03:17:51.684Z,75.00
2023-10-07T03:20:25.358Z,75.00
2023-10-07T03:23:17.001Z,75.10
2023-10-07T03:25:54.696Z,75.00
2023-10-07T03:28:25.768Z,75.70
2023-10-07T03:30:53.825Z,75.50
2023-10-07T03:33:44.568Z,75.50
2023-10-07T03:36:22.919Z,75.40
2023-10-07T03:39:01.635Z,75.20
2023-10-07T03:41:35.364Z,75.30
2023-10-07T03:44:04.302Z,75.40
2023-10-07T03:46:32.551Z,75.30
2023-10-07T03:49:00.343Z,75.10
2023-10-07T03:51:32.406Z,75.30
2023-10-07T03:54:05.683Z,75.30
2023-10-07T03:56:33.394Z,75.40
2023-10-07T03:59:01.624Z,75.40
2023-10-07T04:01:29.481Z,75.40
2023-10-07T04:04:01.085Z,75.30
2023-10-07T04:06:32.554Z,75.00
2023-10-07T04:09:10.112Z,75.00
2023-10-07T04:11:39.658Z,75.00
2023-10-07T04:14:29.608Z,75.00
2023-10-07T04:17:02.022Z,74.80
2023-10-07T04:19:30.548Z,75.00
2023-10-07T04:21:59.526Z,74.90
2023-10-07T04:24:30.430Z,75.10
2023-10-07T04:27:05.067Z,75.40
2023-10-07T04:29:34.282Z,75.50
2023-10-07T04:32:16.116Z,75.60
2023-10-07T04:35:22.703Z,75.40
2023-10-07T04:38:10.808Z,75.20
2023-10-07T04:41:14.607Z,75.20
2023-10-07T04:43:46.161Z,75.30
2023-10-07T04:46:24.118Z,75.20
2023-10-07T04:48:57.174Z,75.20
2023-10-07T04:51:46.566Z,74.90
2023-10-07T04:54:24.880Z,75.20
2023-10-07T04:56:56.624Z,75.00
2023-10-07T04:59:25.721Z,74.90
2023-10-07T05:01:58.223Z,74.90
2023-10-07T05:04:26.489Z,74.80
2023-10-07T05:06:56.193Z,74.80
2023-10-07T05:09:25.032Z,74.60
2023-10-07T05:11:53.040Z,74.50
2023-10-07T05:14:24.041Z,74.70
2023-10-07T05:16:53.885Z,74.70
2023-10-07T05:19:23.352Z,74.80
2023-10-07T05:22:06.870Z,74.90
2023-10-07T05:24:34.830Z,74.70
2023-10-07T05:27:06.226Z,74.40
2023-10-07T05:29:34.276Z,74.40
2023-10-07T05:32:02.970Z,74.60
2023-10-07T05:34:31.415Z,74.70
2023-10-07T05:37:03.226Z,74.60
2023-10-07T05:39:34.229Z,74.40
2023-10-07T05:42:04.655Z,74.50
2023-10-07T05:44:34.083Z,74.50
2023-10-07T05:47:04.543Z,74.60
2023-10-07T05:49:33.116Z,74.60
2023-10-07T05:52:01.063Z,74.80
2023-10-07T05:54:29.957Z,74.90
2023-10-07T05:56:57.874Z,75.00
2023-10-07T05:59:25.809Z,75.20
2023-10-07T06:01:54.979Z,75.40
2023-10-07T06:04:24.416Z,75.50
2023-10-07T06:06:52.129Z,75.50
2023-10-07T06:09:20.035Z,75.70
2023-10-07T06:11:50.263Z,75.60
2023-10-07T06:14:20.376Z,75.80
2023-10-07T06:16:48.193Z,75.70
2023-10-07T06:19:15.992Z,75.80
2023-10-07T06:21:52.674Z,75.60
2023-10-07T06:24:25.487Z,75.40
2023-10-07T06:26:55.337Z,75.10
2023-10-07T06:29:23.197Z,74.90
2023-10-07T06:31:57.394Z,74.80
2023-10-07T06:34:28.404Z,74.70
2023-10-07T06:36:56.478Z,74.50
2023-10-07T06:39:29.520Z,74.10
2023-10-07T06:42:00.071Z,74.30
2023-10-07T06:44:27.839Z,74.20
2023-10-07T06:46:58.594Z,74.10
2023-10-07T06:49:27.513Z,74.10
2023-10-07T06:51:56.033Z,73.70
2023-10-07T06:54:34.053Z,73.70
2023-10-07T06:57:12.230Z,73.50
2023-10-07T06:59:42.001Z,73.50
2023-10-07T07:02:12.832Z,73.50
2023-10-07T07:04:43.184Z,73.30
2023-10-07T07:07:13.432Z,73.40
2023-10-07T07:09:51.712Z,73.00
2023-10-07T07:12:24.692Z,72.80
2023-10-07T07:14:53.190Z,72.60
2023-10-07T07:17:31.993Z,72.50
2023-10-07T07:20:11.811Z,72.10
2023-10-07T07:22:46.228Z,71.10
2023-10-07T07:25:36.361Z,70.90
2023-10-07T07:28:07.094Z,70.80
2023-10-07T07:30:37.018Z,70.30
2023-10-07T07:33:13.905Z,70.90
2023-10-07T07:35:46.432Z,70.70
2023-10-07T07:38:31.740Z,70.20
2023-10-07T07:41:07.978Z,70.80
2023-10-07T07:43:40.603Z,70.60
2023-10-07T07:46:16.129Z,70.10
2023-10-07T07:48:44.991Z,70.90
2023-10-07T07:51:17.588Z,70.50
2023-10-07T07:53:46.124Z,70.00
2023-10-07T07:56:15.024Z,70.20
2023-10-07T07:58:42.949Z,69.80
2023-10-07T08:01:17.739Z,70.00
2023-10-07T08:03:46.340Z,69.60
2023-10-07T08:06:21.190Z,69.10
2023-10-07T08:08:55.074Z,68.80
2023-10-07T08:11:23.752Z,68.80
2023-10-07T08:13:51.768Z,68.60
2023-10-07T08:16:21.423Z,68.40
2023-10-07T08:18:55.936Z,68.00
2023-10-07T08:21:30.700Z,68.20
2023-10-07T08:24:03.505Z,68.20
2023-10-07T08:26:36.346Z,67.20
2023-10-07T08:29:05.161Z,66.40
2023-10-07T08:31:46.250Z,65.90
2023-10-07T08:34:17.138Z,65.50
2023-10-07T08:36:45.565Z,65.00
2023-10-07T08:39:14.714Z,64.50
2023-10-07T08:41:42.669Z,63.80
2023-10-07T08:44:12.128Z,63.80
2023-10-07T08:47:05.888Z,63.40
2023-10-07T08:49:38.076Z,63.00
2023-10-07T08:52:12.209Z,61.90
2023-10-07T08:54:40.261Z,61.70
2023-10-07T08:57:18.014Z,60.90
2023-10-07T08:59:51.693Z,60.60
2023-10-07T09:02:29.680Z,60.30
2023-10-07T09:05:07.686Z,59.20
2023-10-07T09:07:35.591Z,58.80
2023-10-07T09:10:18.667Z,58.20
2023-10-07T09:12:52.500Z,57.50
2023-10-07T09:15:36.345Z,57.80
2023-10-07T09:18:06.012Z,56.70
2023-10-07T09:20:38.092Z,57.00
2023-10-07T09:23:17.115Z,56.60
2023-10-07T09:25:51.965Z,56.70
2023-10-07T09:28:37.389Z,56.40
2023-10-07T09:31:10.004Z,54.80
2023-10-07T09:33:39.316Z,55.60
2023-10-07T09:36:26.271Z,55.90
2023-10-07T09:39:14.745Z,55.70
2023-10-07T09:41:57.327Z,55.80
2023-10-07T09:44:28.754Z,56.20
2023-10-07T09:46:57.278Z,56.10
2023-10-07T09:49:27.221Z,56.00
2023-10-07T09:52:30.952Z,56.00
2023-10-07T09:55:23.132Z,55.60
2023-10-07T09:58:12.907Z,54.80
2023-10-07T10:01:07.030Z,55.20
2023-10-07T10:04:07.783Z,54.90
2023-10-07T10:07:02.087Z,53.00
2023-10-07T10:09:44.240Z,52.90
2023-10-07T10:12:23.887Z,54.40
2023-10-07T10:15:11.536Z,54.90
2023-10-07T10:17:50.371Z,54.90
2023-10-07T10:20:20.399Z,54.60
2023-10-07T10:23:01.905Z,54.70
2023-10-07T10:25:38.860Z,54.30
2023-10-07T10:28:10.084Z,53.60
2023-10-07T10:30:51.692Z,55.20
2023-10-07T10:33:22.348Z,53.90
2023-10-07T10:35:53.806Z,54.60
2023-10-07T10:38:21.693Z,53.50
2023-10-07T10:40:50.048Z,55.00
2023-10-07T10:43:25.874Z,55.00
2023-10-07T10:46:07.036Z,53.80
2023-10-07T10:48:40.558Z,53.30
2023-10-07T10:51:09.026Z,53.50
2023-10-07T10:53:48.349Z,54.60
2023-10-07T10:56:16.700Z,54.10
2023-10-07T10:58:55.630Z,54.10
2023-10-07T11:01:24.483Z,53.10
2023-10-07T11:03:52.750Z,53.20
2023-10-07T11:06:20.818Z,53.60
2023-10-07T11:08:48.566Z,53.00
2023-10-07T11:11:19.261Z,53.20
2023-10-07T11:13:55.952Z,53.20
2023-10-07T11:16:24.147Z,51.80
2023-10-07T11:18:52.956Z,52.50
2023-10-07T11:21:23.184Z,50.70
2023-10-07T11:23:55.524Z,52.20
2023-10-07T11:26:26.595Z,51.70
2023-10-07T11:28:57.650Z,51.70
2023-10-07T11:31:32.433Z,51.40
2023-10-07T11:34:00.994Z,50.90
2023-10-07T11:36:29.197Z,51.60
2023-10-07T11:38:57.927Z,50.80
2023-10-07T11:41:26.597Z,51.20
2023-10-07T11:43:55.429Z,51.80
2023-10-07T11:46:23.826Z,51.30
2023-10-07T11:48:51.602Z,51.00
2023-10-07T11:51:19.396Z,51.50
2023-10-07T11:53:47.533Z,51.30
2023-10-07T11:56:16.150Z,51.60
2023-10-07T11:58:47.426Z,51.50
2023-10-07T12:01:15.183Z,51.30
2023-10-07T12:03:45.130Z,51.20
2023-10-07T12:06:13.523Z,51.50
2023-10-07T12:08:41.905Z,51.80
2023-10-07T12:11:09.739Z,51.10
2023-10-07T12:13:37.725Z,51.20
2023-10-07T12:16:06.643Z,51.50
2023-10-07T12:18:35.524Z,51.60
2023-10-07T12:21:05.579Z,51.30
2023-10-07T12:23:35.335Z,50.80
2023-10-07T12:26:03.607Z,50.80
2023-10-07T12:28:32.368Z,50.10
2023-10-07T12:31:00.889Z,49.10
2023-10-07T12:33:36.892Z,50.30
2023-10-07T12:36:16.431Z,50.70
2023-10-07T12:38:44.401Z,49.70
2023-10-07T12:41:14.747Z,50.50
2023-10-07T12:43:43.608Z,50.00
2023-10-07T12:46:12.577Z,49.30
2023-10-07T12:48:42.473Z,50.10
2023-10-07T12:51:11.668Z,50.10
2023-10-07T12:53:39.969Z,48.70
2023-10-07T12:56:20.739Z,48.60
2023-10-07T12:58:49.187Z,47.70
2023-10-07T13:01:21.502Z,48.00
2023-10-07T13:03:50.019Z,48.40
2023-10-07T13:06:17.925Z,48.20
2023-10-07T13:08:45.937Z,48.60
2023-10-07T13:11:22.613Z,48.10
2023-10-07T13:13:53.160Z,47.80
2023-10-07T13:16:22.981Z,48.30
2023-10-07T13:18:51.785Z,48.10
2023-10-07T13:21:21.144Z,48.00
2023-10-07T13:23:49.807Z,47.20
2023-10-07T13:26:18.058Z,47.10
2023-10-07T13:28:50.316Z,48.00
2023-10-07T13:31:21.294Z,47.60
2023-10-07T13:33:49.601Z,47.40
2023-10-07T13:36:18.229Z,47.10
2023-10-07T13:38:46.423Z,47.10
2023-10-07T13:41:19.181Z,47.40
2023-10-07T13:43:47.122Z,46.40
2023-10-07T13:46:14.951Z,46.90
2023-10-07T13:48:45.028Z,46.20
2023-10-07T13:51:14.175Z,46.90
2023-10-07T13:53:53.291Z,46.70
2023-10-07T13:56:34.964Z,46.50
2023-10-07T13:59:05.445Z,46.70
2023-10-07T14:01:33.931Z,45.80
2023-10-07T14:04:02.184Z,46.00
2023-10-07T14:06:30.657Z,44.60
2023-10-07T14:09:00.412Z,45.90
2023-10-07T14:11:28.259Z,45.70
2023-10-07T14:13:56.276Z,45.70
2023-10-07T14:16:24.135Z,45.90
2023-10-07T14:18:52.318Z,44.70
2023-10-07T14:21:27.257Z,45.40
2023-10-07T14:23:55.636Z,44.60
2023-10-07T14:26:25.526Z,45.60
2023-10-07T14:28:54.685Z,45.50
2023-10-07T14:31:24.351Z,46.30
2023-10-07T14:33:53.294Z,46.40
2023-10-07T14:36:23.648Z,46.70
2023-10-07T14:38:53.894Z,47.40
2023-10-07T14:41:23.272Z,47.30
2023-10-07T14:43:51.715Z,47.20
2023-10-07T14:46:20.085Z,46.60
2023-10-07T14:48:48.276Z,47.30
2023-10-07T14:51:20.421Z,46.90
2023-10-07T14:53:49.928Z,46.60
2023-10-07T14:56:23.859Z,46.70
2023-10-07T14:58:53.702Z,47.30
2023-10-07T15:01:24.129Z,48.70
2023-10-07T15:03:56.239Z,49.00
2023-10-07T15:06:24.902Z,48.80
2023-10-07T15:08:52.472Z,48.40
2023-10-07T15:11:23.682Z,46.90
2023-10-07T15:13:53.280Z,47.90
2023-10-07T15:16:22.903Z,47.20
2023-10-07T15:18:51.726Z,47.20
2023-10-07T15:21:23.600Z,47.40
2023-10-07T15:23:51.710Z,47.70
2023-10-07T15:26:25.325Z,47.90
2023-10-07T15:28:54.716Z,48.00
2023-10-07T15:31:24.337Z,47.90
2023-10-07T15:33:59.375Z,48.30
2023-10-07T15:36:27.404Z,46.70
2023-10-07T15:38:55.413Z,47.70
2023-10-07T15:41:23.649Z,48.40
2023-10-07T15:43:51.786Z,48.60
2023-10-07T15:46:19.669Z,47.70
2023-10-07T15:48:48.033Z,47.60
2023-10-07T15:51:16.988Z,48.20
2023-10-07T15:53:46.045Z,48.30
2023-10-07T15:56:19.852Z,48.90
2023-10-07T15:58:49.123Z,49.10
2023-10-07T16:01:17.390Z,49.40
2023-10-07T16:03:45.582Z,49.30
2023-10-07T16:06:16.587Z,49.10
2023-10-07T16:08:46.070Z,48.50
2023-10-07T16:11:19.498Z,49.10
2023-10-07T16:16:36.410Z,49.20
2023-10-07T16:19:08.473Z,49.20
2023-10-07T16:21:40.225Z,49.30
2023-10-07T16:24:15.025Z,49.00
2023-10-07T16:26:43.290Z,48.90
2023-10-07T16:29:12.289Z,48.80
2023-10-07T16:31:40.897Z,48.70
2023-10-07T16:34:08.861Z,49.30
2023-10-07T16:36:36.705Z,48.90
2023-10-07T16:39:04.572Z,49.20
2023-10-07T16:41:34.762Z,48.60
2023-10-07T16:44:02.913Z,48.80
2023-10-07T16:46:31.315Z,48.60
2023-10-07T16:49:01.504Z,48.40
2023-10-07T16:51:29.732Z,48.40
2023-10-07T16:53:57.777Z,49.50
2023-10-07T16:56:25.618Z,48.60
2023-10-07T16:58:53.430Z,49.00
2023-10-07T17:01:21.300Z,49.90
2023-10-07T17:03:49.687Z,49.80
2023-10-07T17:06:17.623Z,50.40
2023-10-07T17:08:47.757Z,50.60
2023-10-07T17:11:19.515Z,51.20
2023-10-07T17:13:48.093Z,50.80
2023-10-07T17:16:20.108Z,51.50
2023-10-07T17:18:48.430Z,52.00
2023-10-07T17:21:16.928Z,52.40
2023-10-07T17:23:44.759Z,54.70
2023-10-07T17:26:12.690Z,54.50
2023-10-07T17:28:40.779Z,54.10
2023-10-07T17:31:11.883Z,55.60
2023-10-07T17:33:39.784Z,56.40
2023-10-07T17:36:07.594Z,56.90
2023-10-07T17:38:35.539Z,57.20
2023-10-07T17:41:03.591Z,58.10
2023-10-07T17:43:33.186Z,58.70
2023-10-07T17:46:01.534Z,58.80
2023-10-07T17:48:29.607Z,58.80
2023-10-07T17:50:58.705Z,59.50
2023-10-07T17:53:26.877Z,59.80
2023-10-07T17:55:55.062Z,60.90
2023-10-07T17:58:23.068Z,60.70
2023-10-07T18:00:52.522Z,60.40
2023-10-07T18:03:21.629Z,60.10
2023-10-07T18:05:49.964Z,60.40
2023-10-07T18:08:17.939Z,60.40
2023-10-07T18:10:47.302Z,60.80
2023-10-07T18:13:15.324Z,61.10
2023-10-07T18:15:44.282Z,61.20
2023-10-07T18:18:12.191Z,61.10
2023-10-07T18:20:40.245Z,61.50
2023-10-07T18:23:08.254Z,61.80
2023-10-07T18:25:36.629Z,61.60
2023-10-07T18:28:04.748Z,61.80
2023-10-07T18:30:34.667Z,62.20
2023-10-07T18:33:03.954Z,62.80
2023-10-07T18:35:32.842Z,62.90
2023-10-07T18:38:01.632Z,62.50
2023-10-07T18:40:29.536Z,62.30
2023-10-07T18:42:57.730Z,62.50
2023-10-07T18:45:25.459Z,62.20
2023-10-07T18:47:54.831Z,62.80
2023-10-07T18:50:22.908Z,63.10
2023-10-07T18:52:50.719Z,63.10
2023-10-07T18:55:18.713Z,63.50
2023-10-07T18:57:46.467Z,64.00
2023-10-07T19:00:18.804Z,64.30
2023-10-07T19:02:46.650Z,64.20
2023-10-07T19:05:17.633Z,65.70
2023-10-07T19:07:46.761Z,65.70
2023-10-07T19:10:15.067Z,66.20
2023-10-07T19:12:43.057Z,66.20
2023-10-07T19:15:11.484Z,66.90
2023-10-07T19:17:39.758Z,66.70
2023-10-07T19:20:08.528Z,68.00
2023-10-07T19:22:42.526Z,67.70
2023-10-07T19:25:12.620Z,67.40
2023-10-07T19:27:40.572Z,68.10
2023-10-07T19:30:11.852Z,68.20
2023-10-07T19:32:43.459Z,68.30
2023-10-07T19:35:12.701Z,68.30
2023-10-07T19:37:42.067Z,67.70
2023-10-07T19:40:10.390Z,67.30
2023-10-07T19:42:38.243Z,67.30
2023-10-07T19:45:08.608Z,67.30
2023-10-07T19:47:36.575Z,67.50
2023-10-07T19:50:04.693Z,67.60
2023-10-07T19:52:32.887Z,67.80
2023-10-07T19:55:00.673Z,68.30
2023-10-07T19:57:28.570Z,67.50
2023-10-07T20:00:02.519Z,67.10
2023-10-07T20:02:30.458Z,67.10
2023-10-07T20:04:58.227Z,67.00
2023-10-07T20:07:26.411Z,66.90
2023-10-07T20:09:54.229Z,66.80
2023-10-07T20:12:22.516Z,66.60
2023-10-07T20:14:53.440Z,66.90
2023-10-07T20:17:21.302Z,66.60
2023-10-07T20:19:49.803Z,66.60
2023-10-07T20:22:18.733Z,66.40
2023-10-07T20:24:47.215Z,66.60
2023-10-07T20:27:15.440Z,66.50
2023-10-07T20:29:43.280Z,67.10
2023-10-07T20:32:11.731Z,66.80
2023-10-07T20:34:40.154Z,66.70
2023-10-07T20:37:12.239Z,66.60
2023-10-07T20:39:40.691Z,67.10
2023-10-07T20:42:08.520Z,67.00
2023-10-07T20:44:36.536Z,67.40
2023-10-07T20:47:04.617Z,67.70
2023-10-07T20:49:32.438Z,67.90
2023-10-07T20:52:00.242Z,68.30
2023-10-07T20:54:30.479Z,68.10
2023-10-07T20:57:01.600Z,68.90
2023-10-07T20:59:30.173Z,69.30
2023-10-07T21:02:00.958Z,69.20
2023-10-07T21:04:29.264Z,69.30
2023-10-07T21:06:57.140Z,69.00
2023-10-07T21:09:25.023Z,69.40
2023-10-07T21:11:53.098Z,69.60
2023-10-07T21:14:21.250Z,69.40
2023-10-07T21:16:49.099Z,69.60
2023-10-07T21:19:16.816Z,69.70
2023-10-07T21:21:47.424Z,69.80
2023-10-07T21:24:15.175Z,69.70
2023-10-07T21:26:43.031Z,70.10
2023-10-07T21:29:10.991Z,70.00
2023-10-07T21:31:39.077Z,70.40
2023-10-07T21:34:11.244Z,70.60
2023-10-07T21:36:39.363Z,70.00
2023-10-07T21:39:11.170Z,69.80
2023-10-07T21:41:39.447Z,70.10
2023-10-07T21:44:07.404Z,69.80
2023-10-07T21:46:36.803Z,70.10
2023-10-07T21:49:04.586Z,70.80
2023-10-07T21:51:32.401Z,70.60
2023-10-07T21:54:00.260Z,70.30
2023-10-07T21:56:29.080Z,70.00
2023-10-07T21:58:57.740Z,69.70
2023-10-07T22:01:26.644Z,69.80
2023-10-07T22:03:54.606Z,70.60
2023-10-07T22:06:25.444Z,70.20
2023-10-07T22:08:53.307Z,70.00
2023-10-07T22:11:21.913Z,70.00
2023-10-07T22:13:49.491Z,70.40
2023-10-07T22:16:17.358Z,71.20
2023-10-07T22:18:45.227Z,70.20
2023-10-07T22:21:13.302Z,69.90
2023-10-07T22:23:41.193Z,70.60
2023-10-07T22:26:13.425Z,70.10
2023-10-07T22:28:41.516Z,70.60
2023-10-07T22:31:09.641Z,70.80
2023-10-07T22:33:43.318Z,70.60
2023-10-07T22:36:19.626Z,70.70
2023-10-07T22:38:55.131Z,70.60
2023-10-07T22:41:46.711Z,71.10
2023-10-07T22:44:23.839Z,70.80
2023-10-07T22:46:53.448Z,70.50
2023-10-07T22:49:24.472Z,71.00
2023-10-07T22:51:55.179Z,70.90
2023-10-07T22:54:41.877Z,70.90
2023-10-07T22:57:09.863Z,71.00
2023-10-07T22:59:40.179Z,71.10
2023-10-07T23:02:13.572Z,72.50
2023-10-07T23:04:49.023Z,72.90
2023-10-07T23:07:25.402Z,72.80
2023-10-07T23:10:00.702Z,72.80
2023-10-07T23:12:29.848Z,73.00
2023-10-07T23:15:00.603Z,72.70
2023-10-07T23:17:33.204Z,72.70
2023-10-07T23:20:09.229Z,73.00
2023-10-07T23:22:47.658Z,73.00
2023-10-07T23:25:16.098Z,72.60
2023-10-07T23:27:51.268Z,72.90
2023-10-07T23:30:29.940Z,73.10
2023-10-07T23:33:03.137Z,73.30
2023-10-07T23:35:42.625Z,73.10
2023-10-07T23:38:11.461Z,73.40
2023-10-07T23:40:39.993Z,73.60
2023-10-07T23:43:12.118Z,73.60
2023-10-07T23:45:45.801Z,73.80
2023-10-07T23:48:20.683Z,73.40
2023-10-07T23:50:59.082Z,73.50
2023-10-07T23:53:32.986Z,73.50
2023-10-07T23:56:12.853Z,73.30
2023-10-07T23:58:52.746Z,73.20
