createdAt,value
2018-06-04T00:01:50.109Z,53.80
2018-06-04T00:04:17.875Z,53.80
2018-06-04T00:06:45.735Z,53.80
2018-06-04T00:09:13.502Z,53.80
2018-06-04T00:11:41.467Z,53.80
2018-06-04T00:14:09.335Z,53.80
2018-06-04T00:16:37.238Z,53.70
2018-06-04T00:19:05.171Z,53.70
2018-06-04T00:21:33.072Z,53.70
2018-06-04T00:24:00.938Z,53.70
2018-06-04T00:26:28.817Z,53.70
2018-06-04T00:28:58.096Z,53.70
2018-06-04T00:31:25.886Z,53.70
2018-06-04T00:33:53.801Z,53.60
2018-06-04T00:36:21.771Z,53.60
2018-06-04T00:38:49.532Z,53.70
2018-06-04T00:41:17.398Z,53.60
2018-06-04T00:43:45.155Z,53.60
2018-06-04T00:46:13.032Z,53.60
2018-06-04T00:48:40.833Z,53.60
2018-06-04T00:51:08.763Z,53.50
2018-06-04T00:53:36.558Z,53.50
2018-06-04T00:56:16.308Z,53.50
2018-06-04T00:58:44.137Z,53.50
2018-06-04T01:01:11.936Z,53.50
2018-06-04T01:03:39.867Z,53.40
2018-06-04T01:06:07.734Z,53.40
2018-06-04T01:08:35.492Z,53.40
2018-06-04T01:11:03.269Z,53.40
2018-06-04T01:13:31.063Z,53.40
2018-06-04T01:15:58.816Z,53.40
2018-06-04T01:18:26.695Z,53.30
2018-06-04T01:20:54.556Z,53.30
2018-06-04T01:23:22.423Z,53.30
2018-06-04T01:25:50.308Z,53.30
2018-06-04T01:28:18.226Z,53.20
2018-06-04T01:30:46.099Z,53.20
2018-06-04T01:33:13.918Z,53.20
2018-06-04T01:35:42.476Z,53.30
2018-06-04T01:38:10.339Z,53.20
2018-06-04T01:40:38.100Z,53.20
2018-06-04T01:43:05.890Z,53.20
2018-06-04T01:45:34.451Z,52.50
2018-06-04T01:48:02.243Z,53.10
2018-06-04T01:50:30.864Z,53.30
2018-06-04T01:52:58.730Z,53.10
2018-06-04T01:55:26.490Z,53.10
2018-06-04T01:57:54.361Z,53.10
2018-06-04T02:00:23.047Z,53.20
2018-06-04T02:02:50.946Z,53.10
2018-06-04T02:05:18.881Z,53.10
2018-06-04T02:07:46.682Z,53.10
2018-06-04T02:10:14.511Z,53.10
2018-06-04T02:12:42.480Z,53.10
2018-06-04T02:15:10.346Z,53.10
2018-06-04T02:17:38.141Z,53.10
2018-06-04T02:20:05.908Z,53.10
2018-06-04T02:22:33.702Z,53.10
2018-06-04T02:25:02.254Z,53.10
2018-06-04T02:27:30.190Z,53.00
2018-06-04T02:29:58.016Z,53.00
2018-06-04T02:32:26.572Z,53.10
2018-06-04T02:34:54.435Z,53.00
2018-06-04T02:37:22.303Z,53.00
2018-06-04T02:39:50.066Z,53.00
2018-06-04T02:42:17.900Z,53.00
2018-06-04T02:44:45.700Z,53.00
2018-06-04T02:47:13.582Z,53.00
2018-06-04T02:49:42.122Z,53.10
2018-06-04T02:52:09.977Z,53.00
2018-06-04T02:54:37.775Z,53.00
2018-06-04T02:57:05.715Z,53.00
2018-06-04T02:59:33.509Z,53.00
2018-06-04T03:02:01.343Z,53.00
2018-06-04T03:04:29.209Z,53.00
2018-06-04T03:06:56.962Z,53.00
2018-06-04T03:09:24.750Z,53.00
2018-06-04T03:11:52.531Z,53.00
2018-06-04T03:14:20.401Z,53.00
2018-06-04T03:16:48.232Z,53.00
2018-06-04T03:19:16.097Z,53.00
2018-06-04T03:21:43.872Z,53.00
2018-06-04T03:24:12.136Z,53.00
2018-06-04T03:26:39.934Z,53.00
2018-06-04T03:29:07.871Z,53.00
2018-06-04T03:31:35.667Z,53.00
2018-06-04T03:34:03.456Z,53.00
2018-06-04T03:36:32.185Z,53.10
2018-06-04T03:39:00.050Z,52.90
2018-06-04T03:41:27.867Z,53.00
2018-06-04T03:43:55.714Z,53.00
2018-06-04T03:46:23.548Z,53.00
2018-06-04T03:48:51.446Z,53.00
2018-06-04T03:51:19.381Z,53.00
2018-06-04T03:53:47.170Z,53.00
2018-06-04T03:56:15.012Z,53.00
2018-06-04T03:58:42.797Z,53.00
2018-06-04T04:01:10.648Z,53.00
2018-06-04T04:03:38.438Z,53.00
2018-06-04T04:06:06.307Z,52.90
2018-06-04T04:08:34.139Z,52.90
2018-06-04T04:11:02.721Z,53.00
2018-06-04T04:13:30.518Z,52.90
2018-06-04T04:15:58.385Z,53.00
2018-06-04T04:18:26.250Z,52.90
2018-06-04T04:20:54.084Z,53.00
2018-06-04T04:23:21.950Z,52.90
2018-06-04T04:25:49.920Z,52.90
2018-06-04T04:28:17.786Z,52.90
2018-06-04T04:30:45.575Z,52.90
2018-06-04T04:33:13.330Z,53.00
2018-06-04T04:35:41.090Z,53.20
2018-06-04T04:38:08.942Z,53.30
2018-06-04T04:40:36.810Z,53.40
2018-06-04T04:43:04.608Z,53.50
2018-06-04T04:45:32.363Z,53.60
2018-06-04T04:48:00.208Z,53.60
2018-06-04T04:50:28.071Z,53.80
2018-06-04T04:52:55.935Z,53.90
2018-06-04T04:55:23.740Z,54.00
2018-06-04T04:57:51.494Z,54.00
2018-06-04T05:00:19.262Z,53.90
2018-06-04T05:02:47.131Z,53.90
2018-06-04T05:05:15.063Z,54.00
2018-06-04T05:07:42.865Z,54.00
2018-06-04T05:10:10.728Z,54.00
2018-06-04T05:12:38.483Z,54.60
2018-06-04T05:15:06.265Z,54.10
2018-06-04T05:17:34.035Z,54.10
2018-06-04T05:20:01.851Z,54.10
2018-06-04T05:22:29.605Z,54.10
2018-06-04T05:24:57.416Z,54.10
2018-06-04T05:27:25.280Z,54.10
2018-06-04T05:29:53.218Z,54.10
2018-06-04T05:32:21.080Z,54.10
2018-06-04T05:34:48.949Z,54.00
2018-06-04T05:37:16.743Z,54.00
2018-06-04T05:39:44.678Z,54.00
2018-06-04T05:42:12.473Z,53.90
2018-06-04T05:44:40.309Z,54.00
2018-06-04T05:47:08.176Z,53.90
2018-06-04T05:49:36.041Z,53.90
2018-06-04T05:52:03.912Z,53.90
2018-06-04T05:54:31.774Z,54.00
2018-06-04T05:56:59.572Z,54.00
2018-06-04T05:59:27.404Z,53.90
2018-06-04T06:01:55.271Z,54.00
2018-06-04T06:04:23.240Z,54.10
2018-06-04T06:06:51.104Z,54.10
2018-06-04T06:09:18.896Z,54.20
2018-06-04T06:11:46.745Z,54.20
2018-06-04T06:14:14.659Z,54.20
2018-06-04T06:16:43.195Z,54.40
2018-06-04T06:19:11.052Z,54.30
2018-06-04T06:21:38.916Z,54.20
2018-06-04T06:24:06.886Z,54.20
2018-06-04T06:26:34.699Z,54.20
2018-06-04T06:29:03.264Z,54.30
2018-06-04T06:31:31.236Z,54.10
2018-06-04T06:33:59.072Z,54.20
2018-06-04T06:36:26.935Z,54.10
2018-06-04T06:38:54.804Z,54.00
2018-06-04T06:41:22.667Z,54.00
2018-06-04T06:43:50.532Z,54.00
2018-06-04T06:46:18.403Z,54.00
2018-06-04T06:48:46.265Z,54.10
2018-06-04T06:51:14.131Z,54.00
2018-06-04T06:53:41.946Z,54.10
2018-06-04T06:56:09.864Z,54.10
2018-06-04T06:58:37.732Z,54.10
2018-06-04T07:01:05.526Z,54.10
2018-06-04T07:03:33.279Z,54.10
2018-06-04T07:06:01.227Z,54.10
2018-06-04T07:08:29.094Z,54.10
2018-06-04T07:10:56.997Z,54.10
2018-06-04T07:13:24.815Z,54.10
2018-06-04T07:15:52.607Z,54.10
2018-06-04T07:18:20.456Z,54.10
2018-06-04T07:20:48.424Z,54.20
2018-06-04T07:23:16.290Z,54.20
2018-06-04T07:25:44.090Z,54.20
2018-06-04T07:28:11.842Z,54.30
2018-06-04T07:30:39.627Z,54.30
2018-06-04T07:33:07.448Z,54.30
2018-06-04T07:35:35.418Z,54.30
2018-06-04T07:38:03.431Z,54.40
2018-06-04T07:40:31.218Z,54.30
2018-06-04T07:42:59.743Z,54.20
2018-06-04T07:45:27.701Z,54.20
2018-06-04T07:47:55.499Z,54.10
2018-06-04T07:50:23.434Z,54.10
2018-06-04T07:52:51.266Z,54.00
2018-06-04T07:55:19.830Z,54.20
2018-06-04T07:57:47.748Z,54.00
2018-06-04T08:00:15.718Z,54.00
2018-06-04T08:02:43.583Z,53.90
2018-06-04T08:05:16.737Z,53.80
2018-06-04T08:07:44.949Z,53.80
2018-06-04T08:10:12.821Z,53.80
2018-06-04T08:12:40.681Z,53.80
2018-06-04T08:15:10.808Z,53.80
2018-06-04T08:17:41.335Z,53.90
2018-06-04T08:20:09.795Z,53.90
2018-06-04T08:22:39.033Z,53.90
2018-06-04T08:25:09.045Z,54.10
2018-06-04T08:27:37.943Z,54.00
2018-06-04T08:30:07.425Z,54.00
2018-06-04T08:32:36.490Z,54.30
2018-06-04T08:35:04.924Z,54.10
2018-06-04T08:37:33.188Z,54.10
2018-06-04T08:40:01.034Z,54.10
2018-06-04T08:42:28.901Z,54.00
2018-06-04T08:45:00.382Z,54.00
2018-06-04T08:47:36.794Z,54.00
2018-06-04T08:50:08.772Z,53.80
2018-06-04T08:52:40.381Z,53.80
2018-06-04T08:55:13.140Z,53.70
2018-06-04T08:57:44.534Z,53.80
2018-06-04T09:00:16.055Z,53.70
2018-06-04T09:02:44.189Z,53.80
2018-06-04T09:05:11.997Z,53.80
2018-06-04T09:07:39.850Z,53.70
2018-06-04T09:10:07.789Z,53.60
2018-06-04T09:12:35.587Z,53.60
2018-06-04T09:15:03.521Z,53.70
2018-06-04T09:17:31.426Z,53.80
2018-06-04T09:19:59.188Z,53.70
2018-06-04T09:22:27.119Z,53.70
2018-06-04T09:24:54.919Z,53.70
2018-06-04T09:27:22.759Z,53.80
2018-06-04T09:29:50.544Z,53.80
2018-06-04T09:32:22.836Z,53.80
2018-06-04T09:34:54.481Z,53.80
2018-06-04T09:37:26.084Z,53.60
2018-06-04T09:39:57.507Z,53.50
2018-06-04T09:42:27.547Z,53.50
2018-06-04T09:45:01.665Z,53.40
2018-06-04T09:47:32.007Z,53.30
2018-06-04T09:50:02.760Z,53.20
2018-06-04T09:52:31.889Z,53.20
2018-06-04T09:55:06.784Z,53.30
2018-06-04T09:57:35.798Z,53.20
2018-06-04T10:00:09.699Z,53.20
2018-06-04T10:02:38.653Z,53.10
2018-06-04T10:05:11.652Z,53.10
2018-06-04T10:07:40.418Z,53.10
2018-06-04T10:10:08.701Z,53.10
2018-06-04T10:12:38.409Z,53.00
2018-06-04T10:15:08.139Z,53.00
2018-06-04T10:17:42.167Z,53.60
2018-06-04T10:20:15.846Z,52.90
2018-06-04T10:22:46.349Z,52.90
2018-06-04T10:25:18.508Z,52.90
2018-06-04T10:27:47.878Z,53.00
2018-06-04T10:30:17.104Z,52.80
2018-06-04T10:32:46.886Z,52.80
2018-06-04T10:35:19.469Z,52.90
2018-06-04T10:37:47.257Z,52.80
2018-06-04T10:40:15.898Z,53.00
2018-06-04T10:42:43.833Z,52.90
2018-06-04T10:45:11.591Z,53.00
2018-06-04T10:47:39.565Z,53.00
2018-06-04T10:50:07.318Z,53.00
2018-06-04T10:52:35.194Z,53.00
2018-06-04T10:55:03.063Z,53.00
2018-06-04T10:57:30.969Z,52.90
2018-06-04T10:59:58.738Z,52.90
2018-06-04T11:02:26.535Z,52.90
2018-06-04T11:04:55.158Z,52.90
2018-06-04T11:07:23.057Z,52.80
2018-06-04T11:09:50.814Z,53.00
2018-06-04T11:12:18.626Z,53.30
2018-06-04T11:14:46.432Z,53.40
2018-06-04T11:17:14.232Z,53.60
2018-06-04T11:19:42.766Z,53.60
2018-06-04T11:22:10.598Z,53.60
2018-06-04T11:24:38.367Z,53.60
2018-06-04T11:27:06.161Z,53.70
2018-06-04T11:29:33.956Z,53.70
2018-06-04T11:32:01.754Z,53.70
2018-06-04T11:34:29.519Z,53.70
2018-06-04T11:36:57.335Z,53.80
2018-06-04T11:39:25.692Z,53.90
2018-06-04T11:41:53.477Z,54.00
2018-06-04T11:44:21.237Z,54.10
2018-06-04T11:46:49.023Z,54.10
2018-06-04T11:49:16.870Z,54.20
2018-06-04T11:51:44.705Z,54.10
2018-06-04T11:54:12.573Z,54.10
2018-06-04T11:56:40.443Z,53.90
2018-06-04T11:59:08.404Z,53.80
2018-06-04T12:01:36.212Z,53.80
2018-06-04T12:04:04.772Z,53.50
2018-06-04T12:06:32.556Z,53.50
2018-06-04T12:09:00.364Z,53.30
2018-06-04T12:11:28.157Z,53.30
2018-06-04T12:13:55.975Z,53.30
2018-06-04T12:16:24.594Z,53.50
2018-06-04T12:18:52.397Z,53.40
2018-06-04T12:21:20.159Z,53.50
2018-06-04T12:23:47.960Z,53.50
2018-06-04T12:26:16.495Z,53.60
2018-06-04T12:28:44.282Z,53.50
2018-06-04T12:31:12.131Z,53.60
2018-06-04T12:33:39.924Z,53.60
2018-06-04T12:36:08.482Z,54.10
2018-06-04T12:38:36.282Z,53.50
2018-06-04T12:41:04.813Z,53.60
2018-06-04T12:43:33.650Z,53.50
2018-06-04T12:46:01.492Z,53.60
2018-06-04T12:48:29.339Z,53.50
2018-06-04T12:50:57.181Z,53.70
2018-06-04T12:53:24.974Z,53.60
2018-06-04T12:55:52.737Z,53.70
2018-06-04T12:58:20.541Z,53.60
2018-06-04T13:00:49.066Z,53.60
2018-06-04T13:03:16.836Z,53.60
2018-06-04T13:08:18.606Z,53.40
2018-06-04T13:10:46.459Z,53.30
2018-06-04T13:13:14.223Z,53.30
2018-06-04T13:15:41.980Z,53.20
2018-06-04T13:18:09.741Z,53.20
2018-06-04T13:20:37.505Z,53.10
2018-06-04T13:23:05.302Z,53.10
2018-06-04T13:25:33.066Z,53.10
2018-06-04T13:28:00.950Z,53.00
2018-06-04T13:30:28.810Z,53.00
2018-06-04T13:32:56.579Z,52.90
2018-06-04T13:35:24.405Z,52.90
2018-06-04T13:37:52.166Z,52.90
2018-06-04T13:40:19.927Z,52.80
2018-06-04T13:42:47.798Z,52.80
2018-06-04T13:45:15.664Z,52.80
2018-06-04T13:47:43.531Z,52.80
2018-06-04T13:50:11.331Z,52.80
2018-06-04T13:52:39.161Z,52.70
2018-06-04T13:55:07.027Z,52.70
2018-06-04T13:57:34.894Z,52.70
2018-06-04T14:00:02.725Z,52.70
2018-06-04T14:02:31.282Z,52.70
2018-06-04T14:04:59.150Z,52.60
2018-06-04T14:07:27.006Z,52.60
2018-06-04T14:09:54.874Z,52.60
2018-06-04T14:12:22.739Z,52.50
2018-06-04T14:14:50.610Z,52.50
2018-06-04T14:17:18.541Z,52.40
2018-06-04T14:19:46.303Z,52.40
2018-06-04T14:22:14.066Z,52.50
2018-06-04T14:24:41.826Z,52.50
2018-06-04T14:27:10.656Z,52.70
2018-06-04T14:29:43.680Z,52.70
2018-06-04T14:32:11.680Z,52.80
2018-06-04T14:34:39.543Z,52.80
2018-06-04T14:37:07.409Z,52.70
2018-06-04T14:39:35.204Z,52.70
2018-06-04T14:42:05.401Z,52.80
2018-06-04T14:44:33.593Z,52.80
2018-06-04T14:47:01.548Z,52.80
2018-06-04T14:49:29.334Z,53.00
2018-06-04T14:51:57.270Z,53.10
2018-06-04T14:54:29.117Z,53.10
2018-06-04T14:56:58.839Z,53.20
2018-06-04T14:59:35.319Z,53.30
2018-06-04T15:02:06.305Z,53.30
2018-06-04T15:04:37.428Z,53.30
2018-06-04T15:07:12.990Z,54.00
2018-06-04T15:09:47.052Z,53.40
2018-06-04T15:12:17.567Z,53.40
2018-06-04T15:14:47.781Z,53.50
2018-06-04T15:17:21.194Z,53.50
2018-06-04T15:19:49.159Z,53.40
2018-06-04T15:22:16.922Z,53.50
2018-06-04T15:24:44.726Z,53.50
2018-06-04T15:27:12.591Z,53.60
2018-06-04T15:29:40.349Z,53.50
2018-06-04T15:32:08.125Z,53.40
2018-06-04T15:34:35.889Z,53.40
2018-06-04T15:37:03.765Z,53.40
2018-06-04T15:39:31.544Z,53.40
2018-06-04T15:42:00.066Z,53.70
2018-06-04T15:44:32.261Z,54.20
2018-06-04T15:47:01.723Z,53.80
2018-06-04T15:49:29.706Z,53.90
2018-06-04T15:51:58.245Z,53.90
2018-06-04T15:54:26.970Z,53.80
2018-06-04T15:56:54.908Z,53.70
2018-06-04T15:59:22.805Z,53.70
2018-06-04T16:01:50.603Z,53.60
2018-06-04T16:04:22.184Z,53.40
2018-06-04T16:06:54.540Z,53.40
2018-06-04T16:09:25.578Z,53.30
2018-06-04T16:11:57.740Z,53.20
2018-06-04T16:14:26.741Z,53.40
2018-06-04T16:16:54.498Z,53.20
2018-06-04T16:19:22.297Z,53.40
2018-06-04T16:21:50.907Z,53.40
2018-06-04T16:24:18.773Z,53.40
2018-06-04T16:26:46.537Z,53.40
2018-06-04T16:29:14.307Z,53.40
2018-06-04T16:31:42.168Z,53.30
2018-06-04T16:34:09.965Z,53.20
2018-06-04T16:36:37.797Z,53.20
2018-06-04T16:39:05.663Z,53.10
2018-06-04T16:41:33.530Z,53.10
2018-06-04T16:44:01.329Z,53.10
2018-06-04T16:46:29.263Z,53.10
2018-06-04T16:48:57.018Z,53.00
2018-06-04T16:51:24.893Z,53.00
2018-06-04T16:53:52.762Z,52.90
2018-06-04T16:56:20.559Z,52.90
2018-06-04T16:58:48.389Z,52.90
2018-06-04T17:01:16.193Z,53.00
2018-06-04T17:03:44.125Z,52.90
2018-06-04T17:06:11.935Z,52.90
2018-06-04T17:08:39.692Z,52.90
2018-06-04T17:11:07.484Z,52.90
2018-06-04T17:13:36.016Z,53.00
2018-06-04T17:16:03.830Z,52.90
2018-06-04T17:18:32.387Z,52.70
2018-06-04T17:21:00.191Z,52.70
2018-06-04T17:23:27.953Z,52.50
2018-06-04T17:25:56.959Z,52.50
2018-06-04T17:28:24.762Z,52.40
2018-06-04T17:30:52.561Z,52.40
2018-06-04T17:33:21.178Z,52.00
2018-06-04T17:35:48.966Z,51.90
2018-06-04T17:38:16.808Z,52.00
2018-06-04T17:40:44.778Z,52.00
2018-06-04T17:43:12.666Z,52.00
2018-06-04T17:45:40.458Z,52.10
2018-06-04T17:48:08.480Z,52.10
2018-06-04T17:50:36.290Z,52.20
2018-06-04T17:53:04.930Z,52.30
2018-06-04T17:55:32.795Z,52.20
2018-06-04T17:58:00.968Z,52.20
2018-06-04T18:00:28.970Z,52.20
2018-06-04T18:02:56.726Z,52.10
2018-06-04T18:05:24.519Z,52.00
2018-06-04T18:07:52.436Z,52.10
2018-06-04T18:10:20.195Z,52.00
2018-06-04T18:12:47.998Z,51.90
2018-06-04T18:15:15.828Z,51.90
2018-06-04T18:17:43.695Z,51.90
2018-06-04T18:20:11.769Z,51.90
2018-06-04T18:22:39.707Z,51.90
2018-06-04T18:25:08.318Z,52.10
2018-06-04T18:27:36.221Z,51.90
2018-06-04T18:30:04.152Z,52.00
2018-06-04T18:32:31.949Z,52.00
2018-06-04T18:34:59.782Z,52.00
2018-06-04T18:37:27.541Z,52.00
2018-06-04T18:39:55.418Z,52.10
2018-06-04T18:42:23.387Z,52.10
2018-06-04T18:44:52.173Z,52.30
2018-06-04T18:47:20.140Z,52.20
2018-06-04T18:49:48.110Z,52.20
2018-06-04T18:52:16.121Z,52.20
2018-06-04T18:54:44.047Z,52.20
2018-06-04T18:57:12.018Z,52.30
2018-06-04T18:59:39.934Z,52.40
2018-06-04T19:02:07.851Z,52.40
2018-06-04T19:04:35.821Z,52.50
2018-06-04T19:07:03.792Z,52.60
2018-06-04T19:09:31.651Z,52.50
2018-06-04T19:11:59.624Z,52.40
2018-06-04T19:14:27.595Z,52.50
2018-06-04T19:16:55.563Z,52.50
2018-06-04T19:19:23.465Z,52.50
2018-06-04T19:21:51.397Z,52.60
2018-06-04T19:24:19.369Z,52.70
2018-06-04T19:26:47.336Z,52.70
2018-06-04T19:29:15.300Z,52.70
2018-06-04T19:31:43.224Z,53.30
2018-06-04T19:34:11.958Z,52.70
2018-06-04T19:36:39.777Z,52.60
2018-06-04T19:39:08.505Z,52.90
2018-06-04T19:41:36.413Z,52.80
2018-06-04T19:44:05.879Z,52.80
2018-06-04T19:46:34.409Z,52.70
2018-06-04T19:49:03.147Z,52.90
2018-06-04T19:51:31.158Z,52.70
2018-06-04T19:53:59.697Z,52.70
2018-06-04T19:56:27.665Z,52.70
2018-06-04T19:58:55.644Z,52.60
2018-06-04T20:01:23.608Z,52.50
2018-06-04T20:03:51.577Z,52.30
2018-06-04T20:06:19.545Z,52.30
2018-06-04T20:08:47.513Z,52.30
2018-06-04T20:11:15.482Z,52.20
2018-06-04T20:13:43.451Z,52.20
2018-06-04T20:16:13.021Z,52.10
2018-06-04T20:18:45.223Z,52.10
2018-06-04T20:21:15.298Z,52.20
2018-06-04T20:23:45.645Z,52.30
2018-06-04T20:26:15.368Z,52.40
2018-06-04T20:28:45.747Z,52.50
2018-06-04T20:31:17.090Z,52.50
2018-06-04T20:33:47.229Z,52.60
2018-06-04T20:36:18.967Z,52.70
2018-06-04T20:38:50.069Z,52.60
2018-06-04T20:41:22.095Z,52.60
2018-06-04T20:43:52.862Z,52.50
2018-06-04T20:46:24.229Z,52.60
2018-06-04T20:48:56.263Z,52.60
2018-06-04T20:51:27.157Z,52.60
2018-06-04T20:53:57.875Z,52.70
2018-06-04T20:56:28.654Z,52.60
2018-06-04T20:58:59.336Z,52.70
2018-06-04T21:01:31.991Z,52.40
2018-06-04T21:04:03.204Z,52.90
2018-06-04T21:07:25.706Z,52.60
2018-06-04T21:09:57.902Z,52.50
2018-06-04T21:12:30.970Z,52.50
2018-06-04T21:15:03.216Z,52.60
2018-06-04T21:17:35.282Z,52.50
2018-06-04T21:20:05.319Z,52.70
2018-06-04T21:22:35.593Z,52.50
2018-06-04T21:27:35.535Z,52.50
2018-06-04T21:30:05.738Z,52.50
2018-06-04T21:32:35.866Z,52.40
2018-06-04T21:35:05.983Z,52.40
2018-06-04T21:37:35.938Z,52.40
2018-06-04T21:40:06.065Z,52.40
2018-06-04T21:42:36.281Z,52.40
2018-06-04T21:45:06.351Z,52.30
2018-06-04T21:47:36.324Z,52.30
2018-06-04T21:50:12.637Z,52.20
2018-06-04T21:52:42.805Z,52.30
2018-06-04T21:55:13.011Z,52.10
2018-06-04T21:57:43.147Z,52.00
2018-06-04T22:00:13.321Z,51.80
2018-06-04T22:02:43.460Z,51.80
2018-06-04T22:05:13.644Z,52.10
2018-06-04T22:07:43.701Z,51.70
2018-06-04T22:10:13.760Z,51.80
2018-06-04T22:12:43.627Z,51.70
2018-06-04T22:15:13.864Z,52.00
2018-06-04T22:17:43.887Z,52.20
2018-06-04T22:20:13.927Z,52.20
2018-06-04T22:22:43.941Z,52.10
2018-06-04T22:25:14.231Z,52.10
2018-06-04T22:27:44.216Z,52.00
2018-06-04T22:30:14.464Z,52.00
2018-06-04T22:32:45.268Z,52.10
2018-06-04T22:35:15.247Z,51.90
2018-06-04T22:37:45.293Z,52.00
2018-06-04T22:40:15.471Z,52.00
2018-06-04T22:42:45.463Z,51.90
2018-06-04T22:45:15.542Z,51.80
2018-06-04T22:47:45.604Z,51.80
2018-06-04T22:50:15.653Z,51.80
2018-06-04T22:52:45.725Z,51.80
2018-06-04T22:55:15.582Z,51.70
2018-06-04T22:57:45.579Z,51.70
2018-06-04T23:00:28.508Z,51.60
2018-06-04T23:02:58.548Z,51.70
2018-06-04T23:05:28.414Z,51.60
2018-06-04T23:07:58.463Z,51.50
2018-06-04T23:10:28.600Z,51.40
2018-06-04T23:12:58.491Z,51.40
2018-06-04T23:15:28.401Z,51.50
2018-06-04T23:17:58.328Z,51.70
2018-06-04T23:20:28.260Z,51.80
2018-06-04T23:22:58.248Z,51.50
2018-06-04T23:25:28.301Z,51.50
2018-06-04T23:27:58.544Z,51.60
2018-06-04T23:30:28.584Z,51.70
2018-06-04T23:32:58.676Z,51.80
2018-06-04T23:35:29.155Z,51.80
2018-06-04T23:37:59.086Z,51.70
2018-06-04T23:40:29.078Z,51.80
2018-06-04T23:42:59.230Z,51.90
2018-06-04T23:45:29.108Z,51.90
2018-06-04T23:47:59.109Z,51.90
2018-06-04T23:50:29.126Z,51.90
2018-06-04T23:52:59.090Z,51.90
2018-06-04T23:55:29.156Z,51.90
2018-06-04T23:57:59.312Z,51.90
