createdAt,value
2023-01-22T00:01:12.917Z,1.00
2023-01-22T00:03:41.156Z,1.00
2023-01-22T00:06:09.300Z,1.00
2023-01-22T00:08:36.890Z,1.00
2023-01-22T00:11:04.758Z,1.00
2023-01-22T00:13:31.985Z,1.00
2023-01-22T00:16:00.551Z,1.00
2023-01-22T00:18:28.048Z,1.00
2023-01-22T00:20:55.699Z,1.00
2023-01-22T00:23:23.400Z,1.00
2023-01-22T00:26:00.045Z,1.00
2023-01-22T00:28:27.127Z,1.00
2023-01-22T00:30:59.166Z,1.00
2023-01-22T00:33:26.559Z,1.00
2023-01-22T00:35:53.711Z,1.00
2023-01-22T00:38:20.806Z,1.00
2023-01-22T00:40:47.933Z,1.00
2023-01-22T00:43:15.221Z,1.00
2023-01-22T00:45:42.307Z,1.00
2023-01-22T00:48:09.465Z,1.00
2023-01-22T00:50:36.615Z,1.00
2023-01-22T00:53:04.296Z,1.00
2023-01-22T00:55:31.430Z,1.00
2023-01-22T00:57:58.526Z,1.00
2023-01-22T01:00:25.637Z,1.00
2023-01-22T01:03:11.175Z,1.00
2023-01-22T01:05:38.272Z,1.00
2023-01-22T01:08:06.014Z,1.00
2023-01-22T01:10:33.143Z,1.00
2023-01-22T01:13:00.247Z,1.00
2023-01-22T01:15:27.451Z,1.00
2023-01-22T01:17:54.637Z,1.00
2023-01-22T01:20:21.718Z,1.00
2023-01-22T01:22:48.817Z,1.00
2023-01-22T01:25:15.987Z,1.00
2023-01-22T01:27:43.434Z,1.00
2023-01-22T01:30:11.131Z,1.00
2023-01-22T01:32:38.305Z,1.00
2023-01-22T01:35:06.806Z,1.00
2023-01-22T01:37:33.916Z,1.00
2023-01-22T01:40:01.015Z,1.00
2023-01-22T01:42:34.390Z,1.00
2023-01-22T01:45:23.570Z,1.00
2023-01-22T01:48:12.301Z,1.00
2023-01-22T01:50:46.852Z,1.00
2023-01-22T01:53:13.800Z,1.00
2023-01-22T01:55:41.996Z,1.00
2023-01-22T01:58:20.487Z,1.00
2023-01-22T02:00:55.445Z,1.00
2023-01-22T02:03:22.814Z,1.00
2023-01-22T02:05:49.983Z,1.00
2023-01-22T02:08:17.778Z,1.00
2023-01-22T02:10:45.542Z,1.00
2023-01-22T02:13:19.431Z,1.00
2023-01-22T02:15:46.816Z,1.00
2023-01-22T02:18:14.017Z,1.00
2023-01-22T02:20:41.616Z,1.00
2023-01-22T02:23:08.831Z,1.00
2023-01-22T02:25:35.978Z,1.00
2023-01-22T02:28:03.109Z,1.00
2023-01-22T02:30:30.304Z,1.00
2023-01-22T02:32:57.517Z,1.00
2023-01-22T02:35:24.746Z,1.00
2023-01-22T02:37:51.895Z,1.00
2023-01-22T02:40:19.452Z,1.00
2023-01-22T02:42:46.917Z,1.00
2023-01-22T02:45:14.098Z,1.00
2023-01-22T02:47:41.214Z,1.00
2023-01-22T02:50:09.229Z,1.00
2023-01-22T02:52:36.319Z,1.00
2023-01-22T02:55:03.482Z,1.00
2023-01-22T02:57:31.835Z,1.00
2023-01-22T02:59:59.129Z,1.00
2023-01-22T03:02:26.650Z,1.00
2023-01-22T03:05:03.748Z,1.00
2023-01-22T03:07:52.409Z,1.00
2023-01-22T03:10:21.294Z,1.00
2023-01-22T03:13:07.275Z,1.00
2023-01-22T03:15:52.977Z,1.00
2023-01-22T03:18:38.721Z,1.00
2023-01-22T03:21:19.057Z,1.00
2023-01-22T03:23:54.686Z,1.00
2023-01-22T03:26:23.405Z,1.00
2023-01-22T03:28:51.935Z,1.00
2023-01-22T03:31:19.880Z,1.00
2023-01-22T03:33:47.133Z,1.00
2023-01-22T03:36:15.680Z,1.00
2023-01-22T03:38:43.252Z,1.00
2023-01-22T03:41:15.975Z,1.00
2023-01-22T03:43:44.144Z,1.00
2023-01-22T03:46:14.291Z,1.00
2023-01-22T03:48:42.329Z,1.00
2023-01-22T03:51:15.061Z,1.00
2023-01-22T03:53:44.507Z,1.00
2023-01-22T03:56:16.937Z,1.00
2023-01-22T03:58:44.384Z,1.00
2023-01-22T04:01:14.425Z,1.00
2023-01-22T04:03:41.929Z,1.00
2023-01-22T04:06:10.789Z,1.00
2023-01-22T04:08:40.533Z,1.00
2023-01-22T04:11:08.291Z,1.00
2023-01-22T04:13:36.796Z,1.00
2023-01-22T04:16:04.211Z,1.00
2023-01-22T04:18:31.759Z,1.00
2023-01-22T04:20:59.162Z,1.00
2023-01-22T04:23:26.465Z,1.00
2023-01-22T04:25:54.120Z,1.00
2023-01-22T04:28:21.269Z,1.00
2023-01-22T04:30:52.379Z,1.00
2023-01-22T04:33:19.747Z,1.00
2023-01-22T04:35:51.455Z,1.00
2023-01-22T04:38:18.590Z,1.00
2023-01-22T04:40:45.708Z,1.00
2023-01-22T04:43:12.967Z,1.00
2023-01-22T04:45:40.153Z,1.00
2023-01-22T04:48:08.944Z,1.00
2023-01-22T04:50:36.082Z,1.00
2023-01-22T04:53:04.030Z,1.00
2023-01-22T04:55:31.248Z,1.00
2023-01-22T04:58:00.458Z,1.00
2023-01-22T05:00:29.277Z,1.00
2023-01-22T05:03:00.995Z,1.00
2023-01-22T05:05:29.684Z,1.00
2023-01-22T05:07:59.358Z,1.00
2023-01-22T05:10:26.770Z,1.00
2023-01-22T05:12:54.146Z,1.00
2023-01-22T05:15:25.340Z,1.00
2023-01-22T05:17:53.602Z,1.00
2023-01-22T05:20:21.589Z,1.00
2023-01-22T05:22:49.672Z,1.00
2023-01-22T05:25:16.803Z,1.00
2023-01-22T05:27:44.392Z,1.00
2023-01-22T05:30:12.950Z,1.00
2023-01-22T05:32:40.118Z,1.00
2023-01-22T05:35:07.570Z,1.00
2023-01-22T05:37:34.750Z,1.00
2023-01-22T05:40:02.284Z,1.00
2023-01-22T05:42:29.437Z,1.00
2023-01-22T05:44:56.524Z,1.00
2023-01-22T05:47:23.702Z,1.00
2023-01-22T05:49:50.781Z,1.00
2023-01-22T05:52:17.874Z,1.00
2023-01-22T05:54:45.014Z,1.00
2023-01-22T05:57:12.081Z,1.00
2023-01-22T05:59:39.259Z,1.00
2023-01-22T06:02:06.339Z,1.00
2023-01-22T06:04:33.537Z,1.00
2023-01-22T06:07:00.635Z,1.00
2023-01-22T06:09:27.746Z,1.00
2023-01-22T06:11:54.894Z,1.00
2023-01-22T06:14:22.030Z,1.00
2023-01-22T06:16:49.122Z,1.00
2023-01-22T06:19:16.242Z,1.00
2023-01-22T06:21:44.044Z,1.00
2023-01-22T06:24:11.492Z,1.00
2023-01-22T06:26:38.722Z,1.00
2023-01-22T06:29:06.123Z,1.00
2023-01-22T06:31:33.541Z,1.00
2023-01-22T06:34:00.711Z,1.00
2023-01-22T06:36:28.457Z,1.00
2023-01-22T06:38:55.740Z,1.00
2023-01-22T06:41:23.623Z,1.00
2023-01-22T06:43:50.734Z,1.00
2023-01-22T06:46:17.998Z,1.00
2023-01-22T06:48:47.567Z,1.00
2023-01-22T06:51:16.201Z,1.00
2023-01-22T06:53:43.399Z,1.00
2023-01-22T06:56:10.504Z,1.00
2023-01-22T06:58:37.647Z,1.00
2023-01-22T07:01:06.098Z,1.00
2023-01-22T07:03:33.473Z,99.90
2023-01-22T07:06:02.969Z,99.90
2023-01-22T07:08:33.748Z,99.90
2023-01-22T07:11:01.878Z,99.90
2023-01-22T07:13:29.152Z,99.90
2023-01-22T07:15:56.516Z,99.90
2023-01-22T07:18:24.636Z,99.90
2023-01-22T07:20:51.795Z,99.90
2023-01-22T07:23:18.930Z,99.90
2023-01-22T07:25:46.640Z,99.90
2023-01-22T07:28:15.272Z,99.90
2023-01-22T07:30:47.264Z,99.90
2023-01-22T07:33:15.191Z,99.90
2023-01-22T07:35:42.698Z,99.90
2023-01-22T07:38:10.219Z,99.90
2023-01-22T07:40:37.323Z,99.90
2023-01-22T07:43:07.906Z,99.90
2023-01-22T07:45:35.754Z,99.90
2023-01-22T07:48:04.270Z,99.90
2023-01-22T07:50:32.422Z,99.90
2023-01-22T07:53:02.682Z,99.90
2023-01-22T07:55:31.569Z,99.90
2023-01-22T07:58:01.131Z,99.90
2023-01-22T08:00:28.532Z,99.90
2023-01-22T08:02:55.686Z,99.90
2023-01-22T08:05:23.578Z,99.90
2023-01-22T08:07:50.953Z,99.90
2023-01-22T08:10:19.120Z,99.90
2023-01-22T08:12:46.842Z,99.90
2023-01-22T08:15:15.262Z,99.90
2023-01-22T08:17:43.186Z,99.90
2023-01-22T08:20:11.304Z,99.90
2023-01-22T08:22:38.707Z,99.90
2023-01-22T08:25:06.203Z,99.90
2023-01-22T08:27:37.488Z,99.90
2023-01-22T08:30:06.213Z,95.40
2023-01-22T08:32:33.407Z,93.40
2023-01-22T08:35:00.547Z,82.70
2023-01-22T08:37:27.632Z,61.80
2023-01-22T08:39:54.773Z,43.60
2023-01-22T08:42:21.996Z,23.70
2023-01-22T08:44:49.095Z,16.90
2023-01-22T08:47:16.206Z,13.10
2023-01-22T08:49:43.378Z,6.20
2023-01-22T08:52:10.556Z,3.80
2023-01-22T08:54:37.712Z,1.00
2023-01-22T08:57:06.446Z,1.00
2023-01-22T08:59:33.586Z,1.00
2023-01-22T09:02:01.740Z,1.00
2023-01-22T09:04:29.257Z,1.00
2023-01-22T09:06:56.437Z,1.00
2023-01-22T09:09:25.345Z,1.00
2023-01-22T09:11:52.415Z,1.00
2023-01-22T09:14:19.498Z,1.00
2023-01-22T09:16:46.674Z,1.00
2023-01-22T09:19:14.376Z,1.00
2023-01-22T09:21:41.582Z,1.00
2023-01-22T09:24:09.180Z,1.00
2023-01-22T09:26:40.960Z,1.00
2023-01-22T09:29:08.234Z,1.00
2023-01-22T09:31:36.883Z,1.00
2023-01-22T09:34:05.418Z,1.00
2023-01-22T09:36:32.538Z,1.00
2023-01-22T09:38:59.665Z,1.00
2023-01-22T09:41:34.560Z,1.00
2023-01-22T09:44:17.461Z,1.00
2023-01-22T09:46:58.491Z,1.00
2023-01-22T09:49:33.270Z,1.00
2023-01-22T09:52:04.282Z,1.00
2023-01-22T09:54:33.458Z,1.00
2023-01-22T09:57:04.805Z,1.00
2023-01-22T09:59:35.268Z,1.00
2023-01-22T10:02:35.547Z,1.00
2023-01-22T10:05:11.023Z,1.00
2023-01-22T10:07:43.662Z,1.00
2023-01-22T10:10:23.049Z,1.00
2023-01-22T10:13:21.056Z,1.00
2023-01-22T10:15:50.215Z,1.00
2023-01-22T10:18:40.147Z,1.00
2023-01-22T10:21:27.512Z,1.00
2023-01-22T10:23:58.401Z,1.00
2023-01-22T10:26:47.298Z,1.00
2023-01-22T10:29:34.023Z,1.00
2023-01-22T10:32:03.953Z,1.00
2023-01-22T10:34:36.737Z,1.00
2023-01-22T10:37:13.402Z,1.00
2023-01-22T10:39:44.886Z,1.00
2023-01-22T10:42:23.820Z,1.00
2023-01-22T10:44:54.517Z,1.00
2023-01-22T10:47:25.465Z,1.00
2023-01-22T10:50:05.846Z,1.00
2023-01-22T10:52:42.116Z,1.00
2023-01-22T10:55:28.006Z,1.00
2023-01-22T10:58:03.275Z,1.00
2023-01-22T11:00:50.973Z,1.00
2023-01-22T11:03:32.699Z,1.00
2023-01-22T11:06:05.112Z,1.00
2023-01-22T11:08:48.891Z,1.00
2023-01-22T11:11:20.608Z,1.00
2023-01-22T11:13:55.654Z,1.00
2023-01-22T11:16:25.080Z,1.00
2023-01-22T11:19:12.770Z,1.00
2023-01-22T11:21:51.583Z,1.00
2023-01-22T11:24:37.147Z,1.00
2023-01-22T11:27:10.376Z,1.00
2023-01-22T11:30:02.143Z,1.00
2023-01-22T11:32:41.496Z,1.00
2023-01-22T11:35:35.719Z,1.00
2023-01-22T11:38:16.543Z,1.00
2023-01-22T11:41:18.292Z,1.00
2023-01-22T11:43:50.152Z,1.00
2023-01-22T11:46:41.668Z,1.00
2023-01-22T11:49:33.582Z,1.00
2023-01-22T11:52:26.949Z,1.00
2023-01-22T11:55:26.334Z,1.00
2023-01-22T11:57:59.588Z,1.00
2023-01-22T12:00:37.885Z,1.00
2023-01-22T12:03:20.195Z,1.00
2023-01-22T12:06:13.255Z,1.00
2023-01-22T12:09:13.039Z,1.00
2023-01-22T12:12:06.819Z,1.00
2023-01-22T12:14:47.514Z,1.00
2023-01-22T12:17:20.362Z,1.00
2023-01-22T12:20:00.663Z,1.00
2023-01-22T12:22:47.408Z,1.00
2023-01-22T12:25:30.279Z,1.00
2023-01-22T12:28:09.322Z,1.00
2023-01-22T12:30:56.967Z,1.00
2023-01-22T12:33:34.565Z,1.00
2023-01-22T12:36:04.327Z,1.00
2023-01-22T12:38:45.671Z,1.00
2023-01-22T12:41:21.229Z,1.00
2023-01-22T12:43:54.239Z,1.00
2023-01-22T12:46:26.176Z,1.00
2023-01-22T12:49:21.274Z,1.00
2023-01-22T12:51:53.603Z,1.00
2023-01-22T12:54:20.997Z,1.00
2023-01-22T12:56:50.842Z,1.00
2023-01-22T12:59:43.722Z,1.00
2023-01-22T13:02:39.373Z,1.00
2023-01-22T13:05:29.913Z,1.00
2023-01-22T13:08:22.842Z,1.00
2023-01-22T13:10:56.578Z,1.00
2023-01-22T13:13:38.042Z,1.00
2023-01-22T13:16:35.391Z,1.00
2023-01-22T13:19:19.617Z,1.00
2023-01-22T13:21:47.985Z,1.00
2023-01-22T13:24:18.735Z,1.00
2023-01-22T13:26:51.627Z,1.00
2023-01-22T13:29:46.469Z,1.00
2023-01-22T13:32:23.520Z,1.00
2023-01-22T13:35:03.913Z,1.00
2023-01-22T13:37:31.757Z,1.00
2023-01-22T13:39:58.940Z,1.00
2023-01-22T13:42:27.568Z,1.00
2023-01-22T13:45:02.211Z,1.00
2023-01-22T13:47:34.722Z,1.00
2023-01-22T13:50:03.004Z,1.00
2023-01-22T13:52:33.634Z,1.00
2023-01-22T13:55:03.847Z,1.00
2023-01-22T13:57:31.571Z,1.00
2023-01-22T14:00:03.096Z,1.00
2023-01-22T14:02:36.217Z,1.00
2023-01-22T14:05:04.273Z,1.00
2023-01-22T14:07:38.925Z,1.00
2023-01-22T14:10:14.276Z,1.00
2023-01-22T14:12:41.384Z,1.00
2023-01-22T14:15:21.570Z,1.00
2023-01-22T14:17:50.771Z,1.00
2023-01-22T14:20:19.726Z,1.00
2023-01-22T14:22:49.083Z,1.00
2023-01-22T14:25:17.125Z,1.00
2023-01-22T14:27:50.687Z,1.00
2023-01-22T14:30:21.407Z,1.00
2023-01-22T14:32:49.487Z,1.00
2023-01-22T14:35:20.063Z,1.00
2023-01-22T14:37:48.649Z,1.00
2023-01-22T14:40:18.856Z,1.00
2023-01-22T14:42:47.434Z,1.00
2023-01-22T14:45:17.794Z,4.60
2023-01-22T14:47:49.823Z,10.10
2023-01-22T14:50:18.482Z,17.00
2023-01-22T14:52:47.093Z,25.40
2023-01-22T14:55:15.383Z,35.30
2023-01-22T14:57:42.633Z,54.70
2023-01-22T15:00:13.747Z,73.50
2023-01-22T15:02:42.014Z,85.40
2023-01-22T15:05:11.479Z,94.40
2023-01-22T15:07:39.167Z,99.90
2023-01-22T15:10:08.650Z,99.90
2023-01-22T15:12:36.605Z,99.90
2023-01-22T15:15:05.456Z,99.90
2023-01-22T15:17:33.017Z,99.90
2023-01-22T15:20:04.437Z,99.90
2023-01-22T15:22:32.283Z,99.90
2023-01-22T15:24:59.791Z,99.90
2023-01-22T15:27:27.503Z,99.90
2023-01-22T15:29:55.005Z,99.90
2023-01-22T15:32:22.191Z,99.90
2023-01-22T15:34:49.894Z,99.90
2023-01-22T15:37:17.327Z,99.90
2023-01-22T15:39:45.075Z,99.90
2023-01-22T15:42:12.844Z,99.90
2023-01-22T15:44:40.689Z,99.90
2023-01-22T15:47:08.705Z,99.90
2023-01-22T15:49:36.643Z,99.90
2023-01-22T15:52:05.440Z,99.90
2023-01-22T15:54:33.200Z,99.90
2023-01-22T15:57:00.611Z,99.90
2023-01-22T15:59:28.029Z,99.90
2023-01-22T16:01:56.107Z,99.90
2023-01-22T16:04:24.329Z,99.90
2023-01-22T16:06:52.295Z,99.90
2023-01-22T16:09:21.686Z,99.90
2023-01-22T16:11:50.364Z,99.90
2023-01-22T16:14:18.269Z,99.90
2023-01-22T16:16:46.455Z,99.90
2023-01-22T16:19:14.385Z,99.90
2023-01-22T16:21:42.089Z,99.90
2023-01-22T16:24:10.986Z,99.90
2023-01-22T16:26:39.037Z,99.90
2023-01-22T16:29:08.757Z,99.90
2023-01-22T16:31:37.899Z,99.90
2023-01-22T16:34:15.526Z,99.90
2023-01-22T16:36:45.642Z,99.90
2023-01-22T16:39:27.521Z,99.90
2023-01-22T16:41:56.942Z,99.90
2023-01-22T16:44:28.106Z,99.90
2023-01-22T16:47:00.523Z,99.90
2023-01-22T16:49:33.105Z,99.90
2023-01-22T16:52:20.670Z,99.90
2023-01-22T16:54:50.204Z,99.90
2023-01-22T16:57:19.914Z,99.90
2023-01-22T16:59:47.759Z,99.90
2023-01-22T17:02:17.003Z,99.90
2023-01-22T17:04:46.358Z,99.90
2023-01-22T17:07:31.617Z,99.90
2023-01-22T17:10:01.532Z,99.90
2023-01-22T17:12:31.376Z,99.90
2023-01-22T17:14:59.468Z,99.90
2023-01-22T17:17:27.532Z,99.90
2023-01-22T17:19:55.896Z,99.90
2023-01-22T17:22:25.759Z,99.90
2023-01-22T17:24:53.915Z,99.90
2023-01-22T17:27:22.273Z,99.90
2023-01-22T17:29:49.866Z,99.90
2023-01-22T17:32:17.879Z,99.90
2023-01-22T17:34:45.851Z,99.90
2023-01-22T17:37:14.212Z,99.90
2023-01-22T17:39:43.965Z,99.90
2023-01-22T17:42:14.975Z,99.90
2023-01-22T17:44:43.264Z,99.90
2023-01-22T17:47:11.848Z,99.90
2023-01-22T17:49:40.470Z,99.90
2023-01-22T17:52:09.399Z,99.90
2023-01-22T17:54:37.753Z,99.90
2023-01-22T17:57:06.272Z,99.90
2023-01-22T17:59:35.019Z,99.90
2023-01-22T18:02:03.098Z,99.90
2023-01-22T18:04:35.638Z,99.90
2023-01-22T18:07:04.853Z,99.90
2023-01-22T18:09:34.880Z,99.90
2023-01-22T18:12:03.615Z,99.90
2023-01-22T18:14:34.592Z,99.90
2023-01-22T18:17:02.747Z,99.90
2023-01-22T18:19:31.461Z,99.90
2023-01-22T18:21:59.438Z,99.90
2023-01-22T18:24:27.988Z,99.90
2023-01-22T18:26:58.534Z,99.90
2023-01-22T18:29:27.938Z,99.90
2023-01-22T18:31:56.218Z,99.90
2023-01-22T18:34:24.900Z,99.90
2023-01-22T18:36:52.928Z,99.90
2023-01-22T18:39:21.926Z,99.90
2023-01-22T18:41:50.027Z,99.90
2023-01-22T18:44:19.921Z,99.90
2023-01-22T18:46:48.887Z,99.90
2023-01-22T18:49:19.595Z,99.90
2023-01-22T18:51:48.269Z,99.90
2023-01-22T18:54:17.496Z,99.90
2023-01-22T18:56:47.146Z,99.90
2023-01-22T18:59:15.236Z,99.90
2023-01-22T19:01:50.750Z,99.90
2023-01-22T19:04:22.409Z,99.90
2023-01-22T19:06:56.241Z,99.90
2023-01-22T19:09:24.143Z,99.90
2023-01-22T19:11:53.597Z,99.90
2023-01-22T19:14:21.980Z,99.90
2023-01-22T19:16:54.451Z,99.90
2023-01-22T19:19:23.075Z,99.90
2023-01-22T19:21:56.216Z,99.90
2023-01-22T19:24:29.887Z,99.90
2023-01-22T19:26:59.741Z,99.90
2023-01-22T19:29:28.462Z,99.90
2023-01-22T19:31:59.029Z,99.90
2023-01-22T19:34:29.870Z,99.90
2023-01-22T19:37:03.140Z,99.90
2023-01-22T19:39:31.867Z,99.90
2023-01-22T19:42:04.394Z,99.90
2023-01-22T19:44:38.436Z,99.90
2023-01-22T19:47:07.275Z,99.90
2023-01-22T19:49:36.758Z,99.90
2023-01-22T19:52:05.088Z,99.90
2023-01-22T19:54:35.937Z,99.90
2023-01-22T19:57:06.054Z,99.90
2023-01-22T19:59:33.951Z,99.90
2023-01-22T20:02:03.423Z,99.90
2023-01-22T20:04:34.760Z,99.90
2023-01-22T20:07:09.607Z,99.90
2023-01-22T20:09:39.067Z,99.90
2023-01-22T20:12:12.492Z,99.90
2023-01-22T20:14:44.092Z,99.90
2023-01-22T20:17:14.976Z,99.90
2023-01-22T20:19:43.238Z,99.90
2023-01-22T20:22:11.879Z,99.90
2023-01-22T20:24:41.021Z,99.90
2023-01-22T20:27:12.468Z,99.90
2023-01-22T20:29:41.473Z,99.90
2023-01-22T20:32:09.728Z,99.90
2023-01-22T20:34:37.736Z,99.90
2023-01-22T20:37:05.945Z,99.90
2023-01-22T20:39:34.159Z,99.90
2023-01-22T20:42:07.279Z,99.90
2023-01-22T20:44:35.876Z,99.90
2023-01-22T20:47:03.550Z,99.90
2023-01-22T20:49:33.408Z,99.90
2023-01-22T20:52:06.533Z,99.90
2023-01-22T20:54:39.905Z,99.90
2023-01-22T20:57:10.540Z,99.90
2023-01-22T20:59:38.400Z,99.90
2023-01-22T21:02:06.298Z,99.90
2023-01-22T21:04:38.067Z,99.90
2023-01-22T21:07:05.725Z,99.90
2023-01-22T21:09:35.473Z,99.90
2023-01-22T21:12:03.668Z,99.90
2023-01-22T21:14:31.497Z,99.90
2023-01-22T21:16:59.466Z,99.90
2023-01-22T21:19:28.740Z,99.90
2023-01-22T21:21:58.064Z,99.90
2023-01-22T21:24:25.647Z,99.90
2023-01-22T21:26:53.802Z,99.90
2023-01-22T21:29:23.205Z,99.90
2023-01-22T21:31:53.186Z,99.90
2023-01-22T21:34:23.033Z,99.90
2023-01-22T21:36:54.149Z,99.90
2023-01-22T21:39:24.390Z,99.90
2023-01-22T21:41:52.280Z,99.90
2023-01-22T21:44:39.213Z,99.90
2023-01-22T21:47:07.867Z,99.90
2023-01-22T21:49:36.365Z,99.90
2023-01-22T21:52:06.602Z,99.90
2023-01-22T21:54:37.285Z,99.90
2023-01-22T21:57:05.696Z,99.90
2023-01-22T21:59:33.517Z,99.90
2023-01-22T22:02:00.842Z,99.90
2023-01-22T22:04:28.688Z,99.90
2023-01-22T22:06:56.251Z,99.90
2023-01-22T22:09:26.211Z,99.90
2023-01-22T22:11:58.243Z,99.90
2023-01-22T22:14:27.351Z,99.90
2023-01-22T22:16:54.957Z,99.90
2023-01-22T22:19:23.324Z,99.90
2023-01-22T22:21:51.533Z,99.90
2023-01-22T22:24:20.103Z,99.90
2023-01-22T22:26:47.349Z,99.90
2023-01-22T22:29:14.578Z,99.90
2023-01-22T22:31:41.803Z,99.90
2023-01-22T22:34:09.202Z,99.90
2023-01-22T22:36:36.410Z,99.90
2023-01-22T22:39:03.840Z,99.90
2023-01-22T22:41:34.318Z,99.90
2023-01-22T22:44:01.498Z,99.90
2023-01-22T22:46:31.332Z,99.90
2023-01-22T22:49:00.490Z,99.90
2023-01-22T22:51:29.380Z,99.90
2023-01-22T22:54:02.808Z,99.90
2023-01-22T22:56:30.282Z,99.90
2023-01-22T22:58:59.676Z,99.90
2023-01-22T23:01:28.236Z,99.90
2023-01-22T23:03:55.676Z,99.90
2023-01-22T23:06:26.430Z,99.90
2023-01-22T23:08:55.296Z,99.90
2023-01-22T23:11:28.738Z,99.90
2023-01-22T23:14:01.645Z,99.90
2023-01-22T23:16:43.153Z,99.90
2023-01-22T23:19:15.527Z,99.90
2023-01-22T23:21:43.411Z,99.90
2023-01-22T23:24:13.051Z,99.90
2023-01-22T23:26:42.322Z,99.90
2023-01-22T23:29:11.914Z,99.90
2023-01-22T23:31:39.873Z,99.90
2023-01-22T23:34:10.784Z,99.90
2023-01-22T23:36:39.869Z,99.90
2023-01-22T23:39:07.124Z,99.90
2023-01-22T23:41:34.306Z,99.90
2023-01-22T23:44:01.500Z,99.90
2023-01-22T23:46:31.081Z,99.90
2023-01-22T23:48:59.451Z,99.90
2023-01-22T23:51:27.280Z,99.90
2023-01-22T23:53:54.835Z,99.90
2023-01-22T23:56:27.437Z,99.90
2023-01-22T23:58:55.966Z,99.90
