createdAt,value
2023-06-27T00:01:30.700Z,18.90
2023-06-27T00:03:57.903Z,18.80
2023-06-27T00:06:24.992Z,18.80
2023-06-27T00:08:51.840Z,18.80
2023-06-27T00:11:18.591Z,18.80
2023-06-27T00:13:45.388Z,18.80
2023-06-27T00:16:13.905Z,18.70
2023-06-27T00:18:43.319Z,18.60
2023-06-27T00:21:10.157Z,18.60
2023-06-27T00:23:36.863Z,18.60
2023-06-27T00:26:04.612Z,18.70
2023-06-27T00:28:31.652Z,18.80
2023-06-27T00:30:58.443Z,18.80
2023-06-27T00:33:25.283Z,18.80
2023-06-27T00:35:52.469Z,18.80
2023-06-27T00:38:19.639Z,18.80
2023-06-27T00:40:46.318Z,18.90
2023-06-27T00:43:13.011Z,18.90
2023-06-27T00:45:39.879Z,18.90
2023-06-27T00:48:08.009Z,18.80
2023-06-27T00:50:37.101Z,18.80
2023-06-27T00:53:04.542Z,18.80
2023-06-27T00:55:32.334Z,18.80
2023-06-27T00:57:59.278Z,18.70
2023-06-27T01:00:25.997Z,18.70
2023-06-27T01:02:52.832Z,18.80
2023-06-27T01:05:20.406Z,18.80
2023-06-27T01:08:00.046Z,18.80
2023-06-27T01:10:42.444Z,18.80
2023-06-27T01:13:30.553Z,18.70
2023-06-27T01:15:58.975Z,18.70
2023-06-27T01:18:29.072Z,18.70
2023-06-27T01:20:56.027Z,18.60
2023-06-27T01:23:32.444Z,18.70
2023-06-27T01:26:06.586Z,18.60
2023-06-27T01:28:37.458Z,18.70
2023-06-27T01:31:04.621Z,18.70
2023-06-27T01:33:42.968Z,18.60
2023-06-27T01:36:20.098Z,18.60
2023-06-27T01:39:04.951Z,18.60
2023-06-27T01:41:37.754Z,18.60
2023-06-27T01:44:07.222Z,18.60
2023-06-27T01:46:34.696Z,18.50
2023-06-27T01:49:02.574Z,18.50
2023-06-27T01:51:30.148Z,18.50
2023-06-27T01:53:56.956Z,18.50
2023-06-27T01:56:24.531Z,18.50
2023-06-27T01:58:51.754Z,18.60
2023-06-27T02:01:18.817Z,18.50
2023-06-27T02:03:45.699Z,18.60
2023-06-27T02:06:12.496Z,18.60
2023-06-27T02:08:39.191Z,18.50
2023-06-27T02:11:05.896Z,18.50
2023-06-27T02:13:38.205Z,18.50
2023-06-27T02:16:05.396Z,18.50
2023-06-27T02:18:32.097Z,18.50
2023-06-27T02:20:58.796Z,18.40
2023-06-27T02:23:26.643Z,18.50
2023-06-27T02:25:53.883Z,18.50
2023-06-27T02:28:20.674Z,18.40
2023-06-27T02:30:47.475Z,18.40
2023-06-27T02:33:14.206Z,18.40
2023-06-27T02:35:41.043Z,18.30
2023-06-27T02:38:07.945Z,18.30
2023-06-27T02:40:34.622Z,18.20
2023-06-27T02:43:01.311Z,18.20
2023-06-27T02:45:28.039Z,18.10
2023-06-27T02:47:54.772Z,18.20
2023-06-27T02:50:21.648Z,18.20
2023-06-27T02:52:48.371Z,18.10
2023-06-27T02:55:15.155Z,18.20
2023-06-27T02:57:41.847Z,18.20
2023-06-27T03:00:09.257Z,18.30
2023-06-27T03:02:36.112Z,18.20
2023-06-27T03:05:03.385Z,18.10
2023-06-27T03:07:30.217Z,18.10
2023-06-27T03:09:57.059Z,18.10
2023-06-27T03:12:23.842Z,18.10
2023-06-27T03:14:50.523Z,18.00
2023-06-27T03:17:17.347Z,18.00
2023-06-27T03:19:45.499Z,18.10
2023-06-27T03:22:12.486Z,18.10
2023-06-27T03:24:39.159Z,18.10
2023-06-27T03:27:06.159Z,18.20
2023-06-27T03:29:32.876Z,18.10
2023-06-27T03:31:59.793Z,18.10
2023-06-27T03:34:26.512Z,18.10
2023-06-27T03:36:53.231Z,18.10
2023-06-27T03:39:19.942Z,18.20
2023-06-27T03:41:46.615Z,18.30
2023-06-27T03:44:13.371Z,18.20
2023-06-27T03:46:40.194Z,18.20
2023-06-27T03:49:06.925Z,18.20
2023-06-27T03:51:34.824Z,18.20
2023-06-27T03:54:03.579Z,18.20
2023-06-27T03:56:30.463Z,18.10
2023-06-27T03:58:57.241Z,18.10
2023-06-27T04:01:24.078Z,18.00
2023-06-27T04:03:51.094Z,18.00
2023-06-27T04:06:19.634Z,18.00
2023-06-27T04:08:46.551Z,17.90
2023-06-27T04:11:13.250Z,18.00
2023-06-27T04:13:39.943Z,18.00
2023-06-27T04:16:06.755Z,18.00
2023-06-27T04:18:33.537Z,18.00
2023-06-27T04:21:00.235Z,18.10
2023-06-27T04:23:26.930Z,18.00
2023-06-27T04:26:05.829Z,17.90
2023-06-27T04:28:32.857Z,17.90
2023-06-27T04:31:00.764Z,17.90
2023-06-27T04:33:31.694Z,17.80
2023-06-27T04:36:02.510Z,17.90
2023-06-27T04:38:31.234Z,17.90
2023-06-27T04:40:57.945Z,17.90
2023-06-27T04:43:28.244Z,17.70
2023-06-27T04:45:55.353Z,17.70
2023-06-27T04:48:22.159Z,17.70
2023-06-27T04:50:48.875Z,17.70
2023-06-27T04:53:15.560Z,17.70
2023-06-27T04:55:43.073Z,17.70
2023-06-27T04:58:09.857Z,17.70
2023-06-27T05:00:36.731Z,17.70
2023-06-27T05:03:03.515Z,17.70
2023-06-27T05:05:34.818Z,17.70
2023-06-27T05:08:02.608Z,17.60
2023-06-27T05:10:29.429Z,17.70
2023-06-27T05:12:56.126Z,17.60
2023-06-27T05:15:22.796Z,17.60
2023-06-27T05:18:15.080Z,17.70
2023-06-27T05:20:43.115Z,17.60
2023-06-27T05:23:10.025Z,17.70
2023-06-27T05:25:37.172Z,17.80
2023-06-27T05:28:07.211Z,17.70
2023-06-27T05:30:34.369Z,17.80
2023-06-27T05:33:04.324Z,17.70
2023-06-27T05:35:31.175Z,17.70
2023-06-27T05:37:59.274Z,17.80
2023-06-27T05:40:26.099Z,17.80
2023-06-27T05:42:52.801Z,17.80
2023-06-27T05:45:19.530Z,17.80
2023-06-27T05:47:46.377Z,17.80
2023-06-27T05:50:13.164Z,17.80
2023-06-27T05:52:39.940Z,17.80
2023-06-27T05:55:07.379Z,17.90
2023-06-27T05:57:34.109Z,18.00
2023-06-27T06:00:00.860Z,18.00
2023-06-27T06:02:27.677Z,18.00
2023-06-27T06:04:55.627Z,18.10
2023-06-27T06:07:24.774Z,18.10
2023-06-27T06:09:51.710Z,18.20
2023-06-27T06:12:18.391Z,18.30
2023-06-27T06:14:45.071Z,18.30
2023-06-27T06:17:11.784Z,18.40
2023-06-27T06:19:38.470Z,18.50
2023-06-27T06:22:05.958Z,18.60
2023-06-27T06:24:32.729Z,18.60
2023-06-27T06:26:59.455Z,18.60
2023-06-27T06:29:26.478Z,18.70
2023-06-27T06:31:53.239Z,18.70
2023-06-27T06:34:20.002Z,18.90
2023-06-27T06:36:46.756Z,19.00
2023-06-27T06:39:13.568Z,19.00
2023-06-27T06:41:40.307Z,18.90
2023-06-27T06:44:06.987Z,19.00
2023-06-27T06:46:33.860Z,19.20
2023-06-27T06:49:00.758Z,19.20
2023-06-27T06:51:27.542Z,19.40
2023-06-27T06:53:54.322Z,19.40
2023-06-27T06:56:21.124Z,19.50
2023-06-27T06:58:48.392Z,19.50
2023-06-27T07:01:15.148Z,19.50
2023-06-27T07:03:42.527Z,19.50
2023-06-27T07:06:09.235Z,19.60
2023-06-27T07:08:35.945Z,19.80
2023-06-27T07:11:03.248Z,19.90
2023-06-27T07:13:30.196Z,20.00
2023-06-27T07:15:56.920Z,20.00
2023-06-27T07:18:23.608Z,20.10
2023-06-27T07:20:50.537Z,20.20
2023-06-27T07:23:17.527Z,20.20
2023-06-27T07:25:44.310Z,20.30
2023-06-27T07:28:11.316Z,20.30
2023-06-27T07:30:38.133Z,20.40
2023-06-27T07:33:04.942Z,20.40
2023-06-27T07:35:31.860Z,20.50
2023-06-27T07:37:58.637Z,20.60
2023-06-27T07:40:25.387Z,20.60
2023-06-27T07:42:52.852Z,20.60
2023-06-27T07:45:19.666Z,20.80
2023-06-27T07:47:46.543Z,20.80
2023-06-27T07:50:13.296Z,20.90
2023-06-27T07:52:41.054Z,20.90
2023-06-27T07:55:08.158Z,21.00
2023-06-27T07:57:35.031Z,21.10
2023-06-27T08:00:01.726Z,21.10
2023-06-27T08:02:28.443Z,21.30
2023-06-27T08:04:55.216Z,21.30
2023-06-27T08:07:22.268Z,21.50
2023-06-27T08:09:49.023Z,21.70
2023-06-27T08:12:15.783Z,21.70
2023-06-27T08:14:44.370Z,21.80
2023-06-27T08:17:11.131Z,21.80
2023-06-27T08:19:37.832Z,21.90
2023-06-27T08:22:04.706Z,22.00
2023-06-27T08:24:31.448Z,22.10
2023-06-27T08:26:59.089Z,22.20
2023-06-27T08:29:27.133Z,22.40
2023-06-27T08:31:59.349Z,22.40
2023-06-27T08:34:33.059Z,22.30
2023-06-27T08:37:00.046Z,22.20
2023-06-27T08:39:27.620Z,22.40
2023-06-27T08:41:54.452Z,22.50
2023-06-27T08:44:21.228Z,22.70
2023-06-27T08:46:48.827Z,22.90
2023-06-27T08:49:23.327Z,23.10
2023-06-27T08:51:53.607Z,23.00
2023-06-27T08:54:29.020Z,23.00
2023-06-27T08:56:55.811Z,23.00
2023-06-27T08:59:25.664Z,22.90
2023-06-27T09:01:53.600Z,23.10
2023-06-27T09:04:20.633Z,23.40
2023-06-27T09:06:47.961Z,23.50
2023-06-27T09:09:16.366Z,23.40
2023-06-27T09:11:44.163Z,23.50
2023-06-27T09:14:10.902Z,23.40
2023-06-27T09:16:37.682Z,23.50
2023-06-27T09:19:04.594Z,23.80
2023-06-27T09:21:35.418Z,23.70
2023-06-27T09:24:08.895Z,23.70
2023-06-27T09:26:35.639Z,23.50
2023-06-27T09:29:02.446Z,23.30
2023-06-27T09:31:29.663Z,23.40
2023-06-27T09:34:09.629Z,23.60
2023-06-27T09:39:13.963Z,23.80
2023-06-27T09:41:50.766Z,23.70
2023-06-27T09:44:19.433Z,23.60
2023-06-27T09:46:48.777Z,23.60
2023-06-27T09:49:16.312Z,23.40
2023-06-27T09:51:54.097Z,23.50
2023-06-27T09:54:22.669Z,23.70
2023-06-27T09:56:54.264Z,23.70
2023-06-27T10:02:16.748Z,23.70
2023-06-27T10:04:43.470Z,23.80
2023-06-27T10:07:12.420Z,24.00
2023-06-27T10:09:39.831Z,24.10
2023-06-27T10:12:08.337Z,24.00
2023-06-27T10:14:35.881Z,24.20
2023-06-27T10:17:05.579Z,24.10
2023-06-27T10:19:36.279Z,24.00
2023-06-27T10:22:04.176Z,24.00
2023-06-27T10:24:31.617Z,24.40
2023-06-27T10:26:59.409Z,24.50
2023-06-27T10:29:34.465Z,24.60
2023-06-27T10:32:01.262Z,24.90
2023-06-27T10:34:38.471Z,25.00
2023-06-27T10:37:06.498Z,25.10
2023-06-27T10:39:37.591Z,25.20
2023-06-27T10:42:06.260Z,25.10
2023-06-27T10:44:36.922Z,25.00
2023-06-27T10:47:22.643Z,25.10
2023-06-27T10:49:53.399Z,25.00
2023-06-27T10:52:25.275Z,25.00
2023-06-27T10:55:15.122Z,24.90
2023-06-27T10:57:46.479Z,25.00
2023-06-27T11:00:30.395Z,24.90
2023-06-27T11:02:58.345Z,25.00
2023-06-27T11:05:48.396Z,25.20
2023-06-27T11:08:18.695Z,25.40
2023-06-27T11:10:51.492Z,25.20
2023-06-27T11:13:26.460Z,25.30
2023-06-27T11:15:55.067Z,25.30
2023-06-27T11:18:26.135Z,25.30
2023-06-27T11:20:53.169Z,25.20
2023-06-27T11:23:23.283Z,25.40
2023-06-27T11:25:50.569Z,25.20
2023-06-27T11:28:19.212Z,25.30
2023-06-27T11:30:46.412Z,25.30
2023-06-27T11:33:17.027Z,25.50
2023-06-27T11:35:43.815Z,25.70
2023-06-27T11:38:12.004Z,25.60
2023-06-27T11:40:47.400Z,25.30
2023-06-27T11:43:16.474Z,25.40
2023-06-27T11:45:50.978Z,25.60
2023-06-27T11:48:18.815Z,25.70
2023-06-27T11:51:07.810Z,26.00
2023-06-27T11:53:37.051Z,25.80
2023-06-27T11:58:37.574Z,26.10
2023-06-27T12:01:13.269Z,26.10
2023-06-27T12:03:40.145Z,26.10
2023-06-27T12:06:07.113Z,26.40
2023-06-27T12:08:35.334Z,26.30
2023-06-27T12:11:04.413Z,26.50
2023-06-27T12:13:35.868Z,26.80
2023-06-27T12:16:04.018Z,27.30
2023-06-27T12:18:31.739Z,26.80
2023-06-27T12:21:00.311Z,26.60
2023-06-27T12:23:29.925Z,26.40
2023-06-27T12:25:57.160Z,26.50
2023-06-27T12:28:28.007Z,26.50
2023-06-27T12:30:55.107Z,26.70
2023-06-27T12:33:22.110Z,26.30
2023-06-27T12:35:48.919Z,25.90
2023-06-27T12:38:15.727Z,25.80
2023-06-27T12:40:42.674Z,25.40
2023-06-27T12:43:10.792Z,25.50
2023-06-27T12:45:40.839Z,25.60
2023-06-27T12:48:10.869Z,26.00
2023-06-27T12:50:37.649Z,26.10
2023-06-27T12:53:04.436Z,26.30
2023-06-27T12:55:31.131Z,26.10
2023-06-27T12:58:00.183Z,26.60
2023-06-27T13:00:26.894Z,26.80
2023-06-27T13:03:00.961Z,27.00
2023-06-27T13:05:35.362Z,27.00
2023-06-27T13:08:02.126Z,27.10
2023-06-27T13:10:29.088Z,27.30
2023-06-27T13:12:56.042Z,27.10
2023-06-27T13:15:25.485Z,26.70
2023-06-27T13:17:54.659Z,26.50
2023-06-27T13:20:23.327Z,26.00
2023-06-27T13:22:50.576Z,25.90
2023-06-27T13:25:17.408Z,25.50
2023-06-27T13:27:44.519Z,25.30
2023-06-27T13:30:11.658Z,24.80
2023-06-27T13:32:38.585Z,24.40
2023-06-27T13:35:05.723Z,24.40
2023-06-27T13:37:32.478Z,24.80
2023-06-27T13:39:59.846Z,25.30
2023-06-27T13:42:26.607Z,25.10
2023-06-27T13:44:53.299Z,24.80
2023-06-27T13:47:20.211Z,24.80
2023-06-27T13:49:46.921Z,24.90
2023-06-27T13:52:13.639Z,25.00
2023-06-27T13:54:41.065Z,24.80
2023-06-27T13:57:07.876Z,25.10
2023-06-27T13:59:34.648Z,25.50
2023-06-27T14:02:01.410Z,26.00
2023-06-27T14:04:28.187Z,26.50
2023-06-27T14:06:55.658Z,27.00
2023-06-27T14:09:22.468Z,27.00
2023-06-27T14:11:53.294Z,27.20
2023-06-27T14:14:23.253Z,27.10
2023-06-27T14:16:51.632Z,27.10
2023-06-27T14:19:18.630Z,27.20
2023-06-27T14:21:45.440Z,27.10
2023-06-27T14:24:12.197Z,27.00
2023-06-27T14:26:38.955Z,26.90
2023-06-27T14:29:06.233Z,26.80
2023-06-27T14:42:39.913Z,25.40
2023-06-27T14:45:07.569Z,25.40
2023-06-27T14:47:35.807Z,25.30
2023-06-27T14:50:04.478Z,25.40
2023-06-27T14:52:31.251Z,25.50
2023-06-27T14:54:58.031Z,25.60
2023-06-27T14:57:26.441Z,25.20
2023-06-27T14:59:53.478Z,24.90
2023-06-27T15:02:20.340Z,25.20
2023-06-27T15:04:47.125Z,25.40
2023-06-27T15:18:36.235Z,25.50
2023-06-27T15:21:03.354Z,25.10
2023-06-27T15:23:37.860Z,25.10
2023-06-27T15:26:08.182Z,25.00
2023-06-27T15:28:35.314Z,24.90
2023-06-27T15:31:02.294Z,24.60
2023-06-27T15:33:29.020Z,24.70
2023-06-27T15:35:55.962Z,24.80
2023-06-27T15:38:22.684Z,24.60
2023-06-27T15:40:49.538Z,24.70
2023-06-27T15:43:16.272Z,24.90
2023-06-27T15:53:10.734Z,25.20
2023-06-27T15:55:37.424Z,25.00
2023-06-27T16:01:57.554Z,24.60
2023-06-27T16:04:24.318Z,24.50
2023-06-27T16:06:51.170Z,24.40
2023-06-27T16:09:17.933Z,24.30
2023-06-27T16:11:44.620Z,24.20
2023-06-27T16:14:11.293Z,24.00
2023-06-27T16:16:38.043Z,24.00
2023-06-27T16:19:04.751Z,24.00
2023-06-27T16:21:31.587Z,24.00
2023-06-27T16:23:58.314Z,24.20
2023-06-27T16:26:25.059Z,24.10
2023-06-27T16:28:51.850Z,24.30
2023-06-27T16:31:18.600Z,24.20
2023-06-27T16:33:45.293Z,24.30
2023-06-27T16:36:12.922Z,24.20
2023-06-27T16:38:40.990Z,24.40
2023-06-27T16:41:07.701Z,24.50
2023-06-27T16:43:34.394Z,24.40
2023-06-27T16:46:01.135Z,24.40
2023-06-27T16:48:27.846Z,24.50
2023-06-27T16:50:54.771Z,24.40
2023-06-27T16:53:25.572Z,24.20
2023-06-27T16:55:52.948Z,24.30
2023-06-27T16:58:19.888Z,24.40
2023-06-27T17:00:46.695Z,24.40
2023-06-27T17:03:13.803Z,24.30
2023-06-27T17:05:40.910Z,24.00
2023-06-27T17:08:08.014Z,24.10
2023-06-27T17:10:34.767Z,24.00
2023-06-27T17:13:01.519Z,23.90
2023-06-27T17:15:28.219Z,23.80
2023-06-27T17:17:55.004Z,23.70
2023-06-27T17:20:22.023Z,23.50
2023-06-27T17:22:49.020Z,23.50
2023-06-27T17:25:18.263Z,23.50
2023-06-27T17:27:45.389Z,23.40
2023-06-27T17:30:12.472Z,23.30
2023-06-27T17:32:39.338Z,23.30
2023-06-27T17:35:06.648Z,23.20
2023-06-27T17:37:33.368Z,23.10
2023-06-27T17:40:00.412Z,23.10
2023-06-27T17:42:27.194Z,23.10
2023-06-27T17:44:54.130Z,23.10
2023-06-27T17:47:21.274Z,23.00
2023-06-27T17:49:48.341Z,23.00
2023-06-27T17:52:15.307Z,23.00
2023-06-27T17:54:43.264Z,22.90
2023-06-27T17:57:10.055Z,22.70
2023-06-27T17:59:37.048Z,22.70
2023-06-27T18:02:04.105Z,22.60
2023-06-27T18:04:30.810Z,22.70
2023-06-27T18:06:57.663Z,22.60
2023-06-27T18:09:24.377Z,22.60
2023-06-27T18:11:51.072Z,22.60
2023-06-27T18:14:17.803Z,22.50
2023-06-27T18:16:44.774Z,22.60
2023-06-27T18:19:12.297Z,22.60
2023-06-27T18:21:39.021Z,22.60
2023-06-27T18:24:06.751Z,22.60
2023-06-27T18:26:33.601Z,22.60
2023-06-27T18:29:00.790Z,22.50
2023-06-27T18:31:27.535Z,22.60
2023-06-27T18:33:55.325Z,22.70
2023-06-27T18:36:22.939Z,22.60
2023-06-27T18:38:49.652Z,22.60
2023-06-27T18:41:16.450Z,22.50
2023-06-27T18:43:43.196Z,22.40
2023-06-27T18:46:10.076Z,22.40
2023-06-27T18:48:37.129Z,22.40
2023-06-27T18:51:03.945Z,22.30
2023-06-27T18:53:30.675Z,22.30
2023-06-27T18:55:57.420Z,22.30
2023-06-27T18:58:24.505Z,22.30
2023-06-27T19:00:51.318Z,22.10
2023-06-27T19:03:20.501Z,22.10
2023-06-27T19:05:47.687Z,22.00
2023-06-27T19:08:14.462Z,22.00
2023-06-27T19:10:43.613Z,22.00
2023-06-27T19:13:12.523Z,21.90
2023-06-27T19:15:40.820Z,21.90
2023-06-27T19:18:07.575Z,21.90
2023-06-27T19:20:34.857Z,21.80
2023-06-27T19:23:02.084Z,21.80
2023-06-27T19:25:29.102Z,21.80
2023-06-27T19:27:56.631Z,21.70
2023-06-27T19:30:24.477Z,21.70
2023-06-27T19:32:51.377Z,21.60
2023-06-27T19:35:18.318Z,21.60
2023-06-27T19:37:45.044Z,21.50
2023-06-27T19:40:12.150Z,21.50
2023-06-27T19:42:38.926Z,21.40
2023-06-27T19:45:07.068Z,21.40
2023-06-27T19:47:33.896Z,21.40
2023-06-27T19:50:00.733Z,21.30
2023-06-27T19:52:27.661Z,21.40
2023-06-27T19:54:56.289Z,21.30
2023-06-27T19:57:23.968Z,21.30
2023-06-27T19:59:50.706Z,21.30
2023-06-27T20:02:17.756Z,21.30
2023-06-27T20:04:44.493Z,21.20
2023-06-27T20:07:11.400Z,21.20
2023-06-27T20:09:38.100Z,21.10
2023-06-27T20:12:05.201Z,21.10
2023-06-27T20:14:31.927Z,21.10
2023-06-27T20:16:58.640Z,21.10
2023-06-27T20:19:25.390Z,21.10
2023-06-27T20:21:52.346Z,21.00
2023-06-27T20:24:19.611Z,21.10
2023-06-27T20:26:46.384Z,21.10
2023-06-27T20:29:13.126Z,21.10
2023-06-27T20:31:39.860Z,21.00
2023-06-27T20:34:06.620Z,21.00
2023-06-27T20:36:33.373Z,21.10
2023-06-27T20:39:00.086Z,21.00
2023-06-27T20:41:27.738Z,21.00
2023-06-27T20:43:54.466Z,21.10
2023-06-27T20:46:21.367Z,21.00
2023-06-27T20:48:48.460Z,21.00
2023-06-27T20:51:15.426Z,21.00
2023-06-27T20:53:42.215Z,21.00
2023-06-27T20:56:08.997Z,21.00
2023-06-27T20:58:35.696Z,21.00
2023-06-27T21:01:02.479Z,20.90
2023-06-27T21:03:29.425Z,20.90
2023-06-27T21:05:56.539Z,21.00
2023-06-27T21:08:23.239Z,21.00
2023-06-27T21:10:49.934Z,20.90
2023-06-27T21:13:16.690Z,21.00
2023-06-27T21:15:43.543Z,20.90
2023-06-27T21:18:10.215Z,20.80
2023-06-27T21:20:36.926Z,20.80
2023-06-27T21:23:03.638Z,20.80
2023-06-27T21:25:30.432Z,20.90
2023-06-27T21:27:57.088Z,20.90
2023-06-27T21:30:23.777Z,20.80
2023-06-27T21:32:50.498Z,20.80
2023-06-27T21:35:17.216Z,20.70
2023-06-27T21:37:43.938Z,20.80
2023-06-27T21:40:11.256Z,20.70
2023-06-27T21:42:38.062Z,20.70
2023-06-27T21:45:05.202Z,20.60
2023-06-27T21:47:32.911Z,20.60
2023-06-27T21:50:00.266Z,20.50
2023-06-27T21:52:27.364Z,20.50
2023-06-27T21:54:54.061Z,20.50
2023-06-27T21:57:20.757Z,20.50
2023-06-27T21:59:47.593Z,20.50
2023-06-27T22:02:14.355Z,20.50
2023-06-27T22:04:41.240Z,20.50
2023-06-27T22:07:08.209Z,20.60
2023-06-27T22:09:35.050Z,20.50
2023-06-27T22:12:01.729Z,20.30
2023-06-27T22:14:28.514Z,20.30
2023-06-27T22:16:55.207Z,20.20
2023-06-27T22:19:21.950Z,20.10
2023-06-27T22:21:48.963Z,20.00
2023-06-27T22:24:15.768Z,19.90
2023-06-27T22:26:42.490Z,19.80
2023-06-27T22:29:09.218Z,19.80
2023-06-27T22:31:35.913Z,19.70
2023-06-27T22:34:02.618Z,19.70
2023-06-27T22:36:29.302Z,19.70
2023-06-27T22:38:55.948Z,19.70
2023-06-27T22:41:22.717Z,19.80
2023-06-27T22:43:49.423Z,19.80
2023-06-27T22:46:16.265Z,19.80
2023-06-27T22:48:42.956Z,19.80
2023-06-27T22:51:09.660Z,19.80
2023-06-27T22:53:36.763Z,19.80
2023-06-27T22:56:03.637Z,19.80
2023-06-27T22:58:30.332Z,19.60
2023-06-27T23:00:57.290Z,19.60
2023-06-27T23:03:24.105Z,19.60
2023-06-27T23:05:50.903Z,19.60
2023-06-27T23:08:17.625Z,19.60
2023-06-27T23:10:44.558Z,19.50
2023-06-27T23:13:11.375Z,19.50
2023-06-27T23:15:38.046Z,19.60
2023-06-27T23:18:04.916Z,19.60
2023-06-27T23:20:31.625Z,19.60
2023-06-27T23:22:59.073Z,19.50
2023-06-27T23:25:26.876Z,19.40
2023-06-27T23:27:56.799Z,19.40
2023-06-27T23:30:26.331Z,19.40
2023-06-27T23:32:55.959Z,19.40
2023-06-27T23:35:23.136Z,19.40
2023-06-27T23:37:49.831Z,19.40
2023-06-27T23:40:16.566Z,19.30
2023-06-27T23:42:43.275Z,19.20
2023-06-27T23:45:10.414Z,19.20
2023-06-27T23:47:37.153Z,19.20
2023-06-27T23:50:04.406Z,19.20
2023-06-27T23:52:31.165Z,19.20
2023-06-27T23:54:57.871Z,19.20
2023-06-27T23:57:24.565Z,19.10
2023-06-27T23:59:51.283Z,19.00
