createdAt,value
2022-12-25T00:00:20.964Z,101410.69
2022-12-25T00:03:22.936Z,101402.81
2022-12-25T00:06:24.716Z,101402.81
2022-12-25T00:09:26.412Z,101408.03
2022-12-25T00:12:27.936Z,101415.00
2022-12-25T00:15:29.471Z,101412.41
2022-12-25T00:18:30.924Z,101408.03
2022-12-25T00:21:32.374Z,101398.44
2022-12-25T00:24:34.097Z,101406.31
2022-12-25T00:27:35.695Z,101401.91
2022-12-25T00:30:37.860Z,101400.19
2022-12-25T00:33:42.196Z,101404.53
2022-12-25T00:36:43.650Z,101406.31
2022-12-25T00:39:45.136Z,101406.31
2022-12-25T00:42:49.003Z,101403.66
2022-12-25T00:45:58.638Z,101403.66
2022-12-25T00:49:00.244Z,101416.78
2022-12-25T00:52:01.799Z,101417.66
2022-12-25T00:55:04.235Z,101414.16
2022-12-25T00:58:05.702Z,101413.28
2022-12-25T01:01:09.298Z,101416.78
2022-12-25T01:04:11.469Z,101426.38
2022-12-25T01:07:13.159Z,101418.50
2022-12-25T01:10:14.672Z,101424.66
2022-12-25T01:13:16.152Z,101431.63
2022-12-25T01:16:17.853Z,101434.25
2022-12-25T01:19:19.373Z,101434.25
2022-12-25T01:22:21.002Z,101435.13
2022-12-25T01:25:22.471Z,101415.91
2022-12-25T01:28:23.924Z,101417.66
2022-12-25T01:31:25.463Z,101408.91
2022-12-25T01:34:26.933Z,101399.28
2022-12-25T01:37:28.418Z,101401.94
2022-12-25T01:40:29.947Z,101397.53
2022-12-25T01:43:34.199Z,101403.63
2022-12-25T01:46:36.172Z,101413.22
2022-12-25T01:49:39.263Z,101416.72
2022-12-25T01:52:41.397Z,101417.59
2022-12-25T01:55:44.228Z,101410.63
2022-12-25T01:58:45.964Z,101419.38
2022-12-25T02:01:47.852Z,101420.22
2022-12-25T02:04:56.250Z,101421.97
2022-12-25T02:08:01.898Z,101419.38
2022-12-25T02:11:03.413Z,101413.25
2022-12-25T02:14:05.428Z,101419.38
2022-12-25T02:17:18.987Z,101415.91
2022-12-25T02:20:50.331Z,101412.41
2022-12-25T02:24:06.003Z,101405.41
2022-12-25T02:27:18.090Z,101408.91
2022-12-25T02:30:19.791Z,101395.81
2022-12-25T02:33:46.114Z,101394.94
2022-12-25T02:36:59.674Z,101399.31
2022-12-25T02:40:05.870Z,101380.97
2022-12-25T02:43:14.107Z,101388.81
2022-12-25T02:46:19.153Z,101388.81
2022-12-25T02:49:24.463Z,101379.22
2022-12-25T02:52:29.713Z,101379.22
2022-12-25T02:55:36.368Z,101366.09
2022-12-25T02:58:41.359Z,101360.88
2022-12-25T03:01:44.696Z,101361.72
2022-12-25T03:04:48.545Z,101352.09
2022-12-25T03:07:50.768Z,101340.75
2022-12-25T03:10:59.895Z,101340.72
2022-12-25T03:14:07.629Z,101341.59
2022-12-25T03:17:09.259Z,101352.06
2022-12-25T03:20:11.367Z,101355.56
2022-12-25T03:23:15.746Z,101353.81
2022-12-25T03:26:17.233Z,101356.44
2022-12-25T03:29:18.792Z,101358.16
2022-12-25T03:32:56.845Z,101359.00
2022-12-25T03:36:20.632Z,101351.09
2022-12-25T03:39:34.732Z,101357.19
2022-12-25T03:42:41.306Z,101354.56
2022-12-25T03:45:47.948Z,101352.78
2022-12-25T03:48:53.192Z,101342.28
2022-12-25T03:52:01.162Z,101342.28
2022-12-25T03:55:07.792Z,101333.56
2022-12-25T03:58:25.122Z,101335.28
2022-12-25T04:01:26.751Z,101341.41
2022-12-25T04:04:28.760Z,101342.28
2022-12-25T04:07:30.291Z,101342.28
2022-12-25T04:10:31.899Z,101345.78
2022-12-25T04:13:33.418Z,101363.28
2022-12-25T04:16:34.921Z,101369.41
2022-12-25T04:19:36.442Z,101351.94
2022-12-25T04:22:37.948Z,101345.84
2022-12-25T04:25:39.375Z,101338.84
2022-12-25T04:28:40.956Z,101338.88
2022-12-25T04:31:42.542Z,101341.53
2022-12-25T04:34:44.086Z,101338.94
2022-12-25T04:37:45.522Z,101336.31
2022-12-25T04:40:47.262Z,101335.47
2022-12-25T04:43:48.753Z,101316.25
2022-12-25T04:46:50.344Z,101330.22
2022-12-25T04:49:51.931Z,101337.25
2022-12-25T04:52:53.629Z,101322.41
2022-12-25T04:56:01.384Z,101327.59
2022-12-25T04:59:02.955Z,101315.41
2022-12-25T05:02:04.640Z,101307.50
2022-12-25T05:05:06.542Z,101306.66
2022-12-25T05:08:08.013Z,101306.66
2022-12-25T05:11:11.879Z,101290.94
2022-12-25T05:14:13.310Z,101298.81
2022-12-25T05:17:14.860Z,101303.19
2022-12-25T05:20:16.396Z,101301.47
2022-12-25T05:23:17.861Z,101304.09
2022-12-25T05:26:22.194Z,101302.31
2022-12-25T05:29:23.754Z,101312.78
2022-12-25T05:32:25.241Z,101295.28
2022-12-25T05:35:26.760Z,101289.16
2022-12-25T05:38:28.198Z,101293.53
2022-12-25T05:41:34.148Z,101304.00
2022-12-25T05:44:36.496Z,101303.97
2022-12-25T05:47:38.271Z,101305.75
2022-12-25T05:50:39.836Z,101309.25
2022-12-25T05:53:42.675Z,101298.78
2022-12-25T05:56:44.158Z,101298.75
2022-12-25T05:59:45.732Z,101283.84
2022-12-25T06:02:47.287Z,101275.13
2022-12-25T06:05:48.890Z,101284.72
2022-12-25T06:08:53.896Z,101271.63
2022-12-25T06:11:55.459Z,101271.56
2022-12-25T06:14:57.037Z,101275.94
2022-12-25T06:18:01.823Z,101267.16
2022-12-25T06:21:08.362Z,101249.66
2022-12-25T06:24:10.424Z,101259.25
2022-12-25T06:27:15.454Z,101263.56
2022-12-25T06:30:17.072Z,101253.97
2022-12-25T06:33:18.506Z,101253.97
2022-12-25T06:36:23.414Z,101259.22
2022-12-25T06:39:24.902Z,101245.19
2022-12-25T06:42:26.419Z,101250.44
2022-12-25T06:45:27.983Z,101238.22
2022-12-25T06:48:29.535Z,101237.31
2022-12-25T06:51:32.630Z,101240.81
2022-12-25T06:54:34.165Z,101246.03
2022-12-25T06:57:35.584Z,101239.88
2022-12-25T07:00:37.063Z,101216.22
2022-12-25T07:03:38.559Z,101217.94
2022-12-25T07:06:40.129Z,101221.47
2022-12-25T07:09:41.648Z,101239.00
2022-12-25T07:12:43.150Z,101231.13
2022-12-25T07:15:44.944Z,101221.50
2022-12-25T07:18:46.504Z,101224.13
2022-12-25T07:21:47.984Z,101234.63
2022-12-25T07:24:49.421Z,101243.41
2022-12-25T07:27:50.915Z,101246.03
2022-12-25T07:30:53.164Z,101233.78
2022-12-25T07:33:54.819Z,101240.78
2022-12-25T07:36:56.370Z,101253.00
2022-12-25T07:39:57.815Z,101264.38
2022-12-25T07:42:59.299Z,101254.72
2022-12-25T07:46:01.029Z,101252.06
2022-12-25T07:49:02.659Z,101245.06
2022-12-25T07:52:04.458Z,101256.44
2022-12-25T07:55:06.467Z,101257.25
2022-12-25T07:58:07.946Z,101264.28
2022-12-25T08:01:21.051Z,101271.28
2022-12-25T08:04:22.745Z,101287.91
2022-12-25T08:07:24.455Z,101279.13
2022-12-25T08:10:26.115Z,101286.13
2022-12-25T08:13:31.234Z,101284.38
2022-12-25T08:16:32.882Z,101282.63
2022-12-25T08:19:34.447Z,101290.50
2022-12-25T08:22:36.007Z,101265.09
2022-12-25T08:25:37.505Z,101275.63
2022-12-25T08:28:39.398Z,101278.25
2022-12-25T08:31:46.494Z,101263.31
2022-12-25T08:34:48.162Z,101251.97
2022-12-25T08:37:49.608Z,101257.19
2022-12-25T08:40:51.162Z,101249.31
2022-12-25T08:43:53.297Z,101250.19
2022-12-25T08:46:54.960Z,101261.56
2022-12-25T08:49:56.433Z,101268.47
2022-12-25T08:52:58.040Z,101263.22
2022-12-25T08:56:01.671Z,101257.97
2022-12-25T08:59:03.192Z,101254.53
2022-12-25T09:02:05.033Z,101259.78
2022-12-25T09:05:07.333Z,101266.78
2022-12-25T09:08:08.900Z,101268.47
2022-12-25T09:11:13.085Z,101277.22
2022-12-25T09:14:16.841Z,101285.09
2022-12-25T09:17:19.584Z,101288.63
2022-12-25T09:20:21.259Z,101297.34
2022-12-25T09:23:22.805Z,101292.97
2022-12-25T09:26:24.294Z,101309.59
2022-12-25T09:29:25.775Z,101284.22
2022-12-25T09:32:27.304Z,101287.72
2022-12-25T09:35:28.854Z,101280.72
2022-12-25T09:38:31.343Z,101288.56
2022-12-25T09:41:48.795Z,101270.22
2022-12-25T09:44:57.107Z,101261.44
2022-12-25T09:47:58.927Z,101270.19
2022-12-25T09:51:09.796Z,101271.91
2022-12-25T09:54:21.379Z,101259.63
2022-12-25T09:57:25.517Z,101257.94
2022-12-25T10:00:40.043Z,101253.53
2022-12-25T10:03:49.440Z,101250.91
2022-12-25T10:07:03.800Z,101259.63
2022-12-25T10:10:33.160Z,101250.91
2022-12-25T10:13:52.313Z,101245.69
2022-12-25T10:16:59.847Z,101250.91
2022-12-25T10:20:29.854Z,101238.66
2022-12-25T10:23:39.231Z,101237.81
2022-12-25T10:26:40.939Z,101222.03
2022-12-25T10:29:44.716Z,101214.16
2022-12-25T10:32:47.535Z,101218.53
2022-12-25T10:35:49.385Z,101221.19
2022-12-25T10:38:54.305Z,101215.94
2022-12-25T10:42:01.896Z,101209.81
2022-12-25T10:45:06.556Z,101201.03
2022-12-25T10:48:08.232Z,101207.97
2022-12-25T10:51:10.057Z,101210.56
2022-12-25T10:54:31.126Z,101201.78
2022-12-25T10:57:45.064Z,101192.91
2022-12-25T11:00:53.313Z,101175.41
2022-12-25T11:03:54.815Z,101176.31
2022-12-25T11:07:06.639Z,101172.00
2022-12-25T11:10:34.666Z,101162.28
2022-12-25T11:13:48.090Z,101164.88
2022-12-25T11:16:49.772Z,101154.34
2022-12-25T11:19:57.001Z,101140.28
2022-12-25T11:22:58.514Z,101138.38
2022-12-25T11:26:04.636Z,101121.75
2022-12-25T11:29:36.554Z,101138.34
2022-12-25T11:32:43.358Z,101145.38
2022-12-25T11:35:52.291Z,101137.56
2022-12-25T11:38:53.873Z,101134.94
2022-12-25T11:42:18.461Z,101124.50
2022-12-25T11:45:25.034Z,101126.34
2022-12-25T11:48:44.905Z,101099.22
2022-12-25T11:51:51.685Z,101119.31
2022-12-25T11:55:14.743Z,101116.69
2022-12-25T11:58:22.363Z,101100.81
2022-12-25T12:01:43.708Z,101096.25
2022-12-25T12:04:49.713Z,101089.09
2022-12-25T12:08:00.871Z,101079.53
2022-12-25T12:11:14.364Z,101072.50
2022-12-25T12:14:34.437Z,101061.09
2022-12-25T12:17:35.995Z,101050.63
2022-12-25T12:20:37.589Z,101066.31
2022-12-25T12:24:02.386Z,101068.13
2022-12-25T12:27:27.567Z,101069.16
2022-12-25T12:30:35.500Z,101071.81
2022-12-25T12:34:00.584Z,101078.91
2022-12-25T12:37:12.763Z,101078.91
2022-12-25T12:40:29.020Z,101077.19
2022-12-25T12:43:40.827Z,101078.06
2022-12-25T12:46:57.432Z,101074.53
2022-12-25T12:50:01.030Z,101065.75
2022-12-25T12:53:28.735Z,101055.25
2022-12-25T12:56:30.296Z,101042.16
2022-12-25T12:59:43.421Z,101028.16
2022-12-25T13:03:20.555Z,101026.47
2022-12-25T13:06:46.124Z,101030.00
2022-12-25T13:09:56.831Z,101002.88
2022-12-25T13:13:01.915Z,101005.53
2022-12-25T13:16:04.087Z,101007.28
2022-12-25T13:19:08.359Z,101010.81
2022-12-25T13:22:21.575Z,100999.47
2022-12-25T13:25:24.011Z,101009.06
2022-12-25T13:28:27.522Z,100999.44
2022-12-25T13:31:30.814Z,101009.09
2022-12-25T13:34:38.350Z,101016.13
2022-12-25T13:37:41.299Z,101019.66
2022-12-25T13:40:54.985Z,101016.13
2022-12-25T13:43:59.800Z,101014.41
2022-12-25T13:47:19.318Z,101010.88
2022-12-25T13:50:30.199Z,101004.75
2022-12-25T13:53:31.697Z,101005.63
2022-12-25T13:56:34.620Z,101013.50
2022-12-25T13:59:37.942Z,101021.38
2022-12-25T14:02:39.586Z,101016.13
2022-12-25T14:05:43.321Z,101019.66
2022-12-25T14:08:46.315Z,101010.00
2022-12-25T14:11:52.482Z,101010.00
2022-12-25T14:14:54.879Z,101014.41
2022-12-25T14:17:56.498Z,101009.13
2022-12-25T14:21:02.184Z,101006.50
2022-12-25T14:24:04.163Z,100996.91
2022-12-25T14:27:15.134Z,100994.31
2022-12-25T14:30:16.947Z,100979.41
2022-12-25T14:33:22.519Z,100971.53
2022-12-25T14:36:27.461Z,100968.06
2022-12-25T14:39:40.530Z,100974.22
2022-12-25T14:42:42.150Z,100985.56
2022-12-25T14:45:53.490Z,100996.97
2022-12-25T14:49:00.335Z,100993.44
2022-12-25T14:52:43.166Z,100993.47
2022-12-25T14:55:50.657Z,100985.59
2022-12-25T14:58:55.670Z,100993.47
2022-12-25T15:02:00.377Z,100998.72
2022-12-25T15:05:05.104Z,100996.09
2022-12-25T15:08:09.297Z,100992.59
2022-12-25T15:11:10.778Z,100997.84
2022-12-25T15:14:12.305Z,100998.72
2022-12-25T15:17:35.161Z,100993.47
2022-12-25T15:20:36.723Z,100992.63
2022-12-25T15:23:38.332Z,100984.75
2022-12-25T15:26:40.167Z,100984.75
2022-12-25T15:33:04.672Z,100975.97
2022-12-25T15:36:06.415Z,100983.84
2022-12-25T15:39:08.187Z,100985.63
2022-12-25T15:42:19.583Z,100990.00
2022-12-25T15:45:23.977Z,100988.28
2022-12-25T15:48:25.726Z,100993.53
2022-12-25T15:51:29.658Z,100983.03
2022-12-25T15:54:32.450Z,100978.66
2022-12-25T15:57:34.804Z,100984.81
2022-12-25T16:00:36.489Z,100982.19
2022-12-25T16:03:43.077Z,100974.31
2022-12-25T16:06:44.998Z,100958.56
2022-12-25T16:09:46.617Z,100959.44
2022-12-25T16:12:48.131Z,100949.81
2022-12-25T16:15:51.687Z,100949.81
2022-12-25T16:18:53.326Z,100939.34
2022-12-25T16:21:54.865Z,100946.34
2022-12-25T16:24:56.947Z,100952.47
2022-12-25T16:27:58.477Z,100955.06
2022-12-25T16:31:00.008Z,100955.09
2022-12-25T16:34:01.699Z,100956.84
2022-12-25T16:37:03.535Z,100944.59
2022-12-25T16:40:06.464Z,100945.47
2022-12-25T16:43:08.041Z,100947.25
2022-12-25T16:46:12.856Z,100942.88
2022-12-25T16:49:14.805Z,100943.81
2022-12-25T16:52:16.399Z,100937.72
2022-12-25T16:55:18.337Z,100942.06
2022-12-25T16:58:21.034Z,100950.84
2022-12-25T17:01:23.477Z,100947.31
2022-12-25T17:04:27.043Z,100953.47
2022-12-25T17:07:28.607Z,100953.47
2022-12-25T17:10:30.129Z,100949.06
2022-12-25T17:13:31.754Z,100948.22
2022-12-25T17:16:36.019Z,100954.31
2022-12-25T17:19:37.643Z,100951.72
2022-12-25T17:22:39.147Z,100949.97
2022-12-25T17:25:40.957Z,100939.53
2022-12-25T17:28:42.525Z,100930.78
2022-12-25T17:31:44.129Z,100937.75
2022-12-25T17:34:45.811Z,100939.50
2022-12-25T17:37:47.398Z,100939.50
2022-12-25T17:40:56.110Z,100942.13
2022-12-25T17:44:00.311Z,100944.72
2022-12-25T17:47:01.995Z,100952.59
2022-12-25T17:50:03.705Z,100955.22
2022-12-25T17:53:05.302Z,100951.72
2022-12-25T17:56:07.833Z,100938.59
2022-12-25T17:59:13.340Z,100943.84
2022-12-25T18:02:14.973Z,100941.25
2022-12-25T18:05:16.573Z,100942.13
2022-12-25T18:08:18.035Z,100931.59
2022-12-25T18:11:23.410Z,100921.09
2022-12-25T18:14:25.049Z,100928.16
2022-12-25T18:17:26.565Z,100935.16
2022-12-25T18:20:30.139Z,100929.00
2022-12-25T18:23:34.136Z,100941.25
2022-12-25T18:26:36.321Z,100941.25
2022-12-25T18:29:38.085Z,100944.75
2022-12-25T18:32:39.640Z,100957.88
2022-12-25T18:35:42.919Z,100965.75
2022-12-25T18:38:44.567Z,100972.72
2022-12-25T18:41:46.149Z,100964.00
2022-12-25T18:44:47.695Z,100963.09
2022-12-25T18:47:49.368Z,100962.22
2022-12-25T18:50:56.157Z,100963.06
2022-12-25T18:53:57.625Z,100957.81
2022-12-25T18:57:03.739Z,100955.19
2022-12-25T19:00:11.789Z,100953.47
2022-12-25T19:03:13.387Z,100952.56
2022-12-25T19:06:20.225Z,100944.72
2022-12-25T19:09:21.751Z,100945.63
2022-12-25T19:12:23.733Z,100930.75
2022-12-25T19:15:25.206Z,100944.72
2022-12-25T19:18:27.973Z,100938.63
2022-12-25T19:21:29.537Z,100935.19
2022-12-25T19:24:31.354Z,100928.19
2022-12-25T19:27:35.223Z,100929.03
2022-12-25T19:30:38.294Z,100941.34
2022-12-25T19:33:41.256Z,100940.47
2022-12-25T19:36:44.961Z,100947.44
2022-12-25T19:39:46.547Z,100950.00
2022-12-25T19:42:48.333Z,100956.94
2022-12-25T19:45:49.929Z,100955.22
2022-12-25T19:48:51.916Z,100956.06
2022-12-25T19:51:53.349Z,100951.69
2022-12-25T19:54:57.930Z,100954.31
2022-12-25T19:57:59.367Z,100960.34
2022-12-25T20:01:06.289Z,100953.28
2022-12-25T20:04:08.811Z,100958.56
2022-12-25T20:07:10.357Z,100957.59
2022-12-25T20:10:12.202Z,100968.03
2022-12-25T20:13:16.215Z,100972.31
2022-12-25T20:16:17.803Z,100966.09
2022-12-25T20:19:19.371Z,100954.72
2022-12-25T20:22:20.941Z,100959.09
2022-12-25T20:25:22.588Z,100965.19
2022-12-25T20:28:24.042Z,100959.88
2022-12-25T20:31:28.904Z,100951.19
2022-12-25T20:34:30.431Z,100945.03
2022-12-25T20:37:32.003Z,100959.06
2022-12-25T20:40:52.981Z,100966.06
2022-12-25T20:43:55.121Z,100965.13
2022-12-25T20:46:57.051Z,100959.94
2022-12-25T20:49:58.572Z,100959.06
2022-12-25T20:53:00.094Z,100961.69
2022-12-25T20:56:01.858Z,100962.56
2022-12-25T20:59:03.487Z,100969.56
2022-12-25T21:02:05.210Z,100975.66
2022-12-25T21:05:07.405Z,100975.72
2022-12-25T21:08:08.897Z,100976.56
2022-12-25T21:11:10.916Z,100973.94
2022-12-25T21:14:12.390Z,100987.88
2022-12-25T21:17:13.829Z,100982.63
2022-12-25T21:20:15.443Z,100994.88
2022-12-25T21:23:17.587Z,100994.81
2022-12-25T21:26:25.007Z,101000.06
2022-12-25T21:29:26.543Z,100998.34
2022-12-25T21:32:28.021Z,100998.41
2022-12-25T21:35:29.642Z,100999.25
2022-12-25T21:38:31.233Z,101008.88
2022-12-25T21:41:37.720Z,101014.09
2022-12-25T21:44:39.254Z,101012.31
2022-12-25T21:48:01.866Z,101014.00
2022-12-25T21:51:07.095Z,101024.50
2022-12-25T21:54:09.723Z,101007.00
2022-12-25T21:57:14.417Z,101003.59
2022-12-25T22:00:16.128Z,101012.31
2022-12-25T22:03:17.716Z,101003.56
2022-12-25T22:06:21.603Z,100998.28
2022-12-25T22:09:23.382Z,100996.56
2022-12-25T22:12:30.191Z,100980.03
2022-12-25T22:15:33.570Z,100989.72
2022-12-25T22:18:35.077Z,100996.66
2022-12-25T22:21:36.640Z,101000.16
2022-12-25T22:24:38.728Z,101001.09
2022-12-25T22:27:42.040Z,100995.06
2022-12-25T22:30:43.559Z,100984.63
2022-12-25T22:33:47.782Z,100981.06
2022-12-25T22:36:49.323Z,100974.13
2022-12-25T22:39:50.906Z,100978.47
2022-12-25T22:42:56.403Z,100981.03
2022-12-25T22:46:01.757Z,100981.03
2022-12-25T22:49:03.237Z,100983.66
2022-12-25T22:52:05.053Z,100976.66
2022-12-25T22:55:09.102Z,100994.16
2022-12-25T22:58:13.254Z,100988.88
2022-12-25T23:01:15.648Z,100999.41
2022-12-25T23:04:17.654Z,100994.94
2022-12-25T23:07:20.096Z,100993.16
2022-12-25T23:10:21.665Z,100983.53
2022-12-25T23:13:23.177Z,100979.09
2022-12-25T23:16:24.790Z,100972.06
2022-12-25T23:19:26.656Z,100966.88
2022-12-25T23:22:28.191Z,100974.78
2022-12-25T23:25:32.807Z,100980.88
2022-12-25T23:28:39.054Z,100979.13
2022-12-25T23:31:41.935Z,100988.78
2022-12-25T23:34:46.662Z,100982.59
2022-12-25T23:37:48.146Z,101003.59
2022-12-25T23:40:49.639Z,100994.84
2022-12-25T23:43:51.167Z,100998.34
2022-12-25T23:46:53.633Z,101000.09
2022-12-25T23:49:55.330Z,101002.78
2022-12-25T23:52:56.871Z,101015.91
2022-12-25T23:55:59.214Z,101020.22
2022-12-25T23:59:00.785Z,101008.88
